createdAt,value
2023-03-17T00:00:18.276Z,259.736782
2023-03-17T00:05:15.741Z,247.741329
2023-03-17T00:10:16.329Z,225.897519
2023-03-17T00:15:16.324Z,210.405767
2023-03-17T00:20:16.187Z,190.973156
2023-03-17T00:25:16.059Z,182.774849
2023-03-17T00:30:15.769Z,171.012816
2023-03-17T00:35:16.208Z,160.400919
2023-03-17T00:40:18.000Z,147.887036
2023-03-17T00:45:16.155Z,129.663919
2023-03-17T00:50:17.600Z,121.276642
2023-03-17T00:55:15.847Z,111.947395
2023-03-17T01:00:17.202Z,109.108141
2023-03-17T01:05:16.629Z,101.603553
2023-03-17T01:10:15.977Z,94.288137
2023-03-17T01:15:15.730Z,81.564161
2023-03-17T01:20:17.865Z,72.672734
2023-03-17T01:25:16.594Z,61.175310
2023-03-17T01:30:16.450Z,48.088606
2023-03-17T01:35:16.651Z,41.214722
2023-03-17T01:40:16.449Z,33.781920
2023-03-17T01:45:16.778Z,27.477607
2023-03-17T01:50:16.863Z,22.259900
2023-03-17T01:55:15.683Z,17.843339
2023-03-17T02:00:15.601Z,13.759038
2023-03-17T02:05:16.102Z,10.266759
2023-03-17T02:10:16.466Z,6.400217
2023-03-17T02:15:15.795Z,3.160419
2023-03-17T02:20:16.853Z,0.870199
2023-03-17T02:25:16.984Z,0.164799
2023-03-17T02:30:17.303Z,0.026412
2023-03-17T02:35:16.443Z,0.018291
2023-03-17T02:40:16.807Z,0.009189
2023-03-17T02:45:15.843Z,0.006859
2023-03-17T02:50:17.075Z,0.002286
2023-03-17T02:55:16.512Z,0.006908
2023-03-17T03:00:15.975Z,0.006908
2023-03-17T03:05:16.853Z,0.000000
2023-03-17T03:10:16.149Z,0.000000
2023-03-17T03:15:16.218Z,0.002292
2023-03-17T03:20:20.619Z,0.002270
2023-03-17T03:25:15.683Z,0.002303
2023-03-17T03:30:15.615Z,0.000000
2023-03-17T03:35:16.550Z,0.002319
2023-03-17T03:40:16.841Z,0.002292
2023-03-17T03:45:16.885Z,0.004594
2023-03-17T03:50:15.672Z,0.004594
2023-03-17T03:55:15.969Z,0.002297
2023-03-17T04:00:16.745Z,0.000000
2023-03-17T04:05:15.847Z,0.002270
2023-03-17T04:10:17.825Z,0.000000
2023-03-17T04:15:16.817Z,0.004573
2023-03-17T04:20:17.262Z,0.002260
2023-03-17T04:25:21.048Z,0.004530
2023-03-17T04:30:16.437Z,0.002255
2023-03-17T04:35:16.544Z,0.000000
2023-03-17T04:40:16.186Z,0.002281
2023-03-17T04:45:16.123Z,0.000000
2023-03-17T04:50:16.250Z,0.000000
2023-03-17T04:55:16.278Z,0.000000
2023-03-17T05:00:16.327Z,0.002270
2023-03-17T05:05:16.171Z,0.000000
2023-03-17T05:10:18.301Z,0.000000
2023-03-17T05:15:15.494Z,0.006748
2023-03-17T05:20:22.403Z,0.000000
2023-03-17T05:25:16.127Z,0.002260
2023-03-17T05:30:17.429Z,0.004530
2023-03-17T05:35:17.106Z,0.002270
2023-03-17T05:40:17.795Z,0.000000
2023-03-17T05:45:15.824Z,0.002229
2023-03-17T05:50:16.715Z,0.002234
2023-03-17T05:55:18.794Z,0.002209
2023-03-17T06:00:16.373Z,0.000000
2023-03-17T06:05:16.322Z,0.000000
2023-03-17T06:10:17.954Z,0.002204
2023-03-17T06:15:15.908Z,0.002199
2023-03-17T06:20:16.750Z,0.002204
2023-03-17T06:25:18.648Z,0.000000
2023-03-17T06:30:15.713Z,0.011995
2023-03-17T06:35:16.956Z,0.002194
2023-03-17T06:40:16.159Z,0.000000
2023-03-17T06:45:16.539Z,0.002199
2023-03-17T06:50:16.094Z,0.006566
2023-03-17T06:55:15.749Z,0.004377
2023-03-17T07:00:15.889Z,0.000000
2023-03-17T07:05:17.174Z,0.002209
2023-03-17T07:10:16.315Z,0.008956
2023-03-17T07:15:16.587Z,0.004509
2023-03-17T07:20:16.154Z,0.000000
2023-03-17T07:25:16.134Z,0.002255
2023-03-17T07:30:16.028Z,0.002224
2023-03-17T07:35:16.888Z,0.004427
2023-03-17T07:40:17.485Z,0.004407
2023-03-17T07:45:15.949Z,0.002229
2023-03-17T07:50:16.252Z,0.004541
2023-03-17T07:55:17.269Z,0.000000
2023-03-17T08:00:15.711Z,0.008956
2023-03-17T08:05:17.827Z,0.002224
2023-03-17T08:10:16.020Z,0.002214
2023-03-17T08:15:16.924Z,0.000000
2023-03-17T08:20:16.357Z,0.004509
2023-03-17T08:25:16.083Z,0.002239
2023-03-17T08:30:16.331Z,0.005471
2023-03-17T08:35:16.849Z,0.007606
2023-03-17T08:40:16.072Z,0.002244
2023-03-17T08:45:17.366Z,0.002249
2023-03-17T08:50:16.404Z,0.006671
2023-03-17T08:55:16.488Z,0.002239
2023-03-17T09:00:15.760Z,0.004509
2023-03-17T09:05:17.073Z,0.002255
2023-03-17T09:10:16.528Z,0.002270
2023-03-17T09:15:17.442Z,0.002249
2023-03-17T09:20:16.093Z,0.006827
2023-03-17T09:25:15.957Z,0.004573
2023-03-17T09:30:16.612Z,0.002292
2023-03-17T09:35:16.908Z,0.000000
2023-03-17T09:40:16.317Z,0.006859
2023-03-17T09:45:15.695Z,0.002292
2023-03-17T09:50:16.604Z,0.004616
2023-03-17T09:55:15.994Z,0.006908
2023-03-17T10:00:16.442Z,0.006941
2023-03-17T10:05:16.343Z,0.004562
2023-03-17T10:10:15.841Z,0.004605
2023-03-17T10:15:16.352Z,0.002297
2023-03-17T10:20:16.256Z,0.004627
2023-03-17T10:25:16.365Z,0.000000
2023-03-17T10:30:15.538Z,0.004530
2023-03-17T10:35:16.765Z,0.006875
2023-03-17T10:40:17.601Z,0.004616
2023-03-17T10:45:15.937Z,0.004594
2023-03-17T10:50:17.357Z,0.004605
2023-03-17T10:55:16.411Z,0.004541
2023-03-17T11:00:15.731Z,0.004573
2023-03-17T11:05:17.246Z,0.006843
2023-03-17T11:10:16.707Z,0.000000
2023-03-17T11:15:21.923Z,0.002281
2023-03-17T11:20:16.602Z,0.002276
2023-03-17T11:25:16.346Z,0.005574
2023-03-17T11:30:15.888Z,0.011459
2023-03-17T11:35:16.562Z,0.002260
2023-03-17T11:40:16.032Z,0.000000
2023-03-17T11:45:16.329Z,0.002224
2023-03-17T11:50:16.181Z,0.002234
2023-03-17T11:55:16.152Z,0.004499
2023-03-17T12:00:17.517Z,0.002244
2023-03-17T12:05:17.055Z,0.006795
2023-03-17T12:10:17.678Z,0.011432
2023-03-17T12:15:17.331Z,0.002249
2023-03-17T12:20:15.865Z,0.000000
2023-03-17T12:25:15.821Z,0.000000
2023-03-17T12:30:17.605Z,0.006811
2023-03-17T12:35:17.191Z,0.002270
2023-03-17T12:40:17.144Z,0.002260
2023-03-17T12:45:17.525Z,0.000000
2023-03-17T12:50:16.242Z,0.008936
2023-03-17T12:55:17.410Z,0.008956
2023-03-17T13:00:17.558Z,0.002219
2023-03-17T13:05:16.751Z,0.002189
2023-03-17T13:10:16.110Z,0.008735
2023-03-17T13:15:15.686Z,0.002214
2023-03-17T13:20:17.162Z,0.000000
2023-03-17T13:25:15.893Z,0.002199
2023-03-17T13:30:15.754Z,0.002204
2023-03-17T13:35:16.367Z,0.002255
2023-03-17T13:40:15.933Z,0.004541
2023-03-17T13:45:16.114Z,0.002265
2023-03-17T13:50:15.983Z,0.009145
2023-03-17T13:55:17.626Z,0.002249
2023-03-17T14:00:17.285Z,0.000000
2023-03-17T14:05:16.339Z,0.009081
2023-03-17T14:10:16.649Z,0.037596
2023-03-17T14:15:16.273Z,0.208635
2023-03-17T14:20:20.517Z,1.069240
2023-03-17T14:25:16.604Z,2.909550
2023-03-17T14:30:16.244Z,5.900071
2023-03-17T14:35:15.981Z,9.467445
2023-03-17T14:40:16.305Z,13.099213
2023-03-17T14:45:16.408Z,16.785589
2023-03-17T14:50:15.883Z,20.858691
2023-03-17T14:55:15.675Z,25.920112
2023-03-17T15:00:16.457Z,31.036922
2023-03-17T15:05:15.645Z,37.031539
2023-03-17T15:10:16.451Z,42.614317
2023-03-17T15:15:16.357Z,48.526548
2023-03-17T15:20:16.184Z,54.413746
2023-03-17T15:25:17.250Z,61.893308
2023-03-17T15:30:15.579Z,70.500946
2023-03-17T15:35:20.944Z,78.882322
2023-03-17T15:40:16.603Z,84.451100
2023-03-17T15:45:20.954Z,77.042180
2023-03-17T15:50:16.055Z,69.746101
2023-03-17T15:55:15.995Z,71.266823
2023-03-17T16:00:15.990Z,73.931487
2023-03-17T16:05:15.873Z,76.065765
2023-03-17T16:10:16.391Z,79.669916
2023-03-17T16:15:23.147Z,104.673804
2023-03-17T16:20:16.883Z,163.371612
2023-03-17T16:25:16.488Z,180.843803
2023-03-17T16:30:16.073Z,186.992383
2023-03-17T16:35:16.488Z,205.184605
2023-03-17T16:40:15.872Z,215.485963
2023-03-17T16:45:16.406Z,220.670791
2023-03-17T16:50:16.609Z,242.707158
2023-03-17T16:55:16.155Z,246.114003
2023-03-17T17:00:16.996Z,252.740400
2023-03-17T17:05:15.766Z,271.836683
2023-03-17T17:10:16.022Z,282.412490
2023-03-17T17:15:16.704Z,302.361058
2023-03-17T17:20:15.544Z,314.430779
2023-03-17T17:25:16.367Z,322.852752
2023-03-17T17:30:15.676Z,336.098621
2023-03-17T17:35:17.873Z,342.155676
2023-03-17T17:40:15.844Z,362.858031
2023-03-17T17:45:16.128Z,370.623698
2023-03-17T17:50:16.448Z,375.442347
2023-03-17T17:55:16.076Z,386.262140
2023-03-17T18:00:16.881Z,388.471520
2023-03-17T18:05:15.625Z,376.021138
2023-03-17T18:10:16.356Z,407.723102
2023-03-17T18:15:16.184Z,431.820605
2023-03-17T18:20:15.995Z,426.196747
2023-03-17T18:25:15.817Z,443.643519
2023-03-17T18:30:16.217Z,416.597844
2023-03-17T18:35:16.217Z,357.339562
2023-03-17T18:40:32.150Z,413.968407
2023-03-17T18:45:15.731Z,451.107611
2023-03-17T18:50:17.367Z,428.520897
2023-03-17T18:55:15.779Z,437.241016
2023-03-17T19:00:16.312Z,439.473510
2023-03-17T19:05:15.929Z,506.671069
2023-03-17T19:10:16.029Z,509.562983
2023-03-17T19:15:15.544Z,497.210271
2023-03-17T19:20:16.406Z,501.864980
2023-03-17T19:25:16.281Z,523.489007
2023-03-17T19:30:15.682Z,531.688039
2023-03-17T19:35:15.830Z,544.819296
2023-03-17T19:40:16.410Z,573.642998
2023-03-17T19:45:16.342Z,534.620772
2023-03-17T19:50:16.447Z,506.586556
2023-03-17T19:55:16.691Z,490.640328
2023-03-17T20:00:16.851Z,509.955946
2023-03-17T20:05:17.163Z,599.297582
2023-03-17T20:10:15.860Z,599.953083
2023-03-17T20:15:16.234Z,565.957535
2023-03-17T20:20:16.850Z,599.176646
2023-03-17T20:25:16.217Z,593.612988
2023-03-17T20:30:17.612Z,587.480870
2023-03-17T20:35:16.517Z,596.914816
2023-03-17T20:40:15.929Z,601.870124
2023-03-17T20:50:16.036Z,585.643676
2023-03-17T21:00:16.952Z,584.531337
2023-03-17T21:05:15.669Z,560.294578
2023-03-17T21:10:18.239Z,575.925920
2023-03-17T21:15:16.850Z,550.780343
2023-03-17T21:20:16.185Z,502.634995
2023-03-17T21:25:15.711Z,518.911441
2023-03-17T21:30:16.094Z,498.930726
2023-03-17T21:45:16.194Z,572.572395
2023-03-17T21:50:17.624Z,530.670022
2023-03-17T21:55:15.715Z,543.249811
2023-03-17T22:00:16.275Z,536.745738
2023-03-17T22:05:15.599Z,534.444625
2023-03-17T22:10:16.012Z,492.295035
2023-03-17T22:15:16.085Z,408.525614
2023-03-17T22:20:16.658Z,510.147139
2023-03-17T22:25:15.719Z,492.041732
2023-03-17T22:30:15.757Z,487.221977
2023-03-17T22:35:16.316Z,474.725777
2023-03-17T22:40:16.280Z,457.951441
2023-03-17T22:45:15.753Z,441.495346
2023-03-17T22:50:15.595Z,410.113147
2023-03-17T22:55:15.986Z,410.927494
2023-03-17T23:00:15.681Z,403.871544
2023-03-17T23:05:15.623Z,402.336467
2023-03-17T23:10:15.879Z,371.201930
2023-03-17T23:15:16.119Z,345.350148
2023-03-17T23:20:16.005Z,303.621290
2023-03-17T23:25:16.097Z,318.593372
2023-03-17T23:30:15.925Z,279.435586
2023-03-17T23:35:15.872Z,212.014148
2023-03-17T23:40:15.988Z,208.307577
2023-03-17T23:45:16.625Z,221.021478
2023-03-17T23:50:16.445Z,245.769019
2023-03-17T23:55:16.066Z,255.770151
