createdAt,value
2018-06-15T00:01:16.556Z,19.87
2018-06-15T00:03:46.360Z,19.94
2018-06-15T00:06:16.182Z,19.94
2018-06-15T00:08:46.050Z,19.84
2018-06-15T00:11:15.936Z,19.85
2018-06-15T00:13:45.748Z,19.80
2018-06-15T00:16:15.581Z,19.79
2018-06-15T00:18:45.390Z,19.90
2018-06-15T00:21:15.217Z,20.04
2018-06-15T00:23:45.018Z,20.09
2018-06-15T00:26:14.913Z,20.07
2018-06-15T00:28:44.708Z,20.02
2018-06-15T00:31:14.579Z,20.03
2018-06-15T00:33:44.409Z,20.04
2018-06-15T00:36:14.355Z,20.12
2018-06-15T00:38:44.176Z,20.22
2018-06-15T00:41:14.020Z,20.30
2018-06-15T00:43:43.821Z,20.31
2018-06-15T00:46:13.702Z,20.39
2018-06-15T00:48:43.641Z,20.39
2018-06-15T00:51:13.548Z,20.37
2018-06-15T00:53:43.337Z,20.42
2018-06-15T00:56:13.190Z,20.48
2018-06-15T00:58:43.028Z,20.51
2018-06-15T01:01:12.848Z,20.48
2018-06-15T01:03:42.736Z,20.43
2018-06-15T01:06:12.577Z,20.50
2018-06-15T01:08:42.412Z,20.53
2018-06-15T01:11:12.306Z,20.50
2018-06-15T01:13:42.184Z,20.53
2018-06-15T01:16:12.041Z,20.39
2018-06-15T01:18:41.948Z,20.39
2018-06-15T01:21:11.809Z,20.32
2018-06-15T01:23:41.640Z,20.32
2018-06-15T01:26:12.457Z,20.34
2018-06-15T01:28:42.321Z,20.33
2018-06-15T01:31:12.192Z,20.28
2018-06-15T01:33:42.125Z,20.30
2018-06-15T01:36:12.084Z,20.30
2018-06-15T01:38:41.908Z,20.25
2018-06-15T01:41:11.749Z,20.22
2018-06-15T01:43:41.648Z,20.08
2018-06-15T01:46:11.520Z,19.96
2018-06-15T01:48:41.319Z,19.96
2018-06-15T01:51:11.160Z,19.84
2018-06-15T01:53:40.961Z,19.86
2018-06-15T01:56:10.796Z,19.84
2018-06-15T01:58:40.589Z,19.85
2018-06-15T02:01:10.461Z,19.76
2018-06-15T02:03:40.277Z,19.79
2018-06-15T02:06:10.169Z,19.79
2018-06-15T02:08:40.004Z,19.79
2018-06-15T02:11:09.864Z,19.65
2018-06-15T02:13:39.707Z,19.55
2018-06-15T02:16:09.552Z,19.50
2018-06-15T02:18:39.369Z,19.31
2018-06-15T02:21:09.228Z,19.25
2018-06-15T02:23:39.276Z,19.14
2018-06-15T02:26:09.077Z,19.14
2018-06-15T02:28:38.946Z,19.08
2018-06-15T02:31:08.781Z,18.99
2018-06-15T02:33:38.640Z,18.97
2018-06-15T02:36:08.528Z,18.93
2018-06-15T02:38:38.375Z,18.96
2018-06-15T02:41:08.245Z,18.89
2018-06-15T02:43:38.102Z,18.94
2018-06-15T02:46:08.084Z,18.89
2018-06-15T02:48:37.885Z,18.95
2018-06-15T02:51:07.889Z,18.89
2018-06-15T02:53:37.689Z,18.87
2018-06-15T02:56:07.598Z,18.90
2018-06-15T02:58:37.461Z,18.92
2018-06-15T03:01:07.317Z,18.93
2018-06-15T03:03:37.188Z,18.93
2018-06-15T03:06:07.030Z,18.98
2018-06-15T03:08:36.888Z,18.94
2018-06-15T03:11:06.780Z,18.98
2018-06-15T03:13:36.655Z,19.10
2018-06-15T03:16:06.475Z,19.15
2018-06-15T03:18:36.316Z,19.19
2018-06-15T03:21:06.177Z,19.17
2018-06-15T03:23:36.036Z,19.17
2018-06-15T03:26:05.848Z,19.01
2018-06-15T03:28:35.695Z,19.04
2018-06-15T03:31:05.553Z,19.09
2018-06-15T03:33:35.435Z,19.14
2018-06-15T03:36:05.500Z,19.20
2018-06-15T03:38:35.365Z,19.31
2018-06-15T03:41:05.395Z,19.40
2018-06-15T03:43:35.241Z,19.36
2018-06-15T03:46:05.343Z,19.41
2018-06-15T03:48:35.224Z,19.50
2018-06-15T03:51:05.052Z,19.62
2018-06-15T03:53:34.892Z,19.73
2018-06-15T03:56:04.755Z,19.93
2018-06-15T03:58:34.583Z,20.10
2018-06-15T04:01:04.484Z,20.32
2018-06-15T04:03:34.316Z,20.52
2018-06-15T04:06:04.196Z,20.75
2018-06-15T04:08:33.988Z,20.95
2018-06-15T04:11:03.828Z,21.06
2018-06-15T04:13:33.690Z,21.31
2018-06-15T04:16:03.572Z,21.52
2018-06-15T04:18:33.536Z,21.73
2018-06-15T04:21:03.341Z,21.82
2018-06-15T04:23:33.188Z,21.97
2018-06-15T04:26:03.112Z,22.16
2018-06-15T04:28:32.947Z,22.17
2018-06-15T04:31:02.760Z,22.60
2018-06-15T04:33:32.593Z,22.70
2018-06-15T04:36:02.500Z,22.85
2018-06-15T04:38:32.349Z,22.98
2018-06-15T04:41:02.192Z,22.82
2018-06-15T04:43:32.025Z,22.76
2018-06-15T04:46:01.914Z,22.67
2018-06-15T04:48:31.812Z,22.56
2018-06-15T04:51:01.621Z,22.43
2018-06-15T04:53:31.596Z,22.45
2018-06-15T04:56:01.459Z,22.46
2018-06-15T04:58:31.319Z,22.54
2018-06-15T05:01:01.140Z,22.59
2018-06-15T05:03:30.996Z,22.64
2018-06-15T05:06:00.887Z,22.83
2018-06-15T05:08:30.745Z,23.15
2018-06-15T05:11:00.604Z,23.48
2018-06-15T05:13:30.496Z,23.62
2018-06-15T05:16:00.357Z,23.80
2018-06-15T05:18:30.224Z,24.06
2018-06-15T05:21:00.078Z,24.19
2018-06-15T05:23:30.041Z,24.47
2018-06-15T05:25:59.954Z,24.75
2018-06-15T05:28:29.969Z,24.92
2018-06-15T05:30:59.824Z,25.10
2018-06-15T05:33:29.833Z,25.27
2018-06-15T05:36:00.125Z,25.32
2018-06-15T05:38:30.214Z,25.27
2018-06-15T05:41:00.100Z,25.21
2018-06-15T05:43:30.072Z,25.40
2018-06-15T05:45:59.924Z,25.50
2018-06-15T05:48:29.896Z,25.69
2018-06-15T05:50:59.712Z,25.60
2018-06-15T05:53:29.877Z,25.69
2018-06-15T05:55:59.751Z,25.92
2018-06-15T05:58:29.633Z,25.81
2018-06-15T06:00:59.518Z,25.82
2018-06-15T06:03:29.383Z,25.92
2018-06-15T06:05:59.297Z,26.18
2018-06-15T06:08:29.185Z,26.22
2018-06-15T06:10:59.057Z,26.38
2018-06-15T06:13:29.032Z,26.21
2018-06-15T06:15:58.880Z,26.43
2018-06-15T06:18:28.785Z,26.68
2018-06-15T06:20:58.677Z,26.79
2018-06-15T06:23:28.656Z,26.88
2018-06-15T06:25:58.715Z,26.85
2018-06-15T06:28:28.862Z,26.76
2018-06-15T06:30:58.893Z,26.59
2018-06-15T06:33:28.855Z,26.73
2018-06-15T06:35:58.858Z,27.12
2018-06-15T06:38:28.961Z,27.23
2018-06-15T06:40:59.253Z,27.37
2018-06-15T06:43:29.153Z,27.26
2018-06-15T06:45:59.041Z,27.20
2018-06-15T06:48:28.856Z,27.22
2018-06-15T06:50:58.878Z,27.47
2018-06-15T06:53:29.053Z,27.68
2018-06-15T06:55:58.992Z,27.73
2018-06-15T06:58:28.975Z,28.01
2018-06-15T07:00:59.041Z,28.04
2018-06-15T07:03:28.979Z,28.19
2018-06-15T07:05:58.951Z,28.26
2018-06-15T07:08:28.904Z,28.09
2018-06-15T07:10:59.068Z,27.05
2018-06-15T07:13:29.040Z,27.82
2018-06-15T07:15:58.898Z,27.87
2018-06-15T07:18:28.860Z,28.01
2018-06-15T07:20:58.678Z,28.14
2018-06-15T07:23:28.578Z,28.16
2018-06-15T07:25:58.505Z,28.31
2018-06-15T07:28:28.633Z,28.49
2018-06-15T07:30:58.724Z,28.21
2018-06-15T07:33:28.666Z,28.07
2018-06-15T07:35:58.645Z,28.13
2018-06-15T07:38:28.622Z,28.06
2018-06-15T07:40:58.564Z,28.04
2018-06-15T07:43:28.435Z,28.13
2018-06-15T07:45:58.395Z,27.78
2018-06-15T07:48:28.241Z,28.43
2018-06-15T07:50:58.204Z,28.51
2018-06-15T07:53:28.309Z,28.46
2018-06-15T07:55:58.176Z,28.68
2018-06-15T07:58:28.302Z,28.69
2018-06-15T08:00:58.198Z,28.70
2018-06-15T08:03:28.080Z,28.80
2018-06-15T08:05:58.075Z,28.73
2018-06-15T08:08:27.909Z,28.77
2018-06-15T08:10:57.994Z,28.67
2018-06-15T08:13:28.627Z,28.75
2018-06-15T08:15:59.554Z,28.58
2018-06-15T08:18:29.375Z,28.57
2018-06-15T08:20:59.269Z,28.36
2018-06-15T08:23:29.292Z,28.31
2018-06-15T08:25:59.185Z,28.31
2018-06-15T08:28:29.060Z,28.08
2018-06-15T08:30:58.899Z,27.94
2018-06-15T08:33:28.816Z,27.89
2018-06-15T08:35:58.759Z,27.81
2018-06-15T08:38:28.744Z,27.77
2018-06-15T08:40:58.598Z,27.22
2018-06-15T08:43:28.539Z,27.62
2018-06-15T08:45:58.401Z,27.65
2018-06-15T08:48:28.563Z,27.56
2018-06-15T08:50:58.726Z,27.37
2018-06-15T08:53:28.705Z,27.10
2018-06-15T08:55:59.084Z,26.92
2018-06-15T08:58:29.036Z,26.81
2018-06-15T09:00:58.930Z,26.84
2018-06-15T09:03:28.868Z,26.75
2018-06-15T09:05:58.757Z,26.32
2018-06-15T09:08:28.728Z,26.21
2018-06-15T09:10:58.564Z,26.27
2018-06-15T09:13:28.523Z,26.23
2018-06-15T09:15:58.416Z,26.17
2018-06-15T09:18:28.813Z,26.10
2018-06-15T09:20:58.690Z,25.93
2018-06-15T09:23:28.626Z,25.72
2018-06-15T09:25:58.503Z,25.52
2018-06-15T09:28:28.374Z,25.40
2018-06-15T09:30:58.349Z,25.30
2018-06-15T09:33:28.325Z,25.22
2018-06-15T09:35:58.264Z,25.16
2018-06-15T09:38:28.175Z,25.08
2018-06-15T09:40:58.218Z,25.21
2018-06-15T09:43:28.113Z,25.22
2018-06-15T09:45:58.033Z,25.23
2018-06-15T09:48:27.946Z,25.23
2018-06-15T09:50:57.845Z,25.35
2018-06-15T09:53:27.720Z,25.40
2018-06-15T09:55:57.852Z,25.49
2018-06-15T09:58:27.820Z,25.59
2018-06-15T10:01:02.749Z,25.70
2018-06-15T10:03:32.623Z,25.77
2018-06-15T10:06:02.723Z,25.75
2018-06-15T10:08:32.752Z,25.89
2018-06-15T10:11:02.625Z,25.98
2018-06-15T10:13:32.563Z,26.06
2018-06-15T10:16:02.413Z,26.00
2018-06-15T10:18:32.276Z,26.05
2018-06-15T10:21:02.096Z,26.07
2018-06-15T10:23:32.078Z,26.11
2018-06-15T10:26:01.889Z,26.10
2018-06-15T10:28:31.741Z,26.02
2018-06-15T10:31:01.612Z,26.01
2018-06-15T10:33:31.458Z,25.96
2018-06-15T10:36:01.464Z,26.06
2018-06-15T10:38:31.310Z,26.04
2018-06-15T10:41:01.273Z,26.02
2018-06-15T10:43:31.144Z,25.88
2018-06-15T10:46:01.012Z,25.86
2018-06-15T10:48:30.836Z,25.75
2018-06-15T10:51:00.724Z,25.85
2018-06-15T10:53:30.608Z,25.94
2018-06-15T10:56:00.441Z,26.07
2018-06-15T10:58:30.380Z,26.06
2018-06-15T11:01:00.230Z,26.12
2018-06-15T11:03:30.117Z,26.36
2018-06-15T11:05:59.970Z,26.39
2018-06-15T11:08:29.858Z,26.59
2018-06-15T11:10:59.977Z,26.63
2018-06-15T11:13:30.117Z,26.82
2018-06-15T11:15:59.984Z,27.01
2018-06-15T11:18:29.835Z,27.21
2018-06-15T11:20:59.675Z,27.22
2018-06-15T11:23:29.557Z,27.25
2018-06-15T11:25:59.683Z,27.51
2018-06-15T11:28:29.597Z,27.47
2018-06-15T11:30:59.487Z,27.69
2018-06-15T11:33:29.372Z,27.94
2018-06-15T11:35:59.223Z,28.05
2018-06-15T11:38:29.107Z,28.07
2018-06-15T11:40:58.938Z,28.23
2018-06-15T11:43:28.776Z,28.28
2018-06-15T11:45:58.633Z,27.39
2018-06-15T11:48:28.514Z,28.10
2018-06-15T11:50:58.431Z,28.12
2018-06-15T11:53:28.314Z,28.10
2018-06-15T11:55:58.132Z,28.01
2018-06-15T11:58:28.113Z,27.97
2018-06-15T12:00:57.968Z,27.94
2018-06-15T12:03:28.011Z,27.87
2018-06-15T12:05:57.852Z,27.86
2018-06-15T12:08:27.785Z,27.83
2018-06-15T12:10:57.679Z,27.72
2018-06-15T12:13:27.553Z,27.66
2018-06-15T12:15:57.413Z,27.70
2018-06-15T12:18:27.323Z,27.51
2018-06-15T12:20:57.193Z,27.47
2018-06-15T12:23:27.080Z,27.40
2018-06-15T12:25:56.927Z,27.34
2018-06-15T12:28:26.940Z,27.23
2018-06-15T12:30:56.846Z,27.16
2018-06-15T12:33:26.689Z,27.00
2018-06-15T12:35:56.704Z,26.82
2018-06-15T12:38:26.535Z,26.77
2018-06-15T12:40:56.447Z,26.56
2018-06-15T12:43:26.296Z,26.55
2018-06-15T12:45:56.231Z,26.43
2018-06-15T12:48:26.128Z,26.52
2018-06-15T12:50:56.277Z,26.50
2018-06-15T12:53:26.232Z,26.51
2018-06-15T12:55:56.125Z,26.44
2018-06-15T12:58:25.996Z,26.48
2018-06-15T13:00:55.875Z,26.47
2018-06-15T13:03:25.706Z,26.41
2018-06-15T13:05:56.604Z,26.40
2018-06-15T13:08:26.422Z,26.26
2018-06-15T13:10:56.325Z,26.10
2018-06-15T13:13:26.205Z,25.98
2018-06-15T13:15:56.083Z,25.83
2018-06-15T13:18:25.884Z,25.91
2018-06-15T13:20:55.962Z,25.97
2018-06-15T13:23:25.776Z,25.83
2018-06-15T13:25:55.652Z,25.48
2018-06-15T13:28:25.530Z,25.21
2018-06-15T13:30:55.470Z,24.87
2018-06-15T13:33:25.324Z,23.80
2018-06-15T13:35:55.350Z,23.88
2018-06-15T13:38:25.560Z,23.46
2018-06-15T13:40:55.497Z,22.93
2018-06-15T13:43:25.489Z,23.12
2018-06-15T13:45:55.419Z,22.28
2018-06-15T13:48:25.332Z,22.52
2018-06-15T13:50:55.353Z,22.46
2018-06-15T13:53:25.349Z,22.38
2018-06-15T13:55:55.316Z,22.44
2018-06-15T13:58:25.372Z,22.35
2018-06-15T14:00:55.305Z,22.27
2018-06-15T14:03:25.276Z,21.32
2018-06-15T14:05:55.346Z,21.98
2018-06-15T14:08:25.306Z,21.97
2018-06-15T14:10:55.177Z,21.90
2018-06-15T14:13:25.117Z,21.82
2018-06-15T14:15:54.981Z,21.81
2018-06-15T14:18:24.815Z,21.76
2018-06-15T14:20:54.808Z,20.93
2018-06-15T14:23:24.797Z,21.76
2018-06-15T14:25:54.697Z,21.84
2018-06-15T14:28:24.620Z,21.84
2018-06-15T14:30:54.625Z,21.80
2018-06-15T14:33:24.541Z,21.75
2018-06-15T14:35:54.418Z,21.82
2018-06-15T14:38:24.340Z,21.71
2018-06-15T14:40:54.188Z,21.54
2018-06-15T14:43:24.031Z,21.48
2018-06-15T14:45:53.889Z,21.59
2018-06-15T14:48:23.796Z,21.62
2018-06-15T14:50:53.665Z,21.62
2018-06-15T14:53:23.579Z,21.73
2018-06-15T14:55:53.420Z,21.80
2018-06-15T14:58:23.339Z,21.86
2018-06-15T15:00:53.216Z,21.83
2018-06-15T15:03:23.048Z,21.79
2018-06-15T15:05:52.929Z,21.63
2018-06-15T15:08:22.805Z,21.37
2018-06-15T15:10:52.689Z,21.45
2018-06-15T15:13:22.644Z,21.55
2018-06-15T15:15:52.488Z,21.62
2018-06-15T15:18:22.337Z,21.62
2018-06-15T15:20:52.181Z,21.73
2018-06-15T15:23:22.069Z,21.62
2018-06-15T15:25:51.926Z,21.70
2018-06-15T15:28:21.776Z,21.67
2018-06-15T15:30:51.596Z,21.77
2018-06-15T15:33:21.471Z,21.82
2018-06-15T15:35:51.320Z,21.95
2018-06-15T15:38:21.120Z,22.02
2018-06-15T15:40:50.956Z,22.10
2018-06-15T15:43:20.784Z,22.15
2018-06-15T15:45:50.668Z,22.06
2018-06-15T15:48:20.456Z,22.06
2018-06-15T15:50:50.370Z,22.09
2018-06-15T15:53:20.168Z,21.96
2018-06-15T15:55:50.091Z,21.21
2018-06-15T15:58:20.124Z,22.12
2018-06-15T16:00:49.972Z,22.28
2018-06-15T16:03:19.825Z,22.42
2018-06-15T16:05:49.636Z,22.42
2018-06-15T16:08:19.516Z,22.55
2018-06-15T16:10:49.352Z,22.68
2018-06-15T16:13:19.227Z,22.75
2018-06-15T16:15:49.058Z,22.80
2018-06-15T16:18:18.948Z,22.86
2018-06-15T16:20:48.785Z,22.87
2018-06-15T16:23:18.617Z,22.80
2018-06-15T16:25:48.441Z,22.84
2018-06-15T16:28:18.277Z,22.92
2018-06-15T16:30:48.120Z,23.00
2018-06-15T16:33:17.996Z,23.01
2018-06-15T16:35:47.777Z,23.03
2018-06-15T16:38:17.656Z,23.02
2018-06-15T16:40:47.516Z,23.01
2018-06-15T16:43:17.431Z,23.01
2018-06-15T16:45:47.258Z,22.83
2018-06-15T16:48:17.036Z,22.89
2018-06-15T16:50:46.869Z,22.87
2018-06-15T16:53:16.660Z,22.87
2018-06-15T16:55:46.512Z,22.84
2018-06-15T16:58:16.341Z,22.75
2018-06-15T17:00:46.220Z,22.70
2018-06-15T17:03:16.089Z,22.74
2018-06-15T17:05:45.928Z,22.70
2018-06-15T17:08:15.888Z,22.70
2018-06-15T17:10:45.685Z,22.70
2018-06-15T17:13:15.501Z,22.70
2018-06-15T17:15:45.354Z,22.72
2018-06-15T17:18:15.226Z,22.69
2018-06-15T17:20:45.038Z,22.69
2018-06-15T17:23:14.869Z,22.65
2018-06-15T17:25:44.720Z,22.58
2018-06-15T17:28:14.582Z,22.59
2018-06-15T17:30:44.391Z,22.54
2018-06-15T17:33:14.258Z,22.52
2018-06-15T17:35:44.064Z,22.53
2018-06-15T17:38:13.976Z,22.49
2018-06-15T17:40:43.869Z,22.42
2018-06-15T17:43:13.717Z,22.36
2018-06-15T17:45:43.609Z,22.27
2018-06-15T17:48:13.474Z,22.27
2018-06-15T17:50:43.348Z,22.29
2018-06-15T17:53:13.179Z,22.36
2018-06-15T17:55:43.860Z,22.35
2018-06-15T17:58:13.697Z,22.35
2018-06-15T18:00:43.548Z,22.18
2018-06-15T18:03:13.436Z,22.18
2018-06-15T18:05:43.285Z,22.19
2018-06-15T18:08:13.146Z,22.18
2018-06-15T18:10:42.967Z,22.18
2018-06-15T18:13:12.836Z,22.16
2018-06-15T18:15:42.646Z,22.13
2018-06-15T18:18:12.523Z,22.09
2018-06-15T18:20:42.375Z,22.05
2018-06-15T18:23:12.248Z,22.03
2018-06-15T18:25:42.075Z,21.99
2018-06-15T18:28:11.918Z,21.92
2018-06-15T18:30:41.742Z,21.87
2018-06-15T18:33:11.640Z,21.89
2018-06-15T18:35:41.421Z,21.86
2018-06-15T18:38:11.321Z,21.89
2018-06-15T18:40:41.188Z,21.87
2018-06-15T18:43:11.036Z,21.79
2018-06-15T18:45:40.884Z,21.82
2018-06-15T18:48:10.768Z,21.81
2018-06-15T18:50:40.686Z,21.80
2018-06-15T18:53:10.539Z,21.81
2018-06-15T18:55:40.362Z,21.79
2018-06-15T18:58:10.203Z,21.76
2018-06-15T19:00:40.088Z,21.71
2018-06-15T19:03:09.957Z,21.74
2018-06-15T19:05:39.748Z,21.73
2018-06-15T19:08:09.599Z,21.71
2018-06-15T19:10:39.516Z,21.68
2018-06-15T19:13:09.382Z,21.64
2018-06-15T19:15:39.204Z,21.59
2018-06-15T19:18:09.065Z,21.56
2018-06-15T19:20:38.864Z,21.56
2018-06-15T19:23:08.738Z,21.57
2018-06-15T19:25:38.556Z,21.40
2018-06-15T19:28:08.460Z,21.46
2018-06-15T19:30:38.287Z,21.27
2018-06-15T19:33:08.156Z,21.28
2018-06-15T19:35:37.984Z,21.27
2018-06-15T19:38:07.858Z,21.25
2018-06-15T19:40:37.696Z,21.22
2018-06-15T19:43:07.557Z,21.20
2018-06-15T19:45:37.399Z,21.19
2018-06-15T19:48:07.312Z,21.28
2018-06-15T19:50:37.206Z,21.28
2018-06-15T19:53:07.072Z,21.27
2018-06-15T19:55:36.904Z,21.22
2018-06-15T19:58:06.752Z,21.24
2018-06-15T20:00:36.620Z,21.19
2018-06-15T20:03:06.456Z,21.09
2018-06-15T20:05:36.364Z,21.03
2018-06-15T20:08:06.303Z,20.99
2018-06-15T20:10:36.154Z,20.98
2018-06-15T20:13:06.008Z,20.99
2018-06-15T20:15:35.921Z,20.99
2018-06-15T20:18:05.893Z,20.86
2018-06-15T20:20:35.724Z,20.79
2018-06-15T20:23:05.672Z,20.77
2018-06-15T20:25:35.524Z,20.73
2018-06-15T20:28:05.373Z,20.77
2018-06-15T20:30:35.236Z,19.99
2018-06-15T20:33:05.120Z,20.78
2018-06-15T20:35:35.006Z,20.75
2018-06-15T20:38:04.872Z,20.71
2018-06-15T20:40:34.744Z,20.75
2018-06-15T20:43:04.592Z,20.60
2018-06-15T20:45:34.476Z,20.59
2018-06-15T20:48:04.382Z,20.72
2018-06-15T20:50:34.232Z,20.60
2018-06-15T20:53:04.349Z,20.51
2018-06-15T20:55:34.175Z,20.47
2018-06-15T20:58:04.076Z,20.46
2018-06-15T21:00:33.956Z,20.46
2018-06-15T21:03:03.852Z,20.39
2018-06-15T21:05:33.743Z,20.45
2018-06-15T21:08:03.566Z,20.44
2018-06-15T21:10:33.404Z,20.43
2018-06-15T21:13:03.208Z,20.47
2018-06-15T21:15:33.103Z,19.71
2018-06-15T21:18:02.929Z,20.35
2018-06-15T21:20:32.768Z,20.31
2018-06-15T21:23:02.655Z,20.23
2018-06-15T21:25:32.479Z,20.26
2018-06-15T21:28:02.372Z,20.20
2018-06-15T21:30:32.203Z,20.22
2018-06-15T21:33:02.076Z,20.21
2018-06-15T21:35:31.916Z,20.24
2018-06-15T21:38:01.767Z,20.25
2018-06-15T21:40:31.668Z,20.20
2018-06-15T21:43:01.529Z,20.24
2018-06-15T21:45:31.353Z,20.17
2018-06-15T21:48:01.204Z,20.07
2018-06-15T21:50:31.170Z,20.17
2018-06-15T21:53:00.998Z,20.19
2018-06-15T21:55:30.848Z,20.19
2018-06-15T21:58:00.669Z,20.14
2018-06-15T22:00:30.476Z,20.16
2018-06-15T22:03:00.365Z,20.01
2018-06-15T22:05:30.848Z,20.04
2018-06-15T22:08:00.756Z,20.06
2018-06-15T22:10:30.573Z,20.07
2018-06-15T22:13:00.488Z,20.06
2018-06-15T22:15:30.380Z,20.04
2018-06-15T22:18:00.236Z,20.02
2018-06-15T22:20:30.156Z,19.18
2018-06-15T22:22:59.969Z,19.96
2018-06-15T22:25:29.812Z,20.01
2018-06-15T22:27:59.716Z,20.00
2018-06-15T22:30:29.620Z,19.97
2018-06-15T22:32:59.439Z,19.94
2018-06-15T22:35:29.311Z,19.87
2018-06-15T22:37:59.144Z,19.85
2018-06-15T22:40:28.951Z,19.80
2018-06-15T22:42:58.804Z,19.81
2018-06-15T22:45:28.688Z,19.83
2018-06-15T22:47:58.614Z,19.76
2018-06-15T22:50:28.433Z,19.75
2018-06-15T22:52:58.359Z,19.72
2018-06-15T22:55:28.167Z,19.75
2018-06-15T22:57:58.007Z,19.70
2018-06-15T23:00:27.853Z,19.76
2018-06-15T23:02:57.679Z,19.76
2018-06-15T23:05:27.536Z,19.69
2018-06-15T23:07:57.358Z,19.73
2018-06-15T23:10:27.188Z,19.70
2018-06-15T23:12:57.024Z,19.71
2018-06-15T23:15:26.880Z,19.69
2018-06-15T23:17:56.769Z,19.68
2018-06-15T23:20:26.695Z,19.65
2018-06-15T23:22:56.517Z,19.64
2018-06-15T23:25:26.360Z,19.62
2018-06-15T23:27:56.199Z,19.62
2018-06-15T23:30:26.058Z,19.63
2018-06-15T23:32:55.948Z,19.62
2018-06-15T23:35:25.812Z,19.65
2018-06-15T23:37:55.608Z,19.68
2018-06-15T23:40:25.511Z,19.65
2018-06-15T23:42:55.352Z,19.64
2018-06-15T23:45:25.196Z,19.64
2018-06-15T23:47:55.050Z,19.66
2018-06-15T23:50:24.876Z,19.65
2018-06-15T23:52:54.719Z,19.61
2018-06-15T23:55:24.604Z,19.63
2018-06-15T23:57:54.490Z,19.59
