createdAt,value
2018-08-28T00:01:32.757Z,6.10
2018-08-28T00:02:32.498Z,5.80
2018-08-28T00:04:27.932Z,6.60
2018-08-28T00:05:27.780Z,6.90
2018-08-28T00:07:21.107Z,6.70
2018-08-28T00:08:20.963Z,7.00
2018-08-28T00:10:14.421Z,6.50
2018-08-28T00:11:14.269Z,6.80
2018-08-28T00:13:07.623Z,6.60
2018-08-28T00:14:07.484Z,6.70
2018-08-28T00:16:03.596Z,6.20
2018-08-28T00:17:03.411Z,6.70
2018-08-28T00:19:08.356Z,6.00
2018-08-28T00:20:08.326Z,6.60
2018-08-28T00:22:01.670Z,6.20
2018-08-28T00:23:01.440Z,6.40
2018-08-28T00:24:01.362Z,6.40
2018-08-28T00:25:01.295Z,6.80
2018-08-28T00:26:01.246Z,6.20
2018-08-28T00:27:01.170Z,7.00
2018-08-28T00:28:01.109Z,6.60
2018-08-28T00:29:01.064Z,6.70
2018-08-28T00:30:00.990Z,6.20
2018-08-28T00:31:00.928Z,5.90
2018-08-28T00:32:00.865Z,7.20
2018-08-28T00:33:00.799Z,7.00
2018-08-28T00:34:00.740Z,7.20
2018-08-28T00:35:00.707Z,7.10
2018-08-28T00:36:00.614Z,7.00
2018-08-28T00:37:00.690Z,7.00
2018-08-28T00:38:00.671Z,7.40
2018-08-28T00:39:00.624Z,6.20
2018-08-28T00:40:00.368Z,6.10
2018-08-28T00:41:01.153Z,6.30
2018-08-28T00:42:00.256Z,7.20
2018-08-28T00:43:00.189Z,7.10
2018-08-28T00:44:00.209Z,7.00
2018-08-28T00:45:00.061Z,5.80
2018-08-28T00:46:00.153Z,7.10
2018-08-28T00:46:59.982Z,6.10
2018-08-28T00:48:00.024Z,6.40
2018-08-28T00:48:59.848Z,6.70
2018-08-28T00:49:59.784Z,6.20
2018-08-28T00:50:59.819Z,7.40
2018-08-28T00:51:59.629Z,7.10
2018-08-28T00:52:59.621Z,7.00
2018-08-28T00:53:59.532Z,7.00
2018-08-28T00:54:59.442Z,7.20
2018-08-28T00:55:59.385Z,6.70
2018-08-28T00:56:59.327Z,6.40
2018-08-28T00:57:59.260Z,6.40
2018-08-28T00:58:59.207Z,6.30
2018-08-28T00:59:59.144Z,6.10
2018-08-28T01:00:59.085Z,6.20
2018-08-28T01:01:59.073Z,7.10
2018-08-28T01:02:58.946Z,6.80
2018-08-28T01:03:58.891Z,6.70
2018-08-28T01:04:58.827Z,6.60
2018-08-28T01:05:58.765Z,7.00
2018-08-28T01:06:58.792Z,6.90
2018-08-28T01:07:58.647Z,6.80
2018-08-28T01:08:58.659Z,6.90
2018-08-28T01:09:58.515Z,6.70
2018-08-28T01:10:58.452Z,6.60
2018-08-28T01:11:58.391Z,7.00
2018-08-28T01:12:58.356Z,7.30
2018-08-28T01:13:58.278Z,6.90
2018-08-28T01:14:58.216Z,6.80
2018-08-28T01:15:58.143Z,7.20
2018-08-28T01:16:58.087Z,6.10
2018-08-28T01:17:58.026Z,7.40
2018-08-28T01:18:57.956Z,7.20
2018-08-28T01:19:57.900Z,6.40
2018-08-28T01:20:57.837Z,7.20
2018-08-28T01:21:57.772Z,6.80
2018-08-28T01:22:57.710Z,7.40
2018-08-28T01:23:57.651Z,7.10
2018-08-28T01:24:57.590Z,6.60
2018-08-28T01:25:57.524Z,6.70
2018-08-28T01:26:57.465Z,7.20
2018-08-28T01:27:57.404Z,7.10
2018-08-28T01:28:57.340Z,7.10
2018-08-28T01:29:57.277Z,6.50
2018-08-28T01:30:57.214Z,6.70
2018-08-28T01:31:57.152Z,6.50
2018-08-28T01:32:57.091Z,6.90
2018-08-28T01:33:57.029Z,7.00
2018-08-28T01:34:56.969Z,6.10
2018-08-28T01:35:56.905Z,6.70
2018-08-28T01:36:56.847Z,7.10
2018-08-28T01:37:56.782Z,6.80
2018-08-28T01:38:56.720Z,7.00
2018-08-28T01:39:56.660Z,6.80
2018-08-28T01:40:56.596Z,8.10
2018-08-28T01:41:56.536Z,7.90
2018-08-28T01:42:56.483Z,7.50
2018-08-28T01:43:56.410Z,7.40
2018-08-28T01:44:56.348Z,8.00
2018-08-28T01:45:56.287Z,7.80
2018-08-28T01:46:56.242Z,7.90
2018-08-28T01:47:56.176Z,8.40
2018-08-28T01:48:56.103Z,7.90
2018-08-28T01:49:56.039Z,7.90
2018-08-28T01:50:55.976Z,7.70
2018-08-28T01:51:55.915Z,8.10
2018-08-28T01:52:55.860Z,7.10
2018-08-28T01:53:55.791Z,8.30
2018-08-28T01:54:55.729Z,6.90
2018-08-28T01:55:55.669Z,7.90
2018-08-28T01:56:55.605Z,7.00
2018-08-28T01:57:55.543Z,7.70
2018-08-28T01:58:55.505Z,6.80
2018-08-28T01:59:55.418Z,7.10
2018-08-28T02:00:55.362Z,7.10
2018-08-28T02:01:55.297Z,7.30
2018-08-28T02:02:55.234Z,7.60
2018-08-28T02:03:55.171Z,7.20
2018-08-28T02:04:55.112Z,7.90
2018-08-28T02:05:55.059Z,6.80
2018-08-28T02:06:54.985Z,8.00
2018-08-28T02:07:54.933Z,6.70
2018-08-28T02:08:54.861Z,6.20
2018-08-28T02:09:54.801Z,8.10
2018-08-28T02:10:54.737Z,7.30
2018-08-28T02:11:54.678Z,7.10
2018-08-28T02:12:54.614Z,7.20
2018-08-28T02:13:54.551Z,7.30
2018-08-28T02:14:54.494Z,6.90
2018-08-28T02:15:54.433Z,7.40
2018-08-28T02:16:54.366Z,7.30
2018-08-28T02:17:54.308Z,6.90
2018-08-28T02:18:54.243Z,5.80
2018-08-28T02:19:54.180Z,7.20
2018-08-28T02:20:54.119Z,7.80
2018-08-28T02:21:54.065Z,7.60
2018-08-28T02:22:53.994Z,7.80
2018-08-28T02:23:53.933Z,7.70
2018-08-28T02:24:53.877Z,7.70
2018-08-28T02:25:53.822Z,7.10
2018-08-28T02:26:53.851Z,7.30
2018-08-28T02:27:53.684Z,7.30
2018-08-28T02:28:53.623Z,6.60
2018-08-28T02:29:53.568Z,7.30
2018-08-28T02:30:53.506Z,7.20
2018-08-28T02:31:53.448Z,7.70
2018-08-28T02:32:53.400Z,6.60
2018-08-28T02:33:53.315Z,6.70
2018-08-28T02:34:53.259Z,6.90
2018-08-28T02:35:53.188Z,7.10
2018-08-28T02:36:53.138Z,7.40
2018-08-28T02:37:53.071Z,7.70
2018-08-28T02:38:53.008Z,6.60
2018-08-28T02:39:53.757Z,7.20
2018-08-28T02:40:52.937Z,7.00
2018-08-28T02:41:52.834Z,7.50
2018-08-28T02:42:52.755Z,7.20
2018-08-28T02:43:52.793Z,7.30
2018-08-28T02:44:52.636Z,7.30
2018-08-28T02:45:52.574Z,7.20
2018-08-28T02:46:52.504Z,7.20
2018-08-28T02:47:52.441Z,6.80
2018-08-28T02:48:52.385Z,7.30
2018-08-28T02:49:52.333Z,7.60
2018-08-28T02:50:52.288Z,6.90
2018-08-28T02:51:52.201Z,7.50
2018-08-28T02:52:52.151Z,7.70
2018-08-28T02:53:52.073Z,7.20
2018-08-28T02:54:52.011Z,7.00
2018-08-28T02:55:51.945Z,6.20
2018-08-28T02:56:51.889Z,7.50
2018-08-28T02:57:51.831Z,7.10
2018-08-28T02:58:51.765Z,7.40
2018-08-28T02:59:51.704Z,7.70
2018-08-28T03:00:51.635Z,7.10
2018-08-28T03:01:51.579Z,7.30
2018-08-28T03:02:51.557Z,7.70
2018-08-28T03:03:51.456Z,7.00
2018-08-28T03:04:51.389Z,7.60
2018-08-28T03:05:51.333Z,6.00
2018-08-28T03:06:51.259Z,6.90
2018-08-28T03:07:51.200Z,7.50
2018-08-28T03:08:51.136Z,6.00
2018-08-28T03:09:51.081Z,7.70
2018-08-28T03:10:51.016Z,7.00
2018-08-28T03:11:50.957Z,6.60
2018-08-28T03:12:50.894Z,7.40
2018-08-28T03:13:50.825Z,6.70
2018-08-28T03:14:50.762Z,6.80
2018-08-28T03:15:50.724Z,6.90
2018-08-28T03:16:50.645Z,7.10
2018-08-28T03:17:50.588Z,7.00
2018-08-28T03:18:50.513Z,7.50
2018-08-28T03:19:50.459Z,6.80
2018-08-28T03:20:50.385Z,7.20
2018-08-28T03:21:50.331Z,7.60
2018-08-28T03:22:50.269Z,7.10
2018-08-28T03:23:50.205Z,6.90
2018-08-28T03:24:50.147Z,7.10
2018-08-28T03:25:50.077Z,7.00
2018-08-28T03:26:50.017Z,6.50
2018-08-28T03:27:49.954Z,6.10
2018-08-28T03:28:49.898Z,6.90
2018-08-28T03:29:49.836Z,7.50
2018-08-28T03:30:49.770Z,6.70
2018-08-28T03:31:49.711Z,6.20
2018-08-28T03:32:49.649Z,6.80
2018-08-28T03:33:49.589Z,6.60
2018-08-28T03:34:49.525Z,6.10
2018-08-28T03:35:49.460Z,6.40
2018-08-28T03:36:49.401Z,7.00
2018-08-28T03:37:49.335Z,6.80
2018-08-28T03:38:49.267Z,5.90
2018-08-28T03:39:49.204Z,7.30
2018-08-28T03:40:49.140Z,6.40
2018-08-28T03:41:49.084Z,6.10
2018-08-28T03:42:49.022Z,7.40
2018-08-28T03:43:48.960Z,6.10
2018-08-28T03:44:48.953Z,6.40
2018-08-28T03:45:48.856Z,5.70
2018-08-28T03:46:48.765Z,6.20
2018-08-28T03:47:48.717Z,6.70
2018-08-28T03:48:48.653Z,5.90
2018-08-28T03:49:48.581Z,6.50
2018-08-28T03:50:48.520Z,7.10
2018-08-28T03:51:48.457Z,6.50
2018-08-28T03:52:48.393Z,6.40
2018-08-28T03:53:48.362Z,6.50
2018-08-28T03:54:48.276Z,6.90
2018-08-28T03:55:48.211Z,7.00
2018-08-28T03:56:48.153Z,6.50
2018-08-28T03:57:48.083Z,6.70
2018-08-28T03:58:48.017Z,6.30
2018-08-28T03:59:47.957Z,7.20
2018-08-28T04:00:47.898Z,6.00
2018-08-28T04:01:47.836Z,6.30
2018-08-28T04:02:47.778Z,5.80
2018-08-28T04:03:47.815Z,6.30
2018-08-28T04:04:47.678Z,6.00
2018-08-28T04:05:47.587Z,5.40
2018-08-28T04:06:47.531Z,7.40
2018-08-28T04:07:47.493Z,6.70
2018-08-28T04:08:47.404Z,6.40
2018-08-28T04:09:47.338Z,6.50
2018-08-28T04:10:47.269Z,6.70
2018-08-28T04:11:47.205Z,5.40
2018-08-28T04:12:47.150Z,6.40
2018-08-28T04:13:47.087Z,6.60
2018-08-28T04:14:47.031Z,6.50
2018-08-28T04:15:46.966Z,6.20
2018-08-28T04:16:46.909Z,6.20
2018-08-28T04:17:46.835Z,6.30
2018-08-28T04:18:46.789Z,5.80
2018-08-28T04:19:46.717Z,5.90
2018-08-28T04:20:46.656Z,5.70
2018-08-28T04:21:46.587Z,5.70
2018-08-28T04:22:46.526Z,6.60
2018-08-28T04:23:46.459Z,5.90
2018-08-28T04:24:46.402Z,5.80
2018-08-28T04:25:46.351Z,6.90
2018-08-28T04:26:46.278Z,6.10
2018-08-28T04:27:46.222Z,6.40
2018-08-28T04:28:46.154Z,6.00
2018-08-28T04:29:46.090Z,6.20
2018-08-28T04:30:46.079Z,6.10
2018-08-28T04:31:45.960Z,7.00
2018-08-28T04:32:45.902Z,6.70
2018-08-28T04:33:45.843Z,6.00
2018-08-28T04:34:45.779Z,6.60
2018-08-28T04:35:45.712Z,6.40
2018-08-28T04:36:45.662Z,6.20
2018-08-28T04:37:45.600Z,6.40
2018-08-28T04:38:45.530Z,5.90
2018-08-28T04:39:45.473Z,5.90
2018-08-28T04:40:45.405Z,6.80
2018-08-28T04:41:45.386Z,6.30
2018-08-28T04:42:45.278Z,6.20
2018-08-28T04:43:45.214Z,6.50
2018-08-28T04:44:45.156Z,6.60
2018-08-28T04:45:45.094Z,6.00
2018-08-28T04:46:45.031Z,6.80
2018-08-28T04:47:44.970Z,6.30
2018-08-28T04:48:44.912Z,6.30
2018-08-28T04:49:44.845Z,5.80
2018-08-28T04:50:44.775Z,6.40
2018-08-28T04:51:44.717Z,5.70
2018-08-28T04:52:44.672Z,6.60
2018-08-28T04:53:44.589Z,6.30
2018-08-28T04:54:44.534Z,5.90
2018-08-28T04:55:44.464Z,6.40
2018-08-28T04:56:44.403Z,6.60
2018-08-28T04:57:44.345Z,6.60
2018-08-28T04:58:44.281Z,7.00
2018-08-28T04:59:44.217Z,5.90
2018-08-28T05:00:44.241Z,6.50
2018-08-28T05:01:44.090Z,6.40
2018-08-28T05:02:44.028Z,6.90
2018-08-28T05:03:43.966Z,6.10
2018-08-28T05:04:43.899Z,6.40
2018-08-28T05:05:43.842Z,6.70
2018-08-28T05:06:43.782Z,6.00
2018-08-28T05:07:43.715Z,6.50
2018-08-28T05:08:43.651Z,5.50
2018-08-28T05:09:43.593Z,6.70
2018-08-28T05:10:43.532Z,6.70
2018-08-28T05:11:43.514Z,6.00
2018-08-28T05:12:43.432Z,6.60
2018-08-28T05:13:43.342Z,5.70
2018-08-28T05:14:43.279Z,5.20
2018-08-28T05:15:43.213Z,6.30
2018-08-28T05:16:43.149Z,6.30
2018-08-28T05:17:43.097Z,6.10
2018-08-28T05:18:43.033Z,5.70
2018-08-28T05:19:42.969Z,6.40
2018-08-28T05:20:42.911Z,6.20
2018-08-28T05:21:42.837Z,6.00
2018-08-28T05:22:42.785Z,6.50
2018-08-28T05:23:42.720Z,5.90
2018-08-28T05:24:42.658Z,6.80
2018-08-28T05:25:42.592Z,6.30
2018-08-28T05:26:42.532Z,6.70
2018-08-28T05:27:42.465Z,5.90
2018-08-28T05:28:42.406Z,6.50
2018-08-28T05:29:42.421Z,6.10
2018-08-28T05:30:42.285Z,6.60
2018-08-28T05:31:42.223Z,6.50
2018-08-28T05:32:42.164Z,6.60
2018-08-28T05:33:42.100Z,5.90
2018-08-28T05:34:42.026Z,7.00
2018-08-28T05:35:41.987Z,6.30
2018-08-28T05:36:41.900Z,6.30
2018-08-28T05:37:41.844Z,6.50
2018-08-28T05:38:41.794Z,6.60
2018-08-28T05:39:41.714Z,7.10
2018-08-28T05:40:41.655Z,5.80
2018-08-28T05:41:41.594Z,6.20
2018-08-28T05:42:41.531Z,6.10
2018-08-28T05:43:41.477Z,6.10
2018-08-28T05:44:41.408Z,6.10
2018-08-28T05:45:41.343Z,6.20
2018-08-28T05:46:41.276Z,6.00
2018-08-28T05:47:41.214Z,6.30
2018-08-28T05:48:41.156Z,6.60
2018-08-28T05:49:41.178Z,5.80
2018-08-28T05:50:41.033Z,6.80
2018-08-28T05:51:40.972Z,6.70
2018-08-28T05:52:40.909Z,6.10
2018-08-28T05:53:40.840Z,6.10
2018-08-28T05:54:40.778Z,5.90
2018-08-28T05:55:40.740Z,5.90
2018-08-28T05:56:40.659Z,6.50
2018-08-28T05:57:40.591Z,6.00
2018-08-28T05:58:40.529Z,6.30
2018-08-28T05:59:40.465Z,5.80
2018-08-28T06:00:40.403Z,6.00
2018-08-28T06:01:40.348Z,6.40
2018-08-28T06:02:40.285Z,6.50
2018-08-28T06:03:40.228Z,6.00
2018-08-28T06:04:40.173Z,6.10
2018-08-28T06:05:40.095Z,5.50
2018-08-28T06:06:40.033Z,5.70
2018-08-28T06:07:39.969Z,6.70
2018-08-28T06:08:39.963Z,5.50
2018-08-28T06:09:39.853Z,5.90
2018-08-28T06:10:39.788Z,5.70
2018-08-28T06:11:39.725Z,6.40
2018-08-28T06:12:39.656Z,6.00
2018-08-28T06:13:39.604Z,5.50
2018-08-28T06:14:39.596Z,5.60
2018-08-28T06:15:39.479Z,6.20
2018-08-28T06:16:39.415Z,5.80
2018-08-28T06:17:39.389Z,5.60
2018-08-28T06:18:39.293Z,6.50
2018-08-28T06:19:39.226Z,6.70
2018-08-28T06:20:39.172Z,6.40
2018-08-28T06:21:39.104Z,5.80
2018-08-28T06:22:39.034Z,11.60
2018-08-28T06:23:38.972Z,70.80
2018-08-28T06:24:38.939Z,31.10
2018-08-28T06:25:38.864Z,24.70
2018-08-28T06:26:38.800Z,35.20
2018-08-28T06:27:38.728Z,44.40
2018-08-28T06:28:38.663Z,20.00
2018-08-28T06:29:38.608Z,28.20
2018-08-28T06:30:38.544Z,21.60
2018-08-28T06:31:38.481Z,22.30
2018-08-28T06:32:38.419Z,17.00
2018-08-28T06:33:38.352Z,16.00
2018-08-28T06:34:38.294Z,12.90
2018-08-28T06:35:38.230Z,23.40
2018-08-28T06:36:38.170Z,20.90
2018-08-28T06:37:38.110Z,14.90
2018-08-28T06:38:38.095Z,14.30
2018-08-28T06:39:38.020Z,27.20
2018-08-28T06:40:37.951Z,17.90
2018-08-28T06:41:37.859Z,10.90
2018-08-28T06:42:37.806Z,19.20
2018-08-28T06:43:37.764Z,11.30
2018-08-28T06:44:38.670Z,11.10
2018-08-28T06:45:37.629Z,13.50
2018-08-28T06:46:37.555Z,9.60
2018-08-28T06:47:37.490Z,12.10
2018-08-28T06:48:37.426Z,14.20
2018-08-28T06:49:37.465Z,8.90
2018-08-28T06:50:37.349Z,14.90
2018-08-28T06:51:37.255Z,7.70
2018-08-28T06:52:37.199Z,8.20
2018-08-28T06:53:37.119Z,13.30
2018-08-28T06:54:37.057Z,15.20
2018-08-28T06:55:36.994Z,12.80
2018-08-28T06:56:36.932Z,10.90
2018-08-28T06:57:36.877Z,11.10
2018-08-28T06:58:36.820Z,10.40
2018-08-28T06:59:36.751Z,12.10
2018-08-28T07:00:36.688Z,10.30
2018-08-28T07:01:36.638Z,13.60
2018-08-28T07:02:36.570Z,9.00
2018-08-28T07:03:36.512Z,9.90
2018-08-28T07:04:36.453Z,7.00
2018-08-28T07:05:36.391Z,8.90
2018-08-28T07:06:36.321Z,8.30
2018-08-28T07:07:36.260Z,7.40
2018-08-28T07:08:36.198Z,13.40
2018-08-28T07:09:36.142Z,10.00
2018-08-28T07:10:36.123Z,9.60
2018-08-28T07:11:36.023Z,6.50
2018-08-28T07:12:35.958Z,7.00
2018-08-28T07:13:35.893Z,7.90
2018-08-28T07:14:35.827Z,9.30
2018-08-28T07:15:35.780Z,8.60
2018-08-28T07:16:35.714Z,5.60
2018-08-28T07:17:35.646Z,5.80
2018-08-28T07:18:35.608Z,9.70
2018-08-28T07:19:35.523Z,7.10
2018-08-28T07:20:35.465Z,14.90
2018-08-28T07:21:35.411Z,8.30
2018-08-28T07:22:35.347Z,18.50
2018-08-28T07:23:35.289Z,7.60
2018-08-28T07:24:35.228Z,30.20
2018-08-28T07:25:35.199Z,21.60
2018-08-28T07:26:35.093Z,13.30
2018-08-28T07:27:35.033Z,13.80
2018-08-28T07:28:34.974Z,12.30
2018-08-28T07:29:34.919Z,11.00
2018-08-28T07:30:34.856Z,5.90
2018-08-28T07:31:34.835Z,12.40
2018-08-28T07:32:34.727Z,11.90
2018-08-28T07:33:34.683Z,11.90
2018-08-28T07:34:34.613Z,11.80
2018-08-28T07:35:34.552Z,12.80
2018-08-28T07:36:34.494Z,10.70
2018-08-28T07:37:34.538Z,9.60
2018-08-28T07:38:35.179Z,8.90
2018-08-28T07:39:34.304Z,7.30
2018-08-28T07:40:34.241Z,6.80
2018-08-28T07:41:34.195Z,8.40
2018-08-28T07:42:34.131Z,8.40
2018-08-28T07:43:34.691Z,8.50
2018-08-28T07:44:34.006Z,10.00
2018-08-28T07:45:33.936Z,9.60
2018-08-28T07:46:33.876Z,7.10
2018-08-28T07:47:33.825Z,7.30
2018-08-28T07:48:33.762Z,7.60
2018-08-28T07:49:33.698Z,7.00
2018-08-28T07:50:33.632Z,4.70
2018-08-28T07:51:33.574Z,6.30
2018-08-28T07:52:33.513Z,7.70
2018-08-28T07:53:33.458Z,8.40
2018-08-28T07:54:33.401Z,13.60
2018-08-28T07:55:33.339Z,8.90
2018-08-28T07:56:33.275Z,14.20
2018-08-28T07:57:33.207Z,11.20
2018-08-28T07:58:33.157Z,13.80
2018-08-28T07:59:33.086Z,18.40
2018-08-28T08:00:33.025Z,10.40
2018-08-28T08:01:33.026Z,10.70
2018-08-28T08:02:32.916Z,9.40
2018-08-28T08:03:32.844Z,9.20
2018-08-28T08:04:32.789Z,12.10
2018-08-28T08:05:32.747Z,14.90
2018-08-28T08:06:32.669Z,6.50
2018-08-28T08:07:32.612Z,11.50
2018-08-28T08:08:32.574Z,7.10
2018-08-28T08:09:32.483Z,9.10
2018-08-28T08:10:32.477Z,9.70
2018-08-28T08:11:32.363Z,11.40
2018-08-28T08:12:32.299Z,8.60
2018-08-28T08:13:32.243Z,11.40
2018-08-28T08:14:32.182Z,12.40
2018-08-28T08:15:32.141Z,9.40
2018-08-28T08:16:32.067Z,10.60
2018-08-28T08:17:31.995Z,10.40
2018-08-28T08:18:31.935Z,11.90
2018-08-28T08:19:32.699Z,8.70
2018-08-28T08:20:31.825Z,10.70
2018-08-28T08:21:31.765Z,9.90
2018-08-28T08:22:31.692Z,8.70
2018-08-28T08:23:31.631Z,9.60
2018-08-28T08:24:31.583Z,8.30
2018-08-28T08:25:31.519Z,11.30
2018-08-28T08:26:31.468Z,8.20
2018-08-28T08:27:31.400Z,8.20
2018-08-28T08:28:31.348Z,10.00
2018-08-28T08:29:31.272Z,6.60
2018-08-28T08:30:31.210Z,7.50
2018-08-28T08:31:31.151Z,18.80
2018-08-28T08:32:31.695Z,6.80
2018-08-28T08:33:31.039Z,5.40
2018-08-28T08:34:30.979Z,7.00
2018-08-28T08:35:30.922Z,5.20
2018-08-28T08:36:30.850Z,5.60
2018-08-28T08:37:30.801Z,6.10
2018-08-28T08:38:30.751Z,5.20
2018-08-28T08:39:30.676Z,5.20
2018-08-28T08:40:30.622Z,5.20
2018-08-28T08:41:30.549Z,5.40
2018-08-28T08:42:30.489Z,6.20
2018-08-28T08:43:30.434Z,10.40
2018-08-28T08:44:30.369Z,7.10
2018-08-28T08:45:30.317Z,5.00
2018-08-28T08:46:30.260Z,5.70
2018-08-28T08:47:30.199Z,5.00
2018-08-28T08:48:30.136Z,5.10
2018-08-28T08:49:30.070Z,6.90
2018-08-28T08:50:30.016Z,8.80
2018-08-28T08:51:29.962Z,5.30
2018-08-28T08:52:29.907Z,5.40
2018-08-28T08:53:29.831Z,7.00
2018-08-28T08:54:29.777Z,9.90
2018-08-28T08:55:29.715Z,8.10
2018-08-28T08:56:29.663Z,4.90
2018-08-28T08:57:29.667Z,8.30
2018-08-28T08:58:29.548Z,4.60
2018-08-28T08:59:29.484Z,6.30
2018-08-28T09:00:29.423Z,6.60
2018-08-28T09:01:29.371Z,5.70
2018-08-28T09:02:29.297Z,5.70
2018-08-28T09:03:29.320Z,6.50
2018-08-28T09:04:29.178Z,5.30
2018-08-28T09:05:29.129Z,6.50
2018-08-28T09:06:29.067Z,4.00
2018-08-28T09:07:29.016Z,7.80
2018-08-28T09:08:28.939Z,6.80
2018-08-28T09:09:28.888Z,5.30
2018-08-28T09:10:28.830Z,5.90
2018-08-28T09:11:28.782Z,5.70
2018-08-28T09:12:28.714Z,6.60
2018-08-28T09:13:28.702Z,7.80
2018-08-28T09:14:28.586Z,6.60
2018-08-28T09:15:28.527Z,7.50
2018-08-28T09:16:28.461Z,8.50
2018-08-28T09:17:28.410Z,7.20
2018-08-28T09:18:28.347Z,4.80
2018-08-28T09:19:28.378Z,6.00
2018-08-28T09:20:28.233Z,6.00
2018-08-28T09:21:28.164Z,5.70
2018-08-28T09:22:28.111Z,7.60
2018-08-28T09:23:28.055Z,6.40
2018-08-28T09:24:27.999Z,9.10
2018-08-28T09:25:27.936Z,8.30
2018-08-28T09:26:27.866Z,13.60
2018-08-28T09:27:27.809Z,16.50
2018-08-28T09:28:27.746Z,8.90
2018-08-28T09:29:27.695Z,23.60
2018-08-28T09:30:27.633Z,23.40
2018-08-28T09:31:27.661Z,12.60
2018-08-28T09:32:27.590Z,9.80
2018-08-28T09:33:27.453Z,18.00
2018-08-28T09:34:27.390Z,19.80
2018-08-28T09:35:27.335Z,15.60
2018-08-28T09:36:27.271Z,9.40
2018-08-28T09:37:27.220Z,10.50
2018-08-28T09:38:27.168Z,10.40
2018-08-28T09:39:27.093Z,13.20
2018-08-28T09:40:27.045Z,8.80
2018-08-28T09:41:26.995Z,9.70
2018-08-28T09:42:26.925Z,7.40
2018-08-28T09:43:26.860Z,7.50
2018-08-28T09:44:26.807Z,9.50
2018-08-28T09:45:26.745Z,9.60
2018-08-28T09:46:26.687Z,7.60
2018-08-28T09:47:26.642Z,6.00
2018-08-28T09:48:26.634Z,8.40
2018-08-28T09:49:26.510Z,7.20
2018-08-28T09:50:26.567Z,6.90
2018-08-28T09:51:26.389Z,11.30
2018-08-28T09:52:26.331Z,6.00
2018-08-28T09:53:26.262Z,5.90
2018-08-28T09:54:26.202Z,7.70
2018-08-28T09:55:26.151Z,6.60
2018-08-28T09:56:26.116Z,11.60
2018-08-28T09:57:26.024Z,10.20
2018-08-28T09:58:25.966Z,5.80
2018-08-28T09:59:25.907Z,7.90
2018-08-28T10:00:25.860Z,7.50
2018-08-28T10:01:25.798Z,8.20
2018-08-28T10:02:25.734Z,5.50
2018-08-28T10:03:26.247Z,8.10
2018-08-28T10:04:25.617Z,5.00
2018-08-28T10:05:25.553Z,7.30
2018-08-28T10:06:25.496Z,8.20
2018-08-28T10:07:25.441Z,5.90
2018-08-28T10:08:25.377Z,4.90
2018-08-28T10:09:26.238Z,4.10
2018-08-28T10:10:25.270Z,6.70
2018-08-28T10:11:25.198Z,7.40
2018-08-28T10:12:25.142Z,5.30
2018-08-28T10:13:25.095Z,5.10
2018-08-28T10:14:25.037Z,5.50
2018-08-28T10:15:24.973Z,5.20
2018-08-28T10:16:25.750Z,5.50
2018-08-28T10:17:24.915Z,5.10
2018-08-28T10:18:24.793Z,5.10
2018-08-28T10:19:24.739Z,4.70
2018-08-28T10:20:24.671Z,5.50
2018-08-28T10:21:24.629Z,5.30
2018-08-28T10:22:24.561Z,5.60
2018-08-28T10:23:24.499Z,5.10
2018-08-28T10:24:24.448Z,4.20
2018-08-28T10:25:24.386Z,6.10
2018-08-28T10:26:24.319Z,5.50
2018-08-28T10:27:24.265Z,4.60
2018-08-28T10:28:24.206Z,5.70
2018-08-28T10:29:24.139Z,4.10
2018-08-28T10:30:24.147Z,4.50
2018-08-28T10:31:24.026Z,4.00
2018-08-28T10:32:23.973Z,4.60
2018-08-28T10:33:23.923Z,4.40
2018-08-28T10:34:23.857Z,4.40
2018-08-28T10:35:23.809Z,4.90
2018-08-28T10:36:23.741Z,4.10
2018-08-28T10:37:23.692Z,4.10
2018-08-28T10:38:23.648Z,4.20
2018-08-28T10:39:23.556Z,4.80
2018-08-28T10:40:23.498Z,4.30
2018-08-28T10:41:23.447Z,4.50
2018-08-28T10:42:23.389Z,4.50
2018-08-28T10:43:23.322Z,4.80
2018-08-28T10:44:23.274Z,4.80
2018-08-28T10:45:23.215Z,4.70
2018-08-28T10:46:23.208Z,5.10
2018-08-28T10:47:23.095Z,4.70
2018-08-28T10:48:23.037Z,4.30
2018-08-28T10:49:22.976Z,4.70
2018-08-28T10:50:22.913Z,7.20
2018-08-28T10:51:22.856Z,4.70
2018-08-28T10:52:22.796Z,6.10
2018-08-28T10:53:22.745Z,5.20
2018-08-28T10:54:22.688Z,4.80
2018-08-28T10:55:22.633Z,4.20
2018-08-28T10:56:22.573Z,4.70
2018-08-28T10:57:22.506Z,4.50
2018-08-28T10:58:22.447Z,4.90
2018-08-28T10:59:22.404Z,5.40
2018-08-28T11:00:22.340Z,11.90
2018-08-28T11:01:22.282Z,19.10
2018-08-28T11:02:22.219Z,21.10
2018-08-28T11:03:22.166Z,20.70
2018-08-28T11:04:22.143Z,13.30
2018-08-28T11:05:22.056Z,9.40
2018-08-28T11:06:21.997Z,13.40
2018-08-28T11:07:21.945Z,13.90
2018-08-28T11:08:21.885Z,14.10
2018-08-28T11:09:21.812Z,6.60
2018-08-28T11:10:21.757Z,7.50
2018-08-28T11:11:21.700Z,6.40
2018-08-28T11:12:21.640Z,6.20
2018-08-28T11:13:21.610Z,6.20
2018-08-28T11:14:21.563Z,5.50
2018-08-28T11:15:21.476Z,5.40
2018-08-28T11:16:21.415Z,5.60
2018-08-28T11:17:21.368Z,5.30
2018-08-28T11:18:21.310Z,5.30
2018-08-28T11:19:21.257Z,5.30
2018-08-28T11:20:21.192Z,4.90
2018-08-28T11:21:21.136Z,4.90
2018-08-28T11:22:21.113Z,9.90
2018-08-28T11:23:21.018Z,5.90
2018-08-28T11:24:20.961Z,5.20
2018-08-28T11:25:20.921Z,4.90
2018-08-28T11:26:20.862Z,5.00
2018-08-28T11:27:20.797Z,4.90
2018-08-28T11:28:20.740Z,4.60
2018-08-28T11:29:20.680Z,4.30
2018-08-28T11:30:20.620Z,4.40
2018-08-28T11:31:20.648Z,4.20
2018-08-28T11:32:20.523Z,5.40
2018-08-28T11:33:20.456Z,4.60
2018-08-28T11:34:20.402Z,5.00
2018-08-28T11:35:20.345Z,5.50
2018-08-28T11:36:20.363Z,4.60
2018-08-28T11:37:20.247Z,4.80
2018-08-28T11:38:20.292Z,4.70
2018-08-28T11:39:20.135Z,4.40
2018-08-28T11:40:20.090Z,5.10
2018-08-28T11:41:20.102Z,5.20
2018-08-28T11:42:19.978Z,5.30
2018-08-28T11:43:19.953Z,5.40
2018-08-28T11:44:19.901Z,4.70
2018-08-28T11:45:19.921Z,5.60
2018-08-28T11:46:19.755Z,5.00
2018-08-28T11:47:19.771Z,4.80
2018-08-28T11:48:19.648Z,5.40
2018-08-28T11:49:19.597Z,5.50
2018-08-28T11:50:19.552Z,5.40
2018-08-28T11:51:19.493Z,5.00
2018-08-28T11:52:19.496Z,5.00
2018-08-28T11:53:19.438Z,4.90
2018-08-28T11:54:19.353Z,5.40
2018-08-28T11:55:19.327Z,4.40
2018-08-28T11:56:19.227Z,4.60
2018-08-28T11:57:19.175Z,5.00
2018-08-28T11:58:19.120Z,4.00
2018-08-28T11:59:19.069Z,4.30
2018-08-28T12:00:19.020Z,5.10
2018-08-28T12:01:18.955Z,4.80
2018-08-28T12:02:18.897Z,5.50
2018-08-28T12:03:18.857Z,5.30
2018-08-28T12:04:18.801Z,4.30
2018-08-28T12:05:18.806Z,4.70
2018-08-28T12:06:18.712Z,5.30
2018-08-28T12:07:18.784Z,5.00
2018-08-28T12:08:18.587Z,4.50
2018-08-28T12:09:18.530Z,4.40
2018-08-28T12:10:18.475Z,4.90
2018-08-28T12:11:18.419Z,5.00
2018-08-28T12:12:18.368Z,4.60
2018-08-28T12:13:18.334Z,5.00
2018-08-28T12:14:18.278Z,4.10
2018-08-28T12:15:18.198Z,5.30
2018-08-28T12:16:18.144Z,4.20
2018-08-28T12:17:18.093Z,4.90
2018-08-28T12:18:18.040Z,5.40
2018-08-28T12:19:17.995Z,5.50
2018-08-28T12:20:17.936Z,4.70
2018-08-28T12:21:17.875Z,4.70
2018-08-28T12:22:17.873Z,4.70
2018-08-28T12:23:17.762Z,5.20
2018-08-28T12:24:17.742Z,4.80
2018-08-28T12:25:17.649Z,5.70
2018-08-28T12:26:17.595Z,5.00
2018-08-28T12:27:17.542Z,6.00
2018-08-28T12:28:17.485Z,4.80
2018-08-28T12:29:17.439Z,4.30
2018-08-28T12:30:17.374Z,4.90
2018-08-28T12:31:20.287Z,4.70
2018-08-28T12:32:17.263Z,5.40
2018-08-28T12:33:17.213Z,5.30
2018-08-28T12:34:17.171Z,4.90
2018-08-28T12:35:17.112Z,5.70
2018-08-28T12:36:17.049Z,4.60
2018-08-28T12:37:17.049Z,5.90
2018-08-28T12:38:16.943Z,5.10
2018-08-28T12:39:16.865Z,5.10
2018-08-28T12:40:16.810Z,5.30
2018-08-28T12:41:16.771Z,5.30
2018-08-28T12:42:16.763Z,5.00
2018-08-28T12:43:16.649Z,5.30
2018-08-28T12:44:16.621Z,5.30
2018-08-28T12:45:16.532Z,5.10
2018-08-28T12:46:16.509Z,5.20
2018-08-28T12:47:16.418Z,5.70
2018-08-28T12:48:16.375Z,6.70
2018-08-28T12:49:16.318Z,6.70
2018-08-28T12:50:16.259Z,5.00
2018-08-28T12:51:16.256Z,5.10
2018-08-28T12:52:16.180Z,5.40
2018-08-28T12:53:16.103Z,5.00
2018-08-28T12:54:16.041Z,4.80
2018-08-28T12:55:15.983Z,5.10
2018-08-28T12:56:15.930Z,6.60
2018-08-28T12:57:15.895Z,6.00
2018-08-28T12:58:16.789Z,5.80
2018-08-28T12:59:15.773Z,5.20
2018-08-28T13:00:15.708Z,5.00
2018-08-28T13:01:15.657Z,5.00
2018-08-28T13:02:15.681Z,4.70
2018-08-28T13:03:15.543Z,4.60
2018-08-28T13:04:15.494Z,4.70
2018-08-28T13:05:15.474Z,4.60
2018-08-28T13:06:15.374Z,4.60
2018-08-28T13:07:15.341Z,4.10
2018-08-28T13:08:15.275Z,4.50
2018-08-28T13:09:15.208Z,4.80
2018-08-28T13:10:15.201Z,5.00
2018-08-28T13:11:15.795Z,5.00
2018-08-28T13:12:15.047Z,4.90
2018-08-28T13:13:14.996Z,4.90
2018-08-28T13:14:14.951Z,4.80
2018-08-28T13:15:14.892Z,4.50
2018-08-28T13:16:14.831Z,5.10
2018-08-28T13:17:14.840Z,4.90
2018-08-28T13:18:14.713Z,4.80
2018-08-28T13:19:14.702Z,6.10
2018-08-28T13:20:14.607Z,4.80
2018-08-28T13:21:14.595Z,5.20
2018-08-28T13:22:14.511Z,4.40