createdAt,value
2018-02-07T00:00:24.386Z,-1.00
2018-02-07T00:02:50.730Z,-0.90
2018-02-07T00:05:17.826Z,-1.00
2018-02-07T00:07:44.182Z,-0.60
2018-02-07T00:10:10.749Z,-1.00
2018-02-07T00:12:37.085Z,-1.00
2018-02-07T00:15:04.594Z,-1.00
2018-02-07T00:17:30.970Z,-1.00
2018-02-07T00:19:57.501Z,-1.00
2018-02-07T00:22:23.870Z,-1.00
2018-02-07T00:24:50.238Z,-1.00
2018-02-07T00:27:16.567Z,-1.00
2018-02-07T00:29:42.962Z,-1.00
2018-02-07T00:32:09.295Z,-1.00
2018-02-07T00:34:35.674Z,-1.00
2018-02-07T00:37:02.781Z,-1.00
2018-02-07T00:39:29.135Z,-1.10
2018-02-07T00:41:55.498Z,-1.00
2018-02-07T00:44:21.866Z,-1.10
2018-02-07T00:46:48.963Z,-1.10
2018-02-07T00:49:15.435Z,-1.10
2018-02-07T00:51:41.791Z,-1.10
2018-02-07T00:54:08.878Z,-1.20
2018-02-07T00:56:35.251Z,-1.20
2018-02-07T00:59:01.782Z,-1.20
2018-02-07T01:01:28.146Z,-1.10
2018-02-07T01:03:54.614Z,-0.80
2018-02-07T01:06:20.963Z,-1.20
2018-02-07T01:08:47.347Z,-1.20
2018-02-07T01:11:13.711Z,-1.20
2018-02-07T01:13:40.075Z,-1.20
2018-02-07T01:16:06.536Z,-1.20
2018-02-07T01:18:32.902Z,-1.20
2018-02-07T01:21:00.003Z,-1.40
2018-02-07T01:23:26.359Z,-1.40
2018-02-07T01:25:53.473Z,-1.50
2018-02-07T01:28:19.843Z,-1.50
2018-02-07T01:30:46.236Z,-1.50
2018-02-07T01:33:12.594Z,-1.60
2018-02-07T01:35:39.672Z,-1.70
2018-02-07T01:38:12.099Z,-1.80
2018-02-07T01:40:38.425Z,-1.80
2018-02-07T01:43:05.106Z,-1.80
2018-02-07T01:45:31.551Z,-1.90
2018-02-07T01:47:57.899Z,-1.90
2018-02-07T01:50:24.231Z,-2.00
2018-02-07T01:52:50.583Z,-1.70
2018-02-07T01:55:16.947Z,-2.00
2018-02-07T01:57:43.295Z,-2.00
2018-02-07T02:00:10.398Z,-1.90
2018-02-07T02:02:36.740Z,-1.90
2018-02-07T02:05:03.293Z,-2.00
2018-02-07T02:07:29.647Z,-1.90
2018-02-07T02:09:56.173Z,-1.90
2018-02-07T02:12:23.236Z,-2.00
2018-02-07T02:14:49.662Z,-2.00
2018-02-07T02:17:16.067Z,-2.00
2018-02-07T02:19:42.519Z,-2.00
2018-02-07T02:22:10.576Z,-2.10
2018-02-07T02:24:36.932Z,-2.10
2018-02-07T02:27:04.380Z,-2.10
2018-02-07T02:29:30.760Z,-2.10
2018-02-07T02:31:57.155Z,-2.10
2018-02-07T02:34:23.492Z,-2.10
2018-02-07T02:36:49.851Z,-2.10
2018-02-07T02:39:16.196Z,-2.00
2018-02-07T02:41:42.570Z,-2.00
2018-02-07T02:44:09.667Z,-2.00
2018-02-07T02:46:36.055Z,-1.60
2018-02-07T02:49:02.465Z,-1.90
2018-02-07T02:51:28.808Z,-1.80
2018-02-07T02:53:55.935Z,-1.80
2018-02-07T02:56:23.039Z,-1.80
2018-02-07T02:58:49.407Z,-1.90
2018-02-07T03:01:15.778Z,-1.80
2018-02-07T03:03:42.132Z,-1.80
2018-02-07T03:06:08.505Z,-1.80
2018-02-07T03:08:35.643Z,-1.80
2018-02-07T03:11:02.745Z,-1.80
2018-02-07T03:13:29.175Z,-1.80
2018-02-07T03:15:55.535Z,-1.80
2018-02-07T03:18:21.891Z,-1.70
2018-02-07T03:20:48.255Z,-1.80
2018-02-07T03:23:15.403Z,-1.80
2018-02-07T03:25:41.842Z,-1.80
2018-02-07T03:28:08.939Z,-1.70
2018-02-07T03:30:36.287Z,-1.50
2018-02-07T03:33:02.759Z,-1.80
2018-02-07T03:35:29.183Z,-1.70
2018-02-07T03:37:56.290Z,-1.70
2018-02-07T03:40:22.656Z,-1.70
2018-02-07T03:42:49.015Z,-1.80
2018-02-07T03:45:15.387Z,-1.70
2018-02-07T03:47:41.719Z,-1.70
2018-02-07T03:50:08.832Z,-1.80
2018-02-07T03:52:35.901Z,-1.90
2018-02-07T03:55:02.283Z,-1.80
2018-02-07T03:57:28.619Z,-1.90
2018-02-07T03:59:56.347Z,-1.90
2018-02-07T04:02:22.680Z,-1.90
2018-02-07T04:04:49.096Z,-1.90
2018-02-07T04:07:15.434Z,-1.90
2018-02-07T04:09:42.563Z,-2.00
2018-02-07T04:12:08.910Z,-2.00
2018-02-07T04:14:35.259Z,-2.00
2018-02-07T04:17:01.636Z,-2.00
2018-02-07T04:19:27.985Z,-2.00
2018-02-07T04:21:54.331Z,-1.90
2018-02-07T04:24:20.656Z,-2.00
2018-02-07T04:26:46.995Z,-2.10
2018-02-07T04:29:14.083Z,-2.10
2018-02-07T04:31:40.447Z,-2.10
2018-02-07T04:34:06.850Z,-2.10
2018-02-07T04:36:33.264Z,-2.10
2018-02-07T04:38:59.608Z,-2.20
2018-02-07T04:41:26.698Z,-2.20
2018-02-07T04:43:53.037Z,-2.30
2018-02-07T04:46:19.382Z,-2.20
2018-02-07T04:48:45.708Z,-2.30
2018-02-07T04:51:12.076Z,-2.30
2018-02-07T04:53:39.234Z,-2.40
2018-02-07T04:56:05.975Z,-2.40
2018-02-07T04:58:32.390Z,-2.40
2018-02-07T05:00:58.731Z,-2.40
2018-02-07T05:03:25.072Z,-2.40
2018-02-07T05:05:51.395Z,-2.50
2018-02-07T05:08:17.744Z,-2.60
2018-02-07T05:10:44.930Z,-2.80
2018-02-07T05:13:12.019Z,-2.90
2018-02-07T05:15:38.372Z,-2.90
2018-02-07T05:18:05.119Z,-3.00
2018-02-07T05:20:31.512Z,-3.00
2018-02-07T05:22:57.912Z,-3.20
2018-02-07T05:25:24.295Z,-3.20
2018-02-07T05:27:50.724Z,-3.30
2018-02-07T05:30:17.126Z,-3.40
2018-02-07T05:32:43.468Z,-3.40
2018-02-07T05:35:10.552Z,-3.60
2018-02-07T05:37:36.887Z,-3.60
2018-02-07T05:40:04.573Z,-3.60
2018-02-07T05:42:30.922Z,-2.90
2018-02-07T05:44:57.294Z,-3.70
2018-02-07T05:47:23.719Z,-3.70
2018-02-07T05:49:50.112Z,-3.80
2018-02-07T05:52:17.214Z,-3.80
2018-02-07T05:54:43.549Z,-3.90
2018-02-07T05:57:09.875Z,-3.80
2018-02-07T05:59:36.279Z,-3.80
2018-02-07T06:02:04.016Z,-3.90
2018-02-07T06:04:31.165Z,-3.90
2018-02-07T06:06:57.528Z,-4.00
2018-02-07T06:09:23.870Z,-4.00
2018-02-07T06:11:50.248Z,-3.90
2018-02-07T06:14:16.678Z,-4.00
2018-02-07T06:16:43.160Z,-4.00
2018-02-07T06:19:10.311Z,-4.10
2018-02-07T06:21:37.434Z,-4.10
2018-02-07T06:24:04.287Z,-4.10
2018-02-07T06:26:32.215Z,-4.20
2018-02-07T06:28:59.439Z,-4.20
2018-02-07T06:31:25.894Z,-4.20
2018-02-07T06:33:53.242Z,-4.20
2018-02-07T06:36:19.787Z,-4.20
2018-02-07T06:38:46.286Z,-4.20
2018-02-07T06:41:12.809Z,-4.20
2018-02-07T06:43:39.359Z,-4.20
2018-02-07T06:46:06.682Z,-4.30
2018-02-07T06:48:33.379Z,-4.30
2018-02-07T06:51:00.693Z,-4.30
2018-02-07T06:53:27.156Z,-4.40
2018-02-07T06:55:53.608Z,-4.10
2018-02-07T06:58:21.554Z,-4.40
2018-02-07T07:00:48.047Z,-4.30
2018-02-07T07:03:14.502Z,-4.20
2018-02-07T07:05:40.918Z,-4.30
2018-02-07T07:08:07.663Z,-4.30
2018-02-07T07:10:34.135Z,-4.30
2018-02-07T07:13:00.565Z,-4.20
2018-02-07T07:15:27.238Z,-4.10
2018-02-07T07:17:53.640Z,-4.10
2018-02-07T07:20:20.128Z,-4.00
2018-02-07T07:22:46.477Z,-3.90
2018-02-07T07:25:12.787Z,-3.90
2018-02-07T07:27:39.230Z,-3.80
2018-02-07T07:30:05.623Z,-3.80
2018-02-07T07:32:32.157Z,-3.70
2018-02-07T07:34:58.636Z,-3.80
2018-02-07T07:37:25.030Z,-3.60
2018-02-07T07:39:51.783Z,-3.60
2018-02-07T07:42:18.217Z,-3.60
2018-02-07T07:44:44.651Z,-3.60
2018-02-07T07:47:11.043Z,-3.50
2018-02-07T07:49:37.507Z,-3.60
2018-02-07T07:52:04.541Z,-3.50
2018-02-07T07:54:31.130Z,-3.50
2018-02-07T07:56:57.574Z,-3.50
2018-02-07T07:59:24.768Z,-3.60
2018-02-07T08:01:51.147Z,-3.60
2018-02-07T08:04:17.579Z,-3.50
2018-02-07T08:06:44.883Z,-3.60
2018-02-07T08:09:14.090Z,-3.50
2018-02-07T08:11:41.312Z,-3.50
2018-02-07T08:14:08.478Z,-3.50
2018-02-07T08:16:34.909Z,-3.50
2018-02-07T08:19:02.021Z,-3.50
2018-02-07T08:21:28.522Z,-3.60
2018-02-07T08:23:55.062Z,-3.60
2018-02-07T08:26:21.598Z,-3.60
2018-02-07T08:28:48.792Z,-3.50
2018-02-07T08:31:15.277Z,-3.60
2018-02-07T08:33:41.706Z,-3.20
2018-02-07T08:36:08.146Z,-3.50
2018-02-07T08:38:34.576Z,-3.50
2018-02-07T08:41:01.011Z,-3.60
2018-02-07T08:43:27.456Z,-3.50
2018-02-07T08:45:54.733Z,-3.50
2018-02-07T08:48:22.635Z,-3.50
2018-02-07T08:50:49.105Z,-3.40
2018-02-07T08:53:18.039Z,-2.50
2018-02-07T08:55:44.496Z,-3.40
2018-02-07T08:58:10.925Z,-3.40
2018-02-07T09:00:37.395Z,-3.30
2018-02-07T09:03:04.716Z,-3.00
2018-02-07T09:05:31.210Z,-3.10
2018-02-07T09:07:57.745Z,-2.80
2018-02-07T09:10:28.111Z,-2.40
2018-02-07T09:12:54.617Z,-2.40
2018-02-07T09:15:21.061Z,-2.30
2018-02-07T09:17:47.451Z,-2.30
2018-02-07T09:20:13.848Z,-2.10
2018-02-07T09:22:40.409Z,-2.50
2018-02-07T09:25:07.023Z,-2.00
2018-02-07T09:27:34.208Z,-2.40
2018-02-07T09:30:00.610Z,-2.40
2018-02-07T09:32:28.919Z,-2.30
2018-02-07T09:34:55.373Z,-2.20
2018-02-07T09:37:22.475Z,-2.00
2018-02-07T09:39:49.228Z,-2.00
2018-02-07T09:42:15.949Z,-2.20
2018-02-07T09:44:42.455Z,-1.80
2018-02-07T09:47:09.708Z,-1.60
2018-02-07T09:49:36.991Z,-1.70
2018-02-07T09:52:04.826Z,-1.70
2018-02-07T09:54:31.452Z,-1.70
2018-02-07T09:56:57.946Z,-1.60
2018-02-07T09:59:24.379Z,-1.40
2018-02-07T10:01:50.779Z,-1.20
2018-02-07T10:04:17.920Z,-1.00
2018-02-07T10:06:44.351Z,-1.00
2018-02-07T10:09:10.773Z,-0.90
2018-02-07T10:11:37.876Z,-0.70
2018-02-07T10:14:05.583Z,-0.70
2018-02-07T10:16:32.150Z,-0.70
2018-02-07T10:18:58.530Z,-0.70
2018-02-07T10:21:25.830Z,-0.40
2018-02-07T10:23:52.263Z,-0.40
2018-02-07T10:26:18.785Z,-0.10
2018-02-07T10:28:45.294Z,0.10
2018-02-07T10:31:11.751Z,0.40
2018-02-07T11:30:08.195Z,0.40
2018-02-07T11:32:34.645Z,0.30
2018-02-07T11:35:01.177Z,0.30
2018-02-07T11:37:28.299Z,0.30
2018-02-07T11:39:54.755Z,0.30
2018-02-07T11:42:21.186Z,0.40
2018-02-07T11:44:47.611Z,0.70
2018-02-07T11:47:14.075Z,0.80
2018-02-07T11:49:40.540Z,0.90
2018-02-07T11:52:08.239Z,1.10
2018-02-07T11:54:35.427Z,1.50
2018-02-07T11:57:02.048Z,1.50
2018-02-07T11:59:29.316Z,2.40
2018-02-07T12:01:55.764Z,2.30
2018-02-07T12:04:23.118Z,2.80
2018-02-07T12:06:49.656Z,3.10
2018-02-07T12:09:16.120Z,3.30
2018-02-07T12:11:43.373Z,3.00
2018-02-07T12:14:09.750Z,3.00
2018-02-07T12:16:36.986Z,2.80
2018-02-07T12:19:03.900Z,2.80
2018-02-07T12:21:30.426Z,2.60
2018-02-07T12:23:56.970Z,2.40
2018-02-07T12:26:23.439Z,2.40
2018-02-07T12:28:49.940Z,2.20
2018-02-07T12:31:16.493Z,2.40
2018-02-07T12:33:42.963Z,2.40
2018-02-07T12:36:09.389Z,2.30
2018-02-07T12:38:36.621Z,2.50
2018-02-07T12:41:03.112Z,2.50
2018-02-07T12:43:29.540Z,2.50
2018-02-07T12:45:56.042Z,2.50
2018-02-07T12:48:22.519Z,2.50
2018-02-07T12:50:48.918Z,2.60
2018-02-07T12:53:15.473Z,2.70
2018-02-07T12:55:41.874Z,2.70
2018-02-07T12:58:08.317Z,2.60
2018-02-07T13:00:34.848Z,2.60
2018-02-07T13:03:01.252Z,2.70
2018-02-07T13:05:27.761Z,2.80
2018-02-07T13:07:54.150Z,2.60
2018-02-07T13:10:20.744Z,2.90
2018-02-07T13:12:47.923Z,3.00
2018-02-07T13:15:14.464Z,3.00
2018-02-07T13:17:42.384Z,2.90
2018-02-07T13:20:09.072Z,2.90
2018-02-07T13:22:35.532Z,2.90
2018-02-07T13:25:02.192Z,2.90
2018-02-07T13:27:28.746Z,2.80
2018-02-07T13:29:55.186Z,2.90
2018-02-07T13:32:22.452Z,2.90
2018-02-07T13:34:48.891Z,2.90
2018-02-07T13:37:15.272Z,3.00
2018-02-07T13:39:42.380Z,3.00
2018-02-07T13:42:08.855Z,3.00
2018-02-07T13:44:35.299Z,3.10
2018-02-07T13:47:02.637Z,3.00
2018-02-07T13:49:29.079Z,3.00
2018-02-07T13:51:55.598Z,2.90
2018-02-07T13:54:22.045Z,3.00
2018-02-07T13:56:48.498Z,3.10
2018-02-07T13:59:14.997Z,3.20
2018-02-07T14:01:41.567Z,3.10
2018-02-07T14:04:09.018Z,3.00
2018-02-07T14:06:35.762Z,3.00
2018-02-07T14:09:03.198Z,3.10
2018-02-07T14:11:29.662Z,3.10
2018-02-07T14:13:56.831Z,3.80
2018-02-07T14:16:23.356Z,3.70
2018-02-07T14:18:51.372Z,4.40
2018-02-07T14:21:17.782Z,4.30
2018-02-07T14:23:45.005Z,4.20
2018-02-07T14:26:11.535Z,4.20
2018-02-07T14:28:38.796Z,4.20
2018-02-07T14:31:06.456Z,3.90
2018-02-07T14:33:32.927Z,3.80
2018-02-07T14:35:59.394Z,3.70
2018-02-07T14:38:26.636Z,3.30
2018-02-07T14:40:53.085Z,3.30
2018-02-07T14:43:20.377Z,2.90
2018-02-07T14:45:46.827Z,2.90
2018-02-07T14:48:14.071Z,2.70
2018-02-07T14:50:40.789Z,2.60
2018-02-07T14:53:07.304Z,2.60
2018-02-07T14:55:34.445Z,2.70
2018-02-07T14:58:00.887Z,2.70
2018-02-07T15:00:28.087Z,2.80
2018-02-07T15:02:55.835Z,2.80
2018-02-07T15:05:23.777Z,2.60
2018-02-07T15:07:51.153Z,2.40
2018-02-07T15:10:17.675Z,2.40
2018-02-07T15:12:44.390Z,2.30
2018-02-07T15:15:10.917Z,2.10
2018-02-07T15:17:37.398Z,2.00
2018-02-07T15:20:04.415Z,2.30
2018-02-07T15:22:31.736Z,1.70
2018-02-07T15:24:58.354Z,1.50
2018-02-07T15:27:24.775Z,1.60
2018-02-07T15:29:51.242Z,1.60
2018-02-07T15:32:17.717Z,1.50
2018-02-07T15:34:44.124Z,1.50
2018-02-07T15:37:10.562Z,1.40
2018-02-07T15:39:37.042Z,1.20
2018-02-07T15:42:05.071Z,1.10
2018-02-07T15:44:32.236Z,1.00
2018-02-07T15:46:58.641Z,0.90
2018-02-07T15:49:25.167Z,0.90
2018-02-07T15:51:52.296Z,0.80
2018-02-07T15:54:18.694Z,0.70
2018-02-07T15:56:45.137Z,0.70
2018-02-07T15:59:11.567Z,0.60
2018-02-07T16:01:38.058Z,0.30
2018-02-07T16:04:06.492Z,0.50
2018-02-07T16:06:33.064Z,0.30
2018-02-07T16:09:00.187Z,0.20
2018-02-07T16:11:26.625Z,0.10
2018-02-07T16:13:53.117Z,0.30
2018-02-07T16:16:19.551Z,-0.10
2018-02-07T16:18:46.044Z,0.00
2018-02-07T16:21:12.521Z,0.00
2018-02-07T16:23:38.924Z,-0.10
2018-02-07T16:26:05.675Z,-0.10
2018-02-07T16:28:32.087Z,-0.20
2018-02-07T16:30:58.469Z,-0.40
2018-02-07T16:33:24.960Z,-0.50
2018-02-07T16:35:51.336Z,-0.60
2018-02-07T16:38:18.884Z,-1.10
2018-02-07T16:40:45.316Z,-1.40
2018-02-07T16:43:11.824Z,-0.90
2018-02-07T16:45:38.283Z,-1.00
2018-02-07T16:48:06.017Z,-1.10
2018-02-07T16:50:34.190Z,-1.10
2018-02-07T16:53:00.826Z,-1.10
2018-02-07T16:55:27.391Z,-1.10
2018-02-07T16:57:53.826Z,-1.20
2018-02-07T17:00:20.313Z,-1.00
2018-02-07T17:02:46.643Z,-1.30
2018-02-07T17:05:13.747Z,-1.30
2018-02-07T17:07:40.116Z,-1.40
2018-02-07T17:10:07.076Z,-1.40
2018-02-07T17:12:33.399Z,-1.40
2018-02-07T17:14:59.744Z,-1.20
2018-02-07T17:17:26.073Z,-1.50
2018-02-07T17:19:52.519Z,-1.50
2018-02-07T17:22:18.848Z,-1.60
2018-02-07T17:24:45.208Z,-1.60
2018-02-07T17:27:11.527Z,-1.50
2018-02-07T17:29:37.884Z,-1.80
2018-02-07T17:32:04.574Z,-1.70
2018-02-07T17:34:30.892Z,-1.80
2018-02-07T17:36:57.293Z,-1.80
2018-02-07T17:39:24.367Z,-1.90
2018-02-07T17:41:50.707Z,-2.00
2018-02-07T17:44:17.026Z,-2.00
2018-02-07T17:46:44.108Z,-2.30
2018-02-07T17:49:10.443Z,-2.50
2018-02-07T17:51:37.524Z,-2.50
2018-02-07T17:54:03.991Z,-2.50
2018-02-07T17:56:30.336Z,-2.50
2018-02-07T17:58:57.396Z,-2.70
2018-02-07T18:01:24.559Z,-2.80
2018-02-07T18:03:50.927Z,-2.80
2018-02-07T18:06:17.242Z,-2.80
2018-02-07T18:08:44.388Z,-2.80
2018-02-07T18:11:10.772Z,-2.90
2018-02-07T18:13:38.643Z,-2.80
2018-02-07T18:16:05.328Z,-2.80
2018-02-07T18:18:32.691Z,-2.70
2018-02-07T18:20:59.061Z,-2.70
2018-02-07T18:23:25.407Z,-2.70
2018-02-07T18:25:52.723Z,-2.50
2018-02-07T18:28:19.147Z,-2.40
2018-02-07T18:30:45.486Z,-2.60
2018-02-07T18:33:11.840Z,-2.40
2018-02-07T18:35:38.177Z,-2.70
2018-02-07T18:38:05.097Z,-2.70
2018-02-07T18:40:31.443Z,-2.70
2018-02-07T18:42:57.755Z,-2.30
2018-02-07T18:45:24.856Z,-2.80
2018-02-07T18:47:51.257Z,-2.80
2018-02-07T18:50:18.384Z,-2.80
2018-02-07T18:52:44.756Z,-2.80
2018-02-07T18:55:11.148Z,-2.70
2018-02-07T18:57:37.493Z,-2.80
2018-02-07T19:00:04.316Z,-2.80
2018-02-07T19:02:30.705Z,-2.90
2018-02-07T19:04:57.047Z,-3.00
2018-02-07T19:07:24.256Z,-3.10
2018-02-07T19:09:50.633Z,-3.10
2018-02-07T19:12:17.013Z,-4.00
2018-02-07T19:14:44.103Z,-3.20
2018-02-07T19:17:11.213Z,-3.30
2018-02-07T19:19:37.584Z,-3.30
2018-02-07T19:22:04.509Z,-3.20
2018-02-07T19:24:30.860Z,-3.30
2018-02-07T19:26:57.217Z,-3.30
2018-02-07T19:29:23.592Z,-3.20
2018-02-07T19:31:49.994Z,-3.20
2018-02-07T19:34:16.362Z,-3.30
2018-02-07T19:36:43.488Z,-3.30
2018-02-07T19:39:09.824Z,-3.00
2018-02-07T19:41:36.973Z,-3.30
2018-02-07T19:44:04.092Z,-3.30
2018-02-07T19:46:30.484Z,-3.30
2018-02-07T19:48:56.844Z,-3.30
2018-02-07T19:51:23.957Z,-3.50
2018-02-07T19:53:50.357Z,-3.20
2018-02-07T19:56:17.529Z,-3.50
2018-02-07T19:58:43.932Z,-3.60
2018-02-07T20:01:10.262Z,-3.60
2018-02-07T20:03:36.630Z,-3.60
2018-02-07T20:06:04.406Z,-3.60
2018-02-07T20:08:30.865Z,-3.70
2018-02-07T20:10:57.995Z,-4.00
2018-02-07T20:13:24.360Z,-4.00
2018-02-07T20:15:50.688Z,-4.20
2018-02-07T20:18:17.068Z,-4.30
2018-02-07T20:20:43.452Z,-4.40
2018-02-07T20:23:09.821Z,-4.50
2018-02-07T20:25:36.177Z,-4.60
2018-02-07T20:28:02.921Z,-4.70
2018-02-07T20:30:29.435Z,-4.70
2018-02-07T20:32:56.505Z,-4.90
2018-02-07T20:35:22.836Z,-4.90
2018-02-07T20:37:49.248Z,-4.90
2018-02-07T20:40:16.547Z,-5.00
2018-02-07T20:42:43.615Z,-5.00
2018-02-07T20:45:10.704Z,-5.10
2018-02-07T20:47:37.007Z,-5.10
2018-02-07T20:50:04.722Z,-5.10
2018-02-07T20:52:31.037Z,-5.20
2018-02-07T20:54:57.708Z,-5.10
2018-02-07T20:57:24.076Z,-5.20
2018-02-07T20:59:50.475Z,-5.10
2018-02-07T21:02:16.824Z,-5.20
2018-02-07T21:04:43.207Z,-5.20
2018-02-07T21:07:10.324Z,-5.20
2018-02-07T21:09:36.653Z,-5.30
2018-02-07T21:12:03.537Z,-5.30
2018-02-07T21:14:29.902Z,-5.20
2018-02-07T21:16:56.248Z,-5.30
2018-02-07T21:19:22.590Z,-5.30
2018-02-07T21:21:48.975Z,-5.70
2018-02-07T21:24:16.056Z,-5.40
2018-02-07T21:26:43.236Z,-5.40
2018-02-07T21:29:09.564Z,-5.40
2018-02-07T21:31:35.980Z,-5.50
2018-02-07T21:34:03.489Z,-5.50
2018-02-07T21:36:29.912Z,-5.50
2018-02-07T21:38:56.248Z,-5.50
2018-02-07T21:41:22.627Z,-5.50
2018-02-07T21:43:49.017Z,-5.60
2018-02-07T21:46:15.403Z,-5.60
2018-02-07T21:48:41.748Z,-5.60
2018-02-07T21:51:08.084Z,-5.60
2018-02-07T21:53:34.443Z,-5.60
2018-02-07T21:56:00.786Z,-5.60
2018-02-07T21:58:27.932Z,-5.60
2018-02-07T22:00:54.300Z,-5.60
2018-02-07T22:03:20.661Z,-5.60
2018-02-07T22:05:46.989Z,-5.70
2018-02-07T22:08:14.953Z,-5.60
2018-02-07T22:10:41.283Z,-5.70
2018-02-07T22:13:07.624Z,-5.70
2018-02-07T22:15:33.983Z,-5.70
2018-02-07T22:18:00.321Z,-5.70
2018-02-07T22:20:26.668Z,-5.80
2018-02-07T22:22:53.028Z,-5.80
2018-02-07T22:25:19.421Z,-5.80
2018-02-07T22:27:45.792Z,-5.80
2018-02-07T22:30:12.184Z,-5.40
2018-02-07T22:32:39.274Z,-5.90
2018-02-07T22:35:06.352Z,-5.90
2018-02-07T22:37:32.728Z,-6.00
2018-02-07T22:39:59.088Z,-5.90
2018-02-07T22:42:26.171Z,-5.90
2018-02-07T22:44:52.598Z,-6.00
2018-02-07T22:47:19.000Z,-6.00
2018-02-07T22:49:46.284Z,-6.00
2018-02-07T22:52:13.383Z,-6.10
2018-02-07T22:54:39.747Z,-6.10
2018-02-07T22:57:06.223Z,-6.10
2018-02-07T22:59:33.385Z,-6.20
2018-02-07T23:01:59.732Z,-6.20
2018-02-07T23:04:26.070Z,-6.10
2018-02-07T23:06:52.443Z,-6.10
2018-02-07T23:09:19.528Z,-6.20
2018-02-07T23:11:46.876Z,-6.20
2018-02-07T23:14:13.967Z,-6.20
2018-02-07T23:16:41.283Z,-6.20
2018-02-07T23:19:07.628Z,-6.20
2018-02-07T23:21:34.017Z,-6.20
2018-02-07T23:24:00.376Z,-6.20
2018-02-07T23:26:26.750Z,-6.30
2018-02-07T23:28:53.075Z,-6.30
2018-02-07T23:31:19.425Z,-6.30
2018-02-07T23:33:45.829Z,-6.40
2018-02-07T23:36:12.192Z,-6.40
2018-02-07T23:38:38.551Z,-6.50
2018-02-07T23:41:05.489Z,-6.70
2018-02-07T23:43:32.651Z,-6.50
2018-02-07T23:45:58.980Z,-6.50
2018-02-07T23:48:25.336Z,-6.40
2018-02-07T23:50:51.667Z,-6.40
2018-02-07T23:53:17.999Z,-6.50
2018-02-07T23:55:44.340Z,-6.50
2018-02-07T23:58:10.720Z,-6.50
