createdAt,value
2023-06-19T00:00:27.741Z,10.20
2023-06-19T00:03:30.859Z,10.60
2023-06-19T00:06:34.212Z,9.88
2023-06-19T00:09:37.194Z,10.30
2023-06-19T00:12:40.871Z,9.70
2023-06-19T00:15:44.273Z,10.38
2023-06-19T00:18:47.945Z,11.03
2023-06-19T00:21:50.926Z,10.50
2023-06-19T00:24:54.020Z,10.73
2023-06-19T00:27:57.076Z,11.00
2023-06-19T00:31:00.045Z,10.17
2023-06-19T00:34:03.007Z,10.27
2023-06-19T00:37:06.085Z,10.32
2023-06-19T00:40:13.635Z,10.90
2023-06-19T00:43:16.398Z,10.63
2023-06-19T00:46:19.556Z,10.23
2023-06-19T00:49:22.786Z,10.10
2023-06-19T00:52:25.766Z,10.30
2023-06-19T00:55:33.302Z,9.53
2023-06-19T00:58:36.630Z,9.90
2023-06-19T01:01:39.755Z,9.75
2023-06-19T01:04:43.019Z,9.45
2023-06-19T01:08:16.246Z,10.10
2023-06-19T01:11:26.681Z,9.93
2023-06-19T01:14:39.634Z,10.38
2023-06-19T01:17:43.575Z,10.27
2023-06-19T01:20:46.760Z,10.50
2023-06-19T01:23:49.627Z,10.43
2023-06-19T01:26:53.320Z,10.32
2023-06-19T01:29:59.054Z,10.13
2023-06-19T01:33:10.089Z,10.37
2023-06-19T01:36:13.871Z,10.38
2023-06-19T01:39:19.604Z,10.82
2023-06-19T01:42:22.381Z,11.15
2023-06-19T01:45:25.627Z,10.33
2023-06-19T01:48:28.762Z,10.98
2023-06-19T01:51:31.560Z,9.73
2023-06-19T01:54:34.410Z,10.80
2023-06-19T01:57:37.674Z,11.03
2023-06-19T02:00:40.584Z,10.73
2023-06-19T02:03:43.524Z,11.10
2023-06-19T02:06:46.833Z,10.90
2023-06-19T02:09:49.757Z,10.60
2023-06-19T02:12:52.641Z,10.73
2023-06-19T02:15:55.644Z,11.20
2023-06-19T02:19:01.673Z,11.27
2023-06-19T02:22:04.843Z,10.77
2023-06-19T02:25:08.264Z,11.55
2023-06-19T02:28:12.533Z,11.02
2023-06-19T02:31:15.632Z,11.50
2023-06-19T02:34:19.002Z,11.00
2023-06-19T02:37:24.139Z,11.43
2023-06-19T02:40:27.598Z,10.82
2023-06-19T02:43:31.301Z,11.07
2023-06-19T02:46:34.786Z,10.43
2023-06-19T02:49:38.476Z,11.35
2023-06-19T02:52:41.757Z,11.30
2023-06-19T02:55:44.961Z,11.65
2023-06-19T02:58:47.904Z,12.07
2023-06-19T03:01:50.877Z,12.35
2023-06-19T03:04:53.853Z,11.90
2023-06-19T03:07:57.229Z,12.07
2023-06-19T03:11:00.922Z,11.43
2023-06-19T03:14:08.531Z,12.30
2023-06-19T03:17:13.952Z,12.05
2023-06-19T03:20:17.308Z,11.70
2023-06-19T03:23:29.083Z,12.00
2023-06-19T03:26:33.894Z,11.70
2023-06-19T03:29:39.225Z,11.15
2023-06-19T03:32:44.571Z,11.98
2023-06-19T03:35:56.851Z,11.07
2023-06-19T03:39:18.637Z,11.40
2023-06-19T03:42:23.285Z,10.65
2023-06-19T03:45:26.529Z,11.07
2023-06-19T03:48:29.603Z,10.77
2023-06-19T03:51:32.780Z,10.98
2023-06-19T03:54:36.073Z,11.18
2023-06-19T03:57:39.344Z,11.20
2023-06-19T04:00:42.744Z,10.93
2023-06-19T04:03:45.867Z,10.67
2023-06-19T04:06:49.086Z,10.82
2023-06-19T04:09:52.289Z,10.95
2023-06-19T04:12:56.973Z,10.90
2023-06-19T04:16:00.235Z,10.93
2023-06-19T04:19:04.576Z,10.77
2023-06-19T04:22:09.705Z,11.68
2023-06-19T04:25:14.526Z,10.80
2023-06-19T04:28:18.109Z,10.50
2023-06-19T04:31:21.288Z,11.40
2023-06-19T04:34:24.562Z,11.73
2023-06-19T04:37:27.939Z,11.60
2023-06-19T04:40:31.231Z,11.00
2023-06-19T04:43:35.421Z,10.70
2023-06-19T04:46:39.220Z,10.98
2023-06-19T04:49:42.266Z,10.45
2023-06-19T04:52:45.233Z,10.45
2023-06-19T04:55:48.744Z,10.65
2023-06-19T04:58:54.866Z,10.73
2023-06-19T05:01:59.122Z,10.57
2023-06-19T05:05:04.817Z,9.80
2023-06-19T05:08:07.679Z,10.10
2023-06-19T05:11:10.438Z,9.82
2023-06-19T05:14:15.517Z,10.23
2023-06-19T05:17:18.756Z,9.82
2023-06-19T05:20:21.745Z,10.48
2023-06-19T05:23:24.613Z,9.80
2023-06-19T05:26:27.855Z,10.10
2023-06-19T05:29:32.203Z,10.80
2023-06-19T05:32:35.410Z,10.27
2023-06-19T05:35:39.565Z,10.10
2023-06-19T05:38:43.543Z,9.35
2023-06-19T05:41:49.412Z,9.23
2023-06-19T05:44:53.473Z,9.30
2023-06-19T05:47:57.345Z,8.85
2023-06-19T05:51:00.976Z,8.65
2023-06-19T05:54:05.587Z,8.10
2023-06-19T05:57:08.981Z,8.43
2023-06-19T06:00:15.433Z,8.93
2023-06-19T06:03:18.820Z,8.55
2023-06-19T06:06:22.205Z,8.52
2023-06-19T06:09:25.645Z,8.03
2023-06-19T06:12:30.700Z,8.10
2023-06-19T06:15:33.779Z,8.35
2023-06-19T06:18:36.542Z,8.70
2023-06-19T06:21:39.442Z,8.70
2023-06-19T06:24:44.963Z,8.17
2023-06-19T06:27:50.745Z,8.17
2023-06-19T06:30:54.224Z,8.07
2023-06-19T06:33:58.875Z,7.82
2023-06-19T06:37:06.609Z,7.60
2023-06-19T06:40:11.055Z,7.80
2023-06-19T06:43:13.995Z,7.27
2023-06-19T06:46:17.048Z,6.78
2023-06-19T06:49:20.333Z,6.90
2023-06-19T06:52:23.741Z,6.63
2023-06-19T06:55:26.825Z,6.80
2023-06-19T06:58:30.123Z,6.67
2023-06-19T07:01:33.314Z,6.90
2023-06-19T07:04:36.274Z,6.72
2023-06-19T07:07:39.150Z,6.50
2023-06-19T07:10:42.083Z,6.57
2023-06-19T07:13:45.601Z,6.30
2023-06-19T07:16:48.689Z,6.72
2023-06-19T07:19:51.450Z,6.15
2023-06-19T07:22:55.035Z,6.40
2023-06-19T07:25:57.964Z,6.40
2023-06-19T07:29:00.997Z,6.33
2023-06-19T07:32:05.880Z,5.70
2023-06-19T07:35:09.584Z,6.25
2023-06-19T07:38:12.466Z,6.03
2023-06-19T07:41:15.587Z,6.40
2023-06-19T07:44:19.942Z,6.57
2023-06-19T07:47:23.343Z,6.30
2023-06-19T07:50:27.918Z,6.40
2023-06-19T07:53:32.089Z,6.47
2023-06-19T07:56:34.957Z,6.03
2023-06-19T07:59:38.050Z,6.40
2023-06-19T08:02:42.200Z,6.38
2023-06-19T08:05:45.258Z,6.50
2023-06-19T08:08:48.239Z,5.90
2023-06-19T08:11:51.204Z,6.17
2023-06-19T08:14:53.814Z,5.73
2023-06-19T08:17:56.493Z,6.25
2023-06-19T08:21:00.218Z,5.60
2023-06-19T08:24:03.931Z,6.38
2023-06-19T08:27:07.194Z,6.00
2023-06-19T08:30:13.036Z,5.70
2023-06-19T08:33:16.128Z,6.70
2023-06-19T08:36:18.833Z,6.07
2023-06-19T08:39:23.545Z,5.70
2023-06-19T08:42:26.703Z,5.70
2023-06-19T08:45:29.821Z,6.07
2023-06-19T08:48:35.696Z,6.30
2023-06-19T08:51:39.105Z,6.30
2023-06-19T08:54:46.683Z,6.10
2023-06-19T08:57:51.803Z,6.30
2023-06-19T09:00:54.846Z,5.93
2023-06-19T09:03:58.556Z,5.57
2023-06-19T09:07:04.434Z,5.38
2023-06-19T09:10:20.237Z,5.30
2023-06-19T09:13:24.372Z,5.57
2023-06-19T09:16:38.462Z,5.57
2023-06-19T09:19:52.487Z,5.57
2023-06-19T09:22:59.893Z,5.50
2023-06-19T09:26:02.837Z,5.25
2023-06-19T09:29:20.266Z,4.90
2023-06-19T09:33:18.379Z,5.63
2023-06-19T09:36:05.463Z,4.82
2023-06-19T09:39:09.408Z,4.53
2023-06-19T09:42:17.644Z,4.72
2023-06-19T09:45:23.744Z,4.33
2023-06-19T09:48:31.829Z,4.13
2023-06-19T09:51:39.218Z,4.70
2023-06-19T09:54:45.106Z,4.43
2023-06-19T09:57:49.879Z,4.10
2023-06-19T10:00:55.996Z,4.20
2023-06-19T10:04:07.859Z,4.23
2023-06-19T10:07:18.211Z,4.60
2023-06-19T10:10:27.790Z,4.32
2023-06-19T10:13:37.725Z,4.15
2023-06-19T10:16:43.420Z,4.00
2023-06-19T10:19:54.327Z,4.40
2023-06-19T10:23:09.366Z,4.00
2023-06-19T10:26:17.202Z,4.40
2023-06-19T10:29:20.364Z,4.32
2023-06-19T10:32:23.723Z,4.33
2023-06-19T10:35:26.636Z,4.00
2023-06-19T10:38:30.848Z,4.28
2023-06-19T10:41:34.358Z,3.90
2023-06-19T10:44:43.395Z,4.20
2023-06-19T10:47:46.342Z,4.20
2023-06-19T10:50:50.137Z,4.17
2023-06-19T10:53:55.201Z,4.10
2023-06-19T10:56:58.992Z,3.80
2023-06-19T11:00:02.074Z,4.20
2023-06-19T11:03:05.356Z,3.87
2023-06-19T11:06:08.400Z,3.53
2023-06-19T11:09:12.833Z,3.60
2023-06-19T11:12:24.729Z,3.55
2023-06-19T11:15:32.444Z,3.70
2023-06-19T11:18:35.777Z,3.53
2023-06-19T11:21:41.915Z,3.60
2023-06-19T11:24:53.640Z,3.78
2023-06-19T11:27:59.724Z,3.80
2023-06-19T11:31:05.620Z,3.95
2023-06-19T11:34:08.801Z,4.17
2023-06-19T11:37:19.403Z,3.87
2023-06-19T11:40:24.972Z,4.07
2023-06-19T11:43:32.133Z,4.10
2023-06-19T11:46:35.695Z,4.13
2023-06-19T11:49:39.593Z,4.30
2023-06-19T11:52:47.686Z,4.50
2023-06-19T11:55:51.936Z,4.30
2023-06-19T11:58:54.935Z,4.22
2023-06-19T12:01:59.959Z,6.30
2023-06-19T12:05:02.874Z,4.50
2023-06-19T12:08:07.881Z,4.30
2023-06-19T12:11:14.919Z,4.30
2023-06-19T12:14:20.663Z,4.40
2023-06-19T12:17:23.506Z,4.25
2023-06-19T12:20:46.685Z,4.10
2023-06-19T12:23:49.678Z,3.87
2023-06-19T12:26:52.461Z,4.00
2023-06-19T12:29:57.320Z,4.20
2023-06-19T12:33:00.203Z,3.85
2023-06-19T12:36:03.328Z,3.87
2023-06-19T12:39:14.563Z,3.60
2023-06-19T12:42:17.917Z,3.63
2023-06-19T12:45:20.746Z,3.70
2023-06-19T12:48:23.833Z,3.63
2023-06-19T12:51:26.662Z,3.70
2023-06-19T12:54:29.895Z,3.20
2023-06-19T12:57:32.716Z,3.47
2023-06-19T13:00:35.682Z,3.47
2023-06-19T13:03:38.752Z,4.25
2023-06-19T13:06:41.856Z,4.20
2023-06-19T13:09:44.656Z,4.10
2023-06-19T13:12:47.379Z,4.28
2023-06-19T13:15:50.270Z,3.92
2023-06-19T13:18:53.625Z,4.07
2023-06-19T13:21:56.697Z,4.27
2023-06-19T13:24:59.528Z,4.10
2023-06-19T13:28:02.243Z,3.85
2023-06-19T13:31:05.307Z,3.85
2023-06-19T13:34:08.456Z,4.10
2023-06-19T13:37:11.325Z,3.37
2023-06-19T13:40:14.441Z,3.63
2023-06-19T13:43:17.804Z,3.70
2023-06-19T13:46:23.221Z,3.55
2023-06-19T13:49:26.014Z,3.55
2023-06-19T13:52:32.124Z,3.27
2023-06-19T13:55:34.951Z,3.80
2023-06-19T13:58:38.004Z,3.67
2023-06-19T14:01:44.451Z,3.50
2023-06-19T14:04:47.446Z,3.63
2023-06-19T14:07:51.012Z,3.50
2023-06-19T14:10:54.600Z,3.50
2023-06-19T14:13:58.096Z,3.60
2023-06-19T14:17:01.524Z,3.60
2023-06-19T14:20:06.869Z,3.50
2023-06-19T14:23:09.931Z,3.70
2023-06-19T14:26:13.110Z,3.70
2023-06-19T14:29:17.120Z,3.65
2023-06-19T14:32:20.185Z,3.33
2023-06-19T14:35:23.263Z,3.40
2023-06-19T14:38:29.023Z,3.40
2023-06-19T14:41:31.919Z,3.10
2023-06-19T14:44:34.659Z,3.50
2023-06-19T14:47:37.787Z,3.80
2023-06-19T14:50:40.682Z,3.50
2023-06-19T14:53:43.777Z,3.80
2023-06-19T14:56:49.428Z,4.00
2023-06-19T14:59:52.384Z,3.70
2023-06-19T15:02:55.447Z,3.75
2023-06-19T15:05:58.756Z,3.70
2023-06-19T15:09:03.196Z,3.53
2023-06-19T15:12:08.370Z,3.70
2023-06-19T15:15:11.658Z,4.05
2023-06-19T15:18:14.646Z,4.10
2023-06-19T15:21:17.712Z,4.22
2023-06-19T15:24:20.715Z,4.10
2023-06-19T15:27:23.513Z,4.13
2023-06-19T15:30:26.605Z,4.45
2023-06-19T15:33:30.405Z,4.10
2023-06-19T15:36:33.351Z,4.10
2023-06-19T15:39:36.218Z,3.73
2023-06-19T15:42:39.125Z,3.80
2023-06-19T15:45:42.437Z,4.22
2023-06-19T15:48:45.351Z,3.92
2023-06-19T15:51:48.469Z,3.95
2023-06-19T15:54:51.220Z,4.20
2023-06-19T15:57:54.193Z,3.83
2023-06-19T16:00:57.569Z,4.32
2023-06-19T16:04:01.952Z,4.30
2023-06-19T16:07:05.136Z,4.00
2023-06-19T16:10:08.812Z,4.30
2023-06-19T16:13:12.091Z,4.10
2023-06-19T16:16:14.900Z,4.10
2023-06-19T16:19:19.868Z,3.75
2023-06-19T16:22:24.215Z,4.18
2023-06-19T16:25:27.155Z,3.97
2023-06-19T16:28:30.785Z,4.20
2023-06-19T16:31:33.721Z,4.28
2023-06-19T16:34:36.528Z,4.30
2023-06-19T16:37:39.798Z,4.25
2023-06-19T16:40:42.741Z,4.40
2023-06-19T16:43:45.543Z,4.10
2023-06-19T16:46:49.806Z,4.10
2023-06-19T16:49:52.915Z,4.05
2023-06-19T16:52:56.306Z,4.25
2023-06-19T16:55:59.446Z,3.70
2023-06-19T16:59:03.144Z,4.13
2023-06-19T17:02:06.397Z,4.18
2023-06-19T17:05:09.929Z,4.05
2023-06-19T17:08:13.315Z,4.20
2023-06-19T17:11:20.956Z,4.17
2023-06-19T17:14:24.480Z,4.47
2023-06-19T17:17:28.755Z,4.30
2023-06-19T17:20:31.961Z,4.18
2023-06-19T17:23:37.493Z,4.70
2023-06-19T17:26:40.871Z,4.57
2023-06-19T17:29:44.262Z,4.70
2023-06-19T17:32:47.704Z,4.25
2023-06-19T17:35:50.572Z,4.30
2023-06-19T17:38:53.598Z,4.30
2023-06-19T17:41:56.673Z,4.37
2023-06-19T17:45:00.874Z,4.20
2023-06-19T17:48:03.922Z,4.55
2023-06-19T17:51:07.016Z,4.75
2023-06-19T17:54:09.967Z,4.43
2023-06-19T17:57:12.860Z,4.50
2023-06-19T18:00:16.174Z,4.67
2023-06-19T18:03:19.208Z,4.70
2023-06-19T18:06:24.169Z,4.55
2023-06-19T18:09:27.373Z,4.68
2023-06-19T18:12:30.142Z,4.70
2023-06-19T18:15:33.563Z,4.90
2023-06-19T18:18:36.747Z,4.60
2023-06-19T18:21:40.027Z,4.80
2023-06-19T18:24:43.466Z,4.55
2023-06-19T18:27:47.270Z,5.27
2023-06-19T18:30:53.557Z,5.17
2023-06-19T18:33:57.503Z,5.25
2023-06-19T18:37:00.682Z,5.32
2023-06-19T18:40:04.427Z,5.10
2023-06-19T18:43:07.561Z,5.20
2023-06-19T18:46:10.727Z,4.90
2023-06-19T18:49:13.966Z,5.20
2023-06-19T18:52:17.790Z,4.95
2023-06-19T18:55:20.863Z,5.15
2023-06-19T18:58:24.035Z,5.17
2023-06-19T19:01:27.229Z,5.20
2023-06-19T19:04:30.321Z,5.15
2023-06-19T19:07:33.114Z,5.45
2023-06-19T19:10:35.865Z,5.10
2023-06-19T19:13:38.544Z,4.90
2023-06-19T19:16:41.526Z,5.43
2023-06-19T19:19:44.538Z,5.40
2023-06-19T19:22:47.591Z,5.40
2023-06-19T19:25:50.566Z,5.18
2023-06-19T19:28:53.621Z,5.43
2023-06-19T19:31:56.470Z,5.50
2023-06-19T19:34:59.921Z,5.18
2023-06-19T19:38:03.675Z,5.53
2023-06-19T19:41:06.688Z,5.28
2023-06-19T19:44:09.617Z,5.30
2023-06-19T19:47:12.508Z,5.70
2023-06-19T19:50:15.979Z,5.22
2023-06-19T19:53:18.947Z,5.50
2023-06-19T19:56:22.296Z,5.43
2023-06-19T19:59:25.224Z,5.33
2023-06-19T20:02:28.299Z,5.70
2023-06-19T20:05:31.195Z,5.88
2023-06-19T20:08:33.981Z,6.10
2023-06-19T20:11:36.880Z,6.00
2023-06-19T20:14:40.513Z,5.23
2023-06-19T20:17:43.621Z,4.90
2023-06-19T20:20:46.521Z,5.30
2023-06-19T20:23:49.252Z,5.55
2023-06-19T20:26:51.985Z,5.10
2023-06-19T20:29:55.144Z,5.30
2023-06-19T20:32:58.045Z,5.00
2023-06-19T20:36:03.433Z,5.15
2023-06-19T20:39:08.957Z,5.25
2023-06-19T20:42:11.806Z,5.05
2023-06-19T20:45:15.415Z,5.07
2023-06-19T20:48:18.265Z,5.37
2023-06-19T20:51:22.107Z,5.28
2023-06-19T20:54:24.822Z,5.50
2023-06-19T20:57:27.442Z,5.20
2023-06-19T21:00:30.253Z,5.47
2023-06-19T21:03:32.962Z,5.60
2023-06-19T21:06:35.814Z,5.60
2023-06-19T21:09:38.654Z,5.28
2023-06-19T21:12:41.725Z,5.95
2023-06-19T21:15:44.563Z,6.30
2023-06-19T21:18:47.537Z,6.10
2023-06-19T21:21:50.305Z,5.80
2023-06-19T21:24:53.180Z,5.53
2023-06-19T21:27:56.156Z,5.40
2023-06-19T21:30:59.123Z,5.50
2023-06-19T21:34:02.096Z,5.40
2023-06-19T21:37:05.381Z,5.15
2023-06-19T21:40:08.666Z,5.40
2023-06-19T21:43:11.634Z,5.38
2023-06-19T21:46:14.966Z,5.03
2023-06-19T21:49:18.080Z,5.73
2023-06-19T21:52:21.784Z,5.28
2023-06-19T21:55:25.057Z,5.50
2023-06-19T21:58:29.158Z,5.57
2023-06-19T22:01:32.129Z,5.87
2023-06-19T22:04:35.101Z,5.57
2023-06-19T22:07:38.285Z,5.68
2023-06-19T22:10:41.884Z,6.00
2023-06-19T22:13:45.339Z,5.60
2023-06-19T22:16:48.690Z,5.77
2023-06-19T22:19:51.607Z,5.60
2023-06-19T22:22:54.717Z,5.80
2023-06-19T22:25:57.786Z,6.00
2023-06-19T22:29:00.958Z,5.90
2023-06-19T22:32:04.249Z,6.50
2023-06-19T22:35:08.626Z,6.00
2023-06-19T22:38:12.291Z,5.95
2023-06-19T22:41:17.850Z,6.35
2023-06-19T22:44:21.020Z,5.85
2023-06-19T22:47:24.114Z,6.37
2023-06-19T22:50:27.252Z,6.90
2023-06-19T22:53:30.227Z,6.95
2023-06-19T22:56:34.238Z,6.93
2023-06-19T22:59:37.338Z,6.25
2023-06-19T23:02:44.879Z,6.93
2023-06-19T23:05:48.508Z,6.30
2023-06-19T23:08:51.663Z,6.72
2023-06-19T23:11:55.974Z,6.38
2023-06-19T23:14:59.230Z,6.35
2023-06-19T23:18:02.720Z,6.47
2023-06-19T23:21:06.514Z,6.53
2023-06-19T23:24:11.932Z,7.00
2023-06-19T23:27:17.275Z,6.80
2023-06-19T23:30:20.484Z,6.57
2023-06-19T23:33:27.021Z,6.50
2023-06-19T23:36:30.510Z,6.33
2023-06-19T23:39:33.896Z,6.18
2023-06-19T23:42:37.483Z,6.30
2023-06-19T23:45:40.853Z,6.57
2023-06-19T23:48:44.026Z,6.57
2023-06-19T23:51:47.626Z,6.70
2023-06-19T23:54:50.798Z,6.50
2023-06-19T23:57:55.602Z,6.43
