createdAt,value
2023-04-16T00:00:16.649Z,10.016176
2023-04-16T00:05:16.192Z,10.121014
2023-04-16T00:10:16.580Z,9.954887
2023-04-16T00:15:16.699Z,10.139568
2023-04-16T00:20:15.988Z,10.124113
2023-04-16T00:25:16.390Z,10.123022
2023-04-16T00:30:15.984Z,10.417730
2023-04-16T00:35:16.706Z,10.346809
2023-04-16T00:40:15.784Z,10.276429
2023-04-16T00:45:16.613Z,10.159574
2023-04-16T00:50:15.816Z,10.321277
2023-04-16T00:55:16.176Z,10.325352
2023-04-16T01:00:16.151Z,10.350000
2023-04-16T01:05:16.449Z,10.356738
2023-04-16T01:10:15.940Z,10.469718
2023-04-16T01:15:17.029Z,10.449296
2023-04-16T01:20:16.038Z,10.473050
2023-04-16T01:25:16.479Z,10.440426
2023-04-16T01:30:16.265Z,10.455319
2023-04-16T01:35:16.119Z,10.464539
2023-04-16T01:40:16.123Z,10.500000
2023-04-16T01:45:15.841Z,10.539716
2023-04-16T01:50:15.832Z,10.609929
2023-04-16T01:55:15.984Z,10.619858
2023-04-16T02:00:16.161Z,10.745775
2023-04-16T02:05:15.874Z,10.890141
2023-04-16T02:10:16.324Z,10.925532
2023-04-16T02:15:16.838Z,10.899291
2023-04-16T02:20:15.950Z,10.826241
2023-04-16T02:25:16.612Z,10.842553
2023-04-16T02:30:17.275Z,10.808392
2023-04-16T02:35:16.004Z,10.867606
2023-04-16T02:40:15.831Z,10.921277
2023-04-16T02:45:15.762Z,10.976596
2023-04-16T02:50:17.097Z,10.894326
2023-04-16T02:55:16.237Z,10.776596
2023-04-16T03:00:15.819Z,10.723944
2023-04-16T03:05:15.785Z,10.707042
2023-04-16T03:10:15.826Z,10.723404
2023-04-16T03:15:16.551Z,10.756738
2023-04-16T03:20:17.248Z,10.707092
2023-04-16T03:25:17.712Z,10.658156
2023-04-16T03:30:15.948Z,10.651064
2023-04-16T03:35:16.689Z,10.669504
2023-04-16T03:40:16.478Z,10.701408
2023-04-16T03:45:16.002Z,10.669444
2023-04-16T03:50:15.785Z,10.673427
2023-04-16T03:55:16.277Z,10.637500
2023-04-16T04:00:16.048Z,10.566207
2023-04-16T04:05:15.864Z,10.500000
2023-04-16T04:10:16.243Z,10.500000
2023-04-16T04:15:16.218Z,10.489510
2023-04-16T04:20:15.983Z,10.567606
2023-04-16T04:25:16.342Z,10.486014
2023-04-16T04:30:16.109Z,10.511111
2023-04-16T04:35:16.194Z,10.529167
2023-04-16T04:40:16.240Z,10.487413
2023-04-16T04:45:16.066Z,10.493793
2023-04-16T04:50:15.675Z,10.518621
2023-04-16T04:55:15.803Z,10.766897
2023-04-16T05:00:17.207Z,10.617123
2023-04-16T05:05:15.823Z,10.424828
2023-04-16T05:10:15.908Z,10.488194
2023-04-16T05:15:16.834Z,10.377622
2023-04-16T05:20:15.701Z,10.126056
2023-04-16T05:25:16.680Z,10.009489
2023-04-16T05:30:16.628Z,10.035971
2023-04-16T05:35:17.442Z,10.182639
2023-04-16T05:40:15.834Z,10.223973
2023-04-16T05:45:16.765Z,10.220979
2023-04-16T05:50:16.073Z,10.184722
2023-04-16T05:55:15.920Z,9.925000
2023-04-16T06:00:15.854Z,9.914706
2023-04-16T06:05:16.268Z,9.957353
2023-04-16T06:10:16.835Z,10.009420
2023-04-16T06:15:16.163Z,9.984444
2023-04-16T06:20:15.913Z,9.927941
2023-04-16T06:25:18.113Z,9.982353
2023-04-16T06:30:16.890Z,9.926277
2023-04-16T06:35:15.895Z,9.746377
2023-04-16T06:40:16.580Z,9.799275
2023-04-16T06:45:15.724Z,9.825547
2023-04-16T06:50:15.969Z,9.884559
2023-04-16T06:55:15.712Z,9.954348
2023-04-16T07:00:16.728Z,9.975362
2023-04-16T07:05:16.282Z,10.015714
2023-04-16T07:10:15.988Z,10.005072
2023-04-16T07:15:15.878Z,9.950370
2023-04-16T07:20:16.188Z,9.963235
2023-04-16T07:25:16.074Z,9.925926
2023-04-16T07:30:16.984Z,9.946667
2023-04-16T07:35:16.513Z,9.991045
2023-04-16T07:40:16.658Z,9.994074
2023-04-16T07:45:15.900Z,9.933835
2023-04-16T07:50:17.194Z,9.912687
2023-04-16T07:55:16.634Z,10.005263
2023-04-16T08:00:15.725Z,10.100000
2023-04-16T08:05:16.001Z,10.118440
2023-04-16T08:10:15.913Z,10.152817
2023-04-16T08:15:16.177Z,10.031618
2023-04-16T08:20:19.096Z,9.998496
2023-04-16T08:25:16.688Z,9.990226
2023-04-16T08:30:15.845Z,10.026471
2023-04-16T08:35:15.735Z,10.027206
2023-04-16T08:40:15.886Z,9.975182
2023-04-16T08:45:16.004Z,9.901471
2023-04-16T08:50:15.742Z,9.980292
2023-04-16T08:55:16.275Z,10.050000
2023-04-16T09:00:15.913Z,9.821986
2023-04-16T09:05:16.811Z,10.251064
2023-04-16T09:10:16.077Z,9.833333
2023-04-16T09:15:15.783Z,10.213571
2023-04-16T09:20:16.133Z,10.421831
2023-04-16T09:25:15.705Z,10.451064
2023-04-16T09:30:16.116Z,10.486713
2023-04-16T09:35:15.838Z,10.071223
2023-04-16T09:40:15.771Z,10.156643
2023-04-16T09:45:15.946Z,10.120423
2023-04-16T09:50:18.226Z,10.102128
2023-04-16T09:55:16.665Z,10.102797
2023-04-16T10:00:15.793Z,9.869784
2023-04-16T10:05:16.280Z,9.663235
2023-04-16T10:10:15.797Z,9.647826
2023-04-16T10:15:15.774Z,9.676642
2023-04-16T10:20:17.297Z,9.757971
2023-04-16T10:25:15.723Z,9.535556
2023-04-16T10:30:16.414Z,9.331387
2023-04-16T10:35:16.648Z,9.316788
2023-04-16T10:40:15.973Z,9.386957
2023-04-16T10:45:16.233Z,9.148921
2023-04-16T10:50:15.916Z,9.495105
2023-04-16T10:55:15.833Z,9.650694
2023-04-16T11:00:16.260Z,9.831034
2023-04-16T11:05:16.044Z,9.979310
2023-04-16T11:10:18.198Z,9.605755
2023-04-16T11:15:16.031Z,9.231159
2023-04-16T11:20:21.163Z,9.489437
2023-04-16T11:25:15.924Z,9.352113
2023-04-16T11:30:15.817Z,9.524306
2023-04-16T11:35:15.696Z,9.659124
2023-04-16T11:40:15.758Z,9.375000
2023-04-16T11:45:15.981Z,9.459701
2023-04-16T11:50:15.927Z,9.356296
2023-04-16T11:55:16.433Z,9.522794
2023-04-16T12:00:15.720Z,9.788321
2023-04-16T12:05:15.757Z,9.949640
2023-04-16T12:10:16.272Z,9.554412
2023-04-16T12:15:16.406Z,9.477372
2023-04-16T12:20:16.106Z,9.500000
2023-04-16T12:25:15.955Z,9.512057
2023-04-16T12:30:15.973Z,9.579167
2023-04-16T12:35:15.867Z,9.422222
2023-04-16T12:40:16.472Z,9.542754
2023-04-16T12:45:15.819Z,9.477536
2023-04-16T12:50:17.754Z,9.397810
2023-04-16T12:55:16.043Z,9.497810
2023-04-16T13:00:16.697Z,9.523188
2023-04-16T13:05:17.214Z,9.502941
2023-04-16T13:10:17.022Z,9.569784
2023-04-16T13:15:15.679Z,9.594406
2023-04-16T13:20:16.783Z,9.813986
2023-04-16T13:25:16.182Z,9.936879
2023-04-16T13:30:16.029Z,10.321831
2023-04-16T13:35:16.236Z,9.700735
2023-04-16T13:40:16.521Z,9.569853
2023-04-16T13:45:15.769Z,9.588148
2023-04-16T13:50:16.205Z,9.513333
2023-04-16T13:55:17.194Z,9.524265
2023-04-16T14:05:16.631Z,9.506923
2023-04-16T14:10:17.612Z,9.600000
2023-04-16T14:15:15.989Z,9.545385
2023-04-16T14:20:16.328Z,9.558696
2023-04-16T14:25:16.199Z,9.635507
2023-04-16T14:30:15.702Z,9.692029
2023-04-16T14:35:15.856Z,9.902174
2023-04-16T14:40:16.262Z,10.172917
2023-04-16T14:45:16.285Z,10.467832
2023-04-16T14:50:16.214Z,10.385106
2023-04-16T14:55:16.144Z,10.321429
2023-04-16T15:00:16.860Z,10.345946
2023-04-16T15:05:16.654Z,10.164085
2023-04-16T15:10:15.994Z,9.979412
2023-04-16T15:15:16.358Z,9.825735
2023-04-16T15:20:16.102Z,9.661290
2023-04-16T15:25:16.618Z,9.834783
2023-04-16T15:30:16.216Z,10.431373
2023-04-16T15:35:16.318Z,10.481119
2023-04-16T15:40:15.867Z,10.390780
2023-04-16T15:45:16.610Z,10.446479
2023-04-16T15:50:16.077Z,10.458156
2023-04-16T15:55:16.283Z,10.438028
2023-04-16T16:00:16.500Z,10.221277
2023-04-16T16:05:15.833Z,10.082857
2023-04-16T16:10:16.307Z,9.891489
2023-04-16T16:15:16.218Z,9.653237
2023-04-16T16:20:16.032Z,9.502837
2023-04-16T16:25:16.695Z,9.582734
2023-04-16T16:30:16.420Z,9.512950
2023-04-16T16:35:15.937Z,9.364706
2023-04-16T16:40:15.897Z,9.179562
2023-04-16T16:45:16.360Z,8.981022
2023-04-16T16:50:16.121Z,9.012409
2023-04-16T16:55:17.139Z,8.827206
2023-04-16T17:00:16.260Z,8.714388
2023-04-16T17:05:15.953Z,8.573913
2023-04-16T17:10:16.497Z,8.547482
2023-04-16T17:15:18.525Z,8.582014
2023-04-16T17:20:15.778Z,8.516547
2023-04-16T17:25:15.848Z,8.575362
2023-04-16T17:30:16.250Z,8.566176
2023-04-16T17:35:15.972Z,8.654412
2023-04-16T17:40:16.061Z,8.749265
2023-04-16T17:45:16.479Z,8.793382
2023-04-16T17:50:16.261Z,8.868148
2023-04-16T17:55:16.432Z,8.902941
2023-04-16T18:00:16.187Z,8.894815
2023-04-16T18:05:16.155Z,8.903704
2023-04-16T18:10:15.903Z,8.865441
2023-04-16T18:15:15.860Z,8.951471
2023-04-16T18:20:15.994Z,8.909489
2023-04-16T18:25:16.607Z,8.940146
2023-04-16T18:30:23.005Z,9.044203
2023-04-16T18:35:16.421Z,9.014706
2023-04-16T18:40:16.759Z,9.158088
2023-04-16T18:45:21.604Z,9.131852
2023-04-16T18:50:16.648Z,9.202857
2023-04-16T18:55:16.813Z,9.120714
2023-04-16T19:00:16.343Z,9.004317
2023-04-16T19:05:16.417Z,8.945255
2023-04-16T19:10:17.357Z,9.019853
2023-04-16T19:15:18.492Z,8.978676
2023-04-16T19:20:16.806Z,8.912500
2023-04-16T19:25:16.361Z,8.848148
2023-04-16T19:30:16.711Z,8.702941
2023-04-16T19:35:18.612Z,8.455882
2023-04-16T19:40:16.223Z,8.455882
2023-04-16T19:45:16.785Z,8.385401
2023-04-16T19:50:21.886Z,8.354745
2023-04-16T19:55:15.819Z,8.331159
2023-04-16T20:00:21.790Z,8.601460
2023-04-16T20:05:29.200Z,8.457246
2023-04-16T20:10:27.359Z,8.364234
2023-04-16T20:15:20.720Z,8.424265
2023-04-16T20:20:21.408Z,8.356716
2023-04-16T20:25:18.605Z,8.511679
2023-04-16T20:30:25.965Z,8.506522
2023-04-16T20:35:19.598Z,8.390441
2023-04-16T20:40:20.332Z,8.348889
2023-04-16T20:45:26.491Z,8.532353
2023-04-16T20:50:24.435Z,8.810145
2023-04-16T20:55:32.170Z,8.851825
2023-04-16T21:00:19.480Z,8.803623
2023-04-16T21:05:17.403Z,8.983942
2023-04-16T21:10:26.031Z,9.083824
2023-04-16T21:15:16.931Z,9.380741
2023-04-16T21:20:23.707Z,9.658824
2023-04-16T21:25:24.899Z,9.802222
2023-04-16T21:30:17.806Z,9.847015
2023-04-16T21:35:18.959Z,9.816418
2023-04-16T21:40:19.858Z,10.063768
2023-04-16T21:45:19.428Z,10.257857
2023-04-16T21:50:28.346Z,10.374648
2023-04-16T21:55:20.984Z,10.307042
2023-04-16T22:00:20.040Z,9.938971
2023-04-16T22:05:28.232Z,10.280576
2023-04-16T22:10:20.421Z,10.424113
2023-04-16T22:15:19.471Z,10.370423
2023-04-16T22:20:26.017Z,10.303571
2023-04-16T22:25:31.217Z,10.501418
2023-04-16T22:30:25.199Z,10.575887
2023-04-16T22:35:25.573Z,10.614894
2023-04-16T22:40:18.411Z,10.706429
2023-04-16T22:45:15.918Z,10.788652
2023-04-16T22:50:16.040Z,10.600000
2023-04-16T22:55:16.274Z,10.575000
2023-04-16T23:00:15.987Z,10.222464
2023-04-16T23:05:23.981Z,9.635075
2023-04-16T23:10:16.792Z,8.773881
2023-04-16T23:15:16.022Z,8.692537
2023-04-16T23:20:15.850Z,8.987313
2023-04-16T23:25:16.557Z,8.959259
2023-04-16T23:30:16.373Z,9.216296
2023-04-16T23:35:16.327Z,9.554815
2023-04-16T23:40:16.046Z,9.610448
2023-04-16T23:45:16.511Z,9.694776
2023-04-16T23:50:17.359Z,9.542222
2023-04-16T23:55:16.294Z,9.809630
