createdAt,value
2018-12-02T00:01:57.808Z,5.10
2018-12-02T00:04:25.260Z,5.87
2018-12-02T00:06:52.622Z,4.78
2018-12-02T00:09:20.019Z,7.00
2018-12-02T00:11:47.531Z,5.30
2018-12-02T00:14:14.891Z,8.15
2018-12-02T00:16:42.468Z,6.00
2018-12-02T00:19:09.907Z,4.10
2018-12-02T00:21:37.239Z,4.45
2018-12-02T00:24:05.724Z,5.83
2018-12-02T00:26:33.112Z,4.10
2018-12-02T00:29:00.640Z,5.20
2018-12-02T00:31:28.028Z,4.95
2018-12-02T00:33:55.380Z,5.17
2018-12-02T00:36:22.828Z,6.87
2018-12-02T00:38:50.271Z,5.03
2018-12-02T00:41:17.705Z,6.37
2018-12-02T00:43:45.097Z,3.85
2018-12-02T00:46:12.581Z,5.03
2018-12-02T00:48:40.079Z,4.62
2018-12-02T00:51:07.526Z,5.12
2018-12-02T00:53:34.930Z,6.95
2018-12-02T00:56:01.812Z,4.05
2018-12-02T00:58:29.202Z,4.37
2018-12-02T01:00:56.576Z,4.10
2018-12-02T01:03:24.022Z,4.95
2018-12-02T01:05:51.451Z,4.72
2018-12-02T01:08:18.889Z,4.22
2018-12-02T01:10:46.447Z,6.05
2018-12-02T01:13:13.826Z,6.60
2018-12-02T01:15:41.613Z,3.87
2018-12-02T01:18:09.246Z,7.17
2018-12-02T01:20:37.143Z,5.58
2018-12-02T01:23:04.818Z,4.50
2018-12-02T01:25:32.244Z,5.95
2018-12-02T01:27:59.663Z,4.83
2018-12-02T01:30:27.069Z,6.83
2018-12-02T01:32:55.200Z,4.30
2018-12-02T01:35:22.641Z,4.70
2018-12-02T01:37:50.267Z,4.50
2018-12-02T01:40:19.015Z,5.55
2018-12-02T01:42:46.499Z,6.12
2018-12-02T01:45:14.454Z,4.10
2018-12-02T01:47:41.916Z,4.35
2018-12-02T01:50:12.632Z,7.55
2018-12-02T01:52:40.084Z,5.05
2018-12-02T01:55:08.119Z,4.97
2018-12-02T01:57:35.473Z,5.72
2018-12-02T02:00:03.494Z,5.25
2018-12-02T02:02:30.881Z,4.65
2018-12-02T02:05:01.019Z,7.22
2018-12-02T02:07:28.450Z,5.10
2018-12-02T02:09:55.813Z,5.08
2018-12-02T02:12:23.160Z,5.12
2018-12-02T02:14:50.576Z,4.45
2018-12-02T02:17:18.014Z,5.90
2018-12-02T02:19:45.404Z,5.55
2018-12-02T02:22:12.812Z,4.55
2018-12-02T02:24:40.158Z,4.10
2018-12-02T02:27:09.118Z,5.85
2018-12-02T02:29:36.478Z,4.75
2018-12-02T02:32:03.869Z,4.58
2018-12-02T02:34:31.204Z,4.67
2018-12-02T02:36:58.579Z,7.47
2018-12-02T02:39:26.043Z,4.40
2018-12-02T02:41:53.404Z,5.95
2018-12-02T02:44:20.811Z,4.10
2018-12-02T02:46:48.174Z,4.90
2018-12-02T02:49:15.478Z,4.83
2018-12-02T02:51:42.870Z,4.67
2018-12-02T02:54:10.252Z,5.10
2018-12-02T02:56:37.687Z,4.85
2018-12-02T02:59:05.243Z,7.30
2018-12-02T03:01:32.579Z,4.92
2018-12-02T03:03:59.960Z,5.15
2018-12-02T03:06:27.376Z,6.55
2018-12-02T03:08:54.741Z,5.45
2018-12-02T03:11:22.125Z,5.75
2018-12-02T03:13:49.522Z,5.65
2018-12-02T03:16:16.906Z,6.42
2018-12-02T03:18:44.228Z,6.03
2018-12-02T03:21:11.702Z,5.28
2018-12-02T03:23:39.049Z,6.17
2018-12-02T03:26:06.445Z,5.72
2018-12-02T03:28:33.846Z,5.50
2018-12-02T03:31:01.169Z,5.67
2018-12-02T03:33:28.562Z,8.98
2018-12-02T03:35:55.925Z,6.05
2018-12-02T03:38:23.278Z,6.62
2018-12-02T03:40:50.799Z,5.95
2018-12-02T03:43:18.219Z,6.45
2018-12-02T03:45:45.971Z,6.33
2018-12-02T03:48:15.797Z,6.22
2018-12-02T03:50:43.214Z,6.62
2018-12-02T03:53:10.666Z,6.25
2018-12-02T03:55:38.122Z,5.92
2018-12-02T03:58:05.536Z,5.42
2018-12-02T04:00:32.869Z,8.00
2018-12-02T04:03:00.286Z,6.60
2018-12-02T04:05:27.582Z,7.47
2018-12-02T04:07:54.980Z,5.90
2018-12-02T04:10:22.404Z,6.67
2018-12-02T04:12:50.428Z,5.20
2018-12-02T04:15:18.229Z,5.33
2018-12-02T04:17:46.003Z,7.53
2018-12-02T04:20:15.878Z,5.65
2018-12-02T04:22:43.433Z,8.33
2018-12-02T04:25:13.161Z,4.75
2018-12-02T04:27:40.506Z,5.37
2018-12-02T04:30:09.413Z,5.75
2018-12-02T04:32:37.723Z,5.78
2018-12-02T04:35:06.268Z,6.55
2018-12-02T04:37:33.724Z,5.95
2018-12-02T04:40:01.413Z,5.67
2018-12-02T04:42:28.752Z,5.70
2018-12-02T04:44:56.139Z,4.90
2018-12-02T04:47:23.506Z,5.70
2018-12-02T04:49:50.847Z,5.40
2018-12-02T04:52:18.208Z,4.70
2018-12-02T04:54:45.546Z,7.10
2018-12-02T04:57:12.857Z,4.55
2018-12-02T04:59:40.205Z,5.00
2018-12-02T05:02:07.540Z,7.55
2018-12-02T05:04:34.921Z,5.72
2018-12-02T05:07:02.233Z,4.53
2018-12-02T05:09:29.611Z,4.70
2018-12-02T05:11:56.946Z,5.95
2018-12-02T05:14:24.257Z,4.97
2018-12-02T05:16:51.640Z,5.58
2018-12-02T05:19:18.969Z,4.03
2018-12-02T05:21:46.397Z,4.75
2018-12-02T05:24:13.909Z,4.80
2018-12-02T05:26:41.320Z,4.25
2018-12-02T05:29:08.753Z,5.42
2018-12-02T05:31:36.117Z,5.83
2018-12-02T05:34:03.473Z,4.30
2018-12-02T05:36:30.815Z,5.60
2018-12-02T05:38:58.245Z,3.80
2018-12-02T05:41:30.865Z,4.25
2018-12-02T05:43:58.299Z,5.10
2018-12-02T05:46:25.622Z,4.40
2018-12-02T05:48:52.988Z,4.60
2018-12-02T05:51:20.380Z,5.15
2018-12-02T05:53:47.741Z,3.80
2018-12-02T05:56:15.113Z,4.20
2018-12-02T05:58:42.496Z,3.90
2018-12-02T06:01:09.834Z,3.95
2018-12-02T06:03:37.159Z,4.30
2018-12-02T06:06:04.461Z,4.08
2018-12-02T06:08:31.823Z,4.85
2018-12-02T06:10:59.211Z,4.30
2018-12-02T06:13:26.486Z,5.25
2018-12-02T06:15:53.820Z,5.10
2018-12-02T06:18:21.152Z,4.95
2018-12-02T06:20:48.512Z,5.30
2018-12-02T06:23:15.803Z,4.20
2018-12-02T06:25:46.463Z,4.70
2018-12-02T06:28:10.511Z,7.25
2018-12-02T06:30:37.889Z,4.42
2018-12-02T06:33:05.920Z,4.30
2018-12-02T06:35:33.208Z,5.22
2018-12-02T06:38:01.366Z,5.08
2018-12-02T06:40:29.079Z,4.45
2018-12-02T06:42:56.370Z,4.60
2018-12-02T06:45:23.719Z,4.50
2018-12-02T06:47:51.184Z,5.53
2018-12-02T06:50:22.109Z,4.72
2018-12-02T06:52:49.456Z,4.72
2018-12-02T06:55:27.185Z,4.12
2018-12-02T06:58:01.382Z,5.22
2018-12-02T07:00:32.952Z,4.47
2018-12-02T07:03:02.045Z,5.22
2018-12-02T07:05:30.961Z,6.55
2018-12-02T07:07:58.273Z,5.50
2018-12-02T07:10:25.608Z,5.20
2018-12-02T07:12:52.927Z,5.62
2018-12-02T07:15:20.292Z,6.20
2018-12-02T07:17:49.061Z,5.15
2018-12-02T07:20:16.376Z,5.78
2018-12-02T07:22:44.401Z,5.37
2018-12-02T07:25:12.400Z,4.35
2018-12-02T07:27:39.725Z,5.37
2018-12-02T07:30:08.344Z,6.62
2018-12-02T07:32:35.714Z,4.90
2018-12-02T07:35:03.171Z,6.47
2018-12-02T07:37:30.495Z,4.05
2018-12-02T07:40:00.524Z,4.50
2018-12-02T07:42:27.825Z,5.05
2018-12-02T07:44:55.133Z,6.20
2018-12-02T07:47:22.517Z,4.47
2018-12-02T07:49:49.825Z,5.50
2018-12-02T07:52:17.125Z,4.03
2018-12-02T07:54:44.465Z,4.80
2018-12-02T07:57:12.040Z,6.42
2018-12-02T07:59:39.188Z,4.12
2018-12-02T08:02:06.560Z,4.40
2018-12-02T08:04:33.913Z,4.45
2018-12-02T08:07:01.212Z,4.53
2018-12-02T08:09:28.581Z,4.75
2018-12-02T08:11:55.905Z,4.60
2018-12-02T08:14:23.245Z,6.67
2018-12-02T08:16:50.568Z,4.08
2018-12-02T08:19:17.891Z,3.85
2018-12-02T08:21:45.215Z,4.08
2018-12-02T08:24:13.013Z,3.92
2018-12-02T08:26:40.310Z,4.30
2018-12-02T08:29:07.656Z,3.60
2018-12-02T08:31:34.988Z,3.33
2018-12-02T08:34:02.336Z,3.05
2018-12-02T08:36:30.680Z,2.90
2018-12-02T08:38:57.998Z,3.20
2018-12-02T08:41:25.458Z,3.10
2018-12-02T08:43:52.848Z,2.98
2018-12-02T08:46:20.225Z,3.45
2018-12-02T08:48:48.787Z,3.30
2018-12-02T08:51:17.571Z,3.98
2018-12-02T08:53:46.350Z,2.55
2018-12-02T08:56:13.822Z,2.52
2018-12-02T08:58:41.261Z,2.58
2018-12-02T09:01:08.865Z,2.65
2018-12-02T09:03:36.192Z,2.67
2018-12-02T09:06:03.563Z,2.45
2018-12-02T09:08:32.329Z,2.60
2018-12-02T09:11:00.356Z,2.40
2018-12-02T09:13:28.342Z,2.65
2018-12-02T09:15:55.702Z,3.10
2018-12-02T09:18:23.012Z,5.42
2018-12-02T09:20:50.553Z,2.27
2018-12-02T09:23:18.773Z,2.98
2018-12-02T09:25:46.289Z,2.47
2018-12-02T09:28:14.072Z,2.85
2018-12-02T09:30:41.436Z,3.72
2018-12-02T09:33:08.754Z,2.45
2018-12-02T09:35:36.040Z,3.47
2018-12-02T09:38:03.588Z,2.60
2018-12-02T09:40:31.135Z,2.80
2018-12-02T09:42:58.671Z,2.70
2018-12-02T09:45:26.649Z,3.20
2018-12-02T09:47:54.695Z,2.60
2018-12-02T09:50:22.008Z,2.67
2018-12-02T09:52:49.765Z,2.70
2018-12-02T09:55:25.194Z,3.05
2018-12-02T09:57:53.446Z,2.37
2018-12-02T10:00:21.444Z,2.70
2018-12-02T10:02:49.037Z,2.90
2018-12-02T10:05:16.343Z,3.17
2018-12-02T10:07:43.682Z,2.72
2018-12-02T10:10:13.089Z,3.60
2018-12-02T10:12:40.736Z,3.55
2018-12-02T10:15:10.166Z,2.85
2018-12-02T10:17:37.556Z,3.27
2018-12-02T10:20:05.616Z,2.50
2018-12-02T10:22:32.949Z,3.67
2018-12-02T10:25:00.721Z,2.95
2018-12-02T10:27:28.074Z,2.90
2018-12-02T10:29:55.579Z,3.40
2018-12-02T10:32:23.543Z,2.62
2018-12-02T10:34:51.175Z,3.25
2018-12-02T10:37:18.538Z,3.25
2018-12-02T10:39:45.838Z,4.50
2018-12-02T10:42:13.448Z,2.60
2018-12-02T10:44:40.824Z,2.70
2018-12-02T10:47:08.380Z,4.75
2018-12-02T10:49:35.697Z,2.67
2018-12-02T10:52:03.228Z,2.95
2018-12-02T10:54:30.530Z,3.98
2018-12-02T10:56:58.062Z,2.83
2018-12-02T10:59:26.331Z,3.00
2018-12-02T11:01:59.133Z,3.10
2018-12-02T11:04:26.708Z,2.55
2018-12-02T11:06:54.550Z,3.05
2018-12-02T11:09:23.036Z,4.20
2018-12-02T11:11:50.787Z,4.50
2018-12-02T11:14:18.157Z,5.55
2018-12-02T11:16:45.505Z,6.20
2018-12-02T11:19:13.086Z,6.60
2018-12-02T11:21:42.208Z,4.42
2018-12-02T11:24:09.943Z,4.55
2018-12-02T11:26:37.303Z,3.42
2018-12-02T11:29:05.684Z,3.35
2018-12-02T11:31:33.063Z,3.08
2018-12-02T11:34:00.717Z,4.10
2018-12-02T11:36:29.410Z,5.50
2018-12-02T11:38:59.173Z,3.65
2018-12-02T11:41:29.419Z,4.35
2018-12-02T11:43:56.773Z,3.90
2018-12-02T11:46:25.254Z,2.70
2018-12-02T11:48:53.257Z,2.75
2018-12-02T11:51:21.020Z,2.70
2018-12-02T11:53:49.207Z,2.60
2018-12-02T11:56:16.809Z,2.92
2018-12-02T11:58:45.954Z,4.53
2018-12-02T12:01:13.272Z,2.52
2018-12-02T12:03:41.473Z,2.50
2018-12-02T12:06:10.878Z,3.67
2018-12-02T12:08:38.227Z,3.70
2018-12-02T12:11:05.598Z,2.00
2018-12-02T12:13:33.173Z,3.20
2018-12-02T12:16:00.470Z,2.30
2018-12-02T12:18:28.032Z,3.65
2018-12-02T12:20:55.372Z,2.60
2018-12-02T12:23:22.688Z,3.05
2018-12-02T12:25:50.264Z,2.85
2018-12-02T12:28:17.602Z,3.12
2018-12-02T12:30:44.959Z,3.10
2018-12-02T12:33:12.489Z,2.92
2018-12-02T12:35:42.038Z,2.47
2018-12-02T12:38:09.390Z,3.75
2018-12-02T12:40:37.170Z,2.47
2018-12-02T12:43:09.860Z,3.05
2018-12-02T12:45:37.280Z,3.58
2018-12-02T12:48:07.264Z,11.45
2018-12-02T12:50:34.851Z,3.00
2018-12-02T12:53:02.670Z,2.92
2018-12-02T12:55:30.288Z,4.92
2018-12-02T12:57:57.835Z,2.42
2018-12-02T13:00:25.567Z,3.65
2018-12-02T13:02:53.154Z,2.90
2018-12-02T13:05:22.122Z,2.60
2018-12-02T13:07:49.558Z,2.70
2018-12-02T13:10:17.508Z,2.50
2018-12-02T13:12:45.117Z,5.67
2018-12-02T13:15:13.513Z,3.75
2018-12-02T13:17:41.439Z,3.45
2018-12-02T13:20:11.627Z,2.70
2018-12-02T13:22:39.189Z,3.00
2018-12-02T13:25:07.401Z,2.58
2018-12-02T13:27:34.757Z,2.40
2018-12-02T13:30:02.256Z,2.50
2018-12-02T13:32:29.581Z,3.10
2018-12-02T13:34:57.337Z,3.72
2018-12-02T13:37:24.660Z,2.90
2018-12-02T13:39:51.932Z,2.45
2018-12-02T13:42:19.232Z,2.40
2018-12-02T13:44:46.903Z,2.20
2018-12-02T13:47:14.336Z,2.33
2018-12-02T13:49:41.861Z,2.42
2018-12-02T13:52:09.607Z,2.35
2018-12-02T13:54:37.792Z,2.47
2018-12-02T13:57:05.380Z,2.50
2018-12-02T13:59:32.901Z,3.52
2018-12-02T14:02:00.240Z,3.10
2018-12-02T14:04:27.558Z,3.25
2018-12-02T14:06:55.097Z,3.72
2018-12-02T14:09:22.882Z,3.85
2018-12-02T14:11:51.898Z,2.67
2018-12-02T14:14:19.262Z,3.55
2018-12-02T14:16:48.749Z,4.90
2018-12-02T14:19:16.107Z,3.50
2018-12-02T14:21:43.413Z,3.37
2018-12-02T14:24:11.267Z,3.12
2018-12-02T14:26:40.305Z,3.30
2018-12-02T14:29:12.143Z,3.22
2018-12-02T14:31:40.406Z,4.35
2018-12-02T14:34:07.739Z,4.12
2018-12-02T14:36:35.368Z,4.50
2018-12-02T14:39:03.030Z,4.58
2018-12-02T14:41:30.328Z,4.60
2018-12-02T14:43:57.956Z,4.75
2018-12-02T14:46:25.281Z,4.10
2018-12-02T14:48:52.968Z,4.45
2018-12-02T14:51:20.527Z,4.00
2018-12-02T14:53:48.754Z,3.55
2018-12-02T14:56:16.428Z,4.12
2018-12-02T14:58:43.974Z,5.08
2018-12-02T15:01:11.415Z,5.08
2018-12-02T15:03:38.710Z,4.55
2018-12-02T15:06:06.276Z,5.47
2018-12-02T15:08:33.813Z,5.00
2018-12-02T15:11:01.268Z,5.65
2018-12-02T15:13:28.599Z,4.85
2018-12-02T15:15:55.965Z,4.90
2018-12-02T15:18:23.540Z,4.97
2018-12-02T15:20:51.041Z,5.50
2018-12-02T15:23:18.641Z,6.60
2018-12-02T15:25:45.981Z,6.28
2018-12-02T15:28:13.748Z,6.37
2018-12-02T15:30:41.361Z,6.60
2018-12-02T15:33:08.809Z,7.20
2018-12-02T15:35:36.350Z,6.62
2018-12-02T15:38:04.133Z,7.37
2018-12-02T15:40:31.712Z,6.25
2018-12-02T15:42:59.411Z,7.75
2018-12-02T15:45:26.706Z,7.00
2018-12-02T15:47:54.001Z,8.28
2018-12-02T15:50:22.249Z,7.90
2018-12-02T15:52:49.859Z,7.40
2018-12-02T15:55:26.631Z,8.93
2018-12-02T15:57:54.013Z,9.40
2018-12-02T16:00:26.181Z,9.45
2018-12-02T16:02:53.785Z,10.05
2018-12-02T16:05:21.582Z,10.68
2018-12-02T16:07:49.131Z,9.90
2018-12-02T16:10:16.859Z,10.60
2018-12-02T16:12:46.228Z,9.75
2018-12-02T16:15:16.064Z,10.35
2018-12-02T16:17:43.696Z,10.10
2018-12-02T16:20:11.975Z,11.00
2018-12-02T16:22:40.096Z,10.50
2018-12-02T16:25:07.361Z,11.80
2018-12-02T16:27:35.198Z,9.35
2018-12-02T16:30:03.565Z,10.40
2018-12-02T16:32:30.990Z,9.45
2018-12-02T16:34:58.655Z,9.65
2018-12-02T16:37:26.520Z,8.98
2018-12-02T16:39:54.086Z,9.08
2018-12-02T16:42:21.750Z,9.08
2018-12-02T16:44:49.098Z,8.30
2018-12-02T16:47:16.523Z,8.00
2018-12-02T16:49:44.412Z,6.30
2018-12-02T16:52:11.720Z,10.40
2018-12-02T16:54:39.120Z,6.75
2018-12-02T16:57:07.919Z,7.05
2018-12-02T16:59:35.278Z,8.28
2018-12-02T17:02:05.318Z,9.38
2018-12-02T17:04:31.154Z,7.87
2018-12-02T17:06:58.690Z,6.10
2018-12-02T17:09:26.004Z,5.83
2018-12-02T17:11:54.209Z,7.10
2018-12-02T17:14:22.438Z,5.80
2018-12-02T17:16:49.909Z,4.70
2018-12-02T17:19:17.743Z,5.50
2018-12-02T17:21:45.525Z,7.30
2018-12-02T17:24:12.899Z,5.33
2018-12-02T17:26:40.337Z,5.22
2018-12-02T17:29:08.752Z,6.15
2018-12-02T17:31:40.659Z,7.17
2018-12-02T17:34:08.097Z,7.60
2018-12-02T17:36:35.394Z,8.25
2018-12-02T17:39:14.144Z,9.58
2018-12-02T17:41:41.892Z,9.05
2018-12-02T17:44:09.249Z,12.40
2018-12-02T17:46:36.931Z,10.05
2018-12-02T17:49:04.494Z,9.30
2018-12-02T17:51:32.039Z,10.08
2018-12-02T17:54:00.323Z,10.05
2018-12-02T17:56:28.024Z,9.83
2018-12-02T17:58:55.450Z,9.20
2018-12-02T18:01:23.135Z,9.10
2018-12-02T18:03:51.214Z,8.43
2018-12-02T18:06:19.135Z,8.00
2018-12-02T18:08:47.681Z,7.35
2018-12-02T18:11:15.706Z,8.53
2018-12-02T18:13:43.493Z,7.28
2018-12-02T18:16:14.231Z,7.10
2018-12-02T18:18:41.999Z,9.48
2018-12-02T18:21:09.414Z,7.10
2018-12-02T18:23:36.853Z,8.38
2018-12-02T18:26:08.451Z,10.35
2018-12-02T18:28:36.194Z,11.30
2018-12-02T18:31:03.762Z,10.10
2018-12-02T18:33:31.431Z,8.55
2018-12-02T18:36:01.275Z,7.53
2018-12-02T18:38:30.214Z,6.90
2018-12-02T18:42:01.419Z,7.60
2018-12-02T18:44:29.047Z,8.30
2018-12-02T18:46:56.462Z,7.00
2018-12-02T18:49:24.195Z,7.28
2018-12-02T18:51:52.725Z,9.18
2018-12-02T18:54:20.477Z,9.68
2018-12-02T18:56:47.822Z,7.37
2018-12-02T18:59:15.185Z,8.58
2018-12-02T19:01:43.033Z,6.72
2018-12-02T19:04:11.179Z,6.50
2018-12-02T19:06:38.882Z,6.42
2018-12-02T19:09:08.171Z,6.62
2018-12-02T19:11:36.085Z,7.55
2018-12-02T19:14:03.987Z,8.05
2018-12-02T19:16:32.128Z,6.45
2018-12-02T19:18:59.723Z,9.78
2018-12-02T19:21:28.314Z,7.40
2018-12-02T19:23:57.945Z,6.92
2018-12-02T19:26:25.332Z,6.78
2018-12-02T19:28:52.940Z,7.15
2018-12-02T19:31:20.732Z,5.80
2018-12-02T19:33:48.408Z,7.08
2018-12-02T19:36:17.965Z,7.65
2018-12-02T19:38:45.411Z,6.12
2018-12-02T19:41:13.267Z,8.70
2018-12-02T19:43:41.041Z,7.08
2018-12-02T19:46:08.580Z,7.08
2018-12-02T19:48:36.177Z,11.22
2018-12-02T19:51:03.769Z,8.45
2018-12-02T19:53:31.155Z,9.55
2018-12-02T19:55:58.458Z,7.78
2018-12-02T19:58:26.660Z,7.90
2018-12-02T20:00:54.039Z,7.70
2018-12-02T20:03:21.444Z,5.87
2018-12-02T20:05:49.271Z,7.30
2018-12-02T20:08:16.783Z,7.75
2018-12-02T20:10:45.020Z,7.58
2018-12-02T20:13:12.985Z,8.55
2018-12-02T20:15:45.755Z,6.03
2018-12-02T20:18:13.187Z,5.75
2018-12-02T20:20:47.449Z,6.85
2018-12-02T20:23:13.762Z,7.55
2018-12-02T20:25:41.529Z,8.58
2018-12-02T20:28:09.648Z,6.03
2018-12-02T20:30:37.335Z,6.50
2018-12-02T20:33:05.283Z,5.65
2018-12-02T20:35:32.664Z,6.28
2018-12-02T20:38:00.041Z,10.78
2018-12-02T20:40:28.695Z,8.60
2018-12-02T20:42:56.191Z,8.45
2018-12-02T20:45:24.546Z,6.12
2018-12-02T20:47:52.257Z,6.40
2018-12-02T20:50:22.155Z,5.12
2018-12-02T20:52:49.569Z,5.70
2018-12-02T20:55:17.575Z,5.42
2018-12-02T20:57:45.025Z,4.80
2018-12-02T21:00:15.585Z,4.53
2018-12-02T21:02:43.446Z,4.53
2018-12-02T21:05:12.038Z,5.42
2018-12-02T21:07:42.376Z,6.03
2018-12-02T21:10:11.636Z,4.90
2018-12-02T21:12:39.758Z,4.55
2018-12-02T21:15:09.037Z,5.60
2018-12-02T21:17:36.806Z,6.53
2018-12-02T21:20:04.896Z,7.60
2018-12-02T21:22:32.339Z,6.65
2018-12-02T21:25:00.616Z,5.85
2018-12-02T21:27:28.013Z,8.28
2018-12-02T21:29:56.026Z,5.10
2018-12-02T21:32:23.997Z,6.08
2018-12-02T21:34:51.963Z,6.70
2018-12-02T21:37:19.332Z,6.78
2018-12-02T21:39:47.856Z,7.55
2018-12-02T21:42:15.970Z,8.43
2018-12-02T21:44:44.763Z,6.50
2018-12-02T21:47:12.225Z,8.90
2018-12-02T21:49:39.985Z,7.87
2018-12-02T21:52:08.343Z,7.60
2018-12-02T21:54:40.234Z,7.15
2018-12-02T21:57:10.700Z,5.92
2018-12-02T21:59:41.178Z,6.87
2018-12-02T22:02:08.616Z,7.55
2018-12-02T22:04:36.010Z,6.97
2018-12-02T22:07:03.477Z,5.87
2018-12-02T22:09:30.799Z,5.70
2018-12-02T22:11:58.182Z,6.50
2018-12-02T22:14:25.619Z,5.72
2018-12-02T22:16:53.189Z,6.25
2018-12-02T22:19:20.557Z,6.03
2018-12-02T22:21:48.145Z,6.40
2018-12-02T22:24:15.482Z,7.78
2018-12-02T22:26:42.906Z,6.05
2018-12-02T22:29:10.421Z,6.22
2018-12-02T22:31:37.750Z,5.95
2018-12-02T22:34:06.119Z,6.95
2018-12-02T22:36:35.177Z,6.28
2018-12-02T22:39:02.544Z,6.58
2018-12-02T22:41:31.112Z,7.40
2018-12-02T22:43:58.691Z,7.05
2018-12-02T22:46:26.001Z,7.55
2018-12-02T22:48:53.396Z,10.13
2018-12-02T22:51:21.113Z,7.72
2018-12-02T22:53:48.473Z,8.15
2018-12-02T22:56:16.023Z,9.18
2018-12-02T22:58:43.653Z,8.35
2018-12-02T23:01:16.322Z,9.50
2018-12-02T23:03:43.888Z,10.93
2018-12-02T23:06:11.210Z,8.70
2018-12-02T23:08:38.756Z,9.58
2018-12-02T23:11:06.222Z,9.23
2018-12-02T23:13:33.538Z,9.08
2018-12-02T23:16:00.928Z,8.70
2018-12-02T23:18:28.222Z,9.53
2018-12-02T23:20:55.610Z,8.48
2018-12-02T23:23:22.896Z,8.65
2018-12-02T23:25:50.497Z,9.88
2018-12-02T23:28:18.247Z,9.25
2018-12-02T23:30:45.555Z,12.80
2018-12-02T23:33:13.095Z,10.03
2018-12-02T23:35:40.417Z,11.25
2018-12-02T23:38:07.864Z,10.35
2018-12-02T23:40:35.394Z,10.43
2018-12-02T23:43:03.092Z,9.80
2018-12-02T23:45:32.534Z,11.55
2018-12-02T23:47:59.897Z,10.35
2018-12-02T23:50:27.219Z,11.30
2018-12-02T23:52:54.765Z,12.53
2018-12-02T23:55:22.736Z,9.80
2018-12-02T23:57:50.712Z,8.88
