createdAt,value
2022-07-29T00:01:55.906Z,101054.72
2022-07-29T00:05:18.085Z,101052.41
2022-07-29T00:08:40.398Z,101052.59
2022-07-29T00:12:03.290Z,101029.69
2022-07-29T00:15:26.651Z,101045.34
2022-07-29T00:18:48.837Z,101045.69
2022-07-29T00:22:11.061Z,101044.25
2022-07-29T00:25:32.889Z,101043.84
2022-07-29T00:29:17.106Z,101033.94
2022-07-29T00:32:38.997Z,101047.91
2022-07-29T00:36:01.078Z,101050.75
2022-07-29T00:39:23.186Z,101052.81
2022-07-29T00:42:45.985Z,101057.31
2022-07-29T00:46:08.077Z,101043.75
2022-07-29T00:49:31.269Z,101061.25
2022-07-29T00:52:54.442Z,101063.13
2022-07-29T00:56:16.353Z,101024.16
2022-07-29T00:59:38.219Z,101074.03
2022-07-29T01:03:00.452Z,101061.44
2022-07-29T01:06:26.991Z,101056.66
2022-07-29T01:09:49.673Z,101076.34
2022-07-29T01:13:12.902Z,101073.97
2022-07-29T01:16:39.640Z,101066.41
2022-07-29T01:20:09.054Z,101065.63
2022-07-29T01:23:50.665Z,101069.44
2022-07-29T01:27:30.671Z,101070.28
2022-07-29T01:30:56.348Z,101066.09
2022-07-29T01:34:26.080Z,101066.25
2022-07-29T01:37:54.343Z,101071.47
2022-07-29T01:41:19.802Z,101064.03
2022-07-29T01:44:47.989Z,101047.13
2022-07-29T01:48:17.586Z,101081.44
2022-07-29T01:51:42.631Z,101088.56
2022-07-29T01:55:10.287Z,101080.25
2022-07-29T01:58:35.080Z,101078.75
2022-07-29T02:02:00.889Z,101083.97
2022-07-29T02:05:26.345Z,101091.13
2022-07-29T02:08:50.193Z,101092.13
2022-07-29T02:12:14.105Z,101094.97
2022-07-29T02:15:38.043Z,101083.22
2022-07-29T02:19:02.922Z,101094.38
2022-07-29T02:22:29.133Z,101092.84
2022-07-29T02:25:53.171Z,101093.00
2022-07-29T02:29:17.600Z,101095.84
2022-07-29T02:32:41.854Z,101083.94
2022-07-29T02:36:05.174Z,101092.63
2022-07-29T02:39:31.121Z,101096.19
2022-07-29T02:42:53.319Z,101086.84
2022-07-29T02:46:28.582Z,101094.66
2022-07-29T02:49:57.453Z,101093.00
2022-07-29T02:53:22.341Z,101098.16
2022-07-29T02:56:48.278Z,101093.97
2022-07-29T03:00:12.781Z,101089.00
2022-07-29T03:03:38.637Z,101101.03
2022-07-29T03:07:02.847Z,101097.88
2022-07-29T03:10:25.802Z,101104.63
2022-07-29T03:13:49.323Z,101100.25
2022-07-29T03:17:12.221Z,101105.41
2022-07-29T03:20:34.477Z,101115.50
2022-07-29T03:23:56.849Z,101108.66
2022-07-29T03:27:18.825Z,101115.31
2022-07-29T03:30:42.044Z,101118.69
2022-07-29T03:34:06.632Z,101114.25
2022-07-29T03:37:28.762Z,101116.75
2022-07-29T03:40:55.268Z,101110.66
2022-07-29T03:44:19.136Z,101114.44
2022-07-29T03:47:51.003Z,101113.91
2022-07-29T03:51:13.332Z,101114.09
2022-07-29T03:54:35.642Z,101119.31
2022-07-29T03:58:00.024Z,101128.22
2022-07-29T04:01:23.273Z,101123.88
2022-07-29T04:04:46.785Z,101119.47
2022-07-29T04:08:08.609Z,101126.03
2022-07-29T04:11:30.437Z,101128.75
2022-07-29T04:14:52.398Z,101131.13
2022-07-29T04:18:14.527Z,101128.41
2022-07-29T04:21:40.863Z,101135.06
2022-07-29T04:25:04.283Z,101118.34
2022-07-29T04:28:27.180Z,101133.13
2022-07-29T04:31:48.965Z,101127.78
2022-07-29T04:35:10.874Z,101133.66
2022-07-29T04:38:34.454Z,101137.38
2022-07-29T04:41:56.536Z,101132.44
2022-07-29T04:45:22.607Z,101145.78
2022-07-29T04:48:44.782Z,101141.63
2022-07-29T04:52:07.756Z,101137.69
2022-07-29T04:55:31.260Z,101148.16
2022-07-29T04:58:53.579Z,101144.97
2022-07-29T05:02:15.752Z,101147.97
2022-07-29T05:05:37.571Z,101147.50
2022-07-29T05:08:59.511Z,101145.44
2022-07-29T05:12:22.824Z,101145.25
2022-07-29T05:15:45.153Z,101127.28
2022-07-29T05:19:09.707Z,101151.59
2022-07-29T05:22:35.706Z,101149.19
2022-07-29T05:25:57.889Z,101148.34
2022-07-29T05:29:43.176Z,101136.31
2022-07-29T05:33:02.957Z,101130.66
2022-07-29T05:36:24.765Z,101140.59
2022-07-29T05:39:47.393Z,101149.34
2022-07-29T05:43:10.747Z,101148.66
2022-07-29T05:46:33.983Z,101155.34
2022-07-29T05:49:56.268Z,101140.69
2022-07-29T05:53:19.882Z,101151.50
2022-07-29T05:56:42.382Z,101152.72
2022-07-29T06:00:05.293Z,101145.06
2022-07-29T06:03:28.580Z,101155.59
2022-07-29T06:06:50.713Z,101148.09
2022-07-29T06:10:12.738Z,101154.06
2022-07-29T06:13:34.566Z,101149.69
2022-07-29T06:16:56.568Z,101147.28
2022-07-29T06:20:20.213Z,101147.44
2022-07-29T06:23:49.149Z,101157.03
2022-07-29T06:27:10.909Z,101169.72
2022-07-29T06:30:33.010Z,101164.81
2022-07-29T06:33:55.249Z,101163.50
2022-07-29T06:37:18.837Z,101158.59
2022-07-29T06:41:02.269Z,101167.47
2022-07-29T06:44:24.226Z,101163.25
2022-07-29T06:47:45.978Z,101166.94
2022-07-29T06:51:08.884Z,101159.63
2022-07-29T06:54:32.146Z,101163.59
2022-07-29T06:57:54.108Z,101160.72
2022-07-29T07:01:16.048Z,101154.88
2022-07-29T07:04:37.965Z,101156.44
2022-07-29T07:08:02.975Z,101164.59
2022-07-29T07:11:26.282Z,101168.13
2022-07-29T07:14:49.340Z,101163.97
2022-07-29T07:18:11.151Z,101160.06
2022-07-29T07:21:34.716Z,101169.19
2022-07-29T07:24:58.159Z,101172.13
2022-07-29T07:28:24.610Z,101170.75
2022-07-29T07:31:47.202Z,101155.50
2022-07-29T07:35:10.885Z,101139.00
2022-07-29T07:38:32.863Z,101165.44
2022-07-29T07:41:54.951Z,101166.09
2022-07-29T07:45:18.686Z,101167.28
2022-07-29T07:48:40.494Z,101174.47
2022-07-29T07:52:02.323Z,101178.84
2022-07-29T07:55:24.429Z,101170.72
2022-07-29T07:58:46.516Z,101178.28
2022-07-29T08:02:11.737Z,101162.50
2022-07-29T08:05:33.500Z,101160.72
2022-07-29T08:08:56.425Z,101167.91
2022-07-29T08:12:18.717Z,101155.41
2022-07-29T08:15:42.549Z,101168.91
2022-07-29T08:19:06.014Z,101183.75
2022-07-29T08:22:28.125Z,101186.75
2022-07-29T08:25:50.497Z,101192.91
2022-07-29T08:29:17.069Z,101190.25
2022-07-29T08:32:53.745Z,101182.91
2022-07-29T08:36:17.487Z,101196.47
2022-07-29T08:39:39.780Z,101190.75
2022-07-29T08:43:07.201Z,101194.59
2022-07-29T08:46:29.250Z,101207.69
2022-07-29T08:49:51.369Z,101208.56
2022-07-29T08:53:17.029Z,101200.22
2022-07-29T08:56:40.562Z,101209.59
2022-07-29T09:00:08.064Z,101188.88
2022-07-29T09:03:36.259Z,101205.69
2022-07-29T09:07:02.873Z,101205.63
2022-07-29T09:10:26.810Z,101204.81
2022-07-29T09:13:50.660Z,101213.44
2022-07-29T09:17:12.783Z,101199.97
2022-07-29T09:20:48.588Z,101206.44
2022-07-29T09:24:12.343Z,101204.44
2022-07-29T09:27:36.921Z,101199.75
2022-07-29T09:31:00.321Z,101207.78
2022-07-29T09:34:27.505Z,101201.19
2022-07-29T09:37:52.291Z,101202.84
2022-07-29T09:41:15.222Z,101193.69
2022-07-29T09:44:49.382Z,101203.53
2022-07-29T09:48:18.925Z,101198.91
2022-07-29T09:51:42.512Z,101197.06
2022-07-29T09:55:08.477Z,101186.31
2022-07-29T09:58:30.675Z,101192.50
2022-07-29T10:01:55.444Z,101180.19
2022-07-29T10:05:23.036Z,101192.22
2022-07-29T10:08:45.122Z,101195.66
2022-07-29T10:12:10.224Z,101161.06
2022-07-29T10:15:34.357Z,101190.13
2022-07-29T10:18:57.805Z,101188.81
2022-07-29T10:22:50.463Z,101193.63
2022-07-29T10:26:02.821Z,101200.19
2022-07-29T10:29:25.096Z,101216.22
2022-07-29T10:33:02.458Z,101198.06
2022-07-29T10:36:50.625Z,101209.72
2022-07-29T10:40:41.827Z,101194.25
2022-07-29T10:44:16.096Z,101196.44
2022-07-29T10:47:39.437Z,101194.53
2022-07-29T10:51:04.162Z,101170.66
2022-07-29T10:54:51.260Z,101199.03
2022-07-29T10:58:19.019Z,101198.59
2022-07-29T11:01:41.080Z,101193.66
2022-07-29T11:05:13.782Z,101195.63
2022-07-29T11:08:35.871Z,101188.53
2022-07-29T11:11:59.622Z,101197.94
2022-07-29T11:15:25.258Z,101205.19
2022-07-29T11:19:29.790Z,101196.63
2022-07-29T11:23:21.860Z,101192.97
2022-07-29T11:26:44.690Z,101189.00
2022-07-29T11:30:10.803Z,101151.59
2022-07-29T11:33:54.478Z,101181.19
2022-07-29T11:41:23.969Z,101186.09
2022-07-29T11:45:08.475Z,101187.91
2022-07-29T11:48:46.152Z,101183.09
2022-07-29T11:52:08.331Z,101197.72
2022-07-29T11:55:36.996Z,101199.59
2022-07-29T11:59:15.310Z,101196.47
2022-07-29T12:02:48.331Z,101202.50
2022-07-29T12:06:18.116Z,101187.88
2022-07-29T12:07:03.218Z,101179.53
2022-07-29T12:09:41.631Z,101204.75
2022-07-29T12:13:03.674Z,101216.25
2022-07-29T12:16:29.725Z,101204.16
2022-07-29T12:19:51.823Z,101205.03
2022-07-29T12:23:18.867Z,101213.09
2022-07-29T12:26:51.883Z,101195.41
2022-07-29T12:30:17.464Z,101192.78
2022-07-29T12:33:39.862Z,101191.97
2022-07-29T12:37:03.003Z,101200.34
2022-07-29T12:40:27.008Z,101180.66
2022-07-29T12:43:56.075Z,101200.13
2022-07-29T12:47:19.348Z,101208.94
2022-07-29T12:50:59.904Z,101194.25
2022-07-29T12:54:22.023Z,101191.66
2022-07-29T12:57:49.869Z,101197.31
2022-07-29T13:01:16.953Z,101201.84
2022-07-29T13:04:39.356Z,101207.53
2022-07-29T13:08:20.238Z,101211.22
2022-07-29T13:11:48.666Z,101213.75
2022-07-29T13:15:19.167Z,101209.44
2022-07-29T13:18:42.381Z,101203.47
2022-07-29T13:22:04.781Z,101204.31
2022-07-29T13:25:28.356Z,101198.41
2022-07-29T13:28:50.854Z,101200.47
2022-07-29T13:32:15.700Z,101203.47
2022-07-29T13:35:39.907Z,101188.00
2022-07-29T13:39:03.783Z,101201.22
2022-07-29T13:42:26.540Z,101199.97
2022-07-29T13:45:48.492Z,101191.22
2022-07-29T13:49:12.468Z,101203.66
2022-07-29T13:52:34.522Z,101207.69
2022-07-29T13:55:56.945Z,101196.88
2022-07-29T13:59:19.203Z,101202.72
2022-07-29T14:02:41.237Z,101202.06
2022-07-29T14:06:04.404Z,101207.25
2022-07-29T14:09:26.591Z,101204.31
2022-07-29T14:12:48.606Z,101213.50
2022-07-29T14:16:10.639Z,101210.56
2022-07-29T14:19:36.441Z,101193.19
2022-07-29T14:23:00.406Z,101198.53
2022-07-29T14:26:24.191Z,101206.03
2022-07-29T14:29:46.281Z,101209.44
2022-07-29T14:33:08.011Z,101209.91
2022-07-29T14:36:30.063Z,101201.56
2022-07-29T14:39:55.069Z,101198.97
2022-07-29T14:43:17.220Z,101206.34
2022-07-29T14:46:39.196Z,101210.09
2022-07-29T14:50:01.054Z,101210.59
2022-07-29T14:53:23.154Z,101211.94
2022-07-29T14:56:47.161Z,101216.16
2022-07-29T15:00:10.882Z,101214.59
2022-07-29T15:03:33.866Z,101210.22
2022-07-29T15:06:55.892Z,101188.75
2022-07-29T15:10:18.645Z,101227.88
2022-07-29T15:13:42.385Z,101219.47
2022-07-29T15:17:04.959Z,101225.75
2022-07-29T15:20:28.229Z,101219.09
2022-07-29T15:23:50.447Z,101234.44
2022-07-29T15:27:15.186Z,101228.59
2022-07-29T15:30:41.938Z,101240.47
2022-07-29T15:34:06.285Z,101235.34
2022-07-29T15:37:48.453Z,101237.09
2022-07-29T15:41:11.018Z,101250.38
2022-07-29T15:44:33.110Z,101243.25
2022-07-29T15:47:56.638Z,101239.63
2022-07-29T15:51:18.567Z,101246.13
2022-07-29T15:54:41.887Z,101239.94
2022-07-29T15:58:05.388Z,101241.38
2022-07-29T16:01:27.286Z,101245.47
2022-07-29T16:04:50.774Z,101240.63
2022-07-29T16:08:12.793Z,101232.41
2022-07-29T16:11:35.034Z,101233.88
2022-07-29T16:14:59.369Z,101235.78
2022-07-29T16:18:21.534Z,101239.63
2022-07-29T16:21:56.977Z,101240.72
2022-07-29T16:25:29.600Z,101228.75
2022-07-29T16:29:00.975Z,101224.66
2022-07-29T16:32:23.173Z,101226.94
2022-07-29T16:35:45.042Z,101233.13
2022-07-29T16:39:08.511Z,101228.75
2022-07-29T16:42:45.944Z,101233.69
2022-07-29T16:46:09.373Z,101211.78
2022-07-29T16:49:35.871Z,101234.19
2022-07-29T16:52:58.327Z,101232.84
2022-07-29T16:56:21.549Z,101228.88
2022-07-29T16:59:43.744Z,101220.91
2022-07-29T17:03:06.678Z,101232.00
2022-07-29T17:06:29.589Z,101232.72
2022-07-29T17:09:55.333Z,101228.09
2022-07-29T17:13:19.674Z,101215.72
2022-07-29T17:16:41.495Z,101232.84
2022-07-29T17:20:03.582Z,101215.94
2022-07-29T17:23:25.638Z,101227.16
2022-07-29T17:26:47.587Z,101229.44
2022-07-29T17:30:11.699Z,101223.13
2022-07-29T17:33:33.490Z,101228.22
2022-07-29T17:36:55.369Z,101219.75
2022-07-29T17:40:17.521Z,101229.31
2022-07-29T17:43:39.519Z,101235.75
2022-07-29T17:47:03.453Z,101226.84
2022-07-29T17:50:25.482Z,101231.47
2022-07-29T17:53:47.373Z,101210.72
2022-07-29T17:57:09.249Z,101240.38
2022-07-29T18:00:31.351Z,101245.69
2022-07-29T18:03:58.465Z,101241.47
2022-07-29T18:07:22.143Z,101233.88
2022-07-29T18:10:44.260Z,101224.56
2022-07-29T18:14:06.152Z,101245.03
2022-07-29T18:17:48.401Z,101245.50
2022-07-29T18:21:11.671Z,101243.72
2022-07-29T18:24:33.334Z,101246.34
2022-07-29T18:28:00.146Z,101251.38
2022-07-29T18:31:22.668Z,101249.53
2022-07-29T18:34:44.358Z,101255.28
2022-07-29T18:38:08.504Z,101250.41
2022-07-29T18:41:30.481Z,101258.66
2022-07-29T18:44:54.916Z,101259.06
2022-07-29T18:48:16.678Z,101269.81
2022-07-29T18:51:39.288Z,101263.59
2022-07-29T18:55:03.836Z,101258.25
2022-07-29T18:58:25.706Z,101261.81
2022-07-29T19:01:48.685Z,101224.97
2022-07-29T19:05:11.758Z,101264.78
2022-07-29T19:08:33.965Z,101261.22
2022-07-29T19:12:01.854Z,101267.00
2022-07-29T19:15:25.626Z,101271.06
2022-07-29T19:18:48.135Z,101264.75
2022-07-29T19:22:10.295Z,101262.59
2022-07-29T19:25:32.155Z,101267.72
2022-07-29T19:28:58.849Z,101258.00
2022-07-29T19:32:25.042Z,101271.50
2022-07-29T19:35:52.838Z,101262.53
2022-07-29T19:39:16.956Z,101258.63
2022-07-29T19:42:39.259Z,101259.53
2022-07-29T19:46:02.678Z,101258.28
2022-07-29T19:49:24.846Z,101259.09
2022-07-29T19:52:47.717Z,101260.78
2022-07-29T19:56:09.573Z,101266.75
2022-07-29T19:59:32.173Z,101272.56
2022-07-29T20:02:57.437Z,101265.44
2022-07-29T20:06:19.440Z,101251.31
2022-07-29T20:09:42.032Z,101265.88
2022-07-29T20:13:04.279Z,101260.66
2022-07-29T20:16:26.295Z,101260.06
2022-07-29T20:19:49.742Z,101244.25
2022-07-29T20:23:12.096Z,101274.00
2022-07-29T20:26:34.440Z,101269.41
2022-07-29T20:29:56.593Z,101272.22
2022-07-29T20:33:18.848Z,101268.34
2022-07-29T20:36:42.461Z,101266.75
2022-07-29T20:40:04.880Z,101273.28
2022-07-29T20:43:27.746Z,101271.66
2022-07-29T20:46:49.531Z,101244.84
2022-07-29T20:50:11.949Z,101285.41
2022-07-29T20:53:35.166Z,101283.00
2022-07-29T20:56:58.081Z,101244.97
2022-07-29T21:00:20.212Z,101272.50
2022-07-29T21:03:42.128Z,101276.22
2022-07-29T21:07:04.420Z,101273.91
2022-07-29T21:10:28.537Z,101275.00
2022-07-29T21:13:50.293Z,101259.06
2022-07-29T21:17:12.176Z,101241.41
2022-07-29T21:20:33.990Z,101271.59
2022-07-29T21:23:55.868Z,101264.91
2022-07-29T21:27:38.385Z,101267.91
2022-07-29T21:31:02.605Z,101258.00
2022-07-29T21:34:24.691Z,101272.88
2022-07-29T21:37:46.804Z,101256.91
2022-07-29T21:41:10.889Z,101265.09
2022-07-29T21:44:35.541Z,101277.31
2022-07-29T21:47:57.459Z,101256.25
2022-07-29T21:51:19.273Z,101253.91
2022-07-29T21:54:41.047Z,101264.50
2022-07-29T21:58:03.990Z,101267.03
2022-07-29T22:01:27.598Z,101275.88
2022-07-29T22:04:50.810Z,101270.91
2022-07-29T22:08:13.640Z,101271.19
2022-07-29T22:11:36.866Z,101274.91
2022-07-29T22:14:59.667Z,101278.50
2022-07-29T22:18:23.094Z,101273.41
2022-07-29T22:21:45.188Z,101284.91
2022-07-29T22:25:08.400Z,101275.47
2022-07-29T22:28:30.522Z,101279.13
2022-07-29T22:31:52.376Z,101284.47
2022-07-29T22:35:15.997Z,101270.03
2022-07-29T22:38:38.182Z,101276.38
2022-07-29T22:42:00.161Z,101275.56
2022-07-29T22:45:22.690Z,101275.72
2022-07-29T22:48:44.673Z,101275.09
2022-07-29T22:52:08.019Z,101269.09
2022-07-29T22:55:30.042Z,101276.28
2022-07-29T22:58:53.498Z,101265.06
2022-07-29T23:02:15.442Z,101262.63
2022-07-29T23:05:37.865Z,101248.13
2022-07-29T23:09:01.231Z,101225.22
2022-07-29T23:12:22.914Z,101260.31
2022-07-29T23:15:44.858Z,101267.34
2022-07-29T23:19:06.569Z,101270.13
2022-07-29T23:22:28.341Z,101251.44
2022-07-29T23:25:51.843Z,101262.50
2022-07-29T23:29:14.306Z,101267.03
2022-07-29T23:32:36.254Z,101254.66
2022-07-29T23:35:58.059Z,101266.44
2022-07-29T23:39:19.986Z,101267.50
2022-07-29T23:42:43.929Z,101260.59
2022-07-29T23:46:06.580Z,101268.56
2022-07-29T23:49:29.127Z,101265.28
2022-07-29T23:52:50.986Z,101263.50
2022-07-29T23:56:13.557Z,101259.44
2022-07-29T23:59:37.332Z,101268.16
