createdAt,value
2018-02-25T00:02:18.804Z,54.80
2018-02-25T00:04:48.475Z,55.50
2018-02-25T00:07:18.603Z,55.80
2018-02-25T00:09:48.753Z,55.00
2018-02-25T00:12:18.362Z,55.00
2018-02-25T00:14:47.512Z,55.10
2018-02-25T00:17:18.214Z,53.90
2018-02-25T00:19:46.905Z,54.30
2018-02-25T00:22:16.937Z,54.20
2018-02-25T00:24:45.655Z,54.30
2018-02-25T00:27:14.315Z,53.90
2018-02-25T00:29:43.762Z,54.40
2018-02-25T00:32:12.456Z,55.00
2018-02-25T00:34:41.118Z,54.50
2018-02-25T00:37:09.786Z,53.60
2018-02-25T00:39:39.219Z,54.10
2018-02-25T00:42:08.071Z,54.00
2018-02-25T00:44:37.506Z,54.20
2018-02-25T00:47:06.159Z,54.10
2018-02-25T00:49:35.627Z,54.50
2018-02-25T00:52:04.110Z,54.40
2018-02-25T00:54:32.580Z,55.30
2018-02-25T00:57:01.084Z,55.70
2018-02-25T00:59:29.739Z,55.90
2018-02-25T01:01:58.388Z,55.20
2018-02-25T01:04:27.050Z,55.30
2018-02-25T01:06:56.498Z,54.40
2018-02-25T01:09:25.154Z,54.30
2018-02-25T01:11:53.806Z,54.60
2018-02-25T01:14:22.474Z,54.80
2018-02-25T01:16:50.974Z,54.70
2018-02-25T01:19:20.398Z,54.60
2018-02-25T01:21:49.050Z,54.60
2018-02-25T01:24:17.739Z,54.70
2018-02-25T01:26:47.075Z,55.20
2018-02-25T01:29:15.722Z,55.50
2018-02-25T01:31:44.052Z,55.00
2018-02-25T01:34:12.691Z,55.40
2018-02-25T01:36:42.122Z,54.30
2018-02-25T01:39:10.783Z,54.30
2018-02-25T01:41:39.653Z,54.50
2018-02-25T01:44:07.972Z,54.60
2018-02-25T01:46:36.631Z,55.00
2018-02-25T01:49:06.059Z,55.00
2018-02-25T01:51:34.720Z,55.00
2018-02-25T01:54:03.805Z,55.20
2018-02-25T01:56:33.246Z,55.20
2018-02-25T01:59:01.897Z,55.30
2018-02-25T02:01:31.327Z,55.00
2018-02-25T02:03:59.796Z,55.00
2018-02-25T02:06:28.265Z,54.80
2018-02-25T02:08:57.674Z,55.90
2018-02-25T02:11:26.330Z,55.80
2018-02-25T02:13:54.988Z,55.40
2018-02-25T02:16:23.652Z,55.10
2018-02-25T02:18:52.309Z,55.50
2018-02-25T02:21:20.953Z,55.70
2018-02-25T02:23:49.619Z,56.00
2018-02-25T02:26:18.723Z,55.30
2018-02-25T02:28:47.378Z,55.40
2018-02-25T02:31:16.231Z,55.60
2018-02-25T02:33:45.669Z,55.30
2018-02-25T02:36:14.324Z,55.20
2018-02-25T02:38:42.979Z,55.30
2018-02-25T02:41:11.665Z,55.30
2018-02-25T02:43:40.134Z,54.90
2018-02-25T02:46:08.635Z,55.40
2018-02-25T02:48:37.298Z,55.30
2018-02-25T02:51:05.964Z,54.90
2018-02-25T02:53:34.633Z,55.10
2018-02-25T02:56:04.070Z,55.30
2018-02-25T02:58:32.749Z,55.20
2018-02-25T03:01:01.397Z,55.00
2018-02-25T03:03:30.834Z,55.70
2018-02-25T03:05:59.488Z,55.50
2018-02-25T03:08:28.932Z,55.00
2018-02-25T03:10:57.570Z,55.00
2018-02-25T03:13:26.233Z,55.40
2018-02-25T03:15:54.897Z,55.30
2018-02-25T03:18:23.566Z,54.90
2018-02-25T03:20:52.223Z,55.30
2018-02-25T03:23:20.864Z,55.00
2018-02-25T03:25:49.536Z,55.00
2018-02-25T03:28:18.168Z,55.10
2018-02-25T03:30:47.590Z,55.40
2018-02-25T03:33:16.274Z,55.30
2018-02-25T03:35:44.924Z,55.10
2018-02-25T03:38:14.342Z,55.00
2018-02-25T03:40:43.031Z,54.90
2018-02-25T03:43:11.687Z,54.70
2018-02-25T03:45:40.345Z,55.00
2018-02-25T03:48:09.671Z,55.50
2018-02-25T03:50:38.337Z,54.90
2018-02-25T03:53:06.987Z,54.80
2018-02-25T03:55:35.658Z,54.40
2018-02-25T03:58:04.319Z,54.80
2018-02-25T04:00:33.753Z,54.60
2018-02-25T04:03:02.408Z,54.60
2018-02-25T04:05:31.651Z,54.50
2018-02-25T04:08:00.303Z,54.40
2018-02-25T04:10:29.727Z,54.60
2018-02-25T04:12:58.390Z,54.50
2018-02-25T04:15:26.857Z,55.30
2018-02-25T04:17:55.613Z,55.00
2018-02-25T04:20:24.256Z,54.90
2018-02-25T04:22:52.922Z,54.70
2018-02-25T04:25:22.164Z,55.00
2018-02-25T04:27:51.438Z,55.00
2018-02-25T04:30:20.691Z,55.00
2018-02-25T04:32:50.023Z,55.00
2018-02-25T04:35:18.684Z,54.60
2018-02-25T04:37:48.093Z,54.90
2018-02-25T04:40:17.534Z,55.30
2018-02-25T04:42:46.184Z,55.20
2018-02-25T04:45:15.612Z,54.90
2018-02-25T04:47:44.281Z,54.90
2018-02-25T04:50:13.695Z,54.80
2018-02-25T04:52:43.367Z,54.80
2018-02-25T04:55:13.002Z,55.10
2018-02-25T04:57:41.726Z,55.40
2018-02-25T05:00:11.012Z,55.40
2018-02-25T05:02:40.185Z,54.80
2018-02-25T05:05:08.824Z,55.20
2018-02-25T05:07:37.482Z,55.20
2018-02-25T05:10:06.144Z,55.10
2018-02-25T05:12:34.799Z,55.10
2018-02-25T05:15:04.238Z,54.80
2018-02-25T05:17:32.918Z,54.70
2018-02-25T05:20:01.579Z,55.10
2018-02-25T05:22:30.231Z,55.00
2018-02-25T05:24:58.697Z,55.00
2018-02-25T05:27:27.362Z,54.90
2018-02-25T05:29:56.215Z,55.30
2018-02-25T05:32:25.446Z,54.60
2018-02-25T05:34:54.130Z,54.60
2018-02-25T05:37:22.790Z,54.80
2018-02-25T05:39:51.453Z,54.90
2018-02-25T05:42:20.896Z,55.00
2018-02-25T05:44:49.535Z,55.00
2018-02-25T05:47:19.000Z,54.60
2018-02-25T05:49:47.654Z,54.90
2018-02-25T05:52:16.302Z,54.80
2018-02-25T05:54:44.998Z,55.00
2018-02-25T05:57:13.817Z,54.90
2018-02-25T05:59:43.436Z,55.10
2018-02-25T06:02:12.834Z,54.80
2018-02-25T06:04:42.300Z,54.90
2018-02-25T06:07:12.468Z,55.30
2018-02-25T06:09:41.830Z,55.30
2018-02-25T06:12:11.265Z,55.00
2018-02-25T06:14:40.581Z,55.00
2018-02-25T06:17:09.251Z,55.10
2018-02-25T06:19:37.951Z,54.80
2018-02-25T06:22:07.535Z,55.00
2018-02-25T06:24:36.185Z,54.90
2018-02-25T06:27:05.423Z,55.30
2018-02-25T06:29:33.895Z,55.30
2018-02-25T06:32:02.390Z,55.20
2018-02-25T06:34:31.058Z,55.10
2018-02-25T06:36:59.713Z,55.30
2018-02-25T06:39:28.388Z,55.30
2018-02-25T06:41:57.869Z,55.40
2018-02-25T06:44:26.522Z,55.40
2018-02-25T06:46:55.224Z,55.40
2018-02-25T06:49:23.883Z,55.20
2018-02-25T06:51:52.556Z,55.30
2018-02-25T06:54:21.210Z,55.10
2018-02-25T06:56:50.657Z,55.90
2018-02-25T06:59:19.327Z,55.80
2018-02-25T07:01:47.972Z,55.90
2018-02-25T07:04:17.405Z,55.90
2018-02-25T07:06:46.053Z,55.90
2018-02-25T07:09:14.710Z,56.40
2018-02-25T07:11:43.378Z,56.50
2018-02-25T07:14:13.063Z,56.70
2018-02-25T07:16:42.293Z,56.50
2018-02-25T07:19:11.454Z,56.70
2018-02-25T07:21:40.217Z,56.80
2018-02-25T07:24:09.630Z,56.00
2018-02-25T07:26:38.290Z,56.00
2018-02-25T07:29:06.962Z,56.60
2018-02-25T07:31:35.634Z,56.80
2018-02-25T07:34:04.273Z,56.40
2018-02-25T07:36:32.918Z,56.40
2018-02-25T07:39:01.583Z,56.60
2018-02-25T07:41:30.270Z,56.40
2018-02-25T07:43:58.928Z,56.80
2018-02-25T07:46:27.578Z,56.70
2018-02-25T07:48:57.014Z,56.40
2018-02-25T07:51:25.723Z,56.40
2018-02-25T07:53:55.281Z,57.10
2018-02-25T07:56:23.932Z,57.10
2018-02-25T07:58:52.628Z,57.00
2018-02-25T08:01:22.047Z,57.60
2018-02-25T08:03:50.690Z,57.50
2018-02-25T08:06:19.359Z,57.30
2018-02-25T08:08:48.012Z,57.20
2018-02-25T08:11:16.675Z,56.90
2018-02-25T08:13:46.076Z,56.40
2018-02-25T08:16:15.496Z,56.80
2018-02-25T08:18:44.153Z,56.80
2018-02-25T08:21:13.570Z,55.90
2018-02-25T08:23:43.059Z,55.90
2018-02-25T08:26:12.740Z,56.50
2018-02-25T08:28:41.845Z,56.50
2018-02-25T08:31:10.647Z,55.00
2018-02-25T08:33:40.066Z,56.70
2018-02-25T08:36:08.711Z,56.70
2018-02-25T08:38:37.211Z,56.50
2018-02-25T08:41:06.639Z,56.40
2018-02-25T08:43:35.302Z,57.00
2018-02-25T08:46:04.724Z,55.70
2018-02-25T08:48:33.378Z,55.70
2018-02-25T08:51:02.859Z,55.10
2018-02-25T08:53:31.537Z,55.10
2018-02-25T08:56:00.222Z,56.00
2018-02-25T08:58:28.903Z,54.60
2018-02-25T09:00:57.767Z,56.20
2018-02-25T09:03:26.463Z,55.50
2018-02-25T09:05:55.108Z,56.10
2018-02-25T09:08:23.786Z,55.60
2018-02-25T09:10:52.448Z,54.90
2018-02-25T09:13:21.875Z,55.70
2018-02-25T09:15:50.528Z,55.60
2018-02-25T09:18:19.177Z,55.50
2018-02-25T09:20:47.851Z,54.60
2018-02-25T09:23:16.538Z,56.90
2018-02-25T09:25:45.187Z,56.40
2018-02-25T09:28:13.858Z,55.40
2018-02-25T09:30:43.996Z,56.40
2018-02-25T09:33:13.618Z,56.30
2018-02-25T09:35:42.271Z,56.90
2018-02-25T09:38:12.150Z,55.40
2018-02-25T09:40:40.836Z,55.40
2018-02-25T09:43:09.507Z,55.70
2018-02-25T09:45:38.187Z,56.00
2018-02-25T09:48:06.864Z,57.10
2018-02-25T09:50:35.515Z,56.60
2018-02-25T09:53:04.168Z,57.00
2018-02-25T09:55:32.858Z,56.80
2018-02-25T09:58:02.308Z,56.40
2018-02-25T10:00:30.967Z,56.40
2018-02-25T10:02:59.619Z,56.30
2018-02-25T10:05:28.309Z,56.40
2018-02-25T10:07:57.750Z,55.00
2018-02-25T10:10:27.384Z,55.70
2018-02-25T10:12:56.057Z,55.60
2018-02-25T10:15:24.727Z,54.70
2018-02-25T10:17:53.437Z,55.20
2018-02-25T10:20:22.095Z,54.70
2018-02-25T10:22:50.766Z,55.90
2018-02-25T10:25:19.432Z,55.00
2018-02-25T10:27:48.858Z,55.90
2018-02-25T10:30:17.531Z,55.90
2018-02-25T10:32:46.216Z,56.50
2018-02-25T10:35:15.037Z,56.10
2018-02-25T10:37:44.481Z,54.10
2018-02-25T10:40:13.924Z,55.40
2018-02-25T10:42:42.609Z,55.40
2018-02-25T10:45:11.756Z,55.20
2018-02-25T10:47:40.465Z,55.70
2018-02-25T10:50:09.151Z,55.70
2018-02-25T10:52:37.805Z,56.60
2018-02-25T10:55:06.495Z,55.80
2018-02-25T10:57:35.321Z,54.80
2018-02-25T11:00:03.672Z,54.10
2018-02-25T11:02:33.085Z,55.80
2018-02-25T11:05:01.766Z,55.70
2018-02-25T11:07:30.426Z,56.20
2018-02-25T11:09:59.865Z,54.90
2018-02-25T11:12:29.486Z,54.50
2018-02-25T11:14:58.174Z,54.50
2018-02-25T11:17:26.840Z,55.30
2018-02-25T11:19:55.497Z,55.00
2018-02-25T11:22:24.936Z,55.30
2018-02-25T11:24:53.595Z,55.30
2018-02-25T11:27:22.084Z,55.20
2018-02-25T11:29:50.747Z,54.90
2018-02-25T11:32:20.195Z,53.80
2018-02-25T11:34:48.583Z,53.70
2018-02-25T11:37:17.283Z,53.50
2018-02-25T11:39:45.949Z,53.70
2018-02-25T11:42:14.623Z,53.70
2018-02-25T11:44:44.121Z,53.40
2018-02-25T11:47:12.930Z,52.30
2018-02-25T11:49:41.755Z,53.90
2018-02-25T11:52:11.174Z,52.40
2018-02-25T11:54:39.825Z,52.40
2018-02-25T11:57:08.514Z,51.90
2018-02-25T11:59:37.954Z,51.20
2018-02-25T12:02:06.620Z,51.20
2018-02-25T12:04:35.003Z,52.10
2018-02-25T12:07:03.700Z,52.90
2018-02-25T12:09:32.351Z,51.70
2018-02-25T12:12:01.778Z,51.80
2018-02-25T12:14:30.399Z,51.70
2018-02-25T12:16:59.058Z,52.30
2018-02-25T12:19:27.460Z,51.90
2018-02-25T12:21:56.122Z,52.30
2018-02-25T12:24:24.793Z,51.60
2018-02-25T12:26:53.467Z,50.80
2018-02-25T12:29:22.151Z,51.40
2018-02-25T12:31:50.543Z,51.50
2018-02-25T12:34:18.950Z,50.70
2018-02-25T12:36:48.129Z,49.50
2018-02-25T12:39:16.792Z,49.50
2018-02-25T12:41:45.206Z,49.90
2018-02-25T12:44:15.234Z,50.00
2018-02-25T12:46:44.603Z,49.90
2018-02-25T12:49:13.259Z,48.70
2018-02-25T12:51:41.653Z,50.60
2018-02-25T12:54:10.053Z,50.90
2018-02-25T12:56:38.451Z,48.80
2018-02-25T12:59:06.869Z,49.30
2018-02-25T13:01:35.255Z,48.00
2018-02-25T13:04:03.922Z,46.80
2018-02-25T13:06:32.312Z,47.60
2018-02-25T13:09:00.733Z,48.90
2018-02-25T13:11:29.701Z,47.50
2018-02-25T13:13:58.119Z,47.50
2018-02-25T13:16:26.518Z,47.80
2018-02-25T13:18:54.920Z,45.30
2018-02-25T13:21:23.933Z,47.90
2018-02-25T13:23:52.905Z,47.70
2018-02-25T13:26:22.132Z,47.10
2018-02-25T13:28:51.276Z,47.00
2018-02-25T13:31:19.665Z,46.90
2018-02-25T13:33:48.046Z,45.90
2018-02-25T13:36:16.438Z,44.10
2018-02-25T13:38:44.828Z,45.00
2018-02-25T13:41:13.216Z,45.10
2018-02-25T13:43:42.377Z,46.30
2018-02-25T13:46:10.745Z,46.30
2018-02-25T13:48:39.138Z,46.60
2018-02-25T13:51:07.532Z,47.70
2018-02-25T13:53:35.915Z,46.10
2018-02-25T13:56:05.086Z,45.90
2018-02-25T13:58:33.462Z,45.90
2018-02-25T14:01:01.883Z,46.40
2018-02-25T14:03:31.026Z,44.20
2018-02-25T14:05:59.223Z,44.20
2018-02-25T14:08:27.617Z,45.40
2018-02-25T14:10:56.562Z,45.30
2018-02-25T14:13:24.946Z,45.30
2018-02-25T14:15:54.330Z,44.80
2018-02-25T14:18:23.512Z,44.50
2018-02-25T14:20:52.190Z,44.10
2018-02-25T14:23:20.561Z,44.90
2018-02-25T14:25:48.940Z,45.50
2018-02-25T14:28:17.354Z,45.50
2018-02-25T14:30:45.727Z,44.10
2018-02-25T14:33:14.870Z,42.90
2018-02-25T14:35:44.030Z,41.90
2018-02-25T14:38:12.258Z,41.90
2018-02-25T14:40:40.640Z,42.80
2018-02-25T14:43:09.047Z,43.10
2018-02-25T14:45:37.428Z,44.10
2018-02-25T14:48:05.799Z,43.50
2018-02-25T14:50:34.205Z,44.40
2018-02-25T14:53:02.581Z,44.10
2018-02-25T14:55:30.952Z,43.00
2018-02-25T14:57:59.354Z,42.60
2018-02-25T15:00:28.518Z,44.20
2018-02-25T15:02:56.903Z,44.00
2018-02-25T15:05:25.288Z,42.10
2018-02-25T15:07:53.687Z,41.40
2018-02-25T15:10:22.849Z,42.70
2018-02-25T15:12:51.222Z,42.80
2018-02-25T15:15:19.612Z,43.80
2018-02-25T15:17:48.024Z,43.60
2018-02-25T15:20:16.577Z,42.40
2018-02-25T15:22:44.961Z,44.20
2018-02-25T15:25:14.117Z,41.80
2018-02-25T15:27:42.494Z,41.20
2018-02-25T15:30:10.551Z,41.10
2018-02-25T15:32:38.928Z,40.00
2018-02-25T15:35:07.315Z,43.50
2018-02-25T15:37:35.710Z,43.50
2018-02-25T15:40:04.088Z,43.20
2018-02-25T15:42:32.487Z,44.90
2018-02-25T15:45:00.672Z,44.80
2018-02-25T15:47:29.813Z,41.40
2018-02-25T15:49:58.246Z,41.50
2018-02-25T15:52:27.387Z,44.70
2018-02-25T15:54:55.800Z,45.30
2018-02-25T15:57:24.436Z,44.20
2018-02-25T15:59:53.499Z,44.90
2018-02-25T16:02:23.429Z,41.50
2018-02-25T16:04:51.817Z,41.50
2018-02-25T16:07:21.565Z,40.00
2018-02-25T16:09:49.937Z,40.10
2018-02-25T16:12:18.314Z,43.40
2018-02-25T16:14:46.712Z,43.00
2018-02-25T16:17:15.099Z,40.50
2018-02-25T16:19:44.250Z,43.70
2018-02-25T16:22:12.631Z,43.70
2018-02-25T16:24:41.026Z,44.70
2018-02-25T16:27:09.391Z,40.40
2018-02-25T16:29:37.774Z,41.30
2018-02-25T16:32:06.157Z,38.70
2018-02-25T16:34:34.539Z,42.30
2018-02-25T16:37:02.930Z,42.60
2018-02-25T16:39:31.311Z,42.30
2018-02-25T16:42:00.475Z,43.80
2018-02-25T16:44:28.880Z,43.80
2018-02-25T16:46:58.060Z,45.00
2018-02-25T16:49:26.444Z,44.90
2018-02-25T16:51:55.572Z,42.00
2018-02-25T16:54:24.667Z,42.50
2018-02-25T16:56:53.670Z,43.70
2018-02-25T16:59:22.157Z,44.20
2018-02-25T17:01:50.530Z,44.20
2018-02-25T17:04:18.913Z,43.70
2018-02-25T17:06:47.306Z,44.10
2018-02-25T17:09:15.698Z,45.10
2018-02-25T17:11:44.102Z,43.70
2018-02-25T17:14:13.246Z,42.40
2018-02-25T17:16:41.644Z,42.30
2018-02-25T17:19:10.297Z,41.50
2018-02-25T17:21:39.711Z,44.80
2018-02-25T17:24:08.107Z,44.80
2018-02-25T17:26:41.825Z,44.90
2018-02-25T17:29:11.163Z,45.20
2018-02-25T17:31:39.533Z,45.20
2018-02-25T17:34:07.921Z,45.50
2018-02-25T17:36:36.307Z,45.40
2018-02-25T17:39:04.981Z,43.90
2018-02-25T17:41:33.366Z,43.00
2018-02-25T17:44:01.773Z,43.40
2018-02-25T17:46:30.926Z,44.30
2018-02-25T17:49:00.073Z,45.70
2018-02-25T17:51:28.473Z,45.60
2018-02-25T17:53:56.859Z,44.90
2018-02-25T17:56:25.270Z,44.80
2018-02-25T17:58:53.870Z,43.60
2018-02-25T18:01:23.771Z,42.40
2018-02-25T18:03:53.640Z,44.00
2018-02-25T18:06:22.402Z,44.00
2018-02-25T18:08:51.070Z,45.50
2018-02-25T18:11:20.226Z,44.50
2018-02-25T18:13:48.620Z,44.50
2018-02-25T18:16:17.011Z,44.50
2018-02-25T18:18:46.171Z,45.20
2018-02-25T18:21:14.554Z,45.20
2018-02-25T18:23:42.952Z,43.30
2018-02-25T18:26:11.352Z,44.90
2018-02-25T18:28:40.526Z,43.80
2018-02-25T18:31:09.682Z,45.00
2018-02-25T18:33:37.882Z,44.50
2018-02-25T18:36:06.271Z,45.30
2018-02-25T18:38:34.646Z,42.60
2018-02-25T18:41:03.330Z,43.30
2018-02-25T18:43:31.994Z,44.30
2018-02-25T18:46:00.658Z,44.50
2018-02-25T18:48:29.333Z,43.70
2018-02-25T18:50:57.726Z,44.50
2018-02-25T18:53:27.144Z,44.70
2018-02-25T18:55:56.014Z,44.70
2018-02-25T18:58:24.543Z,45.40
2018-02-25T19:00:53.794Z,46.10
2018-02-25T19:03:23.061Z,45.40
2018-02-25T19:05:51.726Z,45.20
2018-02-25T19:08:20.935Z,45.10
2018-02-25T19:10:49.584Z,45.10
2018-02-25T19:13:17.960Z,45.50
2018-02-25T19:15:46.626Z,43.70
2018-02-25T19:18:15.270Z,43.50
2018-02-25T19:20:43.927Z,43.00
2018-02-25T19:23:12.585Z,43.80
2018-02-25T19:25:41.245Z,44.00
2018-02-25T19:28:09.920Z,44.10
2018-02-25T19:30:39.341Z,43.80
2018-02-25T19:33:08.023Z,43.70
2018-02-25T19:35:42.194Z,43.20
2018-02-25T19:38:16.404Z,41.90
2018-02-25T19:40:50.450Z,42.50
2018-02-25T19:43:19.908Z,43.30
2018-02-25T19:45:48.623Z,43.30
2018-02-25T19:48:18.103Z,43.10
2018-02-25T19:50:47.717Z,43.00
2018-02-25T19:53:16.365Z,43.00
2018-02-25T19:55:45.020Z,43.30
2018-02-25T19:58:13.744Z,42.90
2018-02-25T20:00:42.406Z,42.10
2018-02-25T20:03:11.057Z,42.20
2018-02-25T20:05:40.467Z,42.70
2018-02-25T20:08:09.962Z,43.20
2018-02-25T20:10:39.386Z,43.60
2018-02-25T20:13:07.911Z,43.60
2018-02-25T20:15:36.592Z,44.40
2018-02-25T20:18:06.002Z,43.60
2018-02-25T20:20:34.670Z,43.70
2018-02-25T20:23:03.317Z,43.90
2018-02-25T20:25:31.969Z,43.30
2018-02-25T20:28:01.398Z,44.50
2018-02-25T20:30:30.067Z,44.40
2018-02-25T20:32:59.491Z,44.60
2018-02-25T20:35:28.134Z,44.60
2018-02-25T20:37:56.803Z,44.30
2018-02-25T20:40:25.463Z,45.60
2018-02-25T20:42:54.124Z,44.40
2018-02-25T20:45:22.784Z,45.00
2018-02-25T20:47:52.211Z,45.40
2018-02-25T20:50:20.860Z,45.40
2018-02-25T20:52:49.526Z,44.90
2018-02-25T20:55:18.175Z,43.00
2018-02-25T20:57:46.833Z,44.40
2018-02-25T21:00:15.569Z,44.40
2018-02-25T21:02:45.133Z,44.60
2018-02-25T21:05:13.854Z,44.60
2018-02-25T21:07:42.495Z,45.60
2018-02-25T21:10:11.155Z,44.50
2018-02-25T21:12:40.628Z,43.90
2018-02-25T21:15:10.188Z,43.90
2018-02-25T21:17:38.894Z,43.70
2018-02-25T21:20:09.280Z,43.80
2018-02-25T21:22:39.753Z,43.00
2018-02-25T21:25:09.251Z,42.90
2018-02-25T21:27:37.904Z,44.40
2018-02-25T21:30:07.937Z,43.80
2018-02-25T21:32:36.656Z,43.70
2018-02-25T21:35:05.310Z,45.30
2018-02-25T21:37:34.032Z,44.20
2018-02-25T21:40:02.685Z,44.90
2018-02-25T21:42:31.342Z,44.90
2018-02-25T21:45:00.100Z,46.10
2018-02-25T21:47:28.835Z,45.80
2018-02-25T21:49:57.486Z,45.70
2018-02-25T21:52:26.562Z,45.70
2018-02-25T21:54:58.094Z,45.70
2018-02-25T21:57:32.179Z,46.20
2018-02-25T22:00:06.277Z,46.10
2018-02-25T22:02:40.544Z,45.80
2018-02-25T22:05:10.122Z,45.70
2018-02-25T22:07:39.818Z,45.80
2018-02-25T22:10:09.277Z,46.30
2018-02-25T22:12:39.402Z,44.10
2018-02-25T22:15:09.724Z,44.40
2018-02-25T22:17:40.030Z,46.80
2018-02-25T22:20:09.175Z,46.70
2018-02-25T22:22:37.836Z,45.90
2018-02-25T22:25:06.806Z,45.50
2018-02-25T22:27:35.485Z,45.70
2018-02-25T22:30:08.043Z,46.20
2018-02-25T22:32:36.785Z,46.40
2018-02-25T22:35:05.444Z,44.80
2018-02-25T22:37:34.909Z,46.00
2018-02-25T22:40:03.608Z,46.00
2018-02-25T22:42:32.311Z,45.40
2018-02-25T22:45:01.764Z,46.10
2018-02-25T22:47:30.423Z,46.10
2018-02-25T22:49:59.197Z,45.20
2018-02-25T22:52:27.867Z,45.30
2018-02-25T22:54:57.291Z,46.50
2018-02-25T22:57:25.961Z,46.40
2018-02-25T22:59:55.402Z,47.50
2018-02-25T23:02:24.205Z,47.50
2018-02-25T23:04:52.891Z,46.60
2018-02-25T23:07:21.565Z,45.30
2018-02-25T23:09:50.279Z,47.10
2018-02-25T23:12:18.930Z,46.50
2018-02-25T23:14:47.663Z,46.90
2018-02-25T23:17:17.072Z,46.90
2018-02-25T23:19:46.562Z,46.70
2018-02-25T23:22:15.214Z,46.70
2018-02-25T23:24:44.658Z,46.60
2018-02-25T23:27:14.085Z,46.30
2018-02-25T23:29:42.791Z,46.20
2018-02-25T23:32:11.441Z,46.10
2018-02-25T23:34:40.155Z,44.40
2018-02-25T23:37:09.668Z,46.70
2018-02-25T23:39:38.425Z,47.30
2018-02-25T23:42:07.752Z,46.80
2018-02-25T23:44:36.416Z,46.70
2018-02-25T23:47:05.081Z,46.00
2018-02-25T23:49:36.374Z,46.60
2018-02-25T23:52:05.039Z,46.00
2018-02-25T23:54:33.778Z,47.70
2018-02-25T23:57:03.202Z,47.50
2018-02-25T23:59:31.864Z,47.40
