createdAt,value
2023-05-18T00:00:47.755Z,46.12
2023-05-18T00:01:47.628Z,53.83
2023-05-18T00:02:48.474Z,46.09
2023-05-18T00:03:47.761Z,57.55
2023-05-18T00:04:47.660Z,52.22
2023-05-18T00:05:47.606Z,60.72
2023-05-18T00:06:47.627Z,57.39
2023-05-18T00:07:47.815Z,58.21
2023-05-18T00:08:47.592Z,59.77
2023-05-18T00:09:47.581Z,50.66
2023-05-18T00:10:47.553Z,55.31
2023-05-18T00:11:47.564Z,55.82
2023-05-18T00:12:47.570Z,62.58
2023-05-18T00:13:47.525Z,52.49
2023-05-18T00:14:48.528Z,47.43
2023-05-18T00:15:47.657Z,48.51
2023-05-18T00:16:47.767Z,57.71
2023-05-18T00:17:47.516Z,53.05
2023-05-18T00:18:47.624Z,59.22
2023-05-18T00:19:47.491Z,48.68
2023-05-18T00:22:48.919Z,48.81
2023-05-18T00:23:48.914Z,47.62
2023-05-18T00:24:48.924Z,52.14
2023-05-18T00:25:48.899Z,58.07
2023-05-18T00:26:48.911Z,47.54
2023-05-18T00:27:48.889Z,50.64
2023-05-18T00:28:48.905Z,53.33
2023-05-18T00:29:48.880Z,54.89
2023-05-18T00:30:48.860Z,46.36
2023-05-18T00:31:50.020Z,48.38
2023-05-18T00:32:49.984Z,57.45
2023-05-18T00:33:49.969Z,55.58
2023-05-18T00:34:49.967Z,56.34
2023-05-18T00:35:50.902Z,53.60
2023-05-18T00:36:49.958Z,56.69
2023-05-18T00:37:49.921Z,51.91
2023-05-18T00:38:49.913Z,50.03
2023-05-18T00:39:49.908Z,53.44
2023-05-18T00:40:49.952Z,58.64
2023-05-18T00:41:49.900Z,52.94
2023-05-18T00:42:49.892Z,54.36
2023-05-18T00:43:49.889Z,49.83
2023-05-18T00:44:49.857Z,60.66
2023-05-18T00:45:49.887Z,55.08
2023-05-18T00:46:49.838Z,54.00
2023-05-18T00:47:49.867Z,45.49
2023-05-18T00:48:49.829Z,57.62
2023-05-18T00:49:49.842Z,49.10
2023-05-18T00:50:49.866Z,54.63
2023-05-18T00:51:49.849Z,48.09
2023-05-18T00:52:49.814Z,45.05
2023-05-18T00:53:49.829Z,50.63
2023-05-18T00:54:49.787Z,56.17
2023-05-18T00:55:49.785Z,52.92
2023-05-18T00:56:49.810Z,45.33
2023-05-18T00:57:49.792Z,48.06
2023-05-18T00:58:49.802Z,59.43
2023-05-18T00:59:49.741Z,59.70
2023-05-18T01:00:49.753Z,46.16
2023-05-18T01:01:49.732Z,54.24
2023-05-18T01:02:49.874Z,52.48
2023-05-18T01:03:49.735Z,54.12
2023-05-18T01:04:49.704Z,54.08
2023-05-18T01:05:49.693Z,46.50
2023-05-18T01:06:49.698Z,50.11
2023-05-18T01:07:50.454Z,51.49
2023-05-18T01:08:49.696Z,46.24
2023-05-18T01:09:49.659Z,46.56
2023-05-18T01:10:49.666Z,48.33
2023-05-18T01:11:49.636Z,57.63
2023-05-18T01:12:49.667Z,51.44
2023-05-18T01:13:49.632Z,48.05
2023-05-18T01:14:49.716Z,54.20
2023-05-18T01:15:49.612Z,45.82
2023-05-18T01:16:50.447Z,56.95
2023-05-18T01:17:49.664Z,51.35
2023-05-18T01:18:50.635Z,43.65
2023-05-18T01:19:49.588Z,47.92
2023-05-18T01:20:49.622Z,52.80
2023-05-18T01:21:49.577Z,48.11
2023-05-18T01:22:49.554Z,54.20
2023-05-18T01:23:49.591Z,54.31
2023-05-18T01:24:49.550Z,55.91
2023-05-18T01:25:49.579Z,55.37
2023-05-18T01:26:49.525Z,55.14
2023-05-18T01:27:49.529Z,50.60
2023-05-18T01:28:49.577Z,49.71
2023-05-18T01:29:49.495Z,43.81
2023-05-18T01:30:49.563Z,57.67
2023-05-18T01:31:49.498Z,49.55
2023-05-18T01:32:49.605Z,53.96
2023-05-18T01:33:49.500Z,58.75
2023-05-18T01:34:49.482Z,54.17
2023-05-18T01:35:50.341Z,50.19
2023-05-18T01:36:49.442Z,55.95
2023-05-18T01:37:49.441Z,49.72
2023-05-18T01:38:49.433Z,52.89
2023-05-18T01:39:49.918Z,53.04
2023-05-18T01:40:49.415Z,59.88
2023-05-18T01:41:49.420Z,51.80
2023-05-18T01:42:49.408Z,60.79
2023-05-18T01:43:49.391Z,56.34
2023-05-18T01:44:49.452Z,56.06
2023-05-18T01:45:49.373Z,58.61
2023-05-18T01:46:49.392Z,55.97
2023-05-18T01:47:49.428Z,61.95
2023-05-18T01:48:49.357Z,58.72
2023-05-18T01:49:49.361Z,55.32
2023-05-18T01:50:50.328Z,59.46
2023-05-18T01:51:49.347Z,44.66
2023-05-18T01:52:49.339Z,48.79
2023-05-18T01:53:49.317Z,41.16
2023-05-18T01:54:49.835Z,41.73
2023-05-18T01:55:49.296Z,44.05
2023-05-18T01:56:49.303Z,43.89
2023-05-18T01:57:49.289Z,54.14
2023-05-18T01:58:49.275Z,50.82
2023-05-18T01:59:49.277Z,53.70
2023-05-18T02:00:49.296Z,44.41
2023-05-18T02:01:49.317Z,47.93
2023-05-18T02:02:49.298Z,48.12
2023-05-18T02:03:49.284Z,47.77
2023-05-18T02:04:49.239Z,57.10
2023-05-18T02:05:49.241Z,56.68
2023-05-18T02:06:49.924Z,45.59
2023-05-18T02:07:49.759Z,58.76
2023-05-18T02:08:50.225Z,43.94
2023-05-18T02:09:49.928Z,56.78
2023-05-18T02:10:49.189Z,57.15
2023-05-18T02:11:49.179Z,49.96
2023-05-18T02:12:49.176Z,54.81
2023-05-18T02:13:49.173Z,51.44
2023-05-18T02:14:49.157Z,53.04
2023-05-18T02:15:49.198Z,48.51
2023-05-18T02:16:49.207Z,57.63
2023-05-18T02:17:50.989Z,46.41
2023-05-18T02:18:49.169Z,49.96
2023-05-18T02:19:49.105Z,52.92
2023-05-18T02:20:49.109Z,43.03
2023-05-18T02:21:49.113Z,44.95
2023-05-18T02:22:49.092Z,51.67
2023-05-18T02:23:49.105Z,47.71
2023-05-18T02:24:49.084Z,44.22
2023-05-18T02:25:49.072Z,46.61
2023-05-18T02:26:49.060Z,48.24
2023-05-18T02:27:49.059Z,52.89
2023-05-18T02:28:49.045Z,53.48
2023-05-18T02:29:49.037Z,56.75
2023-05-18T02:30:49.045Z,47.99
2023-05-18T02:31:49.113Z,47.51
2023-05-18T02:32:49.084Z,55.71
2023-05-18T02:33:49.002Z,51.60
2023-05-18T02:34:50.837Z,51.04
2023-05-18T02:35:49.011Z,53.84
2023-05-18T02:36:49.059Z,53.84
2023-05-18T02:37:49.067Z,58.84
2023-05-18T02:38:49.095Z,53.78
2023-05-18T02:39:49.003Z,50.33
2023-05-18T02:40:48.958Z,57.42
2023-05-18T02:41:48.946Z,59.24
2023-05-18T02:42:50.818Z,57.09
2023-05-18T02:43:48.923Z,55.62
2023-05-18T02:44:48.923Z,59.10
2023-05-18T02:45:48.946Z,55.59
2023-05-18T02:46:48.905Z,56.61
2023-05-18T02:47:48.941Z,50.01
2023-05-18T02:48:48.907Z,53.37
2023-05-18T02:49:48.882Z,53.38
2023-05-18T02:50:48.874Z,52.19
2023-05-18T02:51:48.872Z,55.75
2023-05-18T02:52:48.899Z,58.20
2023-05-18T02:53:48.852Z,56.38
2023-05-18T02:54:48.842Z,59.32
2023-05-18T02:55:48.845Z,55.89
2023-05-18T02:56:48.822Z,59.74
2023-05-18T02:57:48.844Z,56.97
2023-05-18T02:58:48.807Z,56.18
2023-05-18T02:59:48.795Z,55.26
2023-05-18T03:00:49.487Z,56.89
2023-05-18T03:01:48.932Z,58.01
2023-05-18T03:02:48.915Z,50.56
2023-05-18T03:03:48.878Z,49.48
2023-05-18T03:04:49.508Z,53.19
2023-05-18T03:05:49.786Z,53.63
2023-05-18T03:06:48.762Z,47.93
2023-05-18T03:07:48.733Z,55.26
2023-05-18T03:08:48.739Z,50.21
2023-05-18T03:09:48.732Z,54.14
2023-05-18T03:10:48.712Z,48.24
2023-05-18T03:11:48.714Z,57.45
2023-05-18T03:12:48.708Z,53.99
2023-05-18T03:13:48.700Z,53.75
2023-05-18T03:14:48.684Z,50.50
2023-05-18T03:15:48.666Z,50.35
2023-05-18T03:16:48.744Z,52.04
2023-05-18T03:17:48.710Z,53.91
2023-05-18T03:18:48.726Z,54.89
2023-05-18T03:19:48.651Z,47.48
2023-05-18T03:20:48.676Z,51.59
2023-05-18T03:21:48.620Z,57.77
2023-05-18T03:22:48.632Z,55.16
2023-05-18T03:23:48.633Z,55.09
2023-05-18T03:24:48.609Z,55.43
2023-05-18T03:25:48.631Z,54.53
2023-05-18T03:26:48.613Z,56.21
2023-05-18T03:27:48.585Z,49.48
2023-05-18T03:28:48.628Z,54.60
2023-05-18T03:29:48.564Z,53.36
2023-05-18T03:30:48.567Z,53.31
2023-05-18T03:31:48.682Z,53.50
2023-05-18T03:32:48.556Z,53.95
2023-05-18T03:33:48.548Z,53.01
2023-05-18T03:34:48.535Z,56.72
2023-05-18T03:35:48.781Z,55.52
2023-05-18T03:36:49.514Z,52.67
2023-05-18T03:37:48.518Z,55.98
2023-05-18T03:38:48.509Z,57.36
2023-05-18T03:39:48.484Z,55.20
2023-05-18T03:40:48.482Z,60.97
2023-05-18T03:41:48.483Z,55.32
2023-05-18T03:42:48.483Z,49.48
2023-05-18T03:43:48.460Z,49.76
2023-05-18T03:44:48.454Z,50.20
2023-05-18T03:45:48.441Z,53.34
2023-05-18T03:46:50.447Z,54.52
2023-05-18T03:47:49.524Z,58.87
2023-05-18T03:48:48.422Z,52.28
2023-05-18T03:49:48.426Z,54.16
2023-05-18T03:50:48.399Z,54.97
2023-05-18T03:51:48.397Z,57.93
2023-05-18T03:52:49.399Z,59.50
2023-05-18T03:53:48.370Z,54.57
2023-05-18T03:54:48.381Z,52.15
2023-05-18T03:55:48.378Z,53.94
2023-05-18T03:56:48.370Z,53.35
2023-05-18T03:57:48.344Z,53.70
2023-05-18T03:58:48.351Z,53.97
2023-05-18T03:59:48.317Z,51.91
2023-05-18T04:00:48.340Z,53.48
2023-05-18T04:01:48.347Z,51.85
2023-05-18T04:02:48.343Z,59.80
2023-05-18T04:03:48.355Z,59.09
2023-05-18T04:04:48.283Z,54.61
2023-05-18T04:05:48.287Z,55.95
2023-05-18T04:06:48.276Z,49.98
2023-05-18T04:07:48.266Z,59.14
2023-05-18T04:08:48.281Z,52.10
2023-05-18T04:09:48.250Z,48.79
2023-05-18T04:10:48.249Z,58.52
2023-05-18T04:11:48.229Z,54.76
2023-05-18T04:12:48.225Z,50.48
2023-05-18T04:13:48.256Z,59.45
2023-05-18T04:14:48.197Z,53.67
2023-05-18T04:15:48.194Z,58.38
2023-05-18T04:16:48.297Z,56.05
2023-05-18T04:17:48.212Z,59.98
2023-05-18T04:18:48.255Z,55.04
2023-05-18T04:19:48.173Z,53.55
2023-05-18T04:20:48.154Z,53.17
2023-05-18T04:21:48.156Z,55.10
2023-05-18T04:22:48.383Z,57.71
2023-05-18T04:23:48.153Z,47.83
2023-05-18T04:24:48.153Z,53.90
2023-05-18T04:25:48.203Z,54.87
2023-05-18T04:26:48.112Z,56.79
2023-05-18T04:27:49.896Z,55.19
2023-05-18T04:28:48.101Z,57.54
2023-05-18T04:29:48.087Z,57.80
2023-05-18T04:30:48.093Z,52.33
2023-05-18T04:31:48.182Z,58.80
2023-05-18T04:32:48.152Z,54.58
2023-05-18T04:33:48.119Z,49.74
2023-05-18T04:34:48.046Z,60.15
2023-05-18T04:35:48.867Z,50.14
2023-05-18T04:36:48.025Z,59.92
2023-05-18T04:37:48.046Z,57.02
2023-05-18T04:38:48.033Z,57.70
2023-05-18T04:39:48.024Z,55.04
2023-05-18T04:40:48.007Z,58.25
2023-05-18T04:41:47.988Z,58.90
2023-05-18T04:42:48.683Z,54.86
2023-05-18T04:43:47.972Z,54.43
2023-05-18T04:44:47.958Z,55.63
2023-05-18T04:45:47.988Z,55.61
2023-05-18T04:46:47.955Z,50.88
2023-05-18T04:47:47.963Z,60.37
2023-05-18T04:48:47.938Z,52.68
2023-05-18T04:49:47.946Z,59.13
2023-05-18T04:50:47.934Z,54.79
2023-05-18T04:51:48.947Z,51.29
2023-05-18T04:52:47.922Z,52.54
2023-05-18T04:53:47.916Z,53.03
2023-05-18T04:54:47.894Z,52.70
2023-05-18T04:55:47.888Z,52.93
2023-05-18T04:56:48.330Z,55.31
2023-05-18T04:57:47.873Z,56.65
2023-05-18T04:58:48.887Z,53.15
2023-05-18T04:59:47.973Z,46.91
2023-05-18T05:00:47.822Z,53.12
2023-05-18T05:01:47.974Z,60.49
2023-05-18T05:02:48.417Z,53.87
2023-05-18T05:03:47.915Z,57.15
2023-05-18T05:04:47.815Z,56.47
2023-05-18T05:05:47.822Z,52.90
2023-05-18T05:06:47.788Z,54.88
2023-05-18T05:07:47.762Z,61.36
2023-05-18T05:08:47.799Z,50.63
2023-05-18T05:09:47.744Z,47.50
2023-05-18T05:10:47.735Z,57.81
2023-05-18T05:11:47.745Z,52.10
2023-05-18T05:12:49.486Z,55.02
2023-05-18T05:13:48.719Z,58.54
2023-05-18T05:14:47.741Z,53.10
2023-05-18T05:15:47.747Z,51.53
2023-05-18T05:16:47.692Z,49.17
2023-05-18T05:17:47.750Z,53.56
2023-05-18T05:18:47.740Z,53.40
2023-05-18T05:19:47.682Z,54.50
2023-05-18T05:20:47.670Z,50.92
2023-05-18T05:21:47.643Z,49.92
2023-05-18T05:22:47.813Z,57.20
2023-05-18T05:23:47.641Z,58.04
2023-05-18T05:24:47.631Z,57.34
2023-05-18T05:25:47.638Z,53.02
2023-05-18T05:26:47.624Z,51.74
2023-05-18T05:27:47.622Z,55.43
2023-05-18T05:28:47.591Z,58.73
2023-05-18T05:29:47.591Z,56.23
2023-05-18T05:30:47.590Z,56.40
2023-05-18T05:31:47.584Z,52.58
2023-05-18T05:32:47.586Z,55.01
2023-05-18T05:33:47.571Z,52.57
2023-05-18T05:34:47.687Z,52.20
2023-05-18T05:35:47.569Z,54.81
2023-05-18T05:36:47.536Z,58.33
2023-05-18T05:37:47.551Z,51.33
2023-05-18T05:38:47.524Z,51.92
2023-05-18T05:39:47.508Z,57.58
2023-05-18T05:40:47.517Z,56.48
2023-05-18T05:41:47.502Z,52.37
2023-05-18T05:42:47.501Z,54.61
2023-05-18T05:43:47.488Z,58.16
2023-05-18T05:44:47.486Z,56.71
2023-05-18T05:45:47.472Z,51.29
2023-05-18T05:46:47.523Z,56.55
2023-05-18T05:47:47.534Z,56.71
2023-05-18T05:48:47.446Z,55.69
2023-05-18T05:49:48.372Z,54.09
2023-05-18T05:50:48.435Z,52.90
2023-05-18T05:51:47.429Z,60.73
2023-05-18T05:52:47.434Z,59.29
2023-05-18T05:53:47.980Z,59.67
2023-05-18T05:54:47.396Z,54.67
2023-05-18T05:55:47.402Z,58.93
2023-05-18T05:56:47.395Z,54.32
2023-05-18T05:57:47.395Z,53.44
2023-05-18T05:58:47.369Z,55.53
2023-05-18T05:59:47.359Z,53.64
2023-05-18T06:00:47.355Z,54.63
2023-05-18T06:01:47.917Z,60.41
2023-05-18T06:02:47.339Z,55.29
2023-05-18T06:03:47.351Z,53.80
2023-05-18T06:04:47.325Z,56.54
2023-05-18T06:05:47.338Z,58.91
2023-05-18T06:06:47.299Z,57.12
2023-05-18T06:07:47.292Z,57.47
2023-05-18T06:08:47.279Z,57.19
2023-05-18T06:09:47.269Z,54.93
2023-05-18T06:10:47.282Z,57.12
2023-05-18T06:11:47.245Z,55.95
2023-05-18T06:12:47.258Z,51.58
2023-05-18T06:13:47.265Z,55.35
2023-05-18T06:14:47.254Z,57.44
2023-05-18T06:15:47.223Z,59.08
2023-05-18T06:16:47.263Z,58.44
2023-05-18T06:17:47.314Z,57.17
2023-05-18T06:18:47.355Z,56.65
2023-05-18T06:19:47.230Z,57.22
2023-05-18T06:20:47.264Z,59.69
2023-05-18T06:21:47.183Z,56.98
2023-05-18T06:22:47.182Z,56.94
2023-05-18T06:23:47.173Z,63.04
2023-05-18T06:24:47.161Z,64.35
2023-05-18T06:25:47.187Z,55.99
2023-05-18T06:26:47.144Z,57.71
2023-05-18T06:27:47.140Z,56.95
2023-05-18T06:28:47.128Z,57.55
2023-05-18T06:29:47.110Z,57.90
2023-05-18T06:30:47.118Z,59.12
2023-05-18T06:31:47.130Z,59.55
2023-05-18T06:32:47.181Z,57.26
2023-05-18T06:33:47.113Z,60.91
2023-05-18T06:34:47.119Z,59.16
2023-05-18T06:35:47.080Z,57.76
2023-05-18T06:36:47.076Z,57.85
2023-05-18T06:37:47.208Z,55.80
2023-05-18T06:38:47.923Z,56.05
2023-05-18T06:39:47.056Z,53.71
2023-05-18T06:40:47.029Z,58.45
2023-05-18T06:41:47.032Z,56.87
2023-05-18T06:42:47.037Z,55.82
2023-05-18T06:43:47.021Z,56.29
2023-05-18T06:44:47.004Z,54.43
2023-05-18T06:45:47.028Z,57.93
2023-05-18T06:46:47.020Z,55.59
2023-05-18T06:47:47.006Z,58.74
2023-05-18T06:48:47.033Z,58.65
2023-05-18T06:49:46.969Z,63.15
2023-05-18T06:50:46.956Z,60.26
2023-05-18T06:51:46.952Z,57.51
2023-05-18T06:52:46.944Z,59.29
2023-05-18T06:53:46.953Z,58.62
2023-05-18T06:54:46.950Z,56.99
2023-05-18T06:55:46.923Z,59.89
2023-05-18T06:56:46.896Z,51.47
2023-05-18T06:57:46.910Z,54.41
2023-05-18T06:58:46.898Z,60.80
2023-05-18T06:59:46.895Z,59.13
2023-05-18T07:00:46.882Z,55.71
2023-05-18T07:01:46.890Z,60.97
2023-05-18T07:02:46.850Z,61.29
2023-05-18T07:03:46.914Z,60.17
2023-05-18T07:04:46.884Z,66.20
2023-05-18T07:05:46.839Z,63.95
2023-05-18T07:06:47.403Z,59.56
2023-05-18T07:07:48.433Z,59.07
2023-05-18T07:08:46.802Z,56.80
2023-05-18T07:09:46.798Z,56.25
2023-05-18T07:10:46.781Z,60.44
2023-05-18T07:11:46.785Z,54.85
2023-05-18T07:12:46.778Z,57.41
2023-05-18T07:13:46.761Z,57.82
2023-05-18T07:14:46.772Z,56.40
2023-05-18T07:15:46.743Z,57.83
2023-05-18T07:16:46.774Z,52.17
2023-05-18T07:17:46.744Z,53.95
2023-05-18T07:18:46.743Z,61.94
2023-05-18T07:19:46.713Z,60.92
2023-05-18T07:20:48.504Z,58.69
2023-05-18T07:21:46.753Z,57.25
2023-05-18T07:22:46.699Z,58.64
2023-05-18T07:23:46.689Z,57.86
2023-05-18T07:24:46.689Z,59.93
2023-05-18T07:25:46.666Z,60.61
2023-05-18T07:26:46.661Z,56.48
2023-05-18T07:27:46.667Z,59.77
2023-05-18T07:28:46.671Z,60.49
2023-05-18T07:29:46.648Z,53.93
2023-05-18T07:30:46.657Z,54.97
2023-05-18T07:31:46.657Z,60.54
2023-05-18T07:32:46.650Z,54.35
2023-05-18T07:33:46.627Z,57.66
2023-05-18T07:34:46.601Z,60.14
2023-05-18T07:35:46.625Z,60.54
2023-05-18T07:36:46.601Z,60.51
2023-05-18T07:37:47.538Z,62.23
2023-05-18T07:38:49.506Z,59.98
2023-05-18T07:39:47.506Z,58.26
2023-05-18T07:40:46.601Z,60.53
2023-05-18T07:41:46.558Z,58.87
2023-05-18T07:42:46.542Z,55.31
2023-05-18T07:43:46.568Z,56.24
2023-05-18T07:44:46.540Z,54.79
2023-05-18T07:45:46.525Z,57.33
2023-05-18T07:46:46.632Z,56.14
2023-05-18T07:47:46.583Z,58.96
2023-05-18T07:48:46.493Z,56.74
2023-05-18T07:49:47.526Z,60.38
2023-05-18T07:50:46.458Z,59.45
2023-05-18T07:51:47.486Z,59.81
2023-05-18T07:52:46.559Z,60.92
2023-05-18T07:53:46.477Z,58.46
2023-05-18T07:54:46.459Z,56.83
2023-05-18T07:55:46.441Z,62.62
2023-05-18T07:56:46.435Z,58.52
2023-05-18T07:57:46.436Z,62.42
2023-05-18T07:58:46.440Z,59.20
2023-05-18T07:59:46.435Z,59.95
2023-05-18T08:00:46.430Z,59.52
2023-05-18T08:01:46.437Z,61.29
2023-05-18T08:02:46.645Z,60.61
2023-05-18T08:03:46.475Z,61.00
2023-05-18T08:04:46.382Z,59.90
2023-05-18T08:05:46.398Z,58.28
2023-05-18T08:06:46.350Z,63.96
2023-05-18T08:07:46.355Z,56.12
2023-05-18T08:08:46.450Z,57.09
2023-05-18T08:09:46.343Z,57.65
2023-05-18T08:10:46.337Z,61.43
2023-05-18T08:11:47.031Z,58.11
2023-05-18T08:12:46.321Z,61.40
2023-05-18T08:13:46.299Z,58.93
2023-05-18T08:14:46.294Z,63.99
2023-05-18T08:15:49.013Z,59.89
2023-05-18T08:16:47.353Z,58.71
2023-05-18T08:17:46.321Z,51.87
2023-05-18T08:18:46.319Z,59.25
2023-05-18T08:19:46.262Z,59.90
2023-05-18T08:20:46.286Z,61.75
2023-05-18T08:21:46.245Z,64.13
2023-05-18T08:22:46.276Z,60.85
2023-05-18T08:23:46.214Z,59.33
2023-05-18T08:24:46.228Z,63.40
2023-05-18T08:25:46.212Z,62.79
2023-05-18T08:26:46.200Z,55.61
2023-05-18T08:27:46.211Z,55.69
2023-05-18T08:28:46.217Z,60.88
2023-05-18T08:29:46.195Z,61.99
2023-05-18T08:30:46.180Z,57.90
2023-05-18T08:31:47.666Z,62.16
2023-05-18T08:32:46.202Z,58.31
2023-05-18T08:33:46.187Z,59.95
2023-05-18T08:34:46.180Z,59.68
2023-05-18T08:35:46.144Z,57.44
2023-05-18T08:36:46.207Z,58.93
2023-05-18T08:37:46.129Z,57.92
2023-05-18T08:38:46.095Z,57.00
2023-05-18T08:39:46.182Z,61.36
2023-05-18T08:40:46.126Z,62.45
2023-05-18T08:41:46.134Z,60.05
2023-05-18T08:42:49.853Z,60.51
2023-05-18T08:43:47.145Z,63.85
2023-05-18T08:44:46.049Z,53.44
2023-05-18T08:45:46.056Z,58.88
2023-05-18T08:46:46.050Z,59.82
2023-05-18T08:47:46.116Z,61.54
2023-05-18T08:48:47.124Z,62.00
2023-05-18T08:49:46.025Z,64.00
2023-05-18T08:50:46.018Z,59.30
2023-05-18T08:51:46.003Z,59.43
2023-05-18T08:52:46.006Z,55.47
2023-05-18T08:53:45.984Z,58.40
2023-05-18T08:54:45.974Z,62.18
2023-05-18T08:55:46.030Z,61.55
2023-05-18T08:56:45.979Z,61.23
2023-05-18T08:57:45.991Z,60.54
2023-05-18T08:58:45.971Z,55.03
2023-05-18T08:59:45.932Z,56.71
2023-05-18T09:00:45.922Z,60.33
2023-05-18T09:01:45.967Z,62.06
2023-05-18T09:02:45.943Z,66.24
2023-05-18T09:03:45.893Z,65.84
2023-05-18T09:04:45.927Z,62.37
2023-05-18T09:05:45.893Z,63.54
2023-05-18T09:06:45.889Z,61.08
2023-05-18T09:07:46.933Z,62.63
2023-05-18T09:08:46.872Z,61.15
2023-05-18T09:09:45.862Z,59.02
2023-05-18T09:10:45.865Z,60.00
2023-05-18T09:11:45.856Z,62.51
2023-05-18T09:12:46.233Z,60.09
2023-05-18T09:13:45.827Z,57.64
2023-05-18T09:14:45.805Z,58.04
2023-05-18T09:15:45.849Z,61.42
2023-05-18T09:16:47.543Z,61.61
2023-05-18T09:17:45.858Z,58.82
2023-05-18T09:18:45.799Z,64.46
2023-05-18T09:19:46.466Z,61.44
2023-05-18T09:20:45.766Z,59.24
2023-05-18T09:21:45.760Z,59.94
2023-05-18T09:22:45.809Z,61.62
2023-05-18T09:23:45.776Z,61.83
2023-05-18T09:24:45.762Z,59.75
2023-05-18T09:25:45.727Z,62.05
2023-05-18T09:26:45.738Z,58.93
2023-05-18T09:27:45.718Z,62.03
2023-05-18T09:28:45.712Z,62.35
2023-05-18T09:29:45.707Z,56.83
2023-05-18T09:30:45.727Z,60.67
2023-05-18T09:31:45.738Z,58.09
2023-05-18T09:32:45.745Z,56.86
2023-05-18T09:33:45.778Z,58.84
2023-05-18T09:34:45.739Z,61.40
2023-05-18T09:35:45.639Z,59.55
2023-05-18T09:36:45.674Z,60.94
2023-05-18T09:37:46.514Z,61.21
2023-05-18T09:38:45.667Z,56.68
2023-05-18T09:39:45.609Z,60.68
2023-05-18T09:40:45.606Z,63.83
2023-05-18T09:41:45.594Z,62.28
2023-05-18T09:42:45.583Z,60.79
2023-05-18T09:43:45.595Z,61.85
2023-05-18T09:44:45.583Z,63.01
2023-05-18T09:45:45.584Z,61.32
2023-05-18T09:46:45.637Z,60.71
2023-05-18T09:47:45.608Z,57.01
2023-05-18T09:48:45.549Z,64.31
2023-05-18T09:49:45.519Z,61.29
2023-05-18T09:50:45.529Z,60.80
2023-05-18T09:51:45.517Z,59.55
2023-05-18T09:52:45.522Z,61.02
2023-05-18T09:53:45.492Z,60.62
2023-05-18T09:54:45.532Z,60.43
2023-05-18T09:55:45.493Z,60.69
2023-05-18T09:56:52.314Z,61.22
2023-05-18T09:57:46.485Z,59.95
2023-05-18T09:58:45.465Z,60.66
2023-05-18T09:59:45.462Z,60.64
2023-05-18T10:00:45.529Z,67.84
2023-05-18T10:01:45.447Z,61.33
2023-05-18T10:02:45.496Z,60.94
2023-05-18T10:03:45.432Z,64.44
2023-05-18T10:04:45.455Z,60.46
2023-05-18T10:05:45.416Z,61.75
2023-05-18T10:06:45.968Z,61.45
2023-05-18T10:07:45.413Z,59.81
2023-05-18T10:08:45.393Z,57.59
2023-05-18T10:09:45.361Z,61.54
2023-05-18T10:10:45.355Z,59.87
2023-05-18T10:11:45.360Z,59.98
2023-05-18T10:12:45.384Z,61.07
2023-05-18T10:13:45.359Z,60.98
2023-05-18T10:14:45.359Z,61.65
2023-05-18T10:15:45.333Z,63.16
2023-05-18T10:16:45.483Z,62.14
2023-05-18T10:17:45.403Z,58.48
2023-05-18T10:18:45.335Z,58.42
2023-05-18T10:19:45.308Z,60.34
2023-05-18T10:20:46.355Z,61.21
2023-05-18T10:21:45.301Z,62.26
2023-05-18T10:22:45.275Z,64.60
2023-05-18T10:23:45.262Z,60.57
2023-05-18T10:24:45.235Z,61.06
2023-05-18T10:25:45.245Z,62.44
2023-05-18T10:26:45.260Z,57.34
2023-05-18T10:27:45.241Z,61.49
2023-05-18T10:28:45.236Z,60.93
2023-05-18T10:29:45.215Z,60.87
2023-05-18T10:30:45.237Z,62.07
2023-05-18T10:31:45.199Z,62.14
2023-05-18T10:32:45.189Z,61.33
2023-05-18T10:33:45.181Z,57.03
2023-05-18T10:34:45.238Z,61.30
2023-05-18T10:35:45.194Z,60.42
2023-05-18T10:36:45.159Z,62.77
2023-05-18T10:37:45.138Z,59.95
2023-05-18T10:38:45.134Z,63.26
2023-05-18T10:39:45.131Z,59.91
2023-05-18T10:40:45.125Z,64.63
2023-05-18T10:41:45.137Z,61.01
2023-05-18T10:42:45.153Z,61.36
2023-05-18T10:43:45.104Z,60.80
2023-05-18T10:44:45.092Z,60.57
2023-05-18T10:45:45.067Z,61.44
2023-05-18T10:46:45.122Z,61.02
2023-05-18T10:47:45.266Z,59.45
2023-05-18T10:48:46.826Z,64.00
2023-05-18T10:49:46.042Z,62.70
2023-05-18T10:50:45.051Z,61.82
2023-05-18T10:51:45.607Z,61.12
2023-05-18T10:52:45.025Z,62.16
2023-05-18T10:53:46.599Z,58.10
2023-05-18T10:54:44.999Z,59.85
2023-05-18T10:55:45.117Z,62.73
2023-05-18T10:56:46.999Z,62.62
2023-05-18T10:57:45.018Z,61.46
2023-05-18T10:58:44.975Z,60.27
2023-05-18T10:59:47.449Z,59.45
2023-05-18T11:00:44.954Z,58.17
2023-05-18T11:01:45.014Z,62.45
2023-05-18T11:02:45.177Z,61.60
2023-05-18T11:03:44.927Z,62.66
2023-05-18T11:04:44.961Z,65.05
2023-05-18T11:05:44.917Z,66.11
2023-05-18T11:06:44.906Z,56.54
2023-05-18T11:07:44.932Z,60.33
2023-05-18T11:08:44.954Z,60.40
2023-05-18T11:09:44.896Z,59.95
2023-05-18T11:10:44.899Z,62.72
2023-05-18T11:11:44.870Z,62.94
2023-05-18T11:12:44.857Z,60.97
2023-05-18T11:13:44.846Z,60.88
2023-05-18T11:14:44.856Z,60.21
2023-05-18T11:15:44.907Z,60.08
2023-05-18T11:16:44.845Z,61.70
2023-05-18T11:17:44.870Z,62.71
2023-05-18T11:18:44.843Z,60.12
2023-05-18T11:19:45.815Z,63.64
2023-05-18T11:20:44.937Z,60.78
2023-05-18T11:21:44.786Z,62.32
2023-05-18T11:22:44.789Z,60.60
2023-05-18T11:23:44.800Z,61.15
2023-05-18T11:24:44.785Z,62.49
2023-05-18T11:25:44.755Z,61.84
2023-05-18T11:26:44.794Z,59.78
2023-05-18T11:27:44.744Z,60.35
2023-05-18T11:28:44.726Z,64.25
2023-05-18T11:29:44.729Z,60.37
2023-05-18T11:30:44.709Z,61.15
2023-05-18T11:31:44.774Z,62.78
2023-05-18T11:32:44.754Z,60.22
2023-05-18T11:33:44.752Z,62.15
2023-05-18T11:34:44.686Z,61.85
2023-05-18T11:35:44.692Z,61.38
2023-05-18T11:36:44.758Z,59.52
2023-05-18T11:37:44.661Z,63.68
2023-05-18T11:38:44.660Z,63.13
2023-05-18T11:39:55.528Z,56.67
2023-05-18T11:40:46.675Z,60.85
2023-05-18T11:41:44.623Z,62.48
2023-05-18T11:42:44.623Z,60.62
2023-05-18T11:43:44.617Z,61.37
2023-05-18T11:44:44.611Z,62.33
2023-05-18T11:45:44.597Z,62.21
2023-05-18T11:46:45.586Z,62.15
2023-05-18T11:47:44.646Z,60.56
2023-05-18T11:48:44.625Z,63.97
2023-05-18T11:49:44.575Z,65.13
2023-05-18T11:50:44.569Z,59.98
2023-05-18T11:51:44.539Z,62.25
2023-05-18T11:52:44.557Z,61.55
2023-05-18T11:53:44.548Z,63.76
2023-05-18T11:54:44.541Z,60.69
2023-05-18T11:55:44.547Z,66.82
2023-05-18T11:56:46.050Z,62.06
2023-05-18T11:57:44.502Z,62.58
2023-05-18T11:58:44.508Z,63.40
2023-05-18T11:59:44.493Z,61.86
2023-05-18T12:00:44.530Z,62.24
2023-05-18T12:01:44.493Z,62.97
2023-05-18T12:02:44.576Z,60.85
2023-05-18T12:03:47.660Z,61.83
2023-05-18T12:04:44.517Z,62.71
2023-05-18T12:05:44.444Z,61.58
2023-05-18T12:06:44.432Z,60.14
2023-05-18T12:07:44.456Z,63.19
2023-05-18T12:08:44.448Z,61.26
2023-05-18T12:09:44.415Z,62.33
2023-05-18T12:10:44.389Z,63.59
2023-05-18T12:11:44.381Z,61.69
2023-05-18T12:12:44.419Z,62.32
2023-05-18T12:13:44.373Z,62.24
2023-05-18T12:14:44.376Z,62.93
2023-05-18T12:15:45.021Z,64.97
2023-05-18T12:16:44.423Z,63.47
2023-05-18T12:17:44.374Z,62.70
2023-05-18T12:18:44.359Z,60.67
2023-05-18T12:19:44.338Z,60.60
2023-05-18T12:20:45.313Z,62.56
2023-05-18T12:21:44.320Z,62.65
2023-05-18T12:22:44.635Z,62.27
2023-05-18T12:23:44.324Z,57.96
2023-05-18T12:24:44.296Z,61.51
2023-05-18T12:25:44.303Z,64.71
2023-05-18T12:26:44.650Z,59.73
2023-05-18T12:27:44.286Z,63.89
2023-05-18T12:28:44.257Z,61.66
2023-05-18T12:29:44.240Z,63.60
2023-05-18T12:30:44.371Z,63.53
2023-05-18T12:31:44.240Z,61.96
2023-05-18T12:32:44.306Z,61.54
2023-05-18T12:33:44.211Z,61.44
2023-05-18T12:34:44.216Z,60.56
2023-05-18T12:35:44.211Z,63.30
2023-05-18T12:36:44.182Z,62.21
2023-05-18T12:37:45.089Z,61.52
2023-05-18T12:38:45.168Z,61.55
2023-05-18T12:39:45.175Z,61.91
2023-05-18T12:40:44.267Z,61.73
2023-05-18T12:41:44.138Z,60.69
2023-05-18T12:42:44.171Z,62.10
2023-05-18T12:43:44.119Z,62.06
2023-05-18T12:44:44.130Z,57.77
2023-05-18T12:45:44.162Z,62.79
2023-05-18T12:46:44.121Z,61.11
2023-05-18T12:47:44.171Z,60.88
2023-05-18T12:48:44.106Z,65.41
2023-05-18T12:49:44.085Z,62.19
2023-05-18T12:50:45.587Z,63.82
2023-05-18T12:51:44.073Z,59.63
2023-05-18T12:52:44.070Z,61.42
2023-05-18T12:53:44.058Z,60.40
2023-05-18T12:54:44.143Z,62.85