createdAt,value
2022-12-01T00:00:03.163Z,5.13
2022-12-01T00:01:03.195Z,5.29
2022-12-01T00:02:08.217Z,5.23
2022-12-01T00:03:03.573Z,5.25
2022-12-01T00:04:03.220Z,5.29
2022-12-01T00:05:03.214Z,5.31
2022-12-01T00:06:03.208Z,5.28
2022-12-01T00:07:03.213Z,5.22
2022-12-01T00:08:03.420Z,5.26
2022-12-01T00:09:03.247Z,5.22
2022-12-01T00:10:03.202Z,5.18
2022-12-01T00:11:03.209Z,5.22
2022-12-01T00:12:03.222Z,5.22
2022-12-01T00:13:04.280Z,5.19
2022-12-01T00:14:03.201Z,5.2
2022-12-01T00:15:03.257Z,5.18
2022-12-01T00:16:03.481Z,5.23
2022-12-01T00:17:03.306Z,5.19
2022-12-01T00:18:06.240Z,5.18
2022-12-01T00:19:03.222Z,5.22
2022-12-01T00:20:03.235Z,5.12
2022-12-01T00:21:03.230Z,5.2
2022-12-01T00:22:03.222Z,5.15
2022-12-01T00:23:03.204Z,5.18
2022-12-01T00:24:06.378Z,5.18
2022-12-01T00:25:03.239Z,5.26
2022-12-01T00:26:03.258Z,5.16
2022-12-01T00:27:03.245Z,5.2
2022-12-01T00:28:03.240Z,5.19
2022-12-01T00:29:06.287Z,5.26
2022-12-01T00:30:03.232Z,5.19
2022-12-01T00:31:03.221Z,5.18
2022-12-01T00:32:03.610Z,5.19
2022-12-01T00:33:03.235Z,5.15
2022-12-01T00:34:06.861Z,5.19
2022-12-01T00:35:03.242Z,5.22
2022-12-01T00:36:03.268Z,5.28
2022-12-01T00:37:03.271Z,5.33
2022-12-01T00:38:03.251Z,5.25
2022-12-01T00:39:03.262Z,5.28
2022-12-01T00:40:03.270Z,5.28
2022-12-01T00:41:03.279Z,5.33
2022-12-01T00:42:04.644Z,5.31
2022-12-01T00:43:03.245Z,5.31
2022-12-01T00:44:03.243Z,5.31
2022-12-01T00:45:03.243Z,5.29
2022-12-01T00:46:03.555Z,5.22
2022-12-01T00:47:03.296Z,5.26
2022-12-01T00:48:03.265Z,5.29
2022-12-01T00:49:03.259Z,5.29
2022-12-01T00:50:03.270Z,5.25
2022-12-01T00:51:03.312Z,5.37
2022-12-01T00:52:03.265Z,5.31
2022-12-01T00:53:03.286Z,5.36
2022-12-01T00:54:03.266Z,5.37
2022-12-01T00:55:03.275Z,5.41
2022-12-01T00:56:06.151Z,5.33
2022-12-01T00:57:03.335Z,5.4
2022-12-01T00:58:03.301Z,5.33
2022-12-01T00:59:03.279Z,5.36
2022-12-01T01:00:03.297Z,5.36
2022-12-01T01:01:03.672Z,5.33
2022-12-01T01:02:03.537Z,5.33
2022-12-01T01:03:03.290Z,5.41
2022-12-01T01:04:03.292Z,5.29
2022-12-01T01:05:03.337Z,5.38
2022-12-01T01:06:03.349Z,5.38
2022-12-01T01:07:06.396Z,5.38
2022-12-01T01:08:03.438Z,5.37
2022-12-01T01:09:03.296Z,5.34
2022-12-01T01:10:03.302Z,5.37
2022-12-01T01:11:03.366Z,5.34
2022-12-01T01:12:06.690Z,5.36
2022-12-01T01:13:03.283Z,5.46
2022-12-01T01:14:03.317Z,5.33
2022-12-01T01:15:03.318Z,5.37
2022-12-01T01:16:03.291Z,5.36
2022-12-01T01:17:03.603Z,5.29
2022-12-01T01:18:06.095Z,5.33
2022-12-01T01:19:03.303Z,5.36
2022-12-01T01:20:03.312Z,5.34
2022-12-01T01:21:03.302Z,5.36
2022-12-01T01:22:03.331Z,5.34
2022-12-01T01:23:08.750Z,5.31
2022-12-01T01:24:03.324Z,5.43
2022-12-01T01:25:03.325Z,5.38
2022-12-01T01:26:03.361Z,5.33
2022-12-01T01:27:03.375Z,5.37
2022-12-01T01:28:03.397Z,5.37
2022-12-01T01:29:03.312Z,5.38
2022-12-01T01:30:03.342Z,5.37
2022-12-01T01:31:03.599Z,5.33
2022-12-01T01:32:03.357Z,5.23
2022-12-01T01:33:03.354Z,5.33
2022-12-01T01:34:06.304Z,5.29
2022-12-01T01:35:03.324Z,5.36
2022-12-01T01:36:03.346Z,5.28
2022-12-01T01:37:03.357Z,5.28
2022-12-01T01:38:03.369Z,5.36
2022-12-01T01:39:03.345Z,5.36
2022-12-01T01:40:03.351Z,5.36
2022-12-01T01:41:03.350Z,5.36
2022-12-01T01:42:03.375Z,5.31
2022-12-01T01:43:03.342Z,5.23
2022-12-01T01:44:03.393Z,5.31
2022-12-01T01:45:06.315Z,5.34
2022-12-01T01:46:03.531Z,5.33
2022-12-01T01:47:03.397Z,5.16
2022-12-01T01:48:03.345Z,5.26
2022-12-01T01:49:03.353Z,5.19
2022-12-01T01:50:03.359Z,5.34
2022-12-01T01:51:03.363Z,5.23
2022-12-01T01:52:03.388Z,5.29
2022-12-01T01:53:03.365Z,5.29
2022-12-01T01:54:03.353Z,5.26
2022-12-01T01:55:03.375Z,5.19
2022-12-01T01:56:06.516Z,5.26
2022-12-01T01:57:03.375Z,5.33
2022-12-01T01:58:03.358Z,5.26
2022-12-01T01:59:03.366Z,5.22
2022-12-01T02:00:03.443Z,5.23
2022-12-01T02:01:03.733Z,5.26
2022-12-01T02:02:03.651Z,5.31
2022-12-01T02:03:03.642Z,5.29
2022-12-01T02:04:03.418Z,5.31
2022-12-01T02:05:03.488Z,5.34
2022-12-01T02:06:09.259Z,5.33
2022-12-01T02:07:06.191Z,5.33
2022-12-01T02:08:03.714Z,5.33
2022-12-01T02:09:03.435Z,5.43
2022-12-01T02:10:03.412Z,5.37
2022-12-01T02:11:03.415Z,5.34
2022-12-01T02:12:03.496Z,5.28
2022-12-01T02:13:03.433Z,5.28
2022-12-01T02:14:03.400Z,5.29
2022-12-01T02:15:03.432Z,5.37
2022-12-01T02:16:03.443Z,5.36
2022-12-01T02:17:03.701Z,5.31
2022-12-01T02:18:06.466Z,5.34
2022-12-01T02:19:03.432Z,5.38
2022-12-01T02:20:03.400Z,5.36
2022-12-01T02:21:03.397Z,5.26
2022-12-01T02:22:03.428Z,5.28
2022-12-01T02:23:03.463Z,5.34
2022-12-01T02:24:03.415Z,5.26
2022-12-01T02:25:03.442Z,5.31
2022-12-01T02:26:03.438Z,5.34
2022-12-01T02:27:03.445Z,5.26
2022-12-01T02:28:03.440Z,5.34
2022-12-01T02:29:06.508Z,5.33
2022-12-01T02:30:03.455Z,5.37
2022-12-01T02:31:03.588Z,5.36
2022-12-01T02:32:03.467Z,5.34
2022-12-01T02:33:03.427Z,5.28
2022-12-01T02:34:03.504Z,5.26
2022-12-01T02:35:03.431Z,5.26
2022-12-01T02:36:03.424Z,5.22
2022-12-01T02:37:03.438Z,5.18
2022-12-01T02:38:03.465Z,5.29
2022-12-01T02:39:03.448Z,5.25
2022-12-01T02:40:04.568Z,5.25
2022-12-01T02:41:03.455Z,5.29
2022-12-01T02:42:03.448Z,5.23
2022-12-01T02:43:03.452Z,5.29
2022-12-01T02:44:03.457Z,5.19
2022-12-01T02:45:06.518Z,5.33
2022-12-01T02:46:03.602Z,5.37
2022-12-01T02:47:03.457Z,5.28
2022-12-01T02:48:03.512Z,5.22
2022-12-01T02:49:03.448Z,5.28
2022-12-01T02:50:03.462Z,5.28
2022-12-01T02:51:06.442Z,5.23
2022-12-01T02:52:03.461Z,5.2
2022-12-01T02:53:03.466Z,5.19
2022-12-01T02:54:03.498Z,5.25
2022-12-01T02:55:03.470Z,5.15
2022-12-01T02:56:06.221Z,5.19
2022-12-01T02:57:03.466Z,5.13
2022-12-01T02:58:03.515Z,5.12
2022-12-01T02:59:03.449Z,5.15
2022-12-01T03:00:03.487Z,5.19
2022-12-01T03:01:03.709Z,5.18
2022-12-01T03:02:03.486Z,5.16
2022-12-01T03:03:03.759Z,5.05
2022-12-01T03:04:03.501Z,5.13
2022-12-01T03:05:03.451Z,5.2
2022-12-01T03:06:03.489Z,5.16
2022-12-01T03:07:03.475Z,5.1
2022-12-01T03:08:03.671Z,5.05
2022-12-01T03:09:03.484Z,5.19
2022-12-01T03:10:03.487Z,5.12
2022-12-01T03:11:03.462Z,5.13
2022-12-01T03:12:03.497Z,5.12
2022-12-01T03:13:03.499Z,5.12
2022-12-01T03:14:03.510Z,5.04
2022-12-01T03:15:03.494Z,5.1
2022-12-01T03:16:03.697Z,5.12
2022-12-01T03:17:03.476Z,5.04
2022-12-01T03:18:03.508Z,5.13
2022-12-01T03:19:03.498Z,5.18
2022-12-01T03:20:03.543Z,5.13
2022-12-01T03:21:03.490Z,5.23
2022-12-01T03:22:03.538Z,5.18
2022-12-01T03:23:06.540Z,5.16
2022-12-01T03:24:03.516Z,5.15
2022-12-01T03:25:03.499Z,5.18
2022-12-01T03:26:03.512Z,5.18
2022-12-01T03:27:03.496Z,5.16
2022-12-01T03:28:25.485Z,5.22
2022-12-01T03:29:03.504Z,5.18
2022-12-01T03:30:03.512Z,5.07
2022-12-01T03:31:03.746Z,5.13
2022-12-01T03:32:03.503Z,5.19
2022-12-01T03:33:03.544Z,5.22
2022-12-01T03:34:06.522Z,5.23
2022-12-01T03:35:03.508Z,5.22
2022-12-01T03:36:03.559Z,5.13
2022-12-01T03:37:03.503Z,5.19
2022-12-01T03:38:03.578Z,5.18
2022-12-01T03:39:06.542Z,5.1
2022-12-01T03:40:05.592Z,5.12
2022-12-01T03:41:03.529Z,5.12
2022-12-01T03:42:03.549Z,5.18
2022-12-01T03:43:03.564Z,5.05
2022-12-01T03:44:04.100Z,5.13
2022-12-01T03:45:06.638Z,5.19
2022-12-01T03:46:03.837Z,5.1
2022-12-01T03:47:03.550Z,5.25
2022-12-01T03:48:03.551Z,5.19
2022-12-01T03:49:03.534Z,5.16
2022-12-01T03:50:06.852Z,5.19
2022-12-01T03:51:03.554Z,5.12
2022-12-01T03:52:03.621Z,5.13
2022-12-01T03:53:03.594Z,5.19
2022-12-01T03:54:03.613Z,5.12
2022-12-01T03:55:03.559Z,5.16
2022-12-01T03:56:03.546Z,5.18
2022-12-01T03:57:03.570Z,5.16
2022-12-01T03:58:03.577Z,5.13
2022-12-01T03:59:03.553Z,5.22
2022-12-01T04:00:03.560Z,5.16
2022-12-01T04:01:06.601Z,5.2
2022-12-01T04:02:03.862Z,5.16
2022-12-01T04:03:03.914Z,5.2
2022-12-01T04:04:03.555Z,5.26
2022-12-01T04:05:03.588Z,5.25
2022-12-01T04:06:03.561Z,5.12
2022-12-01T04:07:03.596Z,5.18
2022-12-01T04:08:03.900Z,5.23
2022-12-01T04:09:03.582Z,5.19
2022-12-01T04:10:03.615Z,5.23
2022-12-01T04:11:03.573Z,5.25
2022-12-01T04:12:06.570Z,5.26
2022-12-01T04:13:03.594Z,5.34
2022-12-01T04:14:03.569Z,5.26
2022-12-01T04:15:03.589Z,5.28
2022-12-01T04:16:03.816Z,5.26
2022-12-01T04:17:03.579Z,5.29
2022-12-01T04:18:03.600Z,5.28
2022-12-01T04:19:03.564Z,5.22
2022-12-01T04:20:03.599Z,5.36
2022-12-01T04:21:03.572Z,5.26
2022-12-01T04:22:03.579Z,5.31
2022-12-01T04:23:04.739Z,5.26
2022-12-01T04:24:03.647Z,5.31
2022-12-01T04:25:03.615Z,5.23
2022-12-01T04:26:03.611Z,5.23
2022-12-01T04:27:03.594Z,5.22
2022-12-01T04:28:03.618Z,5.22
2022-12-01T04:29:03.599Z,5.19
2022-12-01T04:30:03.601Z,5.19
2022-12-01T04:31:03.857Z,5.15
2022-12-01T04:32:03.616Z,5.18
2022-12-01T04:33:03.633Z,5.22
2022-12-01T04:34:06.667Z,5.38
2022-12-01T04:35:03.611Z,5.25
2022-12-01T04:36:03.675Z,5.23
2022-12-01T04:37:03.608Z,5.2
2022-12-01T04:38:03.687Z,5.1
2022-12-01T04:39:03.649Z,5.15
2022-12-01T04:40:03.662Z,5.19
2022-12-01T04:41:03.625Z,5.2
2022-12-01T04:42:03.665Z,5.19
2022-12-01T04:43:03.650Z,5.13
2022-12-01T04:44:03.630Z,5.31
2022-12-01T04:45:06.707Z,5.34
2022-12-01T04:46:03.627Z,5.19
2022-12-01T04:47:03.888Z,5.2
2022-12-01T04:48:03.689Z,5.25
2022-12-01T04:49:03.665Z,5.28
2022-12-01T04:50:03.681Z,5.25
2022-12-01T04:51:03.633Z,5.19
2022-12-01T04:52:03.612Z,5.23
2022-12-01T04:53:03.799Z,5.23
2022-12-01T04:54:03.663Z,5.28
2022-12-01T04:55:03.644Z,5.29
2022-12-01T04:56:06.737Z,5.34
2022-12-01T04:57:03.655Z,5.19
2022-12-01T04:58:03.724Z,5.33
2022-12-01T04:59:03.638Z,5.23
2022-12-01T05:00:03.734Z,5.26
2022-12-01T05:01:03.907Z,5.18
2022-12-01T05:02:03.851Z,5.26
2022-12-01T05:03:03.691Z,5.2
2022-12-01T05:04:03.662Z,5.33
2022-12-01T05:05:03.661Z,5.37
2022-12-01T05:06:03.673Z,5.2
2022-12-01T05:07:06.465Z,5.19
2022-12-01T05:08:03.909Z,5.16
2022-12-01T05:09:03.706Z,5.15
2022-12-01T05:10:03.671Z,5.13
2022-12-01T05:11:03.666Z,5.2
2022-12-01T05:12:06.730Z,5.25
2022-12-01T05:13:03.725Z,5.22
2022-12-01T05:14:03.696Z,5.15
2022-12-01T05:15:03.741Z,5.15
2022-12-01T05:16:03.988Z,5.23
2022-12-01T05:17:03.738Z,5.16
2022-12-01T05:18:06.811Z,5.18
2022-12-01T05:19:03.965Z,5.18
2022-12-01T05:20:03.782Z,5.22
2022-12-01T05:21:03.700Z,5.2
2022-12-01T05:22:03.715Z,5.12
2022-12-01T05:23:19.379Z,5.13
2022-12-01T05:24:03.709Z,5.22
2022-12-01T05:25:03.684Z,5.08
2022-12-01T05:26:03.684Z,5.08
2022-12-01T05:27:03.731Z,5.13
2022-12-01T05:28:03.787Z,5.15
2022-12-01T05:29:03.710Z,5.12
2022-12-01T05:30:04.003Z,5.19
2022-12-01T05:31:03.890Z,5.19
2022-12-01T05:32:03.949Z,5.18
2022-12-01T05:33:03.719Z,5.16
2022-12-01T05:34:03.697Z,5.16
2022-12-01T05:35:03.715Z,5.04
2022-12-01T05:36:03.714Z,5.18
2022-12-01T05:37:03.724Z,5.15
2022-12-01T05:38:10.586Z,5.13
2022-12-01T05:39:03.782Z,5.13
2022-12-01T05:40:03.719Z,5.2
2022-12-01T05:41:03.717Z,5.13
2022-12-01T05:42:03.726Z,5.16
2022-12-01T05:43:03.732Z,5.02
2022-12-01T05:44:03.790Z,5.13
2022-12-01T05:45:03.757Z,4.98
2022-12-01T05:46:04.039Z,5.13
2022-12-01T05:47:03.564Z,5.12
2022-12-01T05:48:03.708Z,5.07
2022-12-01T05:49:03.671Z,5.05
2022-12-01T05:50:09.749Z,5.19
2022-12-01T05:51:03.719Z,5.02
2022-12-01T05:52:03.761Z,5.12
2022-12-01T05:53:03.731Z,5.12
2022-12-01T05:54:03.736Z,5.15
2022-12-01T05:55:03.727Z,5.07
2022-12-01T05:56:03.738Z,5.15
2022-12-01T05:57:03.761Z,5.12
2022-12-01T05:58:03.743Z,5.12
2022-12-01T05:59:03.763Z,5.13
2022-12-01T06:00:03.809Z,5.12
2022-12-01T06:01:06.819Z,5.07
2022-12-01T06:02:03.970Z,5.12
2022-12-01T06:03:03.863Z,5.22
2022-12-01T06:04:03.900Z,5.13
2022-12-01T06:05:04.784Z,5.19
2022-12-01T06:06:06.651Z,5.13
2022-12-01T06:07:03.778Z,5.04
2022-12-01T06:08:05.076Z,5.13
2022-12-01T06:09:03.792Z,5.16
2022-12-01T06:10:06.217Z,5.13
2022-12-01T06:11:03.817Z,5.08
2022-12-01T06:12:03.803Z,5.22
2022-12-01T06:13:03.779Z,5.12
2022-12-01T06:14:03.817Z,5.12
2022-12-01T06:15:03.766Z,5.02
2022-12-01T06:16:03.820Z,5.07
2022-12-01T06:17:07.016Z,5.04
2022-12-01T06:18:03.794Z,5.13
2022-12-01T06:19:03.788Z,5.16
2022-12-01T06:20:03.774Z,5.15
2022-12-01T06:21:03.780Z,5.1
2022-12-01T06:22:03.788Z,5.04
2022-12-01T06:23:03.871Z,5.04
2022-12-01T06:24:03.800Z,5.05
2022-12-01T06:25:03.796Z,5.02
2022-12-01T06:26:03.791Z,5.05
2022-12-01T06:27:03.644Z,5.01
2022-12-01T06:28:06.801Z,5.04
2022-12-01T06:29:03.818Z,5.01
2022-12-01T06:30:03.797Z,5.1
2022-12-01T06:31:08.050Z,5.15
2022-12-01T06:32:04.003Z,5.08
2022-12-01T06:33:03.911Z,5.13
2022-12-01T06:34:03.877Z,5.1
2022-12-01T06:35:03.851Z,5.05
2022-12-01T06:36:03.832Z,5.08
2022-12-01T06:37:03.795Z,5.1
2022-12-01T06:38:03.810Z,5.05
2022-12-01T06:39:04.530Z,5.15
2022-12-01T06:40:03.800Z,5.13
2022-12-01T06:41:03.817Z,5.13
2022-12-01T06:42:03.810Z,5.15
2022-12-01T06:43:03.812Z,5.2
2022-12-01T06:44:03.839Z,5.18
2022-12-01T06:45:03.816Z,5.2
2022-12-01T06:46:06.826Z,5.13
2022-12-01T06:47:03.858Z,5.22
2022-12-01T06:48:03.822Z,5.1
2022-12-01T06:49:03.873Z,5.1
2022-12-01T06:50:06.701Z,5.1
2022-12-01T06:51:03.875Z,5.19
2022-12-01T06:52:05.740Z,5.16
2022-12-01T06:53:04.045Z,5.19
2022-12-01T06:54:09.848Z,5.16
2022-12-01T06:55:04.118Z,5.1
2022-12-01T06:56:04.292Z,5.15
2022-12-01T06:57:04.239Z,5.12
2022-12-01T06:58:04.391Z,5.18
2022-12-01T06:59:04.351Z,5.15
2022-12-01T07:00:04.408Z,5.22
2022-12-01T07:01:07.186Z,5.23
2022-12-01T07:02:04.215Z,5.19
2022-12-01T07:03:03.993Z,5.13
2022-12-01T07:04:03.853Z,5.15
2022-12-01T07:05:03.948Z,5.13
2022-12-01T07:06:03.869Z,5.18
2022-12-01T07:07:03.696Z,5.16
2022-12-01T07:08:04.632Z,5.18
2022-12-01T07:09:03.859Z,5.12
2022-12-01T07:10:03.915Z,5.08
2022-12-01T07:11:03.863Z,5.18
2022-12-01T07:12:06.641Z,5.1
2022-12-01T07:13:03.857Z,5.16
2022-12-01T07:14:03.851Z,5.12
2022-12-01T07:15:03.898Z,5.16
2022-12-01T07:16:03.875Z,5.04
2022-12-01T07:17:04.187Z,5.07
2022-12-01T07:18:03.882Z,5.04
2022-12-01T07:19:03.961Z,5.1
2022-12-01T07:20:03.890Z,5.04
2022-12-01T07:21:03.935Z,5.05
2022-12-01T07:22:03.939Z,5.02
2022-12-01T07:23:06.901Z,4.98
2022-12-01T07:24:03.567Z,5.07
2022-12-01T07:25:03.917Z,5
2022-12-01T07:26:03.890Z,5.02
2022-12-01T07:27:03.928Z,5.1
2022-12-01T07:28:03.936Z,5.1
2022-12-01T07:29:03.871Z,5.08
2022-12-01T07:30:03.913Z,5.12
2022-12-01T07:31:04.243Z,5.08
2022-12-01T07:32:03.916Z,5.13
2022-12-01T07:33:03.886Z,5.16
2022-12-01T07:34:06.709Z,5.18
2022-12-01T07:35:03.977Z,5.16
2022-12-01T07:36:03.884Z,5.07
2022-12-01T07:37:03.793Z,5.16
2022-12-01T07:38:03.907Z,5.08
2022-12-01T07:39:06.953Z,5.18
2022-12-01T07:40:03.914Z,5.13
2022-12-01T07:41:04.029Z,5.16
2022-12-01T07:42:03.896Z,5.16
2022-12-01T07:43:03.914Z,5.16
2022-12-01T07:44:03.905Z,5.12
2022-12-01T07:45:06.961Z,5.19
2022-12-01T07:46:04.141Z,5.31
2022-12-01T07:47:03.908Z,5.2
2022-12-01T07:48:03.938Z,5.19
2022-12-01T07:49:03.928Z,5.29
2022-12-01T07:50:04.873Z,5.19
2022-12-01T07:51:04.111Z,5.34
2022-12-01T07:52:03.941Z,5.19
2022-12-01T07:53:03.972Z,5.19
2022-12-01T07:54:03.928Z,5.22
2022-12-01T07:55:03.988Z,5.36
2022-12-01T07:56:11.115Z,5.29
2022-12-01T07:57:03.938Z,5.25
2022-12-01T07:58:03.933Z,5.36
2022-12-01T07:59:03.958Z,5.2
2022-12-01T08:00:04.005Z,5.16
2022-12-01T08:01:04.075Z,5.22
2022-12-01T08:02:04.151Z,5.26
2022-12-01T08:03:04.154Z,5.23
2022-12-01T08:04:04.004Z,5.34
2022-12-01T08:05:03.959Z,5.34
2022-12-01T08:06:03.946Z,5.25
2022-12-01T08:07:03.996Z,5.26
2022-12-01T08:08:04.252Z,5.31
2022-12-01T08:09:03.968Z,5.31
2022-12-01T08:10:03.962Z,5.37
2022-12-01T08:11:03.954Z,5.37
2022-12-01T08:12:03.960Z,5.36
2022-12-01T08:13:03.955Z,5.36
2022-12-01T08:14:03.970Z,5.29
2022-12-01T08:15:03.989Z,5.34
2022-12-01T08:16:04.184Z,5.4
2022-12-01T08:17:06.773Z,5.41
2022-12-01T08:18:03.969Z,5.47
2022-12-01T08:19:03.950Z,5.38
2022-12-01T08:20:03.980Z,5.55
2022-12-01T08:21:03.995Z,5.51
2022-12-01T08:22:03.970Z,5.47
2022-12-01T08:23:04.010Z,5.54
2022-12-01T08:24:03.973Z,5.46
2022-12-01T08:25:04.038Z,5.51
2022-12-01T08:26:03.982Z,5.52
2022-12-01T08:27:04.004Z,5.62
2022-12-01T08:28:07.031Z,5.61
2022-12-01T08:29:03.973Z,5.64
2022-12-01T08:30:04.003Z,5.59
2022-12-01T08:31:04.159Z,5.58
2022-12-01T08:32:03.982Z,5.7
2022-12-01T08:33:06.989Z,5.76
2022-12-01T08:34:03.985Z,5.64
2022-12-01T08:35:04.031Z,5.65
2022-12-01T08:36:03.999Z,5.62
2022-12-01T08:37:03.971Z,5.67
2022-12-01T08:38:03.990Z,5.73
2022-12-01T08:39:04.059Z,5.79
2022-12-01T08:40:04.009Z,5.8
2022-12-01T08:41:04.008Z,5.81
2022-12-01T08:42:03.990Z,5.83
2022-12-01T08:43:04.220Z,5.76
2022-12-01T08:44:07.088Z,5.88
2022-12-01T08:45:04.311Z,5.76
2022-12-01T08:46:04.194Z,5.83
2022-12-01T08:47:04.105Z,5.81
2022-12-01T08:48:04.003Z,5.88
2022-12-01T08:49:04.031Z,5.81
2022-12-01T08:50:04.033Z,5.98
2022-12-01T08:51:04.006Z,5.94
2022-12-01T08:52:04.006Z,5.91
2022-12-01T08:53:03.997Z,5.92
2022-12-01T08:54:04.043Z,5.9
2022-12-01T08:55:07.199Z,5.91
2022-12-01T08:56:04.033Z,5.91
2022-12-01T08:57:04.047Z,5.99
2022-12-01T08:58:04.026Z,5.9
2022-12-01T08:59:03.875Z,5.97
2022-12-01T09:00:04.060Z,6.05
2022-12-01T09:01:04.030Z,5.99
2022-12-01T09:02:10.084Z,6.05
2022-12-01T09:03:04.220Z,5.97
2022-12-01T09:04:04.061Z,5.92
2022-12-01T09:05:03.866Z,5.94
2022-12-01T09:06:06.835Z,5.99
2022-12-01T09:07:04.044Z,6.07
2022-12-01T09:08:04.274Z,6.05
2022-12-01T09:09:04.047Z,6.01
2022-12-01T09:10:04.024Z,6.06
2022-12-01T09:11:04.121Z,6.01
2022-12-01T09:12:04.040Z,6.05
2022-12-01T09:13:07.031Z,6.01
2022-12-01T09:14:04.032Z,6.05
2022-12-01T09:15:04.063Z,6.2
2022-12-01T09:16:04.202Z,6.1
2022-12-01T09:17:05.103Z,6.2
2022-12-01T09:18:04.056Z,6.13
2022-12-01T09:19:04.062Z,6.16
2022-12-01T09:20:04.051Z,6.2
2022-12-01T09:21:04.218Z,6.22
2022-12-01T09:22:04.075Z,6.22
2022-12-01T09:23:04.057Z,6.32
2022-12-01T09:24:04.086Z,6.26
2022-12-01T09:25:04.056Z,6.29
2022-12-01T09:26:04.065Z,6.34
2022-12-01T09:27:04.115Z,6.29
2022-12-01T09:28:07.133Z,6.34
2022-12-01T09:29:04.085Z,6.39
2022-12-01T09:30:04.091Z,6.29
2022-12-01T09:31:04.251Z,6.35
2022-12-01T09:32:04.077Z,6.38
2022-12-01T09:33:04.070Z,6.39
2022-12-01T09:34:04.075Z,6.54
2022-12-01T09:35:04.061Z,6.56
2022-12-01T09:36:04.088Z,6.62
2022-12-01T09:37:04.079Z,6.54
2022-12-01T09:38:03.922Z,6.56
2022-12-01T09:39:06.920Z,6.5
2022-12-01T09:40:04.074Z,6.62
2022-12-01T09:41:04.348Z,6.62
2022-12-01T09:42:09.966Z,6.7
2022-12-01T09:43:04.118Z,6.77
2022-12-01T09:44:04.141Z,6.71
2022-12-01T09:45:04.119Z,6.8
2022-12-01T09:46:04.107Z,6.67
2022-12-01T09:47:04.304Z,6.7
2022-12-01T09:48:04.087Z,6.83
2022-12-01T09:49:04.084Z,6.68
2022-12-01T09:50:06.901Z,6.82
2022-12-01T09:51:04.085Z,6.8
2022-12-01T09:52:04.094Z,6.85
2022-12-01T09:53:04.144Z,6.8
2022-12-01T09:54:04.132Z,6.85
2022-12-01T09:55:04.099Z,6.93
2022-12-01T09:56:15.486Z,6.93
2022-12-01T09:57:04.127Z,6.96
2022-12-01T09:58:04.131Z,7.01
2022-12-01T09:59:04.169Z,7
2022-12-01T10:00:04.136Z,6.95
2022-12-01T10:01:07.472Z,6.93
2022-12-01T10:02:04.322Z,7
2022-12-01T10:03:04.111Z,6.95
2022-12-01T10:04:04.107Z,7.11
2022-12-01T10:05:04.323Z,7.18
2022-12-01T10:06:34.443Z,7.26
2022-12-01T10:07:04.118Z,7.21
2022-12-01T10:08:04.332Z,7.22
2022-12-01T10:09:04.122Z,7.19
2022-12-01T10:10:04.112Z,7.25
2022-12-01T10:11:04.141Z,7.29
2022-12-01T10:12:06.930Z,7.26
2022-12-01T10:13:04.159Z,7.33
2022-12-01T10:14:04.129Z,7.33
2022-12-01T10:15:04.158Z,7.41
2022-12-01T10:16:04.463Z,7.43
2022-12-01T10:17:06.934Z,7.48
2022-12-01T10:18:04.139Z,7.37
2022-12-01T10:19:04.136Z,7.46
2022-12-01T10:20:04.178Z,7.56
2022-12-01T10:21:04.150Z,7.53
2022-12-01T10:22:04.133Z,7.55
2022-12-01T10:23:04.152Z,7.59
2022-12-01T10:24:04.119Z,7.51
2022-12-01T10:25:04.138Z,7.62
2022-12-01T10:26:04.169Z,7.66
2022-12-01T10:27:04.128Z,7.67
2022-12-01T10:28:04.130Z,7.61
2022-12-01T10:29:04.146Z,7.69
2022-12-01T10:30:04.176Z,7.7
2022-12-01T10:31:04.298Z,7.66
2022-12-01T10:32:04.308Z,7.81
2022-12-01T10:33:04.171Z,7.78
2022-12-01T10:34:04.171Z,7.69
2022-12-01T10:35:04.141Z,7.75
2022-12-01T10:36:04.159Z,7.72
2022-12-01T10:37:04.168Z,7.84
2022-12-01T10:38:04.513Z,7.83
2022-12-01T10:39:04.150Z,7.87
2022-12-01T10:40:04.151Z,7.72
2022-12-01T10:41:04.214Z,7.88
2022-12-01T10:42:04.262Z,7.88
2022-12-01T10:43:04.150Z,7.9
2022-12-01T10:44:07.097Z,7.88
2022-12-01T10:45:04.156Z,7.91
2022-12-01T10:46:04.469Z,8.03
2022-12-01T10:47:04.255Z,7.99
2022-12-01T10:48:04.158Z,8.06
2022-12-01T10:49:04.202Z,8.02
2022-12-01T10:50:04.227Z,7.98
2022-12-01T10:51:04.201Z,8.01
2022-12-01T10:52:04.164Z,8.03
2022-12-01T10:53:04.011Z,8.03
2022-12-01T10:54:04.159Z,7.9
2022-12-01T10:55:07.197Z,7.87
2022-12-01T10:56:04.022Z,8.02
2022-12-01T10:57:04.176Z,8.03
2022-12-01T10:58:11.747Z,8.06
2022-12-01T10:59:04.170Z,8.05
2022-12-01T11:00:07.237Z,7.93
2022-12-01T11:01:05.944Z,8.03
2022-12-01T11:02:05.192Z,7.99
2022-12-01T11:03:04.928Z,7.81
2022-12-01T11:04:04.335Z,7.85
2022-12-01T11:05:04.202Z,8.02
2022-12-01T11:06:04.218Z,7.99
2022-12-01T11:07:04.209Z,8.05
2022-12-01T11:08:04.420Z,8.01
2022-12-01T11:09:04.184Z,7.95
2022-12-01T11:10:04.213Z,7.84
2022-12-01T11:11:05.939Z,7.87
2022-12-01T11:12:04.235Z,7.88
2022-12-01T11:13:04.221Z,7.99
2022-12-01T11:14:04.185Z,8.01
2022-12-01T11:15:04.218Z,7.98
2022-12-01T11:16:04.378Z,7.83
2022-12-01T11:17:07.540Z,8.06
2022-12-01T11:18:04.194Z,8.08
2022-12-01T11:19:04.417Z,8.09
2022-12-01T11:20:04.489Z,8.02
2022-12-01T11:21:04.261Z,8.17
2022-12-01T11:22:07.209Z,8.01
2022-12-01T11:23:04.232Z,7.99
2022-12-01T11:24:04.226Z,8.11
2022-12-01T11:25:04.369Z,8.05
2022-12-01T11:26:04.266Z,8.06
2022-12-01T11:27:04.220Z,8.09
2022-12-01T11:28:04.220Z,8.05
2022-12-01T11:29:04.214Z,8.13
2022-12-01T11:30:04.219Z,8.14
2022-12-01T11:31:04.235Z,8.2
2022-12-01T11:32:04.799Z,8.2
2022-12-01T11:33:07.281Z,8.26
2022-12-01T11:34:04.223Z,8.23
2022-12-01T11:35:04.270Z,8.27
2022-12-01T11:36:04.269Z,8.41
2022-12-01T11:37:04.257Z,8.45
2022-12-01T11:38:33.181Z,8.52
2022-12-01T11:39:04.218Z,8.52
2022-12-01T11:40:04.241Z,8.46
2022-12-01T11:41:04.292Z,8.5
2022-12-01T11:42:04.273Z,8.53
2022-12-01T11:43:04.268Z,8.36
2022-12-01T12:15:54.202Z,9.31
2022-12-01T12:17:07.239Z,9.26
2022-12-01T12:18:04.241Z,9.31
2022-12-01T12:19:03.990Z,9.16
2022-12-01T12:20:13.781Z,9.24
2022-12-01T12:21:04.055Z,9.19
2022-12-01T12:22:03.988Z,9.15
2022-12-01T12:23:03.974Z,9.31
2022-12-01T12:24:03.990Z,9.16
2022-12-01T12:25:04.045Z,9.24
2022-12-01T12:26:04.010Z,9.22
2022-12-01T12:27:03.993Z,9.12
2022-12-01T12:28:05.055Z,9.21
2022-12-01T12:29:06.181Z,9.21
2022-12-01T12:30:04.009Z,9.22
2022-12-01T12:31:04.407Z,9.29
2022-12-01T12:32:04.025Z,9.27
2022-12-01T12:33:07.062Z,9.36
2022-12-01T12:34:04.000Z,9.36
2022-12-01T12:35:03.995Z,9.29
2022-12-01T12:36:04.026Z,9.37
2022-12-01T12:37:04.026Z,9.33
2022-12-01T12:38:04.047Z,9.37
2022-12-01T12:39:08.921Z,9.44
2022-12-01T12:40:04.084Z,9.45
2022-12-01T12:41:04.057Z,9.31
2022-12-01T12:42:04.026Z,9.42
2022-12-01T12:43:04.024Z,9.37
2022-12-01T12:44:07.038Z,9.33
2022-12-01T12:45:04.021Z,9.24
2022-12-01T12:46:04.367Z,9.29
2022-12-01T12:47:04.088Z,9.36
2022-12-01T12:48:04.053Z,9.4
2022-12-01T12:49:34.048Z,9.4
2022-12-01T12:50:04.045Z,9.37
2022-12-01T12:51:04.063Z,9.31
2022-12-01T12:52:11.492Z,9.33
2022-12-01T12:53:04.030Z,9.31
2022-12-01T12:54:04.285Z,9.22
2022-12-01T12:55:04.117Z,9.05
2022-12-01T12:56:04.073Z,9.09
2022-12-01T12:57:04.050Z,9.09
2022-12-01T12:58:11.017Z,9.11
2022-12-01T12:59:03.898Z,9.03
2022-12-01T13:00:04.049Z,9.09
2022-12-01T13:01:04.132Z,8.99
2022-12-01T13:02:04.248Z,8.92
2022-12-01T13:03:04.393Z,8.92
2022-12-01T13:04:04.076Z,9.08
2022-12-01T13:05:04.073Z,8.97
2022-12-01T13:06:04.098Z,9.11
2022-12-01T13:07:04.076Z,9.09
2022-12-01T13:08:04.281Z,9.11
2022-12-01T13:09:04.070Z,9.05
2022-12-01T13:10:05.706Z,8.99
2022-12-01T13:11:06.877Z,9
2022-12-01T13:12:04.079Z,9.11
2022-12-01T13:13:04.090Z,9.03
2022-12-01T13:14:04.200Z,9.13
2022-12-01T13:15:05.973Z,9.16
2022-12-01T13:16:04.356Z,9.13
2022-12-01T13:17:04.073Z,8.99
2022-12-01T13:18:04.048Z,9.09
2022-12-01T13:19:04.152Z,9.18
2022-12-01T13:20:04.127Z,9.05
2022-12-01T13:21:04.300Z,8.99
2022-12-01T13:22:07.469Z,9
2022-12-01T13:23:04.119Z,9
2022-12-01T13:24:04.100Z,9.08
2022-12-01T13:25:04.062Z,9.12
2022-12-01T13:26:04.125Z,9.21
2022-12-01T13:27:07.106Z,9.16
2022-12-01T13:28:04.100Z,9.08
2022-12-01T13:29:04.088Z,9.24
2022-12-01T13:30:04.104Z,9.05
2022-12-01T13:31:04.343Z,9.11
2022-12-01T13:32:04.095Z,9.05
2022-12-01T13:33:07.185Z,9.02
2022-12-01T13:34:04.091Z,9.12
2022-12-01T13:35:04.147Z,9.16
2022-12-01T13:36:49.511Z,9.12
2022-12-01T13:37:04.076Z,9.09
2022-12-01T13:38:07.437Z,9.13
2022-12-01T13:39:04.095Z,9.16
2022-12-01T13:40:04.372Z,9.12
2022-12-01T13:41:04.144Z,9.08
2022-12-01T13:42:04.112Z,9.11
2022-12-01T13:43:11.050Z,9.05
2022-12-01T13:44:04.108Z,8.95
2022-12-01T13:45:04.131Z,8.93
2022-12-01T13:46:04.186Z,8.89
2022-12-01T13:47:04.427Z,8.93
2022-12-01T13:48:04.124Z,8.95
2022-12-01T13:49:04.375Z,8.86
2022-12-01T13:50:04.104Z,8.86
2022-12-01T13:51:04.217Z,8.86
2022-12-01T13:52:04.150Z,8.84
2022-12-01T13:53:04.121Z,8.82