createdAt,value
2017-08-18T00:00:10.545Z,34.50
2017-08-18T00:02:38.985Z,33.80
2017-08-18T00:05:07.436Z,31.40
2017-08-18T00:07:35.901Z,24.37
2017-08-18T00:10:04.387Z,32.40
2017-08-18T00:12:32.867Z,30.43
2017-08-18T00:15:01.335Z,46.10
2017-08-18T00:17:29.819Z,26.17
2017-08-18T00:19:58.276Z,28.13
2017-08-18T00:22:27.522Z,33.33
2017-08-18T00:24:55.981Z,30.27
2017-08-18T00:27:24.421Z,31.73
2017-08-18T00:29:52.938Z,35.17
2017-08-18T00:32:21.373Z,46.63
2017-08-18T00:34:49.799Z,29.87
2017-08-18T00:37:18.292Z,46.77
2017-08-18T00:39:46.782Z,46.87
2017-08-18T00:42:15.255Z,39.87
2017-08-18T00:44:43.684Z,30.87
2017-08-18T00:47:12.131Z,42.77
2017-08-18T00:49:40.562Z,36.90
2017-08-18T00:52:09.797Z,34.07
2017-08-18T00:54:38.285Z,45.50
2017-08-18T00:57:06.758Z,35.67
2017-08-18T00:59:35.254Z,36.20
2017-08-18T01:02:03.723Z,28.83
2017-08-18T01:04:32.209Z,30.93
2017-08-18T01:07:00.703Z,27.57
2017-08-18T01:09:29.142Z,26.83
2017-08-18T01:11:58.468Z,37.87
2017-08-18T01:14:26.945Z,30.60
2017-08-18T01:16:55.441Z,39.33
2017-08-18T01:19:23.926Z,33.33
2017-08-18T01:21:52.358Z,46.40
2017-08-18T01:24:21.606Z,41.87
2017-08-18T01:26:50.037Z,31.27
2017-08-18T01:29:18.559Z,31.70
2017-08-18T01:31:47.053Z,31.13
2017-08-18T01:34:15.539Z,41.20
2017-08-18T01:36:43.967Z,43.93
2017-08-18T01:39:13.198Z,34.73
2017-08-18T01:41:41.684Z,27.53
2017-08-18T01:44:10.178Z,31.77
2017-08-18T01:46:38.647Z,28.27
2017-08-18T01:49:07.118Z,37.43
2017-08-18T01:51:35.621Z,32.93
2017-08-18T01:54:04.089Z,29.97
2017-08-18T01:56:32.575Z,24.60
2017-08-18T01:59:01.055Z,42.70
2017-08-18T02:01:29.493Z,36.10
2017-08-18T02:03:57.953Z,22.87
2017-08-18T02:06:26.379Z,29.43
2017-08-18T02:08:55.699Z,36.73
2017-08-18T02:11:24.136Z,32.67
2017-08-18T02:13:52.583Z,30.90
2017-08-18T02:16:21.043Z,34.33
2017-08-18T02:18:49.526Z,30.43
2017-08-18T02:21:18.007Z,26.90
2017-08-18T02:23:46.604Z,28.17
2017-08-18T02:26:15.076Z,27.27
2017-08-18T02:28:43.503Z,37.30
2017-08-18T02:31:12.045Z,33.63
2017-08-18T02:33:40.529Z,36.40
2017-08-18T02:36:08.998Z,34.03
2017-08-18T02:38:37.488Z,37.20
2017-08-18T02:41:05.943Z,43.77
2017-08-18T02:43:35.163Z,40.37
2017-08-18T02:46:03.625Z,32.07
2017-08-18T02:48:32.818Z,35.20
2017-08-18T02:51:02.165Z,46.30
2017-08-18T02:53:30.603Z,36.73
2017-08-18T02:55:59.927Z,39.47
2017-08-18T02:58:28.351Z,45.87
2017-08-18T03:00:56.904Z,43.03
2017-08-18T03:03:25.381Z,46.43
2017-08-18T03:05:53.856Z,40.50
2017-08-18T03:08:22.338Z,44.07
2017-08-18T03:10:50.831Z,39.80
2017-08-18T03:13:19.292Z,49.30
2017-08-18T03:15:47.783Z,42.83
2017-08-18T03:18:16.284Z,43.00
2017-08-18T03:20:44.711Z,45.90
2017-08-18T03:23:13.943Z,45.07
2017-08-18T03:25:42.367Z,51.73
2017-08-18T03:28:10.830Z,53.27
2017-08-18T03:30:39.297Z,42.90
2017-08-18T03:33:07.764Z,38.47
2017-08-18T03:35:36.200Z,39.80
2017-08-18T03:38:04.647Z,48.57
2017-08-18T03:40:33.077Z,46.57
2017-08-18T03:43:02.306Z,40.27
2017-08-18T03:45:30.807Z,41.10
2017-08-18T03:47:59.269Z,47.53
2017-08-18T03:50:27.699Z,46.87
2017-08-18T03:52:56.238Z,45.53
2017-08-18T03:55:24.719Z,55.50
2017-08-18T03:57:53.180Z,47.60
2017-08-18T04:00:21.617Z,50.33
2017-08-18T04:02:50.073Z,40.53
2017-08-18T04:05:18.504Z,40.97
2017-08-18T04:07:46.969Z,44.57
2017-08-18T04:10:15.408Z,39.20
2017-08-18T04:12:43.901Z,43.17
2017-08-18T04:15:12.371Z,44.47
2017-08-18T04:17:40.824Z,52.10
2017-08-18T04:20:10.056Z,46.47
2017-08-18T04:22:38.540Z,39.63
2017-08-18T04:25:07.002Z,45.37
2017-08-18T04:27:35.496Z,42.07
2017-08-18T04:30:03.979Z,56.43
2017-08-18T04:32:32.463Z,55.33
2017-08-18T04:35:00.954Z,65.23
2017-08-18T04:37:29.400Z,52.60
2017-08-18T04:39:58.723Z,47.50
2017-08-18T04:42:27.216Z,52.13
2017-08-18T04:44:55.673Z,54.20
2017-08-18T04:47:24.107Z,46.70
2017-08-18T04:49:52.568Z,58.60
2017-08-18T04:52:20.999Z,51.60
2017-08-18T04:54:50.215Z,52.53
2017-08-18T04:57:18.652Z,48.17
2017-08-18T04:59:47.211Z,46.00
2017-08-18T05:02:15.690Z,40.63
2017-08-18T05:04:44.159Z,64.23
2017-08-18T05:07:12.651Z,45.57
2017-08-18T05:09:41.126Z,45.07
2017-08-18T05:12:09.618Z,45.67
2017-08-18T05:14:38.097Z,46.23
2017-08-18T05:17:06.541Z,54.13
2017-08-18T05:19:35.765Z,45.33
2017-08-18T05:22:04.256Z,41.50
2017-08-18T05:24:32.707Z,52.07
2017-08-18T05:27:01.911Z,49.93
2017-08-18T05:29:30.359Z,42.40
2017-08-18T05:31:58.787Z,46.53
2017-08-18T05:34:27.285Z,43.03
2017-08-18T05:36:55.728Z,38.77
2017-08-18T05:39:25.060Z,39.43
2017-08-18T05:41:53.501Z,41.23
2017-08-18T05:44:22.745Z,44.90
2017-08-18T05:46:51.215Z,45.47
2017-08-18T05:49:19.652Z,39.83
2017-08-18T05:51:48.189Z,38.23
2017-08-18T05:54:16.632Z,37.63
2017-08-18T05:56:45.860Z,47.27
2017-08-18T05:59:14.352Z,43.70
2017-08-18T06:01:42.837Z,37.80
2017-08-18T06:04:11.271Z,35.80
2017-08-18T06:06:40.508Z,41.90
2017-08-18T06:09:08.987Z,36.40
2017-08-18T06:11:37.460Z,36.70
2017-08-18T06:14:05.960Z,46.13
2017-08-18T06:16:34.445Z,46.53
2017-08-18T06:19:02.927Z,42.57
2017-08-18T06:21:31.399Z,44.33
2017-08-18T06:23:59.841Z,33.30
2017-08-18T06:26:29.188Z,40.63
2017-08-18T06:28:57.664Z,36.83
2017-08-18T06:31:26.131Z,34.73
2017-08-18T06:33:54.627Z,38.57
2017-08-18T06:36:23.212Z,33.00
2017-08-18T06:38:51.648Z,28.27
2017-08-18T06:41:20.170Z,39.23
2017-08-18T06:43:48.692Z,26.90
2017-08-18T06:46:17.128Z,35.73
2017-08-18T06:48:45.619Z,34.07
2017-08-18T06:51:14.056Z,35.20
2017-08-18T06:53:42.517Z,35.03
2017-08-18T06:56:10.973Z,30.63
2017-08-18T06:58:39.457Z,45.90
2017-08-18T07:01:07.938Z,32.30
2017-08-18T07:03:36.401Z,27.83
2017-08-18T07:06:04.894Z,37.80
2017-08-18T07:08:33.371Z,28.97
2017-08-18T07:11:01.864Z,29.17
2017-08-18T07:13:30.345Z,34.50
2017-08-18T07:15:58.818Z,29.83
2017-08-18T07:18:27.299Z,23.07
2017-08-18T07:20:55.795Z,31.17
2017-08-18T07:23:24.256Z,29.53
2017-08-18T07:25:52.744Z,21.20
2017-08-18T07:28:21.244Z,21.40
2017-08-18T07:30:49.701Z,26.00
2017-08-18T07:33:18.191Z,19.53
2017-08-18T07:35:46.661Z,22.77
2017-08-18T07:38:15.105Z,26.83
2017-08-18T07:40:43.569Z,22.40
2017-08-18T07:43:12.025Z,21.77
2017-08-18T07:45:40.510Z,25.77
2017-08-18T07:48:08.950Z,23.43
2017-08-18T07:50:38.280Z,22.03
2017-08-18T07:53:06.712Z,16.73
2017-08-18T07:55:35.176Z,18.10
2017-08-18T07:58:03.617Z,18.60
2017-08-18T08:00:32.117Z,17.47
2017-08-18T08:03:00.551Z,23.33
2017-08-18T08:05:29.767Z,16.17
2017-08-18T08:07:58.276Z,21.77
2017-08-18T08:10:26.749Z,19.70
2017-08-18T08:12:55.235Z,19.80
2017-08-18T08:15:23.715Z,20.30
2017-08-18T08:17:52.206Z,20.17
2017-08-18T08:20:20.679Z,19.77
2017-08-18T08:22:49.160Z,19.37
2017-08-18T08:25:17.639Z,16.33
2017-08-18T08:27:46.124Z,14.20
2017-08-18T08:30:14.564Z,15.93
2017-08-18T08:32:43.084Z,18.60
2017-08-18T08:35:11.525Z,14.37
2017-08-18T08:37:40.270Z,14.87
2017-08-18T08:40:08.749Z,13.70
2017-08-18T08:42:37.230Z,11.60
2017-08-18T08:45:05.713Z,23.07
2017-08-18T08:47:34.194Z,15.07
2017-08-18T08:50:02.637Z,11.00
2017-08-18T08:52:31.879Z,13.60
2017-08-18T08:55:00.358Z,10.70
2017-08-18T08:57:28.807Z,13.93
2017-08-18T08:59:57.249Z,10.23
2017-08-18T09:02:25.717Z,11.90
2017-08-18T09:04:54.152Z,10.33
2017-08-18T09:07:22.620Z,10.03
2017-08-18T09:09:51.127Z,9.90
2017-08-18T09:12:19.833Z,10.00
2017-08-18T09:14:48.299Z,12.63
2017-08-18T09:17:16.751Z,12.03
2017-08-18T09:19:45.189Z,14.50
2017-08-18T09:22:13.655Z,10.20
2017-08-18T09:24:42.127Z,13.03
2017-08-18T09:27:10.616Z,10.50
2017-08-18T09:29:39.073Z,10.17
2017-08-18T09:32:07.566Z,9.13
2017-08-18T09:34:36.051Z,9.33
2017-08-18T09:37:04.544Z,8.90
2017-08-18T09:39:33.003Z,8.70
2017-08-18T09:42:01.518Z,10.23
2017-08-18T09:44:29.989Z,9.33
2017-08-18T09:46:58.424Z,8.43
2017-08-18T09:49:45.477Z,7.97
2017-08-18T09:52:30.655Z,10.63
2017-08-18T09:58:22.161Z,15.53
2017-08-18T10:00:51.395Z,8.43
2017-08-18T10:03:19.871Z,7.10
2017-08-18T10:05:48.359Z,13.03
2017-08-18T10:08:16.849Z,7.90
2017-08-18T10:10:45.316Z,18.80
2017-08-18T10:13:13.799Z,9.03
2017-08-18T10:15:41.610Z,7.13
2017-08-18T10:18:10.050Z,7.50
2017-08-18T10:20:38.500Z,11.37
2017-08-18T10:23:07.025Z,8.30
2017-08-18T10:25:35.511Z,11.80
2017-08-18T10:28:03.941Z,7.53
2017-08-18T10:30:32.455Z,7.60
2017-08-18T10:33:00.875Z,7.43
2017-08-18T10:35:29.424Z,13.20
2017-08-18T10:37:57.902Z,8.00
2017-08-18T10:40:26.388Z,7.70
2017-08-18T10:42:54.876Z,7.83
2017-08-18T10:45:23.360Z,7.23
2017-08-18T10:47:51.789Z,7.90
2017-08-18T10:50:20.256Z,7.40
2017-08-18T10:52:48.700Z,11.90
2017-08-18T10:55:17.170Z,9.47
2017-08-18T10:57:45.643Z,8.73
2017-08-18T11:00:14.072Z,8.63
2017-08-18T11:02:42.628Z,11.77
2017-08-18T11:05:11.099Z,7.70
2017-08-18T11:07:39.707Z,10.97
2017-08-18T11:10:08.176Z,8.10
2017-08-18T11:12:36.655Z,12.00
2017-08-18T11:15:05.072Z,6.80
2017-08-18T11:17:33.526Z,7.63
2017-08-18T11:20:02.010Z,14.00
2017-08-18T11:22:30.459Z,8.03
2017-08-18T11:24:59.660Z,7.70
2017-08-18T11:27:28.103Z,8.37
2017-08-18T11:29:56.648Z,9.23
2017-08-18T11:32:25.108Z,7.47
2017-08-18T11:34:53.613Z,8.00
2017-08-18T11:37:22.097Z,6.90
2017-08-18T11:39:50.536Z,7.47
2017-08-18T11:42:19.063Z,8.37
2017-08-18T11:44:47.536Z,7.83
2017-08-18T11:47:16.016Z,8.03
2017-08-18T11:49:44.509Z,8.33
2017-08-18T11:52:12.928Z,10.80
2017-08-18T11:54:41.459Z,8.70
2017-08-18T11:57:09.972Z,8.60
2017-08-18T11:59:38.488Z,7.70
2017-08-18T12:02:07.743Z,9.37
2017-08-18T12:04:36.312Z,10.20
2017-08-18T12:07:04.791Z,9.03
2017-08-18T12:09:33.282Z,9.40
2017-08-18T12:12:01.729Z,12.27
2017-08-18T12:14:30.188Z,12.60
2017-08-18T12:16:58.660Z,10.30
2017-08-18T12:19:27.204Z,10.23
2017-08-18T12:21:55.690Z,19.63
2017-08-18T12:24:24.304Z,13.97
2017-08-18T12:26:52.731Z,11.13
2017-08-18T12:29:21.174Z,11.70
2017-08-18T12:31:49.722Z,16.03
2017-08-18T12:34:18.204Z,12.60
2017-08-18T12:36:46.673Z,15.60
2017-08-18T12:39:15.109Z,17.77
2017-08-18T12:41:43.645Z,14.97
2017-08-18T12:44:12.084Z,15.33
2017-08-18T12:46:41.323Z,16.10
2017-08-18T12:49:09.764Z,21.83
2017-08-18T12:51:38.989Z,12.67
2017-08-18T12:54:07.426Z,14.87
2017-08-18T12:56:35.959Z,18.20
2017-08-18T12:59:04.452Z,15.17
2017-08-18T13:01:33.036Z,18.03
2017-08-18T13:04:01.500Z,17.60
2017-08-18T13:06:29.999Z,24.30
2017-08-18T13:08:58.471Z,21.03
2017-08-18T13:11:26.955Z,16.63
2017-08-18T13:13:55.440Z,20.50
2017-08-18T13:16:23.887Z,22.00
2017-08-18T13:18:53.119Z,19.77
2017-08-18T13:21:21.616Z,25.60
2017-08-18T13:23:50.055Z,20.53
2017-08-18T13:26:19.394Z,28.40
2017-08-18T13:28:47.844Z,16.40
2017-08-18T13:31:17.064Z,16.70
2017-08-18T13:33:45.543Z,17.93
2017-08-18T13:36:13.995Z,21.70
2017-08-18T13:38:42.427Z,24.57
2017-08-18T13:41:11.002Z,19.50
2017-08-18T13:43:39.471Z,24.20
2017-08-18T13:46:07.955Z,20.70
2017-08-18T13:48:36.411Z,21.10
2017-08-18T13:51:04.919Z,12.53
2017-08-18T13:53:33.377Z,16.50
2017-08-18T13:56:01.889Z,8.87
2017-08-18T13:58:30.380Z,14.47
2017-08-18T14:00:58.839Z,9.13
2017-08-18T14:03:27.291Z,9.30
2017-08-18T14:05:56.529Z,11.80
2017-08-18T14:08:25.026Z,6.33
2017-08-18T14:10:53.479Z,6.97
2017-08-18T14:13:21.961Z,5.70
2017-08-18T14:15:50.451Z,10.83
2017-08-18T14:18:18.932Z,7.20
2017-08-18T14:20:47.369Z,10.47
2017-08-18T14:23:15.809Z,6.83
2017-08-18T14:28:49.515Z,8.30
2017-08-18T14:31:18.009Z,9.50
2017-08-18T14:33:46.489Z,9.60
2017-08-18T14:36:14.978Z,10.67
2017-08-18T14:38:43.454Z,9.33
2017-08-18T14:41:11.928Z,13.03
2017-08-18T14:43:40.383Z,12.60
2017-08-18T14:46:09.603Z,16.80
2017-08-18T14:48:38.903Z,18.17
2017-08-18T14:51:07.332Z,11.60
2017-08-18T14:53:35.772Z,8.50
2017-08-18T14:56:04.208Z,10.07
2017-08-18T14:58:32.670Z,19.50
2017-08-18T15:01:01.110Z,31.73
2017-08-18T15:03:29.608Z,19.00
2017-08-18T15:05:58.089Z,14.50
2017-08-18T15:08:26.567Z,16.27
2017-08-18T15:10:55.056Z,12.27
2017-08-18T15:13:23.493Z,10.20
2017-08-18T15:15:52.703Z,17.20
2017-08-18T15:18:21.903Z,12.17
2017-08-18T15:20:51.234Z,11.53
2017-08-18T15:23:19.712Z,9.73
2017-08-18T15:25:48.159Z,11.50
2017-08-18T15:28:17.387Z,23.63
2017-08-18T15:30:45.870Z,16.10
2017-08-18T15:33:14.367Z,18.50
2017-08-18T15:35:42.829Z,17.40
2017-08-18T15:38:11.305Z,14.93
2017-08-18T15:40:39.765Z,20.97
2017-08-18T15:43:09.001Z,34.00
2017-08-18T15:45:37.469Z,22.27
2017-08-18T15:48:05.899Z,21.70
2017-08-18T15:50:34.449Z,13.57
2017-08-18T15:53:02.929Z,11.70
2017-08-18T15:55:31.399Z,12.80
2017-08-18T15:57:59.883Z,13.03
2017-08-18T16:00:28.341Z,10.50
2017-08-18T16:02:57.577Z,10.70
2017-08-18T16:05:26.027Z,10.63
2017-08-18T16:07:55.257Z,12.50
2017-08-18T16:10:23.738Z,10.90
2017-08-18T16:12:52.163Z,9.70
2017-08-18T16:15:20.702Z,21.97
2017-08-18T16:17:49.130Z,10.50
2017-08-18T16:20:17.668Z,12.10
2017-08-18T16:22:46.142Z,8.37
2017-08-18T16:25:14.616Z,8.97
2017-08-18T16:27:43.098Z,8.60
2017-08-18T16:30:11.571Z,15.00
2017-08-18T16:32:40.064Z,10.77
2017-08-18T16:35:08.553Z,10.57
2017-08-18T16:37:37.021Z,9.90
2017-08-18T16:40:05.443Z,10.63
2017-08-18T16:42:34.007Z,9.47
2017-08-18T16:45:02.471Z,10.50
2017-08-18T16:47:30.951Z,10.10
2017-08-18T16:49:59.385Z,9.53
2017-08-18T16:52:27.931Z,13.53
2017-08-18T16:54:56.412Z,18.33
2017-08-18T16:57:24.888Z,13.20
2017-08-18T16:59:53.412Z,9.13
2017-08-18T17:02:21.959Z,10.70
2017-08-18T17:04:50.427Z,11.37
2017-08-18T17:07:18.867Z,7.80
2017-08-18T17:09:47.302Z,9.20
2017-08-18T17:12:15.767Z,8.80
2017-08-18T17:14:44.260Z,12.03
2017-08-18T17:17:12.736Z,9.87
2017-08-18T17:19:41.211Z,13.83
2017-08-18T17:22:09.655Z,7.50
2017-08-18T17:24:38.194Z,13.07
2017-08-18T17:27:06.674Z,13.93
2017-08-18T17:29:35.153Z,8.40
2017-08-18T17:32:03.638Z,14.43
2017-08-18T17:34:32.118Z,9.00
2017-08-18T17:37:00.587Z,12.23
2017-08-18T17:39:29.068Z,15.97
2017-08-18T17:41:57.560Z,9.90
2017-08-18T17:44:26.031Z,10.33
2017-08-18T17:46:54.520Z,9.40
2017-08-18T17:49:22.994Z,12.37
2017-08-18T17:51:51.415Z,23.10
2017-08-18T17:54:19.969Z,9.00
2017-08-18T17:56:48.391Z,11.60
2017-08-18T17:59:16.924Z,19.67
2017-08-18T18:01:45.451Z,9.37
2017-08-18T18:04:14.001Z,20.53
2017-08-18T18:06:42.485Z,10.53
2017-08-18T18:09:10.956Z,7.33
2017-08-18T18:11:39.448Z,13.53
2017-08-18T18:14:07.914Z,9.90
2017-08-18T18:16:36.400Z,8.13
2017-08-18T18:19:04.904Z,9.67
2017-08-18T18:21:33.337Z,8.70
2017-08-18T18:24:02.685Z,10.93
2017-08-18T18:26:31.143Z,8.57
2017-08-18T18:28:59.636Z,8.50
2017-08-18T18:31:28.093Z,15.13
2017-08-18T18:33:56.587Z,8.20
2017-08-18T18:36:25.035Z,15.63
2017-08-18T18:38:53.555Z,16.47
2017-08-18T18:41:22.004Z,7.47
2017-08-18T18:43:51.235Z,10.13
2017-08-18T18:46:19.679Z,9.20
2017-08-18T18:48:48.108Z,13.13
2017-08-18T18:51:16.561Z,11.20
2017-08-18T18:53:45.063Z,26.53
2017-08-18T18:56:13.515Z,11.53
2017-08-18T18:58:42.727Z,11.00
2017-08-18T19:01:11.233Z,12.93
2017-08-18T19:03:39.723Z,10.53
2017-08-18T19:06:08.302Z,10.67
2017-08-18T19:08:36.744Z,8.73
2017-08-18T19:11:05.950Z,17.73
2017-08-18T19:13:35.171Z,17.03
2017-08-18T19:16:03.647Z,10.47
2017-08-18T19:18:32.081Z,15.80
2017-08-18T19:21:00.616Z,15.50
2017-08-18T19:23:29.112Z,12.10
2017-08-18T19:25:57.590Z,10.00
2017-08-18T19:28:26.069Z,12.77
2017-08-18T19:30:54.548Z,13.20
2017-08-18T19:33:22.983Z,10.00
2017-08-18T19:35:51.510Z,12.83
2017-08-18T19:38:19.988Z,10.60
2017-08-18T19:40:48.432Z,12.50
2017-08-18T19:43:17.676Z,9.03
2017-08-18T19:45:46.143Z,11.03
2017-08-18T19:48:14.631Z,12.10
2017-08-18T19:50:43.047Z,9.90
2017-08-18T19:53:11.595Z,13.57
2017-08-18T19:55:40.088Z,18.87
2017-08-18T19:58:08.552Z,12.30
2017-08-18T20:00:37.047Z,9.30
2017-08-18T20:03:05.534Z,11.80
2017-08-18T20:05:34.005Z,12.00
2017-08-18T20:08:02.461Z,9.40
2017-08-18T20:10:31.697Z,10.03
2017-08-18T20:13:00.178Z,13.13
2017-08-18T20:15:28.649Z,12.40
2017-08-18T20:17:57.142Z,18.23
2017-08-18T20:20:25.620Z,12.33
2017-08-18T20:22:54.095Z,11.47
2017-08-18T20:25:22.584Z,9.80
2017-08-18T20:27:51.065Z,11.10
2017-08-18T20:30:19.545Z,9.53
2017-08-18T20:32:47.988Z,14.73
2017-08-18T20:35:17.233Z,10.97
2017-08-18T20:37:45.693Z,15.43
2017-08-18T20:40:14.708Z,19.33
2017-08-18T20:42:43.189Z,13.20
2017-08-18T20:45:11.655Z,16.20
2017-08-18T20:47:40.153Z,21.83
2017-08-18T20:50:08.635Z,20.30
2017-08-18T20:52:37.100Z,15.97
2017-08-18T20:55:05.595Z,11.47
2017-08-18T20:57:34.034Z,21.00
2017-08-18T21:00:03.257Z,16.10
2017-08-18T21:02:31.701Z,12.53
2017-08-18T21:05:00.138Z,30.33
2017-08-18T21:07:28.611Z,16.73
2017-08-18T21:09:57.108Z,17.67
2017-08-18T21:12:25.535Z,25.03
2017-08-18T21:14:54.775Z,23.97
2017-08-18T21:17:23.212Z,14.43
2017-08-18T21:19:51.745Z,20.53
2017-08-18T21:22:20.218Z,20.10
2017-08-18T21:24:48.711Z,11.40
2017-08-18T21:27:17.152Z,11.60
2017-08-18T21:29:46.479Z,19.83
2017-08-18T21:32:14.903Z,19.30
2017-08-18T21:34:43.448Z,9.00
2017-08-18T21:37:11.926Z,11.23
2017-08-18T21:39:40.389Z,10.60
2017-08-18T21:42:09.621Z,11.83
2017-08-18T21:44:38.101Z,8.90
2017-08-18T21:47:06.571Z,22.03
2017-08-18T21:49:35.066Z,11.20
2017-08-18T21:52:03.540Z,7.93
2017-08-18T21:54:31.964Z,11.00
2017-08-18T21:57:00.422Z,23.00
2017-08-18T21:59:28.875Z,6.67
2017-08-18T22:01:57.360Z,7.20
2017-08-18T22:04:25.839Z,10.10
2017-08-18T22:06:54.319Z,6.73
2017-08-18T22:09:22.815Z,4.00
2017-08-18T22:11:51.277Z,8.87
2017-08-18T22:14:19.763Z,4.07
2017-08-18T22:16:48.247Z,3.27
2017-08-18T22:19:16.732Z,4.10
2017-08-18T22:21:45.211Z,3.10
2017-08-18T22:24:13.691Z,3.83
2017-08-18T22:26:42.189Z,4.57
2017-08-18T22:29:10.671Z,11.10
2017-08-18T22:31:39.135Z,4.43
2017-08-18T22:34:07.623Z,4.70
2017-08-18T22:36:36.071Z,4.50
2017-08-18T22:39:05.308Z,6.73
2017-08-18T22:41:33.764Z,4.83
2017-08-18T22:44:02.983Z,18.23
2017-08-18T22:46:31.463Z,7.33
2017-08-18T22:48:59.960Z,5.80
2017-08-18T22:51:28.441Z,6.60
2017-08-18T22:53:56.907Z,6.10
2017-08-18T22:56:25.388Z,7.07
2017-08-18T22:58:53.811Z,6.77
2017-08-18T23:01:22.255Z,5.23
2017-08-18T23:03:50.742Z,8.27
2017-08-18T23:06:19.159Z,4.40
2017-08-18T23:08:47.609Z,4.03
2017-08-18T23:11:16.089Z,4.00
2017-08-18T23:13:44.573Z,9.80
2017-08-18T23:16:12.999Z,7.33
2017-08-18T23:18:41.461Z,9.40
2017-08-18T23:21:09.903Z,15.17
2017-08-18T23:23:38.388Z,7.60
2017-08-18T23:26:06.825Z,18.63
2017-08-18T23:28:35.281Z,9.10
2017-08-18T23:31:03.728Z,6.37
2017-08-18T23:33:32.169Z,7.90
2017-08-18T23:36:00.688Z,9.37
2017-08-18T23:38:29.186Z,6.23
2017-08-18T23:40:57.646Z,13.80
2017-08-18T23:43:26.133Z,6.10
2017-08-18T23:45:54.616Z,9.90
2017-08-18T23:48:23.119Z,7.03
2017-08-18T23:50:51.593Z,6.40
2017-08-18T23:53:20.059Z,7.33
2017-08-18T23:55:48.512Z,7.73
2017-08-18T23:58:17.707Z,10.40
