createdAt,value
2023-06-30T00:00:43.740Z,0.00
2023-06-30T00:01:02.164Z,0.00
2023-06-30T00:01:35.250Z,0.00
2023-06-30T00:02:06.269Z,0.00
2023-06-30T00:02:39.187Z,0.00
2023-06-30T00:03:10.251Z,0.00
2023-06-30T00:03:43.130Z,0.00
2023-06-30T00:04:14.142Z,0.00
2023-06-30T00:04:47.044Z,0.00
2023-06-30T00:05:17.976Z,0.00
2023-06-30T00:05:51.323Z,0.00
2023-06-30T00:06:22.032Z,0.00
2023-06-30T00:06:58.116Z,0.00
2023-06-30T00:07:25.935Z,0.00
2023-06-30T00:07:59.060Z,0.00
2023-06-30T00:08:29.945Z,0.00
2023-06-30T00:09:03.750Z,0.00
2023-06-30T00:09:33.792Z,0.00
2023-06-30T00:10:06.813Z,0.00
2023-06-30T00:10:37.814Z,0.00
2023-06-30T00:11:10.851Z,0.00
2023-06-30T00:11:41.731Z,0.00
2023-06-30T00:12:14.612Z,0.00
2023-06-30T00:12:46.009Z,0.00
2023-06-30T00:13:18.693Z,0.00
2023-06-30T00:13:49.707Z,0.00
2023-06-30T00:14:22.643Z,0.00
2023-06-30T00:14:53.648Z,0.00
2023-06-30T00:15:38.745Z,0.00
2023-06-30T00:15:57.660Z,0.00
2023-06-30T00:16:30.578Z,0.00
2023-06-30T00:17:01.739Z,0.00
2023-06-30T00:17:34.617Z,0.00
2023-06-30T00:18:05.493Z,0.00
2023-06-30T00:18:38.672Z,0.00
2023-06-30T00:19:09.600Z,0.00
2023-06-30T00:19:42.329Z,0.00
2023-06-30T00:20:13.381Z,0.00
2023-06-30T00:20:46.481Z,0.00
2023-06-30T00:21:17.422Z,0.00
2023-06-30T00:21:50.250Z,0.00
2023-06-30T00:22:21.527Z,0.00
2023-06-30T00:22:54.295Z,0.00
2023-06-30T00:23:25.324Z,0.00
2023-06-30T00:23:58.192Z,0.00
2023-06-30T00:24:29.225Z,0.00
2023-06-30T00:25:02.288Z,0.00
2023-06-30T00:25:33.154Z,0.00
2023-06-30T00:26:06.008Z,0.00
2023-06-30T00:26:37.195Z,0.00
2023-06-30T00:27:10.272Z,0.00
2023-06-30T00:27:41.062Z,0.00
2023-06-30T00:28:14.211Z,0.00
2023-06-30T00:28:45.036Z,0.00
2023-06-30T00:29:18.069Z,0.00
2023-06-30T00:29:48.873Z,0.00
2023-06-30T00:30:34.322Z,0.00
2023-06-30T00:30:52.950Z,0.00
2023-06-30T00:31:25.986Z,0.00
2023-06-30T00:31:56.931Z,0.00
2023-06-30T00:32:29.780Z,0.00
2023-06-30T00:33:01.072Z,0.00
2023-06-30T00:33:33.769Z,0.00
2023-06-30T00:34:04.880Z,0.00
2023-06-30T00:34:37.734Z,0.00
2023-06-30T00:35:08.910Z,0.00
2023-06-30T00:35:41.772Z,0.00
2023-06-30T00:36:12.635Z,0.00
2023-06-30T00:36:45.616Z,0.00
2023-06-30T00:37:16.882Z,0.00
2023-06-30T00:37:49.775Z,0.00
2023-06-30T00:38:20.647Z,0.00
2023-06-30T00:38:53.455Z,0.00
2023-06-30T00:39:24.683Z,0.00
2023-06-30T00:39:57.578Z,0.00
2023-06-30T00:40:28.573Z,0.00
2023-06-30T00:41:01.647Z,0.00
2023-06-30T00:41:32.500Z,0.00
2023-06-30T00:42:05.460Z,0.00
2023-06-30T00:42:36.458Z,0.00
2023-06-30T00:43:09.482Z,0.00
2023-06-30T00:43:40.463Z,0.00
2023-06-30T00:44:13.683Z,0.00
2023-06-30T00:44:44.379Z,0.00
2023-06-30T00:45:29.724Z,0.00
2023-06-30T00:45:48.427Z,0.00
2023-06-30T00:46:22.779Z,0.00
2023-06-30T00:46:52.250Z,0.00
2023-06-30T00:47:25.149Z,0.00
2023-06-30T00:47:56.339Z,0.00
2023-06-30T00:48:29.527Z,0.00
2023-06-30T00:49:00.113Z,0.00
2023-06-30T00:49:33.166Z,0.00
2023-06-30T00:50:04.199Z,0.00
2023-06-30T00:50:36.987Z,0.00
2023-06-30T00:51:08.121Z,0.00
2023-06-30T00:51:41.170Z,0.00
2023-06-30T00:52:12.280Z,0.00
2023-06-30T00:52:45.008Z,0.00
2023-06-30T00:53:16.065Z,0.00
2023-06-30T00:53:48.954Z,0.00
2023-06-30T00:54:20.154Z,0.00
2023-06-30T00:54:53.228Z,0.00
2023-06-30T00:55:24.000Z,0.00
2023-06-30T00:55:56.842Z,0.00
2023-06-30T00:56:28.123Z,0.00
2023-06-30T00:57:00.946Z,0.00
2023-06-30T00:57:31.780Z,0.00
2023-06-30T00:58:04.812Z,0.00
2023-06-30T00:58:35.805Z,0.00
2023-06-30T00:59:08.679Z,0.00
2023-06-30T00:59:39.674Z,0.00
2023-06-30T01:00:25.295Z,0.00
2023-06-30T01:00:43.767Z,0.00
2023-06-30T01:01:16.549Z,0.00
2023-06-30T01:01:47.691Z,0.00
2023-06-30T01:02:20.821Z,0.00
2023-06-30T01:02:51.701Z,0.00
2023-06-30T01:03:24.471Z,0.00
2023-06-30T01:03:55.666Z,0.00
2023-06-30T01:04:28.591Z,0.00
2023-06-30T01:04:59.599Z,0.00
2023-06-30T01:05:32.294Z,0.00
2023-06-30T01:06:03.430Z,0.00
2023-06-30T01:06:36.511Z,0.00
2023-06-30T01:07:07.502Z,0.00
2023-06-30T01:07:40.684Z,0.00
2023-06-30T01:08:11.406Z,0.00
2023-06-30T01:08:44.471Z,0.00
2023-06-30T01:09:15.462Z,0.00
2023-06-30T01:09:48.381Z,0.00
2023-06-30T01:10:19.261Z,0.00
2023-06-30T01:10:52.184Z,0.00
2023-06-30T01:11:23.310Z,0.00
2023-06-30T01:11:56.074Z,0.00
2023-06-30T01:12:27.268Z,0.00
2023-06-30T01:13:00.080Z,0.00
2023-06-30T01:13:31.460Z,0.00
2023-06-30T01:14:04.158Z,0.00
2023-06-30T01:14:35.092Z,0.00
2023-06-30T01:15:20.631Z,0.00
2023-06-30T01:15:39.162Z,0.00
2023-06-30T01:16:11.904Z,0.00
2023-06-30T01:16:43.034Z,0.00
2023-06-30T01:17:16.100Z,0.00
2023-06-30T01:17:47.087Z,0.00
2023-06-30T01:18:19.805Z,0.00
2023-06-30T01:18:51.158Z,0.00
2023-06-30T01:19:23.855Z,0.00
2023-06-30T01:19:54.825Z,0.00
2023-06-30T01:20:27.755Z,0.00
2023-06-30T01:20:58.846Z,0.00
2023-06-30T01:21:31.863Z,0.00
2023-06-30T01:22:02.895Z,0.00
2023-06-30T01:22:37.010Z,0.00
2023-06-30T01:23:06.765Z,0.00
2023-06-30T01:23:41.373Z,0.00
2023-06-30T01:24:10.707Z,0.00
2023-06-30T01:24:44.351Z,0.00
2023-06-30T01:25:14.655Z,0.00
2023-06-30T01:25:49.326Z,0.00
2023-06-30T01:26:18.833Z,0.00
2023-06-30T01:26:51.843Z,0.00
2023-06-30T01:27:23.486Z,0.00
2023-06-30T01:27:55.832Z,0.00
2023-06-30T01:28:26.557Z,0.00
2023-06-30T01:28:59.487Z,0.00
2023-06-30T01:29:30.597Z,0.00
2023-06-30T01:30:15.895Z,0.00
2023-06-30T01:30:34.445Z,0.00
2023-06-30T01:31:07.363Z,0.00
2023-06-30T01:31:38.414Z,0.00
2023-06-30T01:32:11.396Z,0.00
2023-06-30T01:32:42.289Z,0.00
2023-06-30T01:33:15.523Z,0.00
2023-06-30T01:33:46.329Z,0.00
2023-06-30T01:34:19.136Z,0.00
2023-06-30T01:34:50.225Z,0.00
2023-06-30T01:35:23.202Z,0.00
2023-06-30T01:35:54.243Z,0.00
2023-06-30T01:36:27.304Z,0.00
2023-06-30T01:36:58.109Z,0.00
2023-06-30T01:37:31.128Z,0.00
2023-06-30T01:38:02.333Z,0.00
2023-06-30T01:38:36.091Z,0.00
2023-06-30T01:39:06.016Z,0.00
2023-06-30T01:39:39.092Z,0.00
2023-06-30T01:40:10.060Z,0.00
2023-06-30T01:40:43.085Z,0.00
2023-06-30T01:41:13.928Z,0.00
2023-06-30T01:41:46.943Z,0.00
2023-06-30T01:42:17.946Z,0.00
2023-06-30T01:42:51.176Z,0.00
2023-06-30T01:43:21.937Z,0.00
2023-06-30T01:43:54.770Z,0.00
2023-06-30T01:44:25.925Z,0.00
2023-06-30T01:44:59.020Z,0.00
2023-06-30T01:45:42.175Z,0.00
2023-06-30T01:46:02.693Z,0.00
2023-06-30T01:46:33.892Z,0.00
2023-06-30T01:47:06.721Z,0.00
2023-06-30T01:47:37.709Z,0.00
2023-06-30T01:48:10.779Z,0.00
2023-06-30T01:48:41.852Z,0.00
2023-06-30T01:49:14.845Z,0.00
2023-06-30T01:49:45.659Z,0.00
2023-06-30T01:50:18.736Z,0.00
2023-06-30T01:50:49.628Z,0.00
2023-06-30T01:51:22.589Z,0.00
2023-06-30T01:51:53.502Z,0.00
2023-06-30T01:52:26.737Z,0.00
2023-06-30T01:52:57.686Z,0.00
2023-06-30T01:53:30.777Z,0.00
2023-06-30T01:54:01.549Z,0.00
2023-06-30T01:54:34.608Z,0.00
2023-06-30T01:55:05.475Z,0.00
2023-06-30T01:55:38.369Z,0.00
2023-06-30T01:56:09.286Z,0.00
2023-06-30T01:56:42.341Z,0.00
2023-06-30T01:57:13.609Z,0.00
2023-06-30T01:57:46.738Z,0.00
2023-06-30T01:58:17.211Z,0.00
2023-06-30T01:58:50.424Z,0.00
2023-06-30T01:59:21.440Z,0.00
2023-06-30T01:59:54.028Z,0.00
2023-06-30T02:00:37.508Z,0.00
2023-06-30T02:00:58.064Z,0.00
2023-06-30T02:01:29.220Z,0.00
2023-06-30T02:02:01.958Z,0.00
2023-06-30T02:02:33.179Z,0.00
2023-06-30T02:03:06.025Z,0.00
2023-06-30T02:03:37.202Z,0.00
2023-06-30T02:04:09.892Z,0.00
2023-06-30T02:04:41.096Z,0.00
2023-06-30T02:05:15.140Z,0.00
2023-06-30T02:05:45.295Z,0.00
2023-06-30T02:06:18.015Z,0.00
2023-06-30T02:06:48.881Z,0.00
2023-06-30T02:07:22.052Z,0.00
2023-06-30T02:07:52.955Z,0.00
2023-06-30T02:08:25.886Z,0.00
2023-06-30T02:08:57.556Z,0.00
2023-06-30T02:09:42.629Z,0.00
2023-06-30T02:10:01.260Z,0.00
2023-06-30T02:10:33.798Z,0.00
2023-06-30T02:11:04.820Z,0.00
2023-06-30T02:11:37.856Z,0.00
2023-06-30T02:12:09.202Z,0.00
2023-06-30T02:12:41.679Z,0.00
2023-06-30T02:13:12.621Z,0.00
2023-06-30T02:13:45.767Z,0.00
2023-06-30T02:14:16.868Z,0.00
2023-06-30T02:14:49.436Z,0.00
2023-06-30T02:15:33.953Z,0.00
2023-06-30T02:15:54.565Z,0.00
2023-06-30T02:16:24.682Z,0.00
2023-06-30T02:16:57.332Z,0.00
2023-06-30T02:17:28.487Z,0.00
2023-06-30T02:18:01.691Z,0.01
2023-06-30T02:18:32.404Z,0.01
2023-06-30T02:19:05.344Z,0.01
2023-06-30T02:19:36.489Z,0.01
2023-06-30T02:20:09.518Z,0.01
2023-06-30T02:20:40.392Z,0.01
2023-06-30T02:21:13.255Z,0.01
2023-06-30T02:21:44.425Z,0.01
2023-06-30T02:22:17.410Z,0.01
2023-06-30T02:22:48.157Z,0.02
2023-06-30T02:23:21.506Z,0.02
2023-06-30T02:23:52.247Z,0.02
2023-06-30T02:24:25.171Z,0.02
2023-06-30T02:24:56.056Z,0.02
2023-06-30T02:25:29.302Z,0.02
2023-06-30T02:26:00.167Z,0.02
2023-06-30T02:26:33.078Z,0.02
2023-06-30T02:27:03.962Z,0.02
2023-06-30T02:27:37.098Z,0.02
2023-06-30T02:28:08.183Z,0.02
2023-06-30T02:28:41.189Z,0.03
2023-06-30T02:29:11.888Z,0.03
2023-06-30T02:29:44.833Z,0.03
2023-06-30T02:30:28.403Z,0.04
2023-06-30T02:30:49.025Z,0.04
2023-06-30T02:31:19.962Z,0.04
2023-06-30T02:31:52.936Z,0.05
2023-06-30T02:32:23.952Z,0.05
2023-06-30T02:32:57.017Z,0.06
2023-06-30T02:33:27.734Z,0.06
2023-06-30T02:34:00.962Z,0.06
2023-06-30T02:34:31.900Z,0.06
2023-06-30T02:35:04.942Z,0.06
2023-06-30T02:35:35.751Z,0.07
2023-06-30T02:36:08.784Z,0.07
2023-06-30T02:36:39.697Z,0.08
2023-06-30T02:37:12.622Z,0.08
2023-06-30T02:37:43.546Z,0.09
2023-06-30T02:38:16.850Z,0.09
2023-06-30T02:38:47.741Z,0.09
2023-06-30T02:39:20.875Z,0.10
2023-06-30T02:39:51.663Z,0.11
2023-06-30T02:40:24.659Z,0.12
2023-06-30T02:40:55.690Z,0.13
2023-06-30T02:41:28.545Z,0.13
2023-06-30T02:41:59.382Z,0.14
2023-06-30T02:42:32.598Z,0.15
2023-06-30T02:43:03.630Z,0.16
2023-06-30T02:43:36.426Z,0.17
2023-06-30T02:44:07.283Z,0.17
2023-06-30T02:44:40.221Z,0.18
2023-06-30T02:45:23.891Z,0.20
2023-06-30T02:45:44.728Z,0.21
2023-06-30T02:46:15.261Z,0.21
2023-06-30T02:46:48.142Z,0.22
2023-06-30T02:47:19.332Z,0.23
2023-06-30T02:47:52.082Z,0.23
2023-06-30T02:48:23.177Z,0.23
2023-06-30T02:48:56.244Z,0.23
2023-06-30T02:49:27.166Z,0.23
2023-06-30T02:49:59.817Z,0.23
2023-06-30T02:50:31.374Z,0.23
2023-06-30T02:51:03.985Z,0.24
2023-06-30T02:51:35.190Z,0.24
2023-06-30T02:52:08.277Z,0.24
2023-06-30T02:52:38.942Z,0.24
2023-06-30T02:53:12.370Z,0.25
2023-06-30T02:53:43.108Z,0.26
2023-06-30T02:54:15.808Z,0.27
2023-06-30T02:54:46.862Z,0.28
2023-06-30T02:55:19.835Z,0.30
2023-06-30T02:55:51.672Z,0.32
2023-06-30T02:56:23.734Z,0.34
2023-06-30T02:56:54.883Z,0.36
2023-06-30T02:57:27.902Z,0.39
2023-06-30T02:57:58.972Z,0.42
2023-06-30T02:58:32.180Z,0.45
2023-06-30T02:59:02.772Z,0.48
2023-06-30T02:59:36.174Z,0.52
2023-06-30T03:00:19.469Z,0.55
2023-06-30T03:00:39.600Z,0.58
2023-06-30T03:01:11.017Z,0.61
2023-06-30T03:01:43.700Z,0.63
2023-06-30T03:02:14.853Z,0.66
2023-06-30T03:02:48.055Z,0.68
2023-06-30T03:03:19.248Z,0.71
2023-06-30T03:03:51.723Z,0.74
2023-06-30T03:04:22.817Z,0.77
2023-06-30T03:04:55.414Z,0.79
2023-06-30T03:05:26.465Z,0.81
2023-06-30T03:05:59.680Z,0.80
2023-06-30T03:06:30.665Z,0.79
2023-06-30T03:07:03.442Z,0.77
2023-06-30T03:07:34.500Z,0.76
2023-06-30T03:08:07.507Z,0.75
2023-06-30T03:08:38.506Z,0.75
2023-06-30T03:09:11.462Z,0.75
2023-06-30T03:09:42.300Z,0.75
2023-06-30T03:10:15.799Z,0.75
2023-06-30T03:10:46.373Z,0.74
2023-06-30T03:11:19.233Z,0.74
2023-06-30T03:11:50.266Z,0.75
2023-06-30T03:12:23.250Z,0.77
2023-06-30T03:12:54.342Z,0.79
2023-06-30T03:13:27.291Z,0.82
2023-06-30T03:13:58.083Z,0.85
2023-06-30T03:14:31.163Z,0.87
2023-06-30T03:15:14.770Z,0.88
2023-06-30T03:15:35.605Z,0.90
2023-06-30T03:16:06.226Z,0.92
2023-06-30T03:16:39.006Z,0.92
2023-06-30T03:17:09.962Z,0.94
2023-06-30T03:17:42.912Z,0.96
2023-06-30T03:18:14.371Z,0.97
2023-06-30T03:18:47.073Z,0.99
2023-06-30T03:19:17.796Z,1.00
2023-06-30T03:19:51.049Z,1.00
2023-06-30T03:20:21.947Z,0.98
2023-06-30T03:20:54.771Z,0.96
2023-06-30T03:21:25.815Z,0.93
2023-06-30T03:21:58.846Z,0.92
2023-06-30T03:22:29.858Z,0.91
2023-06-30T03:23:03.062Z,0.90
2023-06-30T03:23:33.804Z,0.90
2023-06-30T03:24:06.797Z,0.92
2023-06-30T03:24:37.681Z,0.93
2023-06-30T03:25:10.951Z,0.96
2023-06-30T03:25:41.695Z,0.99
2023-06-30T03:26:14.678Z,1.05
2023-06-30T03:26:46.022Z,1.10
2023-06-30T03:27:18.648Z,1.17
2023-06-30T03:27:49.581Z,1.23
2023-06-30T03:28:22.809Z,1.30
2023-06-30T03:28:53.629Z,1.36
2023-06-30T03:29:26.875Z,1.40
2023-06-30T03:29:57.654Z,1.44
2023-06-30T03:30:42.719Z,1.46
2023-06-30T03:31:01.640Z,1.48
2023-06-30T03:31:34.599Z,1.50
2023-06-30T03:32:05.281Z,1.52
2023-06-30T03:32:39.458Z,1.52
2023-06-30T03:33:09.934Z,1.52
2023-06-30T03:33:42.557Z,1.52
2023-06-30T03:34:13.296Z,1.52
2023-06-30T03:34:46.263Z,1.59
2023-06-30T03:35:17.346Z,1.63
2023-06-30T03:35:50.295Z,1.70
2023-06-30T03:36:21.489Z,1.77
2023-06-30T03:36:54.051Z,1.83
2023-06-30T03:37:25.145Z,1.90
2023-06-30T03:37:58.091Z,2.00
2023-06-30T03:38:29.005Z,2.13
2023-06-30T03:39:02.121Z,2.32
2023-06-30T03:39:33.085Z,2.55
2023-06-30T03:40:06.049Z,2.83
2023-06-30T03:40:36.948Z,3.16
2023-06-30T03:41:10.610Z,3.50
2023-06-30T03:41:41.172Z,3.91
2023-06-30T03:42:14.025Z,4.33
2023-06-30T03:42:45.009Z,4.69
2023-06-30T03:43:17.754Z,4.91
2023-06-30T03:43:49.044Z,5.00
2023-06-30T03:44:22.129Z,5.01
2023-06-30T03:44:52.759Z,4.92
2023-06-30T03:45:38.049Z,4.84
2023-06-30T03:45:56.843Z,4.91
2023-06-30T03:46:29.753Z,5.07
2023-06-30T03:47:01.087Z,5.22
2023-06-30T03:47:34.043Z,5.25
2023-06-30T03:48:04.874Z,5.26
2023-06-30T03:48:38.074Z,5.29
2023-06-30T03:49:08.999Z,5.24
2023-06-30T03:49:41.741Z,5.36
2023-06-30T03:50:12.661Z,5.58
2023-06-30T03:50:45.504Z,5.74
2023-06-30T03:51:16.639Z,5.79
2023-06-30T03:51:49.461Z,6.01
2023-06-30T03:52:21.017Z,6.20
2023-06-30T03:52:53.697Z,6.35
2023-06-30T03:53:24.435Z,6.44
2023-06-30T03:53:57.809Z,6.41
2023-06-30T03:54:28.590Z,6.27
2023-06-30T03:55:01.816Z,5.98
2023-06-30T03:55:32.353Z,5.60
2023-06-30T03:56:05.730Z,5.19
2023-06-30T03:56:36.393Z,4.79
2023-06-30T03:57:09.151Z,4.60
2023-06-30T03:57:40.390Z,4.28
2023-06-30T03:58:13.291Z,4.01
2023-06-30T03:58:44.429Z,3.76
2023-06-30T03:59:17.336Z,3.72
2023-06-30T03:59:48.298Z,3.65
2023-06-30T04:00:33.722Z,3.61
2023-06-30T04:00:52.256Z,3.58
2023-06-30T04:01:25.074Z,3.56
2023-06-30T04:01:56.386Z,3.42
2023-06-30T04:02:29.466Z,3.40
2023-06-30T04:03:00.477Z,3.33
2023-06-30T04:03:33.573Z,3.31
2023-06-30T04:04:04.479Z,3.26
2023-06-30T04:04:37.554Z,3.24
2023-06-30T04:05:08.291Z,3.19
2023-06-30T04:05:41.457Z,3.20
2023-06-30T04:06:13.248Z,3.34
2023-06-30T04:06:45.487Z,3.38
2023-06-30T04:07:16.640Z,3.49
2023-06-30T04:07:49.228Z,3.51
2023-06-30T04:08:20.150Z,3.64
2023-06-30T04:08:52.953Z,3.53
2023-06-30T04:09:24.003Z,3.29
2023-06-30T04:09:57.715Z,3.46
2023-06-30T04:10:28.145Z,3.26
2023-06-30T04:11:01.356Z,3.34
2023-06-30T04:11:31.942Z,3.58
2023-06-30T04:12:05.210Z,3.65
2023-06-30T04:12:35.785Z,3.70
2023-06-30T04:13:08.974Z,3.81
2023-06-30T04:13:39.515Z,3.81
2023-06-30T04:14:12.883Z,3.84
2023-06-30T04:14:43.968Z,3.85
2023-06-30T04:15:28.884Z,4.01
2023-06-30T04:15:47.885Z,4.21
2023-06-30T04:16:21.172Z,4.42
2023-06-30T04:16:51.788Z,4.70
2023-06-30T04:17:24.798Z,4.92
2023-06-30T04:17:55.609Z,5.02
2023-06-30T04:18:28.518Z,4.93
2023-06-30T04:18:59.445Z,4.96
2023-06-30T04:19:32.252Z,4.92
2023-06-30T04:20:03.441Z,4.87
2023-06-30T04:20:40.282Z,4.86
2023-06-30T04:21:07.404Z,4.84
2023-06-30T04:21:39.372Z,4.87
2023-06-30T04:22:11.390Z,4.92
2023-06-30T04:22:43.289Z,5.00
2023-06-30T04:23:15.318Z,5.10
2023-06-30T04:23:47.186Z,5.22
2023-06-30T04:24:19.206Z,5.37
2023-06-30T04:24:51.354Z,5.47
2023-06-30T04:25:23.233Z,5.70
2023-06-30T04:25:55.035Z,5.80
2023-06-30T04:26:27.061Z,6.09
2023-06-30T04:26:59.164Z,6.64
2023-06-30T04:27:31.257Z,6.72
2023-06-30T04:28:02.994Z,6.44
2023-06-30T04:28:35.004Z,6.70
2023-06-30T04:29:07.067Z,6.88
2023-06-30T04:29:38.895Z,7.14
2023-06-30T04:30:23.571Z,7.43
2023-06-30T04:30:42.964Z,7.74
2023-06-30T04:31:15.995Z,7.88
2023-06-30T04:31:46.971Z,8.31
2023-06-30T04:32:18.858Z,8.67
2023-06-30T04:32:51.007Z,8.99
2023-06-30T04:33:22.878Z,9.30
2023-06-30T04:33:55.012Z,9.56
2023-06-30T04:34:26.946Z,9.85
2023-06-30T04:34:58.776Z,10.23
2023-06-30T04:35:31.175Z,10.21
2023-06-30T04:36:02.733Z,10.45
2023-06-30T04:36:34.951Z,10.74
2023-06-30T04:37:06.896Z,11.04
2023-06-30T04:37:38.740Z,10.99
2023-06-30T04:38:10.960Z,11.33
2023-06-30T04:38:42.602Z,10.98
2023-06-30T04:39:14.819Z,11.10
2023-06-30T04:39:46.499Z,11.27
2023-06-30T04:40:18.606Z,11.50
2023-06-30T04:40:50.910Z,12.12
2023-06-30T04:41:22.675Z,12.53
2023-06-30T04:41:54.365Z,12.95
2023-06-30T04:42:26.464Z,13.53
2023-06-30T04:42:58.388Z,13.88
2023-06-30T04:43:30.610Z,14.20
2023-06-30T04:44:02.717Z,14.34
2023-06-30T04:44:34.371Z,14.35
2023-06-30T04:45:19.296Z,14.30
2023-06-30T04:45:38.350Z,14.32
2023-06-30T04:46:10.286Z,14.50
2023-06-30T04:46:42.259Z,14.99
2023-06-30T04:47:14.341Z,15.65
2023-06-30T04:47:46.580Z,17.33
2023-06-30T04:48:18.207Z,16.65
2023-06-30T04:48:50.258Z,17.62
2023-06-30T04:49:22.200Z,18.01
2023-06-30T04:49:54.503Z,17.99
2023-06-30T04:50:26.035Z,17.88
2023-06-30T04:50:58.041Z,17.35
2023-06-30T04:51:30.184Z,16.98
2023-06-30T04:52:02.100Z,16.74
2023-06-30T04:52:34.341Z,16.72
2023-06-30T04:53:05.976Z,16.84
2023-06-30T04:53:38.175Z,16.91
2023-06-30T04:54:10.202Z,16.90
2023-06-30T04:54:41.877Z,16.82
2023-06-30T04:55:14.030Z,16.33
2023-06-30T04:55:46.408Z,15.80
2023-06-30T04:56:20.135Z,14.85
2023-06-30T04:56:49.769Z,14.09
2023-06-30T04:57:21.779Z,13.35
2023-06-30T04:57:53.810Z,12.79
2023-06-30T04:58:25.819Z,12.50
2023-06-30T04:58:57.753Z,12.58
2023-06-30T04:59:29.680Z,13.06
2023-06-30T05:00:14.360Z,13.86
2023-06-30T05:00:33.791Z,14.97
2023-06-30T05:01:05.741Z,16.22
2023-06-30T05:01:37.748Z,17.47
2023-06-30T05:02:09.824Z,18.54
2023-06-30T05:02:41.832Z,19.34
2023-06-30T05:03:13.518Z,19.85
2023-06-30T05:03:45.568Z,20.08
2023-06-30T05:04:17.576Z,20.08
2023-06-30T05:04:49.419Z,20.17
2023-06-30T05:05:21.774Z,18.85
2023-06-30T05:05:53.428Z,18.85
2023-06-30T05:06:25.510Z,18.30
2023-06-30T05:06:57.636Z,17.06
2023-06-30T05:07:29.557Z,15.91
2023-06-30T05:08:01.585Z,15.43
2023-06-30T05:08:33.367Z,15.34
2023-06-30T05:09:05.230Z,15.56
2023-06-30T05:09:37.257Z,15.94
2023-06-30T05:10:09.304Z,16.42
2023-06-30T05:10:41.586Z,17.16
2023-06-30T05:11:13.140Z,18.24
2023-06-30T05:11:45.181Z,18.99
2023-06-30T05:12:17.255Z,19.06
2023-06-30T05:12:49.260Z,19.30
2023-06-30T05:13:21.204Z,19.17
2023-06-30T05:13:53.075Z,18.80
2023-06-30T05:14:25.082Z,18.02
2023-06-30T05:14:57.197Z,17.10
2023-06-30T05:15:41.463Z,16.09
2023-06-30T05:16:01.311Z,15.83
2023-06-30T05:16:34.838Z,15.83
2023-06-30T05:17:05.167Z,15.46
2023-06-30T05:17:37.047Z,15.26
2023-06-30T05:18:08.952Z,15.25
2023-06-30T05:18:41.208Z,15.37
2023-06-30T05:19:12.786Z,15.57
2023-06-30T05:19:44.858Z,15.79
2023-06-30T05:20:16.913Z,15.96
2023-06-30T05:20:48.932Z,16.10
2023-06-30T05:21:20.949Z,16.24
2023-06-30T05:21:53.632Z,16.36
2023-06-30T05:22:24.763Z,16.46
2023-06-30T05:22:57.776Z,16.56
2023-06-30T05:23:28.674Z,16.51
2023-06-30T05:24:01.597Z,16.44
2023-06-30T05:24:32.681Z,16.30
2023-06-30T05:25:05.632Z,16.16
2023-06-30T05:25:36.523Z,15.94
2023-06-30T05:26:09.975Z,15.66
2023-06-30T05:26:40.770Z,15.37
2023-06-30T05:27:13.538Z,15.17
2023-06-30T05:27:44.485Z,15.22
2023-06-30T05:28:17.515Z,15.45
2023-06-30T05:29:03.397Z,15.70
2023-06-30T05:29:21.610Z,16.05
2023-06-30T05:29:52.342Z,16.51
2023-06-30T05:30:37.628Z,17.07
2023-06-30T05:30:56.439Z,17.47
2023-06-30T05:31:29.368Z,17.83
2023-06-30T05:32:00.347Z,18.09
2023-06-30T05:32:33.245Z,18.24
2023-06-30T05:33:04.398Z,18.33
2023-06-30T05:33:37.232Z,18.41
2023-06-30T05:34:08.234Z,18.43
2023-06-30T05:34:41.977Z,18.45
2023-06-30T05:35:12.259Z,18.31
2023-06-30T05:35:45.410Z,18.06
2023-06-30T05:36:16.358Z,17.62
2023-06-30T05:36:49.149Z,16.87
2023-06-30T05:37:20.192Z,16.09
2023-06-30T05:37:53.065Z,14.85
2023-06-30T05:38:24.117Z,13.52
2023-06-30T05:38:57.022Z,12.45
2023-06-30T05:39:28.202Z,11.63
2023-06-30T05:40:01.420Z,11.09
2023-06-30T05:40:31.931Z,10.77
2023-06-30T05:41:04.849Z,10.70
2023-06-30T05:41:35.998Z,10.87
2023-06-30T05:42:08.803Z,11.25
2023-06-30T05:42:39.861Z,11.81
2023-06-30T05:43:12.852Z,12.46
2023-06-30T05:43:43.929Z,13.13
2023-06-30T05:44:17.671Z,13.69
2023-06-30T05:44:47.874Z,14.09
2023-06-30T05:45:33.274Z,14.22
2023-06-30T05:45:51.837Z,14.13
2023-06-30T05:46:25.297Z,13.70
2023-06-30T05:46:55.774Z,13.23
2023-06-30T05:47:28.905Z,12.62
2023-06-30T05:47:59.780Z,12.00
2023-06-30T05:48:32.651Z,11.37
2023-06-30T05:49:03.594Z,10.78
2023-06-30T05:49:36.506Z,10.30
2023-06-30T05:50:07.684Z,9.94
2023-06-30T05:50:42.302Z,9.74
2023-06-30T05:51:11.724Z,9.83
2023-06-30T05:51:44.465Z,10.25
2023-06-30T05:52:15.607Z,10.98
2023-06-30T05:52:48.264Z,12.04
2023-06-30T05:53:19.501Z,13.32
2023-06-30T05:53:52.419Z,14.67
2023-06-30T05:54:23.464Z,15.94
2023-06-30T05:54:56.195Z,19.18
2023-06-30T05:55:27.337Z,21.44
2023-06-30T05:56:00.346Z,24.80
2023-06-30T05:56:31.560Z,23.84
2023-06-30T05:57:04.251Z,24.14
2023-06-30T05:57:35.360Z,24.89
2023-06-30T05:58:08.365Z,25.07
2023-06-30T05:58:39.321Z,24.90
2023-06-30T05:59:12.180Z,24.93
2023-06-30T05:59:43.233Z,24.44
2023-06-30T06:00:28.896Z,24.15
2023-06-30T06:00:47.077Z,23.83
2023-06-30T06:01:20.078Z,23.77
2023-06-30T06:01:51.787Z,23.20
2023-06-30T06:02:24.230Z,21.99
2023-06-30T06:02:55.175Z,22.37
2023-06-30T06:03:29.255Z,21.81
2023-06-30T06:03:59.242Z,22.04
2023-06-30T06:04:31.890Z,21.93
2023-06-30T06:05:03.206Z,23.70
2023-06-30T06:05:39.860Z,23.47
2023-06-30T06:06:07.054Z,23.95
2023-06-30T06:06:38.895Z,23.84
2023-06-30T06:07:11.271Z,23.22
2023-06-30T06:07:42.991Z,23.22
2023-06-30T06:08:14.975Z,22.88
2023-06-30T06:08:46.930Z,21.93
2023-06-30T06:09:18.812Z,21.40
2023-06-30T06:09:51.059Z,21.35
2023-06-30T06:10:22.849Z,22.12
2023-06-30T06:10:54.870Z,23.65
2023-06-30T06:11:26.694Z,25.70
2023-06-30T06:11:58.835Z,27.27
2023-06-30T06:12:30.978Z,27.68
2023-06-30T06:13:02.702Z,27.83
2023-06-30T06:13:34.648Z,29.09
2023-06-30T06:14:06.634Z,31.76
2023-06-30T06:14:38.463Z,35.51
2023-06-30T06:15:23.065Z,37.93
2023-06-30T06:15:42.939Z,38.67
2023-06-30T06:16:14.642Z,39.72
2023-06-30T06:16:46.498Z,41.81
2023-06-30T06:17:18.626Z,43.76
2023-06-30T06:17:50.550Z,44.46
2023-06-30T06:18:22.541Z,44.19
2023-06-30T06:18:54.340Z,45.47
2023-06-30T06:19:26.360Z,45.67
2023-06-30T06:19:58.364Z,46.44
2023-06-30T06:20:30.586Z,49.56
2023-06-30T06:21:02.249Z,49.26
2023-06-30T06:21:34.276Z,45.74
2023-06-30T06:22:06.285Z,43.61
2023-06-30T06:22:38.314Z,42.49
2023-06-30T06:23:10.195Z,40.44
2023-06-30T06:23:42.255Z,39.57
2023-06-30T06:24:14.217Z,37.54
2023-06-30T06:24:46.376Z,39.24
2023-06-30T06:25:18.064Z,42.76
2023-06-30T06:25:50.353Z,45.26
2023-06-30T06:26:22.153Z,46.56
2023-06-30T06:26:54.135Z,46.85
2023-06-30T06:27:25.960Z,48.04
2023-06-30T06:27:57.998Z,46.53
2023-06-30T06:28:30.041Z,42.63
2023-06-30T06:29:02.048Z,36.96
2023-06-30T06:29:33.905Z,31.67
2023-06-30T06:30:18.419Z,28.23
2023-06-30T06:30:37.986Z,25.01
2023-06-30T06:31:10.219Z,22.41
2023-06-30T06:31:41.971Z,20.78
2023-06-30T06:32:13.872Z,20.34
2023-06-30T06:32:45.997Z,19.81
2023-06-30T06:33:17.937Z,19.21
2023-06-30T06:33:49.700Z,18.80
2023-06-30T06:34:21.865Z,18.82
2023-06-30T06:34:53.907Z,18.70
2023-06-30T06:35:25.803Z,18.50
2023-06-30T06:35:57.600Z,17.74
2023-06-30T06:36:29.692Z,16.66
2023-06-30T06:37:01.887Z,17.23
2023-06-30T06:37:33.712Z,18.28
2023-06-30T06:38:05.639Z,19.83
2023-06-30T06:38:37.569Z,21.69
2023-06-30T06:39:09.594Z,23.47
2023-06-30T06:39:41.618Z,24.51
2023-06-30T06:40:13.489Z,25.24
2023-06-30T06:40:45.486Z,25.05
2023-06-30T06:41:17.548Z,24.01
2023-06-30T06:41:49.369Z,20.76
2023-06-30T06:42:21.507Z,16.88
2023-06-30T06:42:53.478Z,14.26
2023-06-30T06:43:25.615Z,13.27
2023-06-30T06:43:57.264Z,12.76
2023-06-30T06:44:29.298Z,12.38
2023-06-30T06:45:13.752Z,12.65
2023-06-30T06:45:33.845Z,13.96
2023-06-30T06:46:05.173Z,13.36
2023-06-30T06:46:37.258Z,14.18
2023-06-30T06:47:09.259Z,15.01
2023-06-30T06:47:41.605Z,13.97
2023-06-30T06:48:13.182Z,12.95
2023-06-30T06:48:45.386Z,12.14
2023-06-30T06:49:17.177Z,11.19
2023-06-30T06:49:49.015Z,10.15
2023-06-30T06:50:21.214Z,9.13
2023-06-30T06:50:53.106Z,8.45
2023-06-30T06:51:25.101Z,8.04
2023-06-30T06:51:56.906Z,7.83
2023-06-30T06:52:28.935Z,7.76
2023-06-30T06:53:01.153Z,7.78
2023-06-30T06:53:33.145Z,7.74
2023-06-30T06:54:04.861Z,7.77
2023-06-30T06:54:36.880Z,7.88
2023-06-30T06:55:08.915Z,6.90
2023-06-30T06:55:41.239Z,7.06
2023-06-30T06:56:12.797Z,8.05
2023-06-30T06:56:44.824Z,9.43
2023-06-30T06:57:17.002Z,10.23
2023-06-30T06:57:49.017Z,11.28
2023-06-30T06:58:21.032Z,12.62
2023-06-30T06:58:52.737Z,13.81
2023-06-30T06:59:24.949Z,15.11
2023-06-30T06:59:56.584Z,16.72
2023-06-30T07:00:40.967Z,17.74
2023-06-30T07:01:00.780Z,17.13