createdAt,value
2023-01-31T00:40:10.754Z,95690.63
2023-01-31T00:42:38.248Z,95692.81
2023-01-31T00:45:06.023Z,95696.06
2023-01-31T00:47:32.562Z,95702.72
2023-01-31T00:49:59.198Z,95692.63
2023-01-31T00:52:25.853Z,95688.69
2023-01-31T00:54:52.431Z,95676.06
2023-01-31T00:57:19.264Z,95683.09
2023-01-31T00:59:48.860Z,95680.72
2023-01-31T01:02:15.496Z,95686.22
2023-01-31T01:04:42.118Z,95696.31
2023-01-31T01:07:08.740Z,95689.59
2023-01-31T01:09:35.632Z,95681.78
2023-01-31T01:12:02.781Z,95675.78
2023-01-31T01:14:30.568Z,95672.50
2023-01-31T01:16:59.079Z,95674.13
2023-01-31T01:19:25.963Z,95680.34
2023-01-31T01:21:55.267Z,95690.50
2023-01-31T01:24:22.003Z,95687.78
2023-01-31T01:26:48.615Z,95688.84
2023-01-31T01:29:15.259Z,95687.81
2023-01-31T01:31:43.219Z,95681.78
2023-01-31T01:34:15.900Z,95688.66
2023-01-31T01:36:42.563Z,95694.44
2023-01-31T01:39:11.492Z,95698.63
2023-01-31T01:41:40.018Z,95704.47
2023-01-31T01:44:42.480Z,95707.00
2023-01-31T01:47:44.470Z,95704.09
2023-01-31T01:50:27.942Z,95699.09
2023-01-31T01:52:58.398Z,95704.00
2023-01-31T01:55:45.755Z,95704.31
2023-01-31T01:58:18.455Z,95705.13
2023-01-31T02:00:47.062Z,95703.06
2023-01-31T02:03:14.794Z,95709.16
2023-01-31T02:05:52.757Z,95717.84
2023-01-31T02:08:23.142Z,95717.66
2023-01-31T02:10:55.548Z,95720.69
2023-01-31T02:13:23.268Z,95722.91
2023-01-31T02:15:49.949Z,95717.06
2023-01-31T02:18:19.125Z,95722.31
2023-01-31T02:21:05.035Z,95722.34
2023-01-31T02:40:41.036Z,95727.25
2023-01-31T02:43:19.785Z,95734.78
2023-01-31T02:46:00.573Z,95734.88
2023-01-31T02:48:57.940Z,95735.53
2023-01-31T02:51:31.424Z,95735.78
2023-01-31T02:54:13.615Z,95733.66
2023-01-31T02:56:42.986Z,95742.03
2023-01-31T02:59:22.162Z,95746.63
2023-01-31T03:01:59.416Z,95749.72
2023-01-31T03:04:31.272Z,95740.47
2023-01-31T03:07:22.266Z,95753.28
2023-01-31T03:10:07.622Z,95753.97
2023-01-31T03:13:04.805Z,95754.97
2023-01-31T03:16:23.758Z,95761.53
2023-01-31T03:19:02.256Z,95760.09
2023-01-31T03:21:39.434Z,95772.66
2023-01-31T03:24:08.073Z,95772.25
2023-01-31T03:26:35.671Z,95769.53
2023-01-31T03:29:06.382Z,95763.38
2023-01-31T03:31:38.979Z,95767.28
2023-01-31T03:34:08.611Z,95763.34
2023-01-31T03:36:53.937Z,95775.66
2023-01-31T03:39:53.647Z,95772.56
2023-01-31T03:42:25.146Z,95779.63
2023-01-31T03:45:00.393Z,95765.09
2023-01-31T03:47:38.650Z,95784.22
2023-01-31T03:50:13.957Z,95774.16
2023-01-31T03:52:51.969Z,95782.69
2023-01-31T03:55:27.708Z,95781.94
2023-01-31T03:57:56.465Z,95785.06
2023-01-31T04:00:25.945Z,95787.59
2023-01-31T04:03:12.648Z,95785.47
2023-01-31T04:05:40.830Z,95779.72
2023-01-31T04:08:07.605Z,95786.56
2023-01-31T04:10:34.911Z,95788.09
2023-01-31T04:13:01.805Z,95800.69
2023-01-31T04:15:28.454Z,95803.16
2023-01-31T04:17:55.046Z,95808.31
2023-01-31T04:20:21.641Z,95818.63
2023-01-31T04:22:48.218Z,95813.13
2023-01-31T04:25:14.821Z,95813.06
2023-01-31T04:27:41.419Z,95805.78
2023-01-31T04:30:08.602Z,95811.88
2023-01-31T04:32:35.354Z,95809.91
2023-01-31T04:35:02.620Z,95810.00
2023-01-31T04:37:29.371Z,95822.50
2023-01-31T04:39:55.933Z,95822.28
2023-01-31T04:42:22.497Z,95825.50
2023-01-31T04:44:51.847Z,95828.81
2023-01-31T04:47:21.259Z,95829.88
2023-01-31T04:49:47.841Z,95832.94
2023-01-31T04:52:14.403Z,95835.97
2023-01-31T04:54:41.886Z,95832.66
2023-01-31T04:57:09.028Z,95825.06
2023-01-31T04:59:36.131Z,95831.91
2023-01-31T05:02:02.808Z,95851.41
2023-01-31T05:04:29.419Z,95846.09
2023-01-31T05:06:56.046Z,95850.41
2023-01-31T05:09:22.814Z,95847.44
2023-01-31T05:11:49.716Z,95843.13
2023-01-31T05:14:16.520Z,95844.00
2023-01-31T05:16:47.300Z,95852.03
2023-01-31T05:19:15.359Z,95864.84
2023-01-31T05:22:00.609Z,95865.63
2023-01-31T05:24:30.178Z,95870.31
2023-01-31T05:26:58.789Z,95881.22
2023-01-31T05:29:27.125Z,95868.63
2023-01-31T05:31:55.365Z,95863.38
2023-01-31T05:34:24.206Z,95856.06
2023-01-31T05:36:51.616Z,95862.53
2023-01-31T05:39:18.241Z,95862.84
2023-01-31T05:41:45.138Z,95860.38
2023-01-31T05:44:11.787Z,95860.06
2023-01-31T05:46:38.561Z,95868.16
2023-01-31T05:49:05.212Z,95867.09
2023-01-31T05:51:32.378Z,95873.50
2023-01-31T05:53:59.277Z,95880.94
2023-01-31T05:56:25.894Z,95887.13
2023-01-31T05:58:52.575Z,95881.03
2023-01-31T06:01:24.618Z,95887.38
2023-01-31T06:03:51.188Z,95889.25
2023-01-31T06:06:18.231Z,95885.56
2023-01-31T06:08:44.886Z,95886.81
2023-01-31T06:11:13.106Z,95882.00
2023-01-31T06:13:43.469Z,95875.41
2023-01-31T06:16:10.766Z,95884.72
2023-01-31T06:18:37.693Z,95879.28
2023-01-31T06:21:04.946Z,95878.53
2023-01-31T06:23:31.866Z,95873.78
2023-01-31T06:25:58.530Z,95862.34
2023-01-31T06:28:27.962Z,95856.06
2023-01-31T06:30:54.831Z,95855.09
2023-01-31T06:33:24.340Z,95850.59
2023-01-31T06:35:53.092Z,95851.66
2023-01-31T06:38:19.639Z,95861.22
2023-01-31T06:40:46.183Z,95867.59
2023-01-31T06:43:12.857Z,95875.13
2023-01-31T06:45:39.543Z,95879.53
2023-01-31T06:48:06.220Z,95892.25
2023-01-31T06:50:32.903Z,95889.47
2023-01-31T06:52:59.555Z,95898.84
2023-01-31T06:55:26.092Z,95900.88
2023-01-31T06:57:52.606Z,95897.97
2023-01-31T07:00:20.617Z,95897.47
2023-01-31T07:02:48.139Z,95905.03
2023-01-31T07:05:15.344Z,95913.56
2023-01-31T07:07:41.940Z,95908.16
2023-01-31T07:10:09.388Z,95904.03
2023-01-31T07:12:36.035Z,95913.66
2023-01-31T07:15:03.364Z,95915.16
2023-01-31T07:17:30.165Z,95910.16
2023-01-31T07:19:56.752Z,95911.97
2023-01-31T07:22:23.357Z,95909.00
2023-01-31T07:24:50.940Z,95905.31
2023-01-31T07:27:18.210Z,95913.78
2023-01-31T07:29:45.006Z,95906.00
2023-01-31T07:32:11.955Z,95901.69
2023-01-31T07:34:38.520Z,95899.56
2023-01-31T07:37:05.118Z,95894.63
2023-01-31T07:39:32.284Z,95886.31
2023-01-31T07:41:58.899Z,95887.81
2023-01-31T07:44:25.988Z,95901.38
2023-01-31T07:46:54.710Z,95894.94
2023-01-31T07:49:21.327Z,95901.03
2023-01-31T07:51:48.193Z,95897.97
2023-01-31T07:54:15.092Z,95896.78
2023-01-31T07:56:41.817Z,95900.09
2023-01-31T07:59:08.488Z,95901.19
2023-01-31T08:01:53.354Z,95899.69
2023-01-31T08:04:22.428Z,95900.53
2023-01-31T08:06:53.103Z,95909.09
2023-01-31T08:09:19.767Z,95906.09
2023-01-31T08:11:46.451Z,95910.69
2023-01-31T08:14:16.116Z,95905.69
2023-01-31T08:16:42.683Z,95905.16
2023-01-31T08:19:09.353Z,95894.69
2023-01-31T08:21:35.918Z,95891.81
2023-01-31T08:24:02.593Z,95887.81
2023-01-31T08:26:29.386Z,95894.19
2023-01-31T08:28:57.613Z,95893.56
2023-01-31T08:31:26.652Z,95887.44
2023-01-31T08:33:55.723Z,95888.22
2023-01-31T08:36:29.506Z,95892.25
2023-01-31T08:38:56.568Z,95886.22
2023-01-31T08:41:25.749Z,95888.06
2023-01-31T08:43:56.652Z,95891.50
2023-01-31T08:46:25.947Z,95889.19
2023-01-31T08:48:52.685Z,95896.50
2023-01-31T08:51:19.338Z,95899.22
2023-01-31T08:53:46.274Z,95893.84
2023-01-31T08:56:13.996Z,95894.81
2023-01-31T08:58:42.473Z,95901.09
2023-01-31T09:01:15.549Z,95909.75
2023-01-31T09:03:45.197Z,95907.84
2023-01-31T09:06:22.231Z,95904.63
2023-01-31T09:08:48.991Z,95912.97
2023-01-31T09:11:18.858Z,95920.91
2023-01-31T09:13:47.472Z,95922.69
2023-01-31T09:16:14.574Z,95926.97
2023-01-31T09:18:42.048Z,95920.72
2023-01-31T09:21:14.834Z,95913.75
2023-01-31T09:23:42.862Z,95910.84
2023-01-31T09:26:14.323Z,95911.59
2023-01-31T09:28:42.969Z,95901.06
2023-01-31T09:31:12.790Z,95899.78
2023-01-31T09:33:40.017Z,95895.88
2023-01-31T09:36:11.387Z,95896.16
2023-01-31T09:38:38.293Z,95900.47
2023-01-31T09:41:25.222Z,95900.00
2023-01-31T09:44:00.183Z,95902.28
2023-01-31T09:46:33.552Z,95906.78
2023-01-31T09:49:06.147Z,95906.28
2023-01-31T09:51:34.778Z,95902.25
2023-01-31T09:54:04.149Z,95899.69
2023-01-31T09:56:45.933Z,95906.28
2023-01-31T09:59:38.354Z,95905.81
2023-01-31T10:02:52.023Z,95914.66
2023-01-31T10:05:48.436Z,95902.31
2023-01-31T10:08:20.865Z,95908.50
2023-01-31T10:10:52.764Z,95907.09
2023-01-31T10:13:36.893Z,95905.63
2023-01-31T10:16:31.540Z,95908.41
2023-01-31T10:19:05.134Z,95897.97
2023-01-31T10:21:40.060Z,95897.00
2023-01-31T10:24:33.851Z,95888.75
2023-01-31T10:27:19.249Z,95879.56
2023-01-31T10:29:53.989Z,95881.06
2023-01-31T10:32:39.310Z,95873.00
2023-01-31T10:35:21.233Z,95881.38
2023-01-31T10:37:50.338Z,95876.50
2023-01-31T10:40:20.451Z,95870.75
2023-01-31T10:42:55.628Z,95865.84
2023-01-31T10:45:31.116Z,95854.63
2023-01-31T10:48:05.668Z,95858.66
2023-01-31T10:50:48.666Z,95857.88
2023-01-31T10:53:40.186Z,95853.91
2023-01-31T10:56:12.587Z,95844.69
2023-01-31T10:58:39.972Z,95843.03
2023-01-31T11:01:16.008Z,95835.00
2023-01-31T11:03:49.614Z,95834.94
2023-01-31T11:06:16.524Z,95832.41
2023-01-31T11:08:46.065Z,95822.03
2023-01-31T11:11:19.470Z,95832.31
2023-01-31T11:14:01.849Z,95819.78
2023-01-31T11:16:31.911Z,95815.91
2023-01-31T11:19:01.520Z,95806.16
2023-01-31T11:21:34.323Z,95808.59
2023-01-31T11:24:05.213Z,95797.31
2023-01-31T11:26:36.826Z,95789.03
2023-01-31T11:29:10.920Z,95790.44
2023-01-31T11:31:42.093Z,95777.69
2023-01-31T11:34:38.406Z,95773.66
2023-01-31T11:37:18.379Z,95779.19
2023-01-31T11:39:58.797Z,95779.06
2023-01-31T11:42:28.670Z,95766.84
2023-01-31T11:45:00.953Z,95758.72
2023-01-31T11:47:38.378Z,95758.13
2023-01-31T11:50:05.815Z,95740.41
2023-01-31T11:52:34.733Z,95746.19
2023-01-31T11:55:07.618Z,95741.63
2023-01-31T11:57:39.449Z,95734.94
2023-01-31T12:00:20.704Z,95738.13
2023-01-31T12:03:00.019Z,95721.13
2023-01-31T12:05:35.913Z,95710.59
2023-01-31T12:08:02.641Z,95700.44
2023-01-31T12:10:45.362Z,95697.72
2023-01-31T12:13:19.089Z,95685.41
2023-01-31T12:15:51.273Z,95678.91
2023-01-31T12:18:22.085Z,95677.75
2023-01-31T12:21:15.787Z,95681.88
2023-01-31T12:24:08.435Z,95694.63
2023-01-31T12:27:00.194Z,95701.03
2023-01-31T12:29:45.304Z,95696.81
2023-01-31T12:32:45.724Z,95703.56
2023-01-31T12:35:12.358Z,95704.38
2023-01-31T12:37:44.925Z,95704.97
2023-01-31T12:40:30.813Z,95703.34
2023-01-31T12:43:10.455Z,95684.59
2023-01-31T12:45:39.822Z,95677.50
2023-01-31T12:48:18.265Z,95681.22
2023-01-31T12:50:47.803Z,95683.31
2023-01-31T12:53:44.899Z,95678.50
2023-01-31T12:56:39.782Z,95677.31
2023-01-31T12:59:26.235Z,95686.78
2023-01-31T13:02:08.055Z,95675.56
2023-01-31T13:04:56.652Z,95666.94
2023-01-31T13:07:45.314Z,95664.47
2023-01-31T13:10:26.431Z,95667.81
2023-01-31T13:12:53.330Z,95666.22
2023-01-31T13:15:31.955Z,95652.09
2023-01-31T13:18:04.992Z,95652.69
2023-01-31T13:20:59.568Z,95652.41
2023-01-31T13:23:34.683Z,95659.25
2023-01-31T13:26:18.321Z,95659.94
2023-01-31T13:29:00.328Z,95665.94
2023-01-31T13:31:37.303Z,95660.41
2023-01-31T13:34:15.798Z,95641.06
2023-01-31T13:36:47.896Z,95630.06
2023-01-31T13:39:21.265Z,95624.59
2023-01-31T13:41:48.283Z,95623.28
2023-01-31T13:44:15.409Z,95617.84
2023-01-31T13:46:54.824Z,95606.13
2023-01-31T13:49:29.169Z,95619.56
2023-01-31T13:51:59.682Z,95611.44
2023-01-31T13:54:49.070Z,95606.53
2023-01-31T13:57:46.935Z,95601.97
2023-01-31T14:00:40.721Z,95607.81
2023-01-31T14:03:12.328Z,95609.75
2023-01-31T14:05:45.040Z,95610.09
2023-01-31T14:08:50.036Z,95603.88
2023-01-31T14:11:22.027Z,95591.28
2023-01-31T14:13:50.183Z,95610.91
2023-01-31T14:16:31.750Z,95603.59
2023-01-31T14:18:58.382Z,95609.50
2023-01-31T14:21:44.768Z,95618.72
2023-01-31T14:24:20.999Z,95601.13
2023-01-31T14:26:47.544Z,95606.59
2023-01-31T14:29:17.958Z,95604.91
2023-01-31T14:31:46.342Z,95594.97
2023-01-31T14:34:25.194Z,95599.72
2023-01-31T14:37:16.082Z,95591.84
2023-01-31T14:40:05.185Z,95596.31
2023-01-31T14:43:09.783Z,95590.88
2023-01-31T14:45:54.542Z,95587.22
2023-01-31T14:49:05.823Z,95581.03
2023-01-31T14:51:50.557Z,95582.94
2023-01-31T14:54:29.187Z,95591.78
2023-01-31T14:57:20.229Z,95596.88
2023-01-31T15:00:18.780Z,95584.97
2023-01-31T15:02:50.179Z,95577.38
2023-01-31T15:05:32.175Z,95580.41
2023-01-31T15:08:01.373Z,95591.53
2023-01-31T15:10:55.991Z,95587.63
2023-01-31T15:13:47.366Z,95593.72
2023-01-31T15:16:29.194Z,95598.81
2023-01-31T15:19:01.895Z,95603.97
2023-01-31T15:21:32.973Z,95604.44
2023-01-31T15:24:00.618Z,95608.34
2023-01-31T15:26:32.749Z,95613.56
2023-01-31T15:29:02.071Z,95610.53
2023-01-31T15:31:33.956Z,95601.44
2023-01-31T15:34:07.584Z,95600.81
2023-01-31T15:36:42.234Z,95598.09
2023-01-31T15:39:30.455Z,95603.81
2023-01-31T15:41:57.059Z,95600.63
2023-01-31T15:44:27.586Z,95603.00
2023-01-31T15:46:57.014Z,95605.09
2023-01-31T15:49:41.186Z,95591.16
2023-01-31T15:52:07.672Z,95592.69
2023-01-31T15:54:34.848Z,95584.59
2023-01-31T15:57:02.132Z,95579.22
2023-01-31T15:59:32.354Z,95586.13
2023-01-31T16:02:04.458Z,95590.16
2023-01-31T16:04:31.229Z,95583.03
2023-01-31T16:06:58.862Z,95585.69
2023-01-31T16:09:34.809Z,95596.25
2023-01-31T16:12:02.346Z,95601.34
2023-01-31T16:14:29.923Z,95597.25
2023-01-31T16:16:58.448Z,95598.72
2023-01-31T16:19:35.866Z,95603.38
2023-01-31T16:22:04.181Z,95595.16
2023-01-31T16:24:32.067Z,95601.19
2023-01-31T16:27:09.508Z,95597.81
2023-01-31T16:29:41.722Z,95601.16
2023-01-31T16:32:24.162Z,95614.63
2023-01-31T16:35:05.607Z,95621.72
2023-01-31T16:37:36.712Z,95617.56
2023-01-31T16:40:17.479Z,95621.03
2023-01-31T16:42:44.135Z,95618.56
2023-01-31T16:45:31.662Z,95616.41
2023-01-31T16:48:32.499Z,95611.09
2023-01-31T16:51:18.180Z,95615.47
2023-01-31T16:53:44.733Z,95608.16
2023-01-31T16:56:14.226Z,95609.44
2023-01-31T16:58:45.583Z,95627.41
2023-01-31T17:01:16.688Z,95631.13
2023-01-31T17:03:44.369Z,95632.88
2023-01-31T17:06:19.553Z,95634.50
2023-01-31T17:08:46.580Z,95635.03
2023-01-31T17:11:16.605Z,95637.88
2023-01-31T17:13:50.156Z,95644.50
2023-01-31T17:16:25.022Z,95638.97
2023-01-31T17:18:52.758Z,95632.88
2023-01-31T17:21:23.653Z,95628.50
2023-01-31T17:23:50.442Z,95630.41
2023-01-31T17:26:20.458Z,95629.16
2023-01-31T17:29:00.802Z,95628.94
2023-01-31T17:31:29.555Z,95631.69
2023-01-31T17:33:56.667Z,95636.78
2023-01-31T17:36:23.641Z,95635.31
2023-01-31T17:38:51.881Z,95638.50
2023-01-31T17:41:20.926Z,95637.69
2023-01-31T17:43:47.518Z,95636.88
2023-01-31T17:46:16.665Z,95640.72
2023-01-31T17:48:43.743Z,95640.59
2023-01-31T17:51:11.640Z,95644.06
2023-01-31T17:53:48.806Z,95644.25
2023-01-31T17:56:16.498Z,95641.88
2023-01-31T17:58:48.495Z,95645.25
2023-01-31T18:01:17.418Z,95647.16
2023-01-31T18:03:44.133Z,95647.34
2023-01-31T18:06:11.124Z,95648.47
2023-01-31T18:08:40.045Z,95651.34
2023-01-31T18:11:14.143Z,95660.47
2023-01-31T18:13:40.807Z,95673.66
2023-01-31T18:16:12.848Z,95668.47
2023-01-31T18:18:46.188Z,95673.75
2023-01-31T18:21:19.227Z,95670.66
2023-01-31T18:23:51.278Z,95667.75
2023-01-31T18:26:18.945Z,95664.09
2023-01-31T18:28:46.446Z,95665.47
2023-01-31T18:31:15.538Z,95657.19
2023-01-31T18:33:44.610Z,95648.25
2023-01-31T18:36:17.784Z,95639.88
2023-01-31T18:38:46.387Z,95653.00
2023-01-31T18:41:15.245Z,95644.22
2023-01-31T18:43:43.026Z,95653.63
2023-01-31T18:46:10.577Z,95654.00
2023-01-31T18:48:41.068Z,95660.19
2023-01-31T18:51:11.709Z,95660.94
2023-01-31T18:53:41.608Z,95664.63
2023-01-31T18:56:14.391Z,95670.66
2023-01-31T18:58:42.007Z,95680.75
2023-01-31T19:01:44.739Z,95680.84
2023-01-31T19:04:11.664Z,95673.66
2023-01-31T19:06:42.273Z,95671.03
2023-01-31T19:09:09.242Z,95683.03
2023-01-31T19:11:36.384Z,95682.47
2023-01-31T19:14:06.575Z,95673.75
2023-01-31T19:16:36.953Z,95670.19
2023-01-31T19:19:03.822Z,95682.69
2023-01-31T19:21:32.131Z,95677.22
2023-01-31T19:24:01.643Z,95683.09
2023-01-31T19:26:29.863Z,95688.59
2023-01-31T19:28:58.548Z,95689.56
2023-01-31T19:31:27.555Z,95683.34
2023-01-31T19:33:56.551Z,95682.41
2023-01-31T19:36:26.321Z,95676.47
2023-01-31T19:38:53.084Z,95682.84
2023-01-31T19:41:22.074Z,95676.28
2023-01-31T19:43:50.575Z,95671.47
2023-01-31T19:46:18.260Z,95674.66
2023-01-31T19:48:45.299Z,95675.66
2023-01-31T19:51:14.527Z,95683.75
2023-01-31T19:53:41.823Z,95670.94
2023-01-31T19:56:09.068Z,95667.19
2023-01-31T19:58:36.567Z,95669.56
2023-01-31T20:01:16.016Z,95668.75
2023-01-31T20:03:43.882Z,95651.25
2023-01-31T20:06:22.328Z,95655.72
2023-01-31T20:08:50.440Z,95665.19
2023-01-31T20:11:17.089Z,95652.53
2023-01-31T20:13:43.674Z,95661.28
2023-01-31T20:16:12.001Z,95661.19
2023-01-31T20:18:42.027Z,95658.16
2023-01-31T20:21:14.109Z,95658.34
2023-01-31T20:23:40.790Z,95649.38
2023-01-31T20:26:07.628Z,95638.34
2023-01-31T20:28:34.632Z,95648.25
2023-01-31T20:31:05.864Z,95652.88
2023-01-31T20:33:33.226Z,95661.72
2023-01-31T20:35:59.896Z,95679.28
2023-01-31T20:38:26.506Z,95678.44
2023-01-31T20:40:54.674Z,95679.97
2023-01-31T20:43:24.192Z,95681.53
2023-01-31T20:45:51.382Z,95681.47
2023-01-31T20:48:19.222Z,95690.53
2023-01-31T20:50:54.603Z,95687.91
2023-01-31T20:53:23.125Z,95683.72
2023-01-31T20:56:05.529Z,95671.97
2023-01-31T20:58:34.436Z,95679.06
2023-01-31T21:01:04.808Z,95664.72
2023-01-31T21:03:32.743Z,95670.63
2023-01-31T21:06:00.332Z,95663.19
2023-01-31T21:08:28.015Z,95669.00
2023-01-31T21:10:57.140Z,95666.91
2023-01-31T21:13:25.482Z,95690.69
2023-01-31T21:15:53.964Z,95685.41
2023-01-31T21:18:21.662Z,95680.44
2023-01-31T21:20:49.089Z,95673.56
2023-01-31T21:23:15.789Z,95671.56
2023-01-31T21:25:42.533Z,95665.53
2023-01-31T21:28:09.595Z,95670.56
2023-01-31T21:30:36.508Z,95666.09
2023-01-31T21:33:03.499Z,95675.50
2023-01-31T21:35:30.548Z,95663.03
2023-01-31T21:37:57.152Z,95655.75
2023-01-31T21:40:23.998Z,95656.78
2023-01-31T21:42:52.003Z,95661.91
2023-01-31T21:45:39.054Z,95666.22
2023-01-31T21:48:29.162Z,95661.88
2023-01-31T21:50:57.267Z,95655.47
2023-01-31T21:53:24.142Z,95657.66
2023-01-31T21:55:50.802Z,95653.22
2023-01-31T21:58:20.859Z,95649.56
2023-01-31T22:00:47.459Z,95652.56
2023-01-31T22:03:14.234Z,95645.75
2023-01-31T22:05:40.788Z,95640.25
2023-01-31T22:08:07.344Z,95646.38
2023-01-31T22:10:33.908Z,95635.25
2023-01-31T22:13:00.485Z,95633.78
2023-01-31T22:15:27.062Z,95623.59
2023-01-31T22:17:53.682Z,95611.19
2023-01-31T22:20:23.501Z,95608.91
2023-01-31T22:22:50.285Z,95611.63
2023-01-31T22:25:19.738Z,95588.91
2023-01-31T22:27:46.305Z,95595.81
2023-01-31T22:30:27.610Z,95611.13
2023-01-31T22:32:54.249Z,95606.75
2023-01-31T22:35:20.936Z,95604.22
2023-01-31T22:37:47.472Z,95598.75
2023-01-31T22:40:14.240Z,95591.41
2023-01-31T22:42:40.784Z,95584.00
2023-01-31T22:45:07.780Z,95584.47
2023-01-31T22:47:34.313Z,95575.09
2023-01-31T22:50:00.909Z,95566.53
2023-01-31T22:52:29.470Z,95569.22
2023-01-31T22:54:56.026Z,95567.00
2023-01-31T22:57:22.615Z,95581.41
2023-01-31T22:59:49.170Z,95578.41
2023-01-31T23:02:15.700Z,95579.94
2023-01-31T23:04:42.250Z,95583.97
2023-01-31T23:07:10.558Z,95592.09
2023-01-31T23:09:37.235Z,95586.97
2023-01-31T23:12:04.009Z,95595.34
2023-01-31T23:14:30.610Z,95590.97
2023-01-31T23:17:15.806Z,95590.63
2023-01-31T23:19:42.331Z,95605.00
2023-01-31T23:22:09.028Z,95597.09
2023-01-31T23:24:35.948Z,95592.41
2023-01-31T23:27:02.488Z,95603.09
2023-01-31T23:29:29.136Z,95596.44
2023-01-31T23:31:55.733Z,95602.00
2023-01-31T23:34:22.490Z,95607.28
2023-01-31T23:36:49.049Z,95609.47
2023-01-31T23:39:15.623Z,95609.38
2023-01-31T23:41:42.357Z,95604.09
2023-01-31T23:44:09.036Z,95596.81
2023-01-31T23:46:35.673Z,95594.63
2023-01-31T23:49:02.242Z,95583.50
2023-01-31T23:51:31.185Z,95587.59
2023-01-31T23:54:00.600Z,95582.31
2023-01-31T23:56:27.267Z,95575.50
2023-01-31T23:58:53.863Z,95569.09
