createdAt,value
2024-05-09T00:01:02.521Z,10.24
2024-05-09T00:03:33.686Z,10.25
2024-05-09T00:06:03.914Z,10.26
2024-05-09T00:08:34.000Z,10.20
2024-05-09T00:11:04.503Z,10.20
2024-05-09T00:13:34.418Z,10.19
2024-05-09T00:16:04.584Z,10.16
2024-05-09T00:18:34.485Z,10.10
2024-05-09T00:21:06.883Z,10.18
2024-05-09T00:23:37.758Z,10.26
2024-05-09T00:26:10.034Z,10.27
2024-05-09T00:28:39.759Z,10.28
2024-05-09T00:31:10.599Z,10.26
2024-05-09T00:33:40.607Z,10.26
2024-05-09T00:36:11.815Z,10.31
2024-05-09T00:38:41.868Z,10.27
2024-05-09T00:41:11.987Z,10.25
2024-05-09T00:43:41.807Z,10.16
2024-05-09T00:46:13.208Z,10.18
2024-05-09T00:48:43.409Z,10.25
2024-05-09T00:51:13.953Z,10.35
2024-05-09T00:53:44.149Z,10.37
2024-05-09T00:56:16.057Z,10.34
2024-05-09T00:58:46.603Z,10.28
2024-05-09T01:01:16.625Z,10.23
2024-05-09T01:03:50.950Z,10.18
2024-05-09T01:06:24.020Z,10.18
2024-05-09T01:08:54.369Z,10.08
2024-05-09T01:11:24.722Z,10.04
2024-05-09T01:13:54.435Z,10.11
2024-05-09T01:16:24.244Z,10.17
2024-05-09T01:18:54.508Z,10.11
2024-05-09T01:21:26.216Z,10.02
2024-05-09T01:23:56.762Z,9.95
2024-05-09T01:26:26.592Z,9.88
2024-05-09T01:28:56.608Z,9.83
2024-05-09T01:31:26.614Z,9.78
2024-05-09T01:33:57.134Z,9.77
2024-05-09T01:36:27.577Z,9.71
2024-05-09T01:38:58.114Z,9.73
2024-05-09T01:41:28.500Z,9.82
2024-05-09T01:43:58.472Z,9.85
2024-05-09T01:46:29.991Z,9.93
2024-05-09T01:49:00.229Z,9.92
2024-05-09T01:51:30.990Z,9.91
2024-05-09T01:54:01.338Z,9.84
2024-05-09T01:56:31.335Z,9.84
2024-05-09T01:59:02.039Z,9.77
2024-05-09T02:01:55.305Z,9.66
2024-05-09T02:04:21.813Z,9.70
2024-05-09T02:06:52.240Z,9.73
2024-05-09T02:09:22.225Z,9.75
2024-05-09T02:11:52.887Z,9.67
2024-05-09T02:14:23.362Z,9.68
2024-05-09T02:16:53.190Z,9.61
2024-05-09T02:19:23.538Z,9.53
2024-05-09T02:21:53.718Z,9.51
2024-05-09T02:24:23.598Z,9.41
2024-05-09T02:26:53.285Z,9.37
2024-05-09T02:29:24.358Z,9.32
2024-05-09T02:31:54.230Z,9.27
2024-05-09T02:34:24.074Z,9.28
2024-05-09T02:36:56.126Z,9.33
2024-05-09T02:39:23.363Z,9.34
2024-05-09T02:41:53.070Z,9.31
2024-05-09T02:44:20.203Z,9.29
2024-05-09T02:46:50.380Z,9.24
2024-05-09T02:49:17.653Z,9.12
2024-05-09T02:51:47.808Z,9.05
2024-05-09T02:54:14.836Z,9.04
2024-05-09T02:56:45.293Z,9.09
2024-05-09T02:59:12.399Z,9.06
2024-05-09T03:01:42.605Z,8.97
2024-05-09T03:04:09.788Z,8.89
2024-05-09T03:06:45.974Z,8.86
2024-05-09T03:09:14.259Z,8.86
2024-05-09T03:11:46.306Z,8.88
2024-05-09T03:14:17.876Z,8.85
2024-05-09T03:16:48.157Z,8.83
2024-05-09T03:19:15.307Z,8.77
2024-05-09T03:21:45.784Z,8.78
2024-05-09T03:24:13.265Z,8.74
2024-05-09T03:26:44.410Z,8.72
2024-05-09T03:29:11.543Z,8.65
2024-05-09T03:31:42.510Z,8.61
2024-05-09T03:34:11.230Z,8.59
2024-05-09T03:36:45.722Z,8.64
2024-05-09T03:39:15.700Z,8.66
2024-05-09T03:41:46.036Z,8.70
2024-05-09T03:44:15.815Z,8.65
2024-05-09T03:46:44.713Z,8.68
2024-05-09T03:49:14.634Z,8.65
2024-05-09T03:51:42.271Z,8.63
2024-05-09T03:54:12.941Z,8.66
2024-05-09T03:56:40.069Z,8.71
2024-05-09T03:59:09.943Z,8.70
2024-05-09T04:01:37.134Z,8.71
2024-05-09T04:04:09.007Z,8.70
2024-05-09T04:06:36.200Z,8.67
2024-05-09T04:09:06.125Z,8.67
2024-05-09T04:11:33.279Z,8.71
2024-05-09T04:14:03.253Z,8.74
2024-05-09T04:16:30.405Z,8.74
2024-05-09T04:19:00.216Z,8.77
2024-05-09T04:21:27.867Z,8.85
2024-05-09T04:23:57.658Z,8.86
2024-05-09T04:26:24.784Z,8.89
2024-05-09T04:28:54.608Z,8.97
2024-05-09T04:31:22.027Z,8.97
2024-05-09T04:33:52.110Z,8.98
2024-05-09T04:36:19.528Z,9.02
2024-05-09T04:38:49.438Z,9.06
2024-05-09T04:41:16.455Z,9.08
2024-05-09T04:43:46.298Z,9.13
2024-05-09T04:46:14.726Z,9.21
2024-05-09T04:48:45.216Z,9.25
2024-05-09T04:51:12.307Z,9.28
2024-05-09T04:53:42.642Z,9.35
2024-05-09T04:56:10.544Z,9.47
2024-05-09T04:58:41.015Z,9.47
2024-05-09T05:01:08.140Z,9.46
2024-05-09T05:03:39.274Z,9.48
2024-05-09T05:06:06.596Z,9.48
2024-05-09T05:08:37.629Z,9.48
2024-05-09T05:11:05.968Z,9.49
2024-05-09T05:13:40.148Z,9.47
2024-05-09T05:16:09.082Z,9.43
2024-05-09T05:18:39.401Z,9.46
2024-05-09T05:21:07.150Z,9.48
2024-05-09T05:23:37.454Z,9.49
2024-05-09T05:26:05.899Z,9.57
2024-05-09T05:28:36.028Z,9.67
2024-05-09T05:31:03.080Z,9.71
2024-05-09T05:33:33.389Z,9.80
2024-05-09T05:36:01.223Z,9.82
2024-05-09T05:38:33.418Z,9.76
2024-05-09T05:41:02.278Z,9.73
2024-05-09T05:43:32.434Z,9.76
2024-05-09T05:45:59.765Z,9.81
2024-05-09T05:48:29.726Z,9.85
2024-05-09T05:51:00.412Z,9.92
2024-05-09T05:53:33.188Z,9.95
2024-05-09T05:56:00.482Z,10.04
2024-05-09T05:58:30.512Z,10.05
2024-05-09T06:00:57.918Z,10.05
2024-05-09T06:03:28.652Z,10.13
2024-05-09T06:05:56.589Z,10.18
2024-05-09T06:08:30.159Z,10.25
2024-05-09T06:10:57.947Z,10.33
2024-05-09T06:13:27.898Z,10.35
2024-05-09T06:15:55.007Z,10.43
2024-05-09T06:18:24.991Z,10.54
2024-05-09T06:20:52.964Z,10.65
2024-05-09T06:23:22.917Z,10.66
2024-05-09T06:25:50.954Z,10.73
2024-05-09T06:28:20.667Z,10.85
2024-05-09T06:30:48.035Z,11.03
2024-05-09T06:33:18.333Z,11.12
2024-05-09T06:35:46.714Z,11.25
2024-05-09T06:38:16.729Z,11.39
2024-05-09T06:40:44.587Z,11.54
2024-05-09T06:43:19.853Z,11.63
2024-05-09T06:45:52.751Z,11.79
2024-05-09T06:48:24.425Z,11.82
2024-05-09T06:50:53.274Z,11.92
2024-05-09T06:53:26.393Z,12.10
2024-05-09T06:55:53.551Z,12.16
2024-05-09T06:58:23.365Z,12.27
2024-05-09T07:00:51.952Z,12.37
2024-05-09T07:03:22.166Z,12.38
2024-05-09T07:05:50.063Z,12.47
2024-05-09T07:08:20.615Z,12.59
2024-05-09T07:10:48.261Z,12.61
2024-05-09T07:13:18.187Z,12.68
2024-05-09T07:15:45.187Z,12.81
2024-05-09T07:18:18.375Z,12.93
2024-05-09T07:20:49.131Z,13.00
2024-05-09T07:23:20.713Z,13.19
2024-05-09T07:25:48.330Z,13.25
2024-05-09T07:28:21.311Z,13.33
2024-05-09T07:30:49.648Z,13.41
2024-05-09T07:33:25.051Z,13.41
2024-05-09T07:35:54.448Z,13.41
2024-05-09T07:38:25.060Z,13.42
2024-05-09T07:40:53.287Z,13.52
2024-05-09T07:43:23.262Z,13.63
2024-05-09T07:45:54.163Z,13.71
2024-05-09T07:50:00.238Z,13.73
2024-05-09T07:53:52.151Z,13.91
2024-05-09T07:56:23.871Z,14.07
2024-05-09T07:58:56.648Z,14.20
2024-05-09T08:01:29.269Z,14.35
2024-05-09T08:03:57.362Z,14.50
2024-05-09T08:06:27.632Z,14.52
2024-05-09T08:08:56.859Z,14.57
2024-05-09T08:11:30.654Z,14.69
2024-05-09T08:13:59.231Z,14.72
2024-05-09T08:16:29.017Z,14.73
2024-05-09T08:18:56.480Z,14.79
2024-05-09T08:21:26.734Z,14.79
2024-05-09T08:23:55.240Z,14.82
2024-05-09T08:26:24.937Z,14.85
2024-05-09T08:28:53.324Z,14.98
2024-05-09T08:31:23.132Z,15.04
2024-05-09T08:33:51.646Z,15.08
2024-05-09T08:36:21.514Z,15.23
2024-05-09T08:38:48.774Z,15.46
2024-05-09T08:41:19.168Z,15.66
2024-05-09T08:43:47.242Z,15.68
2024-05-09T08:46:18.689Z,15.75
2024-05-09T08:48:48.321Z,15.92
2024-05-09T08:51:18.827Z,16.03
2024-05-09T08:53:45.916Z,16.13
2024-05-09T08:56:17.605Z,16.13
2024-05-09T08:58:45.529Z,16.10
2024-05-09T09:01:17.131Z,16.21
2024-05-09T09:03:45.822Z,16.35
2024-05-09T09:06:18.962Z,16.27
2024-05-09T09:08:46.413Z,16.35
2024-05-09T09:11:16.450Z,16.44
2024-05-09T09:13:44.589Z,16.48
2024-05-09T09:16:14.566Z,16.35
2024-05-09T09:18:44.860Z,16.47
2024-05-09T09:21:15.131Z,16.61
2024-05-09T09:23:42.141Z,16.79
2024-05-09T09:26:12.311Z,17.04
2024-05-09T09:28:40.643Z,16.88
2024-05-09T09:31:11.949Z,16.59
2024-05-09T09:33:45.465Z,16.42
2024-05-09T09:36:15.885Z,16.27
2024-05-09T09:38:43.766Z,16.37
2024-05-09T09:41:13.899Z,16.49
2024-05-09T09:43:42.650Z,16.59
2024-05-09T09:46:14.149Z,16.79
2024-05-09T09:48:42.786Z,16.99
2024-05-09T09:51:13.025Z,17.11
2024-05-09T09:53:42.474Z,17.12
2024-05-09T09:56:13.772Z,16.95
2024-05-09T09:58:42.436Z,17.00
2024-05-09T10:01:12.698Z,17.12
2024-05-09T10:03:42.330Z,17.19
2024-05-09T10:06:13.744Z,17.23
2024-05-09T10:08:41.906Z,17.12
2024-05-09T10:11:15.404Z,17.20
2024-05-09T10:13:42.748Z,17.26
2024-05-09T10:16:24.958Z,17.28
2024-05-09T10:18:52.704Z,17.19
2024-05-09T10:21:23.690Z,17.16
2024-05-09T10:24:02.728Z,17.25
2024-05-09T10:26:42.195Z,17.16
2024-05-09T10:29:17.940Z,17.46
2024-05-09T10:31:50.757Z,17.74
2024-05-09T10:34:23.299Z,17.69
2024-05-09T10:36:56.899Z,17.54
2024-05-09T10:39:28.419Z,17.67
2024-05-09T10:41:58.210Z,18.00
2024-05-09T10:44:25.246Z,18.00
2024-05-09T10:46:55.623Z,17.85
2024-05-09T10:49:23.644Z,17.77
2024-05-09T10:51:53.665Z,18.12
2024-05-09T10:54:21.497Z,18.19
2024-05-09T10:56:59.797Z,18.06
2024-05-09T10:59:37.336Z,17.85
2024-05-09T11:02:09.186Z,18.10
2024-05-09T11:04:40.121Z,18.93
2024-05-09T11:07:22.769Z,19.43
2024-05-09T11:09:50.450Z,19.59
2024-05-09T11:12:22.861Z,19.87
2024-05-09T11:14:54.652Z,20.35
2024-05-09T11:17:24.531Z,20.39
2024-05-09T11:19:52.147Z,20.37
2024-05-09T11:22:25.031Z,19.98
2024-05-09T11:24:52.634Z,19.70
2024-05-09T11:27:28.667Z,19.55
2024-05-09T11:29:58.632Z,19.38
2024-05-09T11:32:33.766Z,19.37
2024-05-09T11:35:01.137Z,19.23
2024-05-09T11:37:34.588Z,18.99
2024-05-09T11:40:04.342Z,19.28
2024-05-09T11:42:37.766Z,19.50
2024-05-09T11:45:05.420Z,19.74
2024-05-09T11:47:35.329Z,19.78
2024-05-09T11:50:04.347Z,19.77
2024-05-09T11:52:37.320Z,19.76
2024-05-09T11:55:04.698Z,19.76
2024-05-09T11:57:34.755Z,19.79
2024-05-09T12:00:04.197Z,19.85
2024-05-09T12:02:34.310Z,19.96
2024-05-09T12:05:02.027Z,19.74
2024-05-09T12:07:32.184Z,19.55
2024-05-09T12:09:59.393Z,19.70
2024-05-09T12:12:29.180Z,19.71
2024-05-09T12:14:57.364Z,19.47
2024-05-09T12:17:27.573Z,19.27
2024-05-09T12:19:54.694Z,19.39
2024-05-09T12:22:24.771Z,19.64
2024-05-09T12:24:51.875Z,19.90
2024-05-09T12:27:22.915Z,20.11
2024-05-09T12:29:50.456Z,20.10
2024-05-09T12:32:21.977Z,20.01
2024-05-09T12:34:49.106Z,20.17
2024-05-09T12:37:19.137Z,20.11
2024-05-09T12:39:46.279Z,20.10
2024-05-09T12:42:26.430Z,20.27
2024-05-09T12:44:55.057Z,20.25
2024-05-09T12:47:24.792Z,20.17
2024-05-09T12:49:52.768Z,20.18
2024-05-09T12:52:23.906Z,20.20
2024-05-09T12:54:50.940Z,20.24
2024-05-09T12:57:22.135Z,20.52
2024-05-09T12:59:49.297Z,20.57
2024-05-09T13:02:19.716Z,20.52
2024-05-09T13:04:47.041Z,20.50
2024-05-09T13:07:19.868Z,20.61
2024-05-09T13:09:47.050Z,20.62
2024-05-09T13:12:17.840Z,20.67
2024-05-09T13:14:44.904Z,20.68
2024-05-09T13:17:14.978Z,20.62
2024-05-09T13:19:42.277Z,20.43
2024-05-09T13:22:12.297Z,20.19
2024-05-09T13:24:39.666Z,19.87
2024-05-09T13:27:12.907Z,19.68
2024-05-09T13:29:42.798Z,19.40
2024-05-09T13:32:13.918Z,19.08
2024-05-09T13:34:40.965Z,19.00
2024-05-09T13:37:13.251Z,19.19
2024-05-09T13:39:40.423Z,19.49
2024-05-09T13:42:10.231Z,19.39
2024-05-09T13:44:37.374Z,19.11
2024-05-09T13:47:07.691Z,18.91
2024-05-09T13:49:35.041Z,18.89
2024-05-09T13:52:06.268Z,18.90
2024-05-09T13:54:33.744Z,18.97
2024-05-09T13:57:03.677Z,18.87
2024-05-09T13:59:30.634Z,18.84
2024-05-09T14:02:01.017Z,18.91
2024-05-09T14:04:29.532Z,18.96
2024-05-09T14:06:59.692Z,19.06
2024-05-09T14:09:28.713Z,19.19
2024-05-09T14:11:58.629Z,19.20
2024-05-09T14:14:25.740Z,19.11
2024-05-09T14:16:55.638Z,19.06
2024-05-09T14:19:22.727Z,19.09
2024-05-09T14:21:52.760Z,19.12
2024-05-09T14:24:19.743Z,19.18
2024-05-09T14:26:52.115Z,19.04
2024-05-09T14:29:19.100Z,18.93
2024-05-09T14:31:49.299Z,18.93
2024-05-09T14:34:16.858Z,18.88
2024-05-09T14:36:48.662Z,18.91
2024-05-09T14:39:17.141Z,18.99
2024-05-09T14:41:48.617Z,19.07
2024-05-09T14:44:16.642Z,19.04
2024-05-09T14:46:46.505Z,19.18
2024-05-09T14:49:13.744Z,19.42
2024-05-09T14:51:46.779Z,19.49
2024-05-09T14:54:14.227Z,19.34
2024-05-09T14:56:44.985Z,19.21
2024-05-09T14:59:12.322Z,19.02
2024-05-09T15:01:42.370Z,18.92
2024-05-09T15:04:10.076Z,18.91
2024-05-09T15:06:43.134Z,18.82
2024-05-09T15:09:10.252Z,18.57
2024-05-09T15:11:42.720Z,18.36
2024-05-09T15:14:09.815Z,18.26
2024-05-09T15:16:39.538Z,18.23
2024-05-09T15:19:06.721Z,18.14
2024-05-09T15:21:37.027Z,18.13
2024-05-09T15:24:05.274Z,18.17
2024-05-09T15:26:36.490Z,18.20
2024-05-09T15:29:03.648Z,18.05
2024-05-09T15:31:33.526Z,17.96
2024-05-09T15:34:00.725Z,17.98
2024-05-09T15:36:32.123Z,17.97
2024-05-09T15:38:59.235Z,17.86
2024-05-09T15:41:29.103Z,17.84
2024-05-09T15:43:56.312Z,17.88
2024-05-09T15:46:26.373Z,17.89
2024-05-09T15:48:53.839Z,17.91
2024-05-09T15:51:27.197Z,17.85
2024-05-09T15:53:55.314Z,17.86
2024-05-09T15:56:25.066Z,17.82
2024-05-09T15:58:52.134Z,17.78
2024-05-09T16:01:22.496Z,17.67
2024-05-09T16:03:50.228Z,17.70
2024-05-09T16:06:21.917Z,17.69
2024-05-09T16:08:51.430Z,17.73
2024-05-09T16:11:21.972Z,17.69
2024-05-09T16:13:50.528Z,17.62
2024-05-09T16:16:20.968Z,17.61
2024-05-09T16:18:48.140Z,17.58
2024-05-09T16:21:17.740Z,17.57
2024-05-09T16:23:47.300Z,17.49
2024-05-09T16:26:16.945Z,17.35
2024-05-09T16:28:43.978Z,17.24
2024-05-09T16:31:14.019Z,17.17
2024-05-09T16:33:41.498Z,17.16
2024-05-09T16:36:11.399Z,17.09
2024-05-09T16:38:40.997Z,17.04
2024-05-09T16:41:10.657Z,16.91
2024-05-09T16:43:37.835Z,16.82
2024-05-09T16:46:09.117Z,16.81
2024-05-09T16:48:37.234Z,16.87
2024-05-09T16:51:07.341Z,16.87
2024-05-09T16:53:35.816Z,16.80
2024-05-09T16:56:06.787Z,16.78
2024-05-09T16:58:37.032Z,16.82
2024-05-09T17:01:06.961Z,16.80
2024-05-09T17:03:34.135Z,16.74
2024-05-09T17:06:05.599Z,16.69
2024-05-09T17:08:36.989Z,16.65
2024-05-09T17:11:05.192Z,16.65
2024-05-09T17:13:41.979Z,16.69
2024-05-09T17:16:13.571Z,16.62
2024-05-09T17:18:43.452Z,16.55
2024-05-09T17:21:10.608Z,16.46
2024-05-09T17:23:40.290Z,16.44
2024-05-09T17:26:07.582Z,16.43
2024-05-09T17:28:37.629Z,16.37
2024-05-09T17:31:05.050Z,16.34
2024-05-09T17:33:35.031Z,16.33
2024-05-09T17:36:02.540Z,16.28
2024-05-09T17:38:32.595Z,16.27
2024-05-09T17:43:41.200Z,16.16
2024-05-09T17:46:09.269Z,16.10
2024-05-09T17:48:39.161Z,16.13
2024-05-09T17:51:06.573Z,16.13
2024-05-09T17:53:36.473Z,16.08
2024-05-09T17:56:03.763Z,16.01
2024-05-09T17:58:33.896Z,15.97
2024-05-09T18:01:01.325Z,15.90
2024-05-09T18:03:33.540Z,15.86
2024-05-09T18:06:00.945Z,15.79
2024-05-09T18:08:31.930Z,15.74
2024-05-09T18:10:59.915Z,15.69
2024-05-09T18:13:30.443Z,15.67
2024-05-09T18:15:58.819Z,15.65
2024-05-09T18:18:28.907Z,15.56
2024-05-09T18:20:56.706Z,15.50
2024-05-09T18:23:26.503Z,15.48
2024-05-09T18:25:56.452Z,15.46
2024-05-09T18:28:27.040Z,15.40
2024-05-09T18:30:55.320Z,15.36
2024-05-09T18:33:25.442Z,15.32
2024-05-09T18:35:52.573Z,15.25
2024-05-09T18:38:26.803Z,15.21
2024-05-09T18:40:54.536Z,15.17
2024-05-09T18:43:31.020Z,15.15
2024-05-09T18:46:04.398Z,15.11
2024-05-09T18:48:35.192Z,15.11
2024-05-09T18:51:03.514Z,15.05
2024-05-09T18:53:33.646Z,15.02
2024-05-09T18:56:01.135Z,14.98
2024-05-09T18:58:31.175Z,14.95
2024-05-09T19:01:00.934Z,14.94
2024-05-09T19:03:32.251Z,14.91
2024-05-09T19:05:59.763Z,14.86
2024-05-09T19:08:29.662Z,14.83
2024-05-09T19:11:00.114Z,14.82
2024-05-09T19:13:31.248Z,14.79
2024-05-09T19:15:58.871Z,14.75
2024-05-09T19:18:30.857Z,14.68
2024-05-09T19:20:58.926Z,14.66
2024-05-09T19:23:29.168Z,14.63
2024-05-09T19:25:56.882Z,14.60
2024-05-09T19:28:27.255Z,14.58
2024-05-09T19:30:55.151Z,14.55
2024-05-09T19:33:27.817Z,14.53
2024-05-09T19:35:57.500Z,14.54
2024-05-09T19:38:27.291Z,14.50
2024-05-09T19:40:54.686Z,14.51
2024-05-09T19:43:24.574Z,14.48
2024-05-09T19:45:53.036Z,14.48
2024-05-09T19:48:24.429Z,14.45
2024-05-09T19:50:53.172Z,14.42
2024-05-09T19:53:23.729Z,14.46
2024-05-09T19:55:51.113Z,14.49
2024-05-09T19:58:20.907Z,14.43
2024-05-09T20:00:49.183Z,14.41
2024-05-09T20:03:19.715Z,14.38
2024-05-09T20:05:47.545Z,14.38
2024-05-09T20:08:17.975Z,14.41
2024-05-09T20:10:45.627Z,14.38
2024-05-09T20:13:17.263Z,14.34
2024-05-09T20:15:45.384Z,14.32
2024-05-09T20:18:15.666Z,14.27
2024-05-09T20:20:44.858Z,14.27
2024-05-09T20:23:16.529Z,14.22
2024-05-09T20:25:44.171Z,14.23
2024-05-09T20:28:15.252Z,14.25
2024-05-09T20:30:43.201Z,14.23
2024-05-09T20:33:15.234Z,14.24
2024-05-09T20:35:42.608Z,14.20
2024-05-09T20:38:12.781Z,14.15
2024-05-09T20:40:41.514Z,14.16
2024-05-09T20:43:13.253Z,14.15
2024-05-09T20:45:40.866Z,14.08
2024-05-09T20:48:12.880Z,14.13
2024-05-09T20:50:42.494Z,14.10
2024-05-09T20:53:17.171Z,14.12
2024-05-09T20:55:46.060Z,14.06
2024-05-09T20:58:16.630Z,14.05
2024-05-09T21:00:45.802Z,14.04
2024-05-09T21:03:19.461Z,13.98
2024-05-09T21:05:47.446Z,13.97
2024-05-09T21:08:19.789Z,14.00
2024-05-09T21:10:47.039Z,13.95
2024-05-09T21:13:17.209Z,13.89
2024-05-09T21:15:44.770Z,13.86
2024-05-09T21:18:14.707Z,13.88
2024-05-09T21:20:42.094Z,13.85
2024-05-09T21:23:11.894Z,13.83
2024-05-09T21:25:39.016Z,13.83
2024-05-09T21:28:09.320Z,13.81
2024-05-09T21:30:41.672Z,13.77
2024-05-09T21:33:15.269Z,13.74
2024-05-09T21:35:44.424Z,13.68
2024-05-09T21:38:16.793Z,13.67
2024-05-09T21:40:44.956Z,13.64
2024-05-09T21:43:15.198Z,13.63
2024-05-09T21:45:42.642Z,13.62
2024-05-09T21:48:12.889Z,13.60
2024-05-09T21:50:42.510Z,13.58
2024-05-09T21:53:15.675Z,13.57
2024-05-09T21:55:43.160Z,13.52
2024-05-09T21:58:15.376Z,13.48
2024-05-09T22:00:45.667Z,13.49
2024-05-09T22:03:16.890Z,13.54
2024-05-09T22:05:45.276Z,13.54
2024-05-09T22:08:15.979Z,13.57
2024-05-09T22:10:43.520Z,13.54
2024-05-09T22:13:13.801Z,13.57
2024-05-09T22:15:41.494Z,13.48
2024-05-09T22:18:12.249Z,13.45
2024-05-09T22:20:45.189Z,13.52
2024-05-09T22:23:17.208Z,13.55
2024-05-09T22:25:45.569Z,13.57
2024-05-09T22:28:20.666Z,13.56
2024-05-09T22:30:50.700Z,13.54
2024-05-09T22:33:20.606Z,13.55
2024-05-09T22:35:48.165Z,13.56
2024-05-09T22:38:18.380Z,13.59
2024-05-09T22:40:48.844Z,13.51
2024-05-09T22:43:25.178Z,13.46
2024-05-09T22:45:54.939Z,13.43
2024-05-09T22:48:26.172Z,13.40
2024-05-09T22:50:55.291Z,13.40
2024-05-09T22:53:26.863Z,13.34
2024-05-09T22:55:54.142Z,13.33
2024-05-09T22:58:25.958Z,13.34
2024-05-09T23:00:55.041Z,13.34
2024-05-09T23:03:25.030Z,13.25
2024-05-09T23:05:52.305Z,13.27
2024-05-09T23:08:22.025Z,13.26
2024-05-09T23:10:49.999Z,13.29
2024-05-09T23:13:20.157Z,13.27
2024-05-09T23:15:47.435Z,13.28
2024-05-09T23:18:17.483Z,13.31
2024-05-09T23:20:44.545Z,13.25
2024-05-09T23:23:14.468Z,13.16
2024-05-09T23:25:42.003Z,13.07
2024-05-09T23:28:13.334Z,12.98
2024-05-09T23:30:41.535Z,12.96
2024-05-09T23:33:15.317Z,12.91
2024-05-09T23:35:43.698Z,12.83
2024-05-09T23:38:13.852Z,12.82
2024-05-09T23:40:42.502Z,12.81
2024-05-09T23:43:14.532Z,12.78
2024-05-09T23:45:43.331Z,12.76
2024-05-09T23:48:13.945Z,12.75
2024-05-09T23:50:41.749Z,12.75
2024-05-09T23:53:11.712Z,12.77
2024-05-09T23:55:39.933Z,12.78
2024-05-09T23:58:20.495Z,12.80
