createdAt,value
2017-11-03T00:01:30.455Z,13.20
2017-11-03T00:03:57.538Z,12.07
2017-11-03T00:06:23.903Z,12.10
2017-11-03T00:08:50.246Z,11.60
2017-11-03T00:11:16.601Z,11.30
2017-11-03T00:13:43.699Z,12.30
2017-11-03T00:16:10.111Z,11.48
2017-11-03T00:18:36.459Z,11.65
2017-11-03T00:21:02.835Z,11.20
2017-11-03T00:23:29.915Z,13.30
2017-11-03T00:25:56.298Z,12.02
2017-11-03T00:28:22.646Z,11.05
2017-11-03T00:30:50.014Z,11.85
2017-11-03T00:33:16.379Z,11.50
2017-11-03T00:35:42.769Z,12.50
2017-11-03T00:38:09.854Z,11.98
2017-11-03T00:40:36.204Z,11.15
2017-11-03T00:43:02.540Z,14.15
2017-11-03T00:45:28.890Z,12.25
2017-11-03T00:47:55.250Z,12.95
2017-11-03T00:50:21.630Z,12.32
2017-11-03T00:52:47.994Z,11.82
2017-11-03T00:55:15.087Z,12.50
2017-11-03T00:57:41.477Z,11.02
2017-11-03T01:00:07.866Z,11.55
2017-11-03T01:02:34.247Z,12.48
2017-11-03T01:05:00.575Z,10.77
2017-11-03T01:07:27.658Z,11.73
2017-11-03T01:09:54.367Z,12.88
2017-11-03T01:12:20.727Z,12.40
2017-11-03T01:14:47.093Z,12.40
2017-11-03T01:17:13.471Z,11.83
2017-11-03T01:19:39.824Z,13.20
2017-11-03T01:22:06.199Z,13.80
2017-11-03T01:24:33.282Z,12.20
2017-11-03T01:26:59.666Z,13.57
2017-11-03T01:29:26.030Z,13.32
2017-11-03T01:31:52.427Z,12.65
2017-11-03T01:34:25.745Z,11.83
2017-11-03T01:37:03.256Z,12.90
2017-11-03T01:39:29.666Z,12.13
2017-11-03T01:41:56.755Z,13.17
2017-11-03T01:44:23.114Z,14.03
2017-11-03T01:46:50.498Z,13.10
2017-11-03T01:49:16.850Z,13.68
2017-11-03T01:51:43.316Z,13.90
2017-11-03T01:54:10.487Z,14.43
2017-11-03T01:56:36.858Z,13.87
2017-11-03T01:59:03.226Z,13.27
2017-11-03T02:01:29.592Z,13.80
2017-11-03T02:03:56.127Z,14.00
2017-11-03T02:06:23.503Z,13.10
2017-11-03T02:08:49.867Z,13.93
2017-11-03T02:11:16.297Z,13.85
2017-11-03T02:13:42.652Z,14.43
2017-11-03T02:16:09.027Z,13.55
2017-11-03T02:18:36.145Z,13.32
2017-11-03T02:21:02.583Z,13.38
2017-11-03T02:23:28.975Z,13.77
2017-11-03T02:25:55.371Z,13.20
2017-11-03T02:28:22.459Z,12.52
2017-11-03T02:30:48.844Z,14.63
2017-11-03T02:33:15.970Z,13.52
2017-11-03T02:35:42.326Z,14.95
2017-11-03T02:38:09.450Z,14.10
2017-11-03T02:40:35.833Z,12.98
2017-11-03T02:43:02.190Z,13.62
2017-11-03T02:45:28.522Z,14.10
2017-11-03T02:47:54.884Z,13.85
2017-11-03T02:50:21.958Z,13.13
2017-11-03T02:52:48.286Z,14.50
2017-11-03T02:55:14.678Z,14.05
2017-11-03T02:57:41.038Z,14.40
2017-11-03T03:00:08.128Z,14.27
2017-11-03T03:02:34.467Z,14.18
2017-11-03T03:05:00.788Z,13.90
2017-11-03T03:07:27.162Z,15.00
2017-11-03T03:09:53.549Z,15.40
2017-11-03T03:12:20.632Z,14.38
2017-11-03T03:14:47.040Z,14.98
2017-11-03T03:17:13.877Z,14.05
2017-11-03T03:19:40.261Z,15.80
2017-11-03T03:22:07.358Z,14.63
2017-11-03T03:24:33.759Z,13.95
2017-11-03T03:27:00.170Z,13.55
2017-11-03T03:29:27.274Z,14.13
2017-11-03T03:31:53.687Z,14.57
2017-11-03T03:34:20.814Z,15.32
2017-11-03T03:36:47.171Z,16.62
2017-11-03T03:39:13.578Z,15.07
2017-11-03T03:41:39.969Z,14.07
2017-11-03T03:44:06.562Z,15.82
2017-11-03T03:46:32.975Z,14.30
2017-11-03T03:48:59.342Z,16.35
2017-11-03T03:51:25.712Z,16.15
2017-11-03T03:53:52.058Z,16.08
2017-11-03T03:56:19.182Z,16.65
2017-11-03T03:58:45.669Z,16.40
2017-11-03T04:01:14.207Z,17.08
2017-11-03T04:03:41.338Z,17.45
2017-11-03T04:06:07.686Z,17.55
2017-11-03T04:08:34.062Z,17.80
2017-11-03T04:11:00.478Z,18.92
2017-11-03T04:13:26.887Z,17.83
2017-11-03T04:15:53.987Z,18.10
2017-11-03T04:18:20.318Z,17.67
2017-11-03T04:20:46.714Z,19.02
2017-11-03T04:23:13.061Z,17.77
2017-11-03T04:25:39.446Z,17.40
2017-11-03T04:28:05.858Z,18.90
2017-11-03T04:30:33.206Z,19.35
2017-11-03T04:32:59.646Z,19.35
2017-11-03T04:35:27.058Z,21.23
2017-11-03T04:37:53.382Z,19.67
2017-11-03T04:40:20.126Z,20.17
2017-11-03T04:42:46.510Z,19.80
2017-11-03T04:45:12.891Z,19.20
2017-11-03T04:47:40.355Z,21.62
2017-11-03T04:50:06.738Z,21.25
2017-11-03T04:52:33.091Z,19.37
2017-11-03T04:55:00.216Z,19.80
2017-11-03T04:57:26.570Z,20.25
2017-11-03T04:59:53.645Z,20.92
2017-11-03T05:02:19.992Z,19.77
2017-11-03T05:04:46.346Z,19.05
2017-11-03T05:07:13.740Z,18.08
2017-11-03T05:09:41.882Z,20.40
2017-11-03T05:12:08.237Z,19.23
2017-11-03T05:14:35.309Z,18.25
2017-11-03T05:17:02.643Z,20.48
2017-11-03T05:19:29.750Z,20.10
2017-11-03T05:21:56.107Z,19.85
2017-11-03T05:24:22.577Z,19.40
2017-11-03T05:26:49.010Z,18.83
2017-11-03T05:29:15.331Z,20.45
2017-11-03T05:31:41.694Z,21.10
2017-11-03T05:34:08.034Z,21.17
2017-11-03T05:36:34.407Z,19.63
2017-11-03T05:39:01.535Z,18.48
2017-11-03T05:41:27.929Z,19.90
2017-11-03T05:43:54.301Z,20.95
2017-11-03T05:46:20.631Z,21.17
2017-11-03T05:48:47.052Z,20.35
2017-11-03T05:51:13.439Z,23.95
2017-11-03T05:53:39.829Z,23.73
2017-11-03T05:56:06.168Z,23.75
2017-11-03T05:58:33.253Z,23.50
2017-11-03T06:00:59.574Z,22.30
2017-11-03T06:03:25.916Z,23.38
2017-11-03T06:05:53.262Z,24.52
2017-11-03T06:08:19.699Z,25.08
2017-11-03T06:10:46.243Z,23.05
2017-11-03T06:13:12.638Z,22.23
2017-11-03T06:15:39.715Z,21.02
2017-11-03T06:18:06.108Z,22.33
2017-11-03T06:20:33.214Z,21.70
2017-11-03T06:23:00.579Z,22.52
2017-11-03T06:25:26.930Z,22.48
2017-11-03T06:27:53.354Z,21.40
2017-11-03T06:30:19.699Z,22.83
2017-11-03T06:32:46.079Z,22.30
2017-11-03T06:35:12.419Z,23.95
2017-11-03T06:37:38.768Z,24.10
2017-11-03T06:40:05.154Z,23.12
2017-11-03T06:42:31.514Z,21.77
2017-11-03T06:44:57.925Z,22.55
2017-11-03T06:47:24.322Z,23.33
2017-11-03T06:49:51.436Z,24.83
2017-11-03T06:52:17.791Z,24.87
2017-11-03T06:54:44.191Z,23.75
2017-11-03T06:57:10.582Z,24.10
2017-11-03T06:59:36.938Z,22.65
2017-11-03T07:02:03.366Z,21.35
2017-11-03T07:04:29.726Z,23.62
2017-11-03T07:06:56.106Z,24.70
2017-11-03T07:09:22.535Z,24.55
2017-11-03T07:11:49.691Z,24.10
2017-11-03T07:14:16.098Z,23.58
2017-11-03T07:16:42.459Z,25.58
2017-11-03T07:19:08.831Z,22.70
2017-11-03T07:21:35.183Z,23.30
2017-11-03T07:24:01.549Z,22.02
2017-11-03T07:26:27.908Z,22.77
2017-11-03T07:28:54.262Z,21.25
2017-11-03T07:31:20.593Z,23.40
2017-11-03T07:33:46.941Z,21.23
2017-11-03T07:36:13.282Z,23.60
2017-11-03T07:38:40.427Z,22.08
2017-11-03T07:41:07.520Z,20.05
2017-11-03T07:43:33.914Z,20.92
2017-11-03T07:46:01.004Z,18.90
2017-11-03T07:48:27.442Z,21.52
2017-11-03T07:50:53.772Z,20.70
2017-11-03T07:53:20.107Z,21.27
2017-11-03T07:55:46.499Z,21.80
2017-11-03T07:58:12.830Z,21.37
2017-11-03T08:00:39.190Z,19.50
2017-11-03T08:03:05.554Z,19.42
2017-11-03T08:05:32.909Z,21.70
2017-11-03T08:07:59.281Z,20.03
2017-11-03T08:10:25.643Z,19.65
2017-11-03T08:12:51.972Z,19.93
2017-11-03T08:15:18.323Z,20.13
2017-11-03T08:17:44.687Z,20.02
2017-11-03T08:20:11.768Z,21.90
2017-11-03T08:22:38.157Z,20.60
2017-11-03T08:25:05.240Z,21.95
2017-11-03T08:27:31.609Z,18.60
2017-11-03T08:29:57.926Z,20.23
2017-11-03T08:32:24.282Z,18.00
2017-11-03T08:34:50.611Z,22.20
2017-11-03T08:37:16.971Z,19.90
2017-11-03T08:39:44.057Z,20.25
2017-11-03T08:42:10.394Z,18.30
2017-11-03T08:44:36.742Z,19.90
2017-11-03T08:47:03.111Z,18.87
2017-11-03T08:49:30.192Z,19.55
2017-11-03T08:51:57.258Z,19.63
2017-11-03T08:54:23.638Z,18.37
2017-11-03T08:56:50.790Z,18.27
2017-11-03T08:59:17.873Z,18.20
2017-11-03T09:01:45.219Z,17.80
2017-11-03T09:04:11.559Z,17.30
2017-11-03T09:06:37.922Z,20.33
2017-11-03T09:09:04.311Z,17.60
2017-11-03T09:11:30.671Z,18.67
2017-11-03T09:13:57.038Z,17.50
2017-11-03T09:16:24.181Z,16.37
2017-11-03T09:18:51.282Z,16.80
2017-11-03T09:21:17.659Z,17.60
2017-11-03T09:23:44.775Z,16.20
2017-11-03T09:26:11.142Z,15.73
2017-11-03T09:28:38.250Z,17.40
2017-11-03T09:31:04.606Z,17.83
2017-11-03T09:33:30.978Z,19.40
2017-11-03T09:35:57.338Z,18.00
2017-11-03T09:38:23.702Z,17.40
2017-11-03T09:40:50.058Z,16.43
2017-11-03T09:43:17.173Z,17.10
2017-11-03T09:45:43.498Z,17.40
2017-11-03T09:48:09.870Z,16.70
2017-11-03T09:50:37.006Z,17.47
2017-11-03T09:53:04.111Z,17.40
2017-11-03T09:55:30.484Z,16.90
2017-11-03T09:57:57.572Z,15.93
2017-11-03T10:00:23.919Z,16.00
2017-11-03T10:02:50.294Z,17.40
2017-11-03T10:05:17.391Z,16.70
2017-11-03T10:07:43.739Z,16.80
2017-11-03T10:10:10.117Z,17.53
2017-11-03T10:12:37.238Z,15.70
2017-11-03T10:15:03.583Z,14.93
2017-11-03T10:17:30.687Z,15.50
2017-11-03T10:19:58.038Z,14.63
2017-11-03T10:22:24.390Z,15.60
2017-11-03T10:24:50.839Z,15.40
2017-11-03T10:27:17.194Z,15.57
2017-11-03T10:29:43.538Z,15.70
2017-11-03T10:32:10.939Z,15.37
2017-11-03T10:34:37.292Z,14.73
2017-11-03T10:37:04.380Z,16.57
2017-11-03T10:39:30.738Z,16.90
2017-11-03T10:41:57.075Z,18.10
2017-11-03T10:44:23.423Z,16.50
2017-11-03T10:46:49.782Z,16.47
2017-11-03T10:49:16.144Z,15.70
2017-11-03T10:51:42.520Z,14.50
2017-11-03T10:54:08.892Z,15.03
2017-11-03T10:56:35.267Z,15.40
2017-11-03T10:59:01.594Z,15.50
2017-11-03T11:01:27.959Z,16.23
2017-11-03T11:03:55.084Z,16.03
2017-11-03T11:06:21.446Z,15.40
2017-11-03T11:08:47.826Z,15.00
2017-11-03T11:11:14.158Z,16.47
2017-11-03T11:13:40.539Z,16.80
2017-11-03T11:16:06.882Z,16.90
2017-11-03T11:18:33.258Z,17.27
2017-11-03T11:21:00.623Z,17.80
2017-11-03T11:23:27.007Z,14.43
2017-11-03T11:25:53.349Z,14.67
2017-11-03T11:28:19.696Z,14.60
2017-11-03T11:30:46.091Z,14.53
2017-11-03T11:33:12.477Z,14.70
2017-11-03T11:35:38.834Z,12.47
2017-11-03T11:38:05.957Z,14.70
2017-11-03T11:40:32.339Z,14.27
2017-11-03T11:42:58.706Z,13.90
2017-11-03T11:45:25.121Z,14.97
2017-11-03T11:47:51.502Z,14.00
2017-11-03T11:50:18.627Z,13.00
2017-11-03T11:52:45.020Z,13.63
2017-11-03T11:55:12.153Z,13.27
2017-11-03T11:57:38.552Z,12.43
2017-11-03T12:00:04.943Z,12.93
2017-11-03T12:02:31.304Z,12.97
2017-11-03T12:05:01.270Z,12.00
2017-11-03T12:07:27.651Z,13.37
2017-11-03T12:09:54.031Z,13.10
2017-11-03T12:12:20.426Z,12.00
2017-11-03T12:14:46.787Z,12.70
2017-11-03T12:17:13.148Z,12.13
2017-11-03T12:19:40.538Z,12.00
2017-11-03T12:22:06.944Z,12.20
2017-11-03T12:24:33.310Z,11.10
2017-11-03T12:27:01.442Z,11.33
2017-11-03T12:29:27.853Z,10.83
2017-11-03T12:31:55.162Z,11.03
2017-11-03T12:34:22.287Z,12.13
2017-11-03T12:36:48.663Z,12.57
2017-11-03T12:39:15.063Z,10.50
2017-11-03T12:41:41.464Z,10.47
2017-11-03T12:44:07.849Z,12.40
2017-11-03T12:46:34.975Z,12.07
2017-11-03T12:49:01.350Z,14.37
2017-11-03T12:51:27.719Z,11.93
2017-11-03T12:53:54.175Z,12.00
2017-11-03T12:56:20.575Z,12.00
2017-11-03T12:58:46.948Z,13.40
2017-11-03T13:01:14.086Z,12.67
2017-11-03T13:03:40.481Z,13.00
2017-11-03T13:06:06.851Z,12.33
2017-11-03T13:08:33.246Z,13.17
2017-11-03T13:10:59.646Z,12.30
2017-11-03T13:13:26.042Z,11.60
2017-11-03T13:15:52.419Z,13.30
2017-11-03T13:18:18.806Z,12.10
2017-11-03T13:20:45.324Z,11.70
2017-11-03T13:23:11.710Z,11.70
2017-11-03T13:25:38.108Z,11.53
2017-11-03T13:28:04.547Z,11.63
2017-11-03T13:30:32.691Z,10.87
2017-11-03T13:32:59.108Z,11.90
2017-11-03T13:35:25.503Z,11.03
2017-11-03T13:37:51.862Z,10.37
2017-11-03T13:40:18.235Z,10.00
2017-11-03T13:42:44.620Z,10.23
2017-11-03T13:45:11.004Z,9.97
2017-11-03T13:47:37.355Z,10.53
2017-11-03T13:50:04.832Z,9.67
2017-11-03T13:52:31.214Z,9.80
2017-11-03T13:54:57.603Z,11.30
2017-11-03T13:57:23.958Z,10.73
2017-11-03T13:59:50.341Z,10.93
2017-11-03T14:02:16.686Z,9.30
2017-11-03T14:04:43.067Z,10.63
2017-11-03T14:07:09.439Z,11.33
2017-11-03T14:09:35.864Z,9.67
2017-11-03T14:12:02.975Z,9.50
2017-11-03T14:14:29.320Z,10.40
2017-11-03T14:16:55.648Z,9.40
2017-11-03T14:19:22.020Z,9.60
2017-11-03T14:21:48.370Z,10.50
2017-11-03T14:24:14.703Z,9.80
2017-11-03T14:26:41.098Z,9.13
2017-11-03T14:29:07.476Z,10.27
2017-11-03T14:31:33.838Z,10.80
2017-11-03T14:34:00.167Z,9.83
2017-11-03T14:36:27.253Z,9.43
2017-11-03T14:38:53.575Z,9.80
2017-11-03T14:41:19.922Z,9.60
2017-11-03T14:43:46.270Z,10.03
2017-11-03T14:46:12.639Z,8.53
2017-11-03T14:48:38.958Z,9.40
2017-11-03T14:51:05.306Z,9.20
2017-11-03T14:53:32.394Z,8.87
2017-11-03T14:55:58.746Z,7.80
2017-11-03T14:58:25.107Z,8.33
2017-11-03T15:00:51.435Z,8.00
2017-11-03T15:03:17.777Z,7.70
2017-11-03T15:05:44.877Z,7.93
2017-11-03T15:08:11.201Z,8.13
2017-11-03T15:10:37.534Z,8.10
2017-11-03T15:13:03.909Z,8.63
2017-11-03T15:15:30.238Z,8.80
2017-11-03T15:17:56.583Z,9.27
2017-11-03T15:20:23.639Z,8.33
2017-11-03T15:22:51.031Z,8.87
2017-11-03T15:25:17.396Z,9.13
2017-11-03T15:27:43.763Z,7.93
2017-11-03T15:30:10.132Z,8.30
2017-11-03T15:32:36.530Z,8.40
2017-11-03T15:35:02.921Z,9.00
2017-11-03T15:37:29.278Z,9.17
2017-11-03T15:39:55.630Z,9.07
2017-11-03T15:42:24.265Z,7.67
2017-11-03T15:44:52.611Z,8.83
2017-11-03T15:47:22.411Z,8.80
2017-11-03T15:49:51.065Z,8.83
2017-11-03T15:52:22.809Z,9.07
2017-11-03T15:54:50.309Z,9.60
2017-11-03T15:57:16.672Z,9.53
2017-11-03T15:59:43.078Z,8.83
2017-11-03T16:02:09.452Z,9.38
2017-11-03T16:04:36.558Z,9.87
2017-11-03T16:07:02.927Z,9.37
2017-11-03T16:09:29.995Z,10.57
2017-11-03T16:11:56.343Z,10.65
2017-11-03T16:14:22.683Z,16.07
2017-11-03T16:16:49.018Z,10.63
2017-11-03T16:19:15.426Z,11.10
2017-11-03T16:21:41.821Z,10.45
2017-11-03T16:24:08.145Z,10.85
2017-11-03T16:26:34.493Z,11.65
2017-11-03T16:29:01.605Z,11.55
2017-11-03T16:31:27.932Z,12.07
2017-11-03T16:33:54.323Z,14.55
2017-11-03T16:36:20.663Z,14.38
2017-11-03T16:38:47.019Z,13.93
2017-11-03T16:41:13.362Z,14.87
2017-11-03T16:43:39.746Z,15.80
2017-11-03T16:46:06.107Z,17.90
2017-11-03T16:48:32.481Z,16.05
2017-11-03T16:50:58.834Z,16.33
2017-11-03T16:53:25.935Z,16.50
2017-11-03T16:55:52.309Z,19.45
2017-11-03T16:58:19.431Z,20.77
2017-11-03T17:00:45.825Z,19.37
2017-11-03T17:03:13.219Z,18.90
2017-11-03T17:05:39.555Z,19.33
2017-11-03T17:08:05.895Z,19.62
2017-11-03T17:10:33.010Z,19.52
2017-11-03T17:13:00.451Z,20.45
2017-11-03T17:15:26.823Z,21.00
2017-11-03T17:17:53.323Z,20.92
2017-11-03T17:20:20.295Z,21.08
2017-11-03T17:22:47.641Z,21.90
2017-11-03T17:25:16.726Z,21.50
2017-11-03T17:27:44.583Z,21.98
2017-11-03T17:30:11.863Z,21.25
2017-11-03T17:32:38.239Z,20.48
2017-11-03T17:35:05.493Z,24.35
2017-11-03T17:37:32.573Z,24.73
2017-11-03T17:40:01.000Z,23.87
2017-11-03T17:42:29.838Z,39.72
2017-11-03T17:44:57.664Z,34.30
2017-11-03T17:47:24.042Z,29.20
2017-11-03T17:49:50.398Z,36.80
2017-11-03T17:52:16.771Z,27.48
2017-11-03T17:54:43.171Z,27.73
2017-11-03T17:57:10.234Z,26.55
2017-11-03T17:59:37.326Z,25.45
2017-11-03T18:02:04.703Z,27.02
2017-11-03T18:04:31.046Z,26.33
2017-11-03T18:06:57.418Z,25.83
2017-11-03T18:09:23.798Z,25.25
2017-11-03T18:11:50.139Z,27.10
2017-11-03T18:14:17.249Z,27.23
2017-11-03T18:16:43.588Z,27.98
2017-11-03T18:19:09.942Z,24.17
2017-11-03T18:21:36.303Z,24.90
2017-11-03T18:24:02.678Z,25.95
2017-11-03T18:26:29.023Z,22.10
2017-11-03T18:28:55.398Z,25.65
2017-11-03T18:31:21.763Z,26.33
2017-11-03T18:33:48.187Z,26.35
2017-11-03T18:36:18.110Z,23.92
2017-11-03T18:38:44.467Z,22.50
2017-11-03T18:41:12.096Z,23.55
2017-11-03T18:43:40.075Z,24.52
2017-11-03T18:46:08.353Z,26.95
2017-11-03T18:48:36.882Z,25.70
2017-11-03T18:51:03.942Z,26.30
2017-11-03T18:53:30.338Z,29.37
2017-11-03T18:55:56.666Z,26.48
2017-11-03T18:58:23.010Z,23.27
2017-11-03T19:00:51.302Z,26.52
2017-11-03T19:03:19.474Z,24.08
2017-11-03T19:05:47.612Z,28.65
2017-11-03T19:08:16.275Z,23.73
2017-11-03T19:10:43.261Z,23.42
2017-11-03T19:13:12.401Z,25.88
2017-11-03T19:15:41.164Z,26.77
2017-11-03T19:18:07.555Z,22.98
2017-11-03T19:20:34.865Z,24.17
2017-11-03T19:23:03.496Z,25.85
2017-11-03T19:25:34.229Z,24.63
2017-11-03T19:28:02.047Z,26.85
2017-11-03T19:30:29.824Z,28.52
2017-11-03T19:32:57.651Z,26.60
2017-11-03T19:35:25.455Z,30.45
2017-11-03T19:37:56.647Z,25.25
2017-11-03T19:40:23.723Z,24.37
2017-11-03T19:42:50.082Z,24.27
2017-11-03T19:45:16.417Z,25.92
2017-11-03T19:47:42.738Z,97.15
2017-11-03T19:50:09.061Z,59.60
2017-11-03T19:52:35.411Z,35.10
2017-11-03T19:55:01.735Z,26.80
2017-11-03T19:57:28.067Z,25.73
2017-11-03T19:59:54.422Z,27.40
2017-11-03T20:02:20.746Z,25.25
2017-11-03T20:04:47.103Z,25.73
2017-11-03T20:07:14.154Z,23.85
2017-11-03T20:09:41.247Z,25.80
2017-11-03T20:12:07.594Z,25.40
2017-11-03T20:14:33.918Z,26.23
2017-11-03T20:17:00.234Z,26.67
2017-11-03T20:19:26.587Z,32.53
2017-11-03T20:21:52.935Z,29.80
2017-11-03T20:24:19.281Z,31.30
2017-11-03T20:26:46.382Z,28.35
2017-11-03T20:29:12.718Z,28.12
2017-11-03T20:31:39.050Z,28.42
2017-11-03T20:34:05.416Z,28.70
2017-11-03T20:36:32.520Z,27.80
2017-11-03T20:38:58.864Z,32.20
2017-11-03T20:41:25.367Z,30.40
2017-11-03T20:43:52.619Z,26.80
2017-11-03T20:46:19.378Z,31.98
2017-11-03T20:48:45.704Z,27.95
2017-11-03T20:51:12.052Z,29.60
2017-11-03T20:53:38.374Z,29.10
2017-11-03T20:56:05.614Z,30.25
2017-11-03T20:58:32.862Z,30.15
2017-11-03T21:00:59.219Z,115.37
2017-11-03T21:03:25.556Z,52.60
2017-11-03T21:05:51.923Z,36.28
2017-11-03T21:08:19.882Z,33.08
2017-11-03T21:10:47.022Z,31.95
2017-11-03T21:13:13.358Z,29.10
2017-11-03T21:15:41.459Z,29.58
2017-11-03T21:18:07.791Z,31.75
2017-11-03T21:20:34.172Z,33.00
2017-11-03T21:23:00.511Z,33.72
2017-11-03T21:25:26.842Z,37.33
2017-11-03T21:27:53.190Z,33.33
2017-11-03T21:30:20.264Z,28.33
2017-11-03T21:32:46.619Z,31.48
2017-11-03T21:35:12.977Z,31.60
2017-11-03T21:37:39.305Z,32.08
2017-11-03T21:40:05.650Z,33.42
2017-11-03T21:42:32.758Z,35.00
2017-11-03T21:44:59.089Z,31.00
2017-11-03T21:47:25.419Z,30.40
2017-11-03T21:49:51.807Z,36.65
2017-11-03T21:52:18.143Z,32.72
2017-11-03T21:54:44.507Z,35.58
2017-11-03T21:57:10.831Z,35.08
2017-11-03T21:59:37.175Z,38.15
2017-11-03T22:02:03.556Z,32.05
2017-11-03T22:04:30.674Z,32.70
2017-11-03T22:06:57.028Z,28.73
2017-11-03T22:09:24.110Z,28.85
2017-11-03T22:11:50.435Z,36.00
2017-11-03T22:14:16.783Z,33.08
2017-11-03T22:16:43.110Z,32.85
2017-11-03T22:19:09.430Z,32.28
2017-11-03T22:21:35.778Z,28.87
2017-11-03T22:24:02.107Z,26.83
2017-11-03T22:26:28.430Z,28.08
2017-11-03T22:28:54.787Z,35.42
2017-11-03T22:31:21.124Z,33.30
2017-11-03T22:33:47.446Z,26.55
2017-11-03T22:36:14.791Z,26.08
2017-11-03T22:38:41.202Z,27.20
2017-11-03T22:41:07.542Z,27.60
2017-11-03T22:43:33.877Z,27.27
2017-11-03T22:46:00.238Z,29.58
2017-11-03T22:48:26.607Z,31.65
2017-11-03T22:50:52.958Z,30.05
2017-11-03T22:53:19.280Z,29.87
2017-11-03T22:55:45.640Z,37.28
2017-11-03T22:58:11.960Z,30.50
2017-11-03T23:00:38.326Z,31.42
2017-11-03T23:03:05.406Z,34.95
2017-11-03T23:05:31.783Z,34.20
2017-11-03T23:07:58.102Z,31.35
2017-11-03T23:10:24.414Z,26.52
2017-11-03T23:12:50.764Z,25.15
2017-11-03T23:15:17.093Z,24.10
2017-11-03T23:17:43.442Z,31.25
2017-11-03T23:20:09.809Z,35.92
2017-11-03T23:22:36.144Z,69.35
2017-11-03T23:25:02.572Z,38.00
2017-11-03T23:27:28.898Z,27.20
2017-11-03T23:29:55.988Z,37.70
2017-11-03T23:32:22.343Z,20.50
2017-11-03T23:34:48.684Z,19.90
2017-11-03T23:37:15.015Z,20.73
2017-11-03T23:39:42.135Z,22.08
2017-11-03T23:42:08.501Z,23.25
2017-11-03T23:44:35.591Z,23.50
2017-11-03T23:47:01.928Z,21.58
2017-11-03T23:49:28.266Z,22.20
2017-11-03T23:51:54.999Z,21.55
2017-11-03T23:54:21.321Z,19.50
2017-11-03T23:56:47.675Z,18.40
2017-11-03T23:59:14.033Z,17.52
