createdAt,value
2023-02-11T00:00:41.743Z,0.99
2023-02-11T00:03:08.314Z,0.95
2023-02-11T00:05:34.908Z,0.95
2023-02-11T00:08:01.237Z,0.93
2023-02-11T00:10:27.549Z,0.94
2023-02-11T00:12:53.839Z,1.00
2023-02-11T00:15:21.078Z,1.03
2023-02-11T00:17:47.508Z,1.07
2023-02-11T00:20:13.887Z,1.10
2023-02-11T00:22:40.153Z,1.11
2023-02-11T00:25:06.613Z,1.20
2023-02-11T00:27:33.274Z,1.40
2023-02-11T00:30:00.457Z,1.41
2023-02-11T00:32:26.745Z,1.45
2023-02-11T00:34:55.062Z,1.39
2023-02-11T00:37:21.789Z,1.43
2023-02-11T00:39:48.296Z,1.47
2023-02-11T00:42:15.150Z,1.51
2023-02-11T00:44:41.552Z,1.50
2023-02-11T00:47:07.915Z,1.51
2023-02-11T00:49:34.238Z,1.57
2023-02-11T00:52:00.517Z,1.58
2023-02-11T00:54:29.037Z,1.58
2023-02-11T00:56:56.277Z,1.58
2023-02-11T00:59:22.631Z,1.59
2023-02-11T01:01:48.996Z,1.57
2023-02-11T01:04:15.329Z,1.63
2023-02-11T01:06:41.636Z,1.68
2023-02-11T01:09:07.947Z,1.70
2023-02-11T01:11:34.267Z,1.71
2023-02-11T01:14:00.629Z,1.65
2023-02-11T01:16:27.016Z,1.67
2023-02-11T01:18:53.432Z,1.68
2023-02-11T01:21:19.915Z,1.72
2023-02-11T01:23:46.293Z,1.73
2023-02-11T01:26:13.339Z,1.76
2023-02-11T01:28:40.030Z,1.77
2023-02-11T01:31:06.532Z,1.83
2023-02-11T01:33:32.913Z,1.84
2023-02-11T01:36:04.333Z,1.92
2023-02-11T01:38:31.167Z,1.93
2023-02-11T01:40:58.924Z,1.97
2023-02-11T01:43:27.656Z,1.98
2023-02-11T01:46:02.636Z,2.00
2023-02-11T01:48:31.789Z,2.01
2023-02-11T01:51:09.164Z,2.01
2023-02-11T01:53:57.160Z,2.01
2023-02-11T01:56:44.344Z,2.00
2023-02-11T01:59:18.352Z,2.04
2023-02-11T02:01:50.941Z,2.04
2023-02-11T02:04:19.049Z,2.05
2023-02-11T02:06:59.671Z,2.16
2023-02-11T02:09:30.074Z,2.17
2023-02-11T02:11:56.432Z,2.16
2023-02-11T02:14:22.792Z,2.04
2023-02-11T02:16:49.204Z,2.04
2023-02-11T02:19:30.509Z,2.01
2023-02-11T02:22:29.352Z,2.01
2023-02-11T02:25:30.890Z,1.96
2023-02-11T02:28:44.690Z,1.98
2023-02-11T02:31:40.057Z,1.97
2023-02-11T02:34:30.724Z,2.04
2023-02-11T02:37:12.841Z,2.02
2023-02-11T02:39:39.652Z,2.06
2023-02-11T02:42:06.296Z,2.09
2023-02-11T02:44:33.585Z,2.03
2023-02-11T02:46:59.995Z,2.03
2023-02-11T02:49:26.308Z,2.03
2023-02-11T02:52:05.968Z,2.12
2023-02-11T02:54:59.753Z,2.18
2023-02-11T02:58:20.526Z,2.20
2023-02-11T03:01:12.877Z,2.11
2023-02-11T03:04:16.846Z,2.06
2023-02-11T03:07:01.815Z,1.97
2023-02-11T03:09:36.954Z,1.91
2023-02-11T03:12:05.930Z,1.86
2023-02-11T03:14:33.623Z,1.82
2023-02-11T03:17:03.366Z,1.83
2023-02-11T03:19:37.492Z,1.82
2023-02-11T03:22:08.059Z,1.83
2023-02-11T03:24:38.154Z,1.83
2023-02-11T03:27:19.545Z,1.86
2023-02-11T03:30:01.050Z,1.85
2023-02-11T03:32:36.376Z,1.94
2023-02-11T03:35:20.046Z,1.95
2023-02-11T03:37:55.209Z,2.00
2023-02-11T03:40:29.507Z,2.01
2023-02-11T03:43:05.341Z,2.00
2023-02-11T03:45:32.081Z,1.96
2023-02-11T03:48:08.845Z,2.01
2023-02-11T03:50:37.144Z,1.96
2023-02-11T03:53:04.245Z,1.93
2023-02-11T03:55:35.048Z,2.00
2023-02-11T03:58:01.490Z,1.87
2023-02-11T04:00:42.140Z,1.89
2023-02-11T04:03:09.571Z,1.67
2023-02-11T04:05:36.499Z,1.50
2023-02-11T04:08:03.305Z,1.40
2023-02-11T04:10:29.980Z,1.26
2023-02-11T04:12:56.566Z,1.02
2023-02-11T04:15:23.214Z,0.84
2023-02-11T04:17:49.775Z,0.85
2023-02-11T04:20:16.431Z,1.04
2023-02-11T04:22:42.784Z,1.22
2023-02-11T04:25:09.822Z,1.22
2023-02-11T04:27:36.608Z,1.12
2023-02-11T04:30:07.051Z,1.07
2023-02-11T04:32:33.417Z,0.90
2023-02-11T04:34:59.720Z,0.89
2023-02-11T04:37:26.034Z,0.94
2023-02-11T04:39:52.322Z,1.15
2023-02-11T04:42:18.709Z,1.03
2023-02-11T04:44:45.031Z,1.06
2023-02-11T04:47:13.382Z,1.15
2023-02-11T04:49:39.709Z,1.25
2023-02-11T04:52:06.204Z,1.28
2023-02-11T04:54:32.532Z,1.29
2023-02-11T04:56:58.839Z,1.27
2023-02-11T04:59:25.248Z,1.17
2023-02-11T05:01:51.576Z,1.06
2023-02-11T05:04:18.399Z,0.91
2023-02-11T05:06:44.892Z,0.78
2023-02-11T05:09:12.510Z,0.72
2023-02-11T05:11:42.263Z,0.72
2023-02-11T05:14:08.623Z,0.69
2023-02-11T05:16:35.169Z,0.77
2023-02-11T05:19:01.643Z,0.80
2023-02-11T05:21:28.067Z,0.93
2023-02-11T05:23:54.423Z,0.98
2023-02-11T05:26:20.811Z,1.04
2023-02-11T05:28:47.324Z,1.12
2023-02-11T05:31:14.593Z,1.24
2023-02-11T05:33:41.448Z,1.32
2023-02-11T05:36:10.103Z,1.30
2023-02-11T05:38:37.567Z,1.32
2023-02-11T05:41:05.202Z,1.31
2023-02-11T05:43:31.808Z,1.30
2023-02-11T05:45:58.304Z,1.39
2023-02-11T05:48:24.646Z,1.53
2023-02-11T05:50:50.932Z,1.63
2023-02-11T05:53:17.401Z,1.68
2023-02-11T05:55:43.888Z,1.63
2023-02-11T05:58:10.433Z,1.48
2023-02-11T06:00:37.110Z,1.36
2023-02-11T06:03:04.520Z,1.31
2023-02-11T06:05:31.164Z,1.29
2023-02-11T06:07:57.660Z,1.14
2023-02-11T06:10:24.088Z,1.03
2023-02-11T06:12:50.401Z,1.00
2023-02-11T06:15:16.802Z,1.00
2023-02-11T06:17:43.123Z,0.91
2023-02-11T06:20:10.488Z,0.81
2023-02-11T06:22:36.989Z,0.68
2023-02-11T06:25:03.811Z,0.67
2023-02-11T06:27:30.306Z,0.66
2023-02-11T06:29:56.929Z,0.68
2023-02-11T06:32:43.232Z,0.77
2023-02-11T06:35:11.946Z,0.78
2023-02-11T06:37:39.235Z,0.79
2023-02-11T06:40:06.222Z,0.76
2023-02-11T06:42:32.537Z,0.76
2023-02-11T06:44:58.853Z,0.78
2023-02-11T06:47:25.200Z,0.79
2023-02-11T06:49:51.539Z,0.82
2023-02-11T06:52:17.846Z,0.80
2023-02-11T06:54:44.246Z,0.72
2023-02-11T06:57:10.528Z,0.71
2023-02-11T06:59:36.824Z,0.66
2023-02-11T07:02:03.232Z,0.56
2023-02-11T07:04:29.644Z,0.44
2023-02-11T07:06:55.955Z,0.31
2023-02-11T07:09:22.221Z,0.34
2023-02-11T07:11:48.582Z,0.30
2023-02-11T07:14:15.210Z,0.28
2023-02-11T07:16:41.568Z,0.26
2023-02-11T07:19:07.948Z,0.35
2023-02-11T07:21:34.265Z,0.41
2023-02-11T07:24:01.044Z,0.60
2023-02-11T07:26:28.790Z,0.88
2023-02-11T07:28:55.640Z,1.04
2023-02-11T07:31:27.913Z,1.12
2023-02-11T07:33:57.451Z,1.26
2023-02-11T07:36:24.178Z,1.47
2023-02-11T07:38:50.530Z,1.63
2023-02-11T07:41:21.160Z,1.83
2023-02-11T07:43:47.782Z,2.02
2023-02-11T07:46:17.295Z,2.17
2023-02-11T07:48:43.593Z,2.25
2023-02-11T07:51:16.767Z,2.41
2023-02-11T07:53:43.890Z,2.40
2023-02-11T07:56:11.244Z,2.41
2023-02-11T07:58:38.032Z,2.38
2023-02-11T08:01:06.351Z,2.40
2023-02-11T08:03:33.738Z,2.45
2023-02-11T08:06:11.962Z,2.61
2023-02-11T08:08:39.036Z,2.84
2023-02-11T08:11:09.808Z,3.05
2023-02-11T08:13:36.456Z,3.26
2023-02-11T08:16:05.801Z,3.44
2023-02-11T08:18:33.201Z,3.50
2023-02-11T08:21:10.144Z,3.50
2023-02-11T08:23:38.358Z,3.46
2023-02-11T08:26:07.151Z,3.57
2023-02-11T08:28:36.436Z,3.72
2023-02-11T08:31:14.320Z,3.95
2023-02-11T08:33:41.617Z,4.14
2023-02-11T08:36:14.385Z,4.13
2023-02-11T08:38:41.567Z,4.16
2023-02-11T08:41:08.584Z,4.15
2023-02-11T08:43:36.445Z,4.18
2023-02-11T08:46:03.841Z,4.27
2023-02-11T08:48:30.288Z,4.35
2023-02-11T08:50:57.577Z,4.54
2023-02-11T08:53:24.360Z,4.74
2023-02-11T08:55:55.191Z,4.99
2023-02-11T08:58:22.353Z,5.16
2023-02-11T09:00:49.948Z,5.45
2023-02-11T09:03:16.748Z,5.72
2023-02-11T09:05:49.691Z,5.82
2023-02-11T09:08:16.865Z,5.86
2023-02-11T09:10:43.356Z,5.84
2023-02-11T09:13:09.970Z,5.80
2023-02-11T09:15:36.374Z,5.85
2023-02-11T09:18:05.037Z,6.00
2023-02-11T09:20:31.400Z,6.13
2023-02-11T09:22:59.037Z,6.34
2023-02-11T09:25:25.712Z,6.48
2023-02-11T09:27:53.680Z,6.67
2023-02-11T09:30:20.036Z,6.74
2023-02-11T09:32:46.458Z,7.13
2023-02-11T09:35:12.794Z,7.55
2023-02-11T09:37:39.233Z,8.04
2023-02-11T09:40:06.083Z,8.35
2023-02-11T09:43:04.785Z,8.48
2023-02-11T09:45:32.082Z,8.56
2023-02-11T09:48:14.514Z,8.70
2023-02-11T09:50:46.905Z,8.37
2023-02-11T09:53:23.339Z,8.42
2023-02-11T09:55:55.740Z,8.34
2023-02-11T09:58:28.695Z,8.52
2023-02-11T10:01:08.540Z,8.61
2023-02-11T10:03:56.375Z,8.77
2023-02-11T10:06:42.949Z,8.75
2023-02-11T10:09:27.473Z,8.79
2023-02-11T10:12:12.502Z,8.76
2023-02-11T10:14:57.004Z,8.70
2023-02-11T10:17:38.613Z,8.44
2023-02-11T10:20:26.812Z,8.21
2023-02-11T10:22:57.322Z,7.91
2023-02-11T10:25:33.730Z,8.01
2023-02-11T10:28:01.623Z,7.92
2023-02-11T10:30:40.805Z,7.74
2023-02-11T10:33:18.642Z,7.66
2023-02-11T10:35:45.638Z,7.55
2023-02-11T10:38:12.337Z,7.63
2023-02-11T10:40:39.840Z,7.38
2023-02-11T10:43:12.537Z,7.16
2023-02-11T10:45:53.716Z,7.11
2023-02-11T10:48:49.484Z,7.04
2023-02-11T10:51:25.025Z,7.11
2023-02-11T10:54:19.314Z,7.15
2023-02-11T10:56:52.754Z,7.33
2023-02-11T10:59:25.136Z,7.39
2023-02-11T11:02:01.149Z,7.33
2023-02-11T11:04:30.589Z,7.32
2023-02-11T11:07:09.601Z,7.52
2023-02-11T11:09:46.628Z,7.67
2023-02-11T11:12:28.266Z,7.72
2023-02-11T11:14:57.023Z,7.75
2023-02-11T11:17:23.400Z,7.77
2023-02-11T11:19:49.722Z,7.86
2023-02-11T11:22:22.930Z,8.21
2023-02-11T11:24:55.186Z,8.16
2023-02-11T11:27:24.484Z,8.34
2023-02-11T11:29:55.323Z,8.69
2023-02-11T11:32:32.424Z,8.74
2023-02-11T11:35:07.708Z,9.00
2023-02-11T11:37:36.803Z,9.16
2023-02-11T11:40:21.823Z,8.82
2023-02-11T11:43:04.127Z,9.19
2023-02-11T11:45:30.552Z,9.16
2023-02-11T11:48:04.149Z,8.85
2023-02-11T11:50:47.421Z,9.13
2023-02-11T11:53:31.239Z,8.88
2023-02-11T11:56:05.236Z,8.77
2023-02-11T11:58:32.453Z,8.91
2023-02-11T12:01:18.260Z,9.20
2023-02-11T12:04:11.712Z,8.99
2023-02-11T12:07:12.487Z,9.43
2023-02-11T12:10:00.381Z,9.46
2023-02-11T12:12:46.914Z,9.18
2023-02-11T12:15:28.362Z,9.43
2023-02-11T12:18:22.088Z,9.51
2023-02-11T12:21:15.376Z,9.31
2023-02-11T12:24:05.177Z,9.09
2023-02-11T12:26:56.421Z,9.25
2023-02-11T12:29:40.922Z,9.51
2023-02-11T12:32:23.550Z,9.39
2023-02-11T12:35:08.769Z,9.28
2023-02-11T12:37:46.441Z,9.20
2023-02-11T12:40:48.362Z,9.15
2023-02-11T12:43:25.600Z,9.09
2023-02-11T12:46:07.481Z,9.09
2023-02-11T12:48:35.786Z,8.90
2023-02-11T12:51:44.035Z,8.81
2023-02-11T12:54:10.739Z,8.93
2023-02-11T12:57:03.470Z,8.88
2023-02-11T12:59:40.466Z,8.82
2023-02-11T13:02:24.607Z,8.83
2023-02-11T13:04:56.701Z,8.96
2023-02-11T13:07:29.601Z,9.00
2023-02-11T13:10:39.968Z,9.04
2023-02-11T13:13:23.200Z,9.02
2023-02-11T13:16:19.820Z,9.03
2023-02-11T13:18:57.086Z,9.09
2023-02-11T13:21:29.420Z,9.19
2023-02-11T13:24:28.007Z,9.36
2023-02-11T13:26:58.989Z,9.29
2023-02-11T13:29:49.022Z,8.95
2023-02-11T13:32:15.785Z,8.90
2023-02-11T13:34:42.059Z,8.93
2023-02-11T13:37:38.939Z,8.91
2023-02-11T13:40:24.916Z,8.96
2023-02-11T13:42:57.708Z,8.98
2023-02-11T13:45:38.867Z,9.04
2023-02-11T13:48:13.397Z,9.07
2023-02-11T13:50:47.877Z,9.19
2023-02-11T13:53:16.162Z,9.20
2023-02-11T13:55:47.673Z,8.99
2023-02-11T13:58:13.958Z,8.98
2023-02-11T14:00:40.377Z,8.91
2023-02-11T14:03:31.372Z,8.86
2023-02-11T14:06:28.491Z,8.70
2023-02-11T14:09:09.824Z,8.70
2023-02-11T14:11:56.194Z,8.62
2023-02-11T14:14:31.615Z,8.50
2023-02-11T14:17:07.228Z,8.43
2023-02-11T14:19:36.317Z,8.43
2023-02-11T14:22:05.037Z,8.36
2023-02-11T14:24:34.791Z,8.39
2023-02-11T14:27:44.497Z,8.28
2023-02-11T14:30:32.746Z,8.35
2023-02-11T14:33:17.807Z,8.42
2023-02-11T14:36:00.134Z,8.29
2023-02-11T14:38:57.435Z,8.44
2023-02-11T14:41:35.481Z,8.46
2023-02-11T14:44:06.747Z,8.53
2023-02-11T14:46:33.910Z,8.56
2023-02-11T14:49:03.502Z,8.53
2023-02-11T14:51:34.798Z,8.51
2023-02-11T14:54:17.817Z,8.55
2023-02-11T14:56:44.648Z,8.55
2023-02-11T14:59:22.454Z,8.52
2023-02-11T15:01:50.810Z,8.54
2023-02-11T15:04:28.753Z,8.57
2023-02-11T15:06:57.298Z,8.55
2023-02-11T15:09:33.177Z,8.52
2023-02-11T15:11:59.690Z,8.60
2023-02-11T15:14:30.241Z,8.65
2023-02-11T15:16:59.580Z,8.63
2023-02-11T15:19:34.111Z,8.60
2023-02-11T15:22:01.554Z,8.56
2023-02-11T15:24:34.492Z,8.56
2023-02-11T15:27:15.370Z,8.55
2023-02-11T15:29:49.045Z,8.50
2023-02-11T15:32:18.034Z,8.47
2023-02-11T15:34:48.729Z,8.44
2023-02-11T15:37:27.037Z,8.45
2023-02-11T15:39:54.242Z,8.40
2023-02-11T15:42:23.900Z,8.40
2023-02-11T15:45:07.900Z,8.33
2023-02-11T15:47:34.388Z,8.33
2023-02-11T15:50:00.879Z,8.30
2023-02-11T15:52:28.150Z,8.29
2023-02-11T15:55:00.666Z,8.25
2023-02-11T15:57:27.583Z,8.23
2023-02-11T15:59:56.116Z,8.20
2023-02-11T16:02:34.964Z,8.20
2023-02-11T16:05:09.034Z,8.12
2023-02-11T16:07:47.562Z,8.10
2023-02-11T16:10:31.590Z,8.03
2023-02-11T16:13:04.061Z,8.03
2023-02-11T16:15:30.647Z,7.98
2023-02-11T16:17:57.512Z,8.02
2023-02-11T16:20:23.851Z,8.05
2023-02-11T16:22:50.498Z,8.05
2023-02-11T16:25:19.264Z,8.08
2023-02-11T16:27:50.033Z,7.99
2023-02-11T16:30:37.394Z,7.96
2023-02-11T16:33:05.367Z,7.93
2023-02-11T16:35:32.392Z,7.96
2023-02-11T16:37:58.682Z,7.90
2023-02-11T16:40:25.109Z,7.78
2023-02-11T16:42:53.278Z,7.71
2023-02-11T16:45:19.663Z,7.63
2023-02-11T16:47:46.453Z,7.60
2023-02-11T16:50:21.733Z,7.54
2023-02-11T16:52:48.300Z,7.50
2023-02-11T16:55:15.329Z,7.50
2023-02-11T16:57:41.757Z,7.51
2023-02-11T17:00:16.752Z,7.51
2023-02-11T17:02:43.366Z,7.50
2023-02-11T17:05:19.858Z,7.47
2023-02-11T17:07:46.690Z,7.43
2023-02-11T17:10:16.049Z,7.40
2023-02-11T17:12:42.350Z,7.42
2023-02-11T17:15:09.257Z,7.41
2023-02-11T17:17:35.601Z,7.38
2023-02-11T17:20:02.066Z,7.41
2023-02-11T17:22:28.373Z,7.33
2023-02-11T17:24:56.933Z,7.34
2023-02-11T17:27:23.440Z,7.38
2023-02-11T17:29:49.816Z,7.36
2023-02-11T17:32:16.205Z,7.32
2023-02-11T17:34:42.479Z,7.40
2023-02-11T17:37:09.487Z,7.46
2023-02-11T17:39:40.049Z,7.49
2023-02-11T17:42:07.192Z,7.43
2023-02-11T17:44:33.732Z,7.36
2023-02-11T17:47:00.099Z,7.26
2023-02-11T17:49:28.579Z,7.17
2023-02-11T17:51:54.927Z,7.16
2023-02-11T17:54:21.333Z,7.06
2023-02-11T17:56:50.590Z,7.09
2023-02-11T17:59:17.168Z,7.12
2023-02-11T18:01:43.499Z,7.05
2023-02-11T18:04:14.402Z,7.06
2023-02-11T18:06:40.971Z,7.04
2023-02-11T18:09:07.408Z,7.02
2023-02-11T18:11:36.286Z,7.02
2023-02-11T18:14:04.497Z,7.00
2023-02-11T18:16:31.091Z,7.06
2023-02-11T18:18:58.664Z,7.08
2023-02-11T18:21:25.030Z,7.12
2023-02-11T18:23:51.435Z,7.02
2023-02-11T18:26:20.780Z,7.06
2023-02-11T18:28:47.821Z,6.98
2023-02-11T18:31:14.663Z,7.02
2023-02-11T18:33:42.039Z,6.96
2023-02-11T18:36:11.079Z,6.90
2023-02-11T18:38:37.821Z,6.90
2023-02-11T18:41:04.546Z,6.88
2023-02-11T18:43:33.449Z,6.86
2023-02-11T18:46:00.515Z,6.88
2023-02-11T18:48:27.514Z,6.82
2023-02-11T18:50:54.504Z,6.87
2023-02-11T18:53:21.486Z,6.81
2023-02-11T18:55:48.351Z,6.79
2023-02-11T18:58:15.486Z,6.77
2023-02-11T19:00:44.599Z,6.70
2023-02-11T19:03:10.915Z,6.74
2023-02-11T19:05:45.922Z,6.74
2023-02-11T19:08:13.016Z,6.67
2023-02-11T19:10:44.044Z,6.64
2023-02-11T19:13:11.184Z,6.60
2023-02-11T19:15:44.985Z,6.65
2023-02-11T19:18:14.708Z,6.65
2023-02-11T19:20:44.487Z,6.69
2023-02-11T19:23:11.344Z,6.62
2023-02-11T19:25:44.193Z,6.58
2023-02-11T19:28:10.579Z,6.57
2023-02-11T19:30:36.980Z,6.53
2023-02-11T19:33:03.388Z,6.53
2023-02-11T19:35:29.650Z,6.51
2023-02-11T19:37:55.981Z,6.59
2023-02-11T19:40:22.705Z,6.56
2023-02-11T19:42:48.996Z,6.55
2023-02-11T19:45:15.288Z,6.52
2023-02-11T19:47:41.566Z,6.55
2023-02-11T19:50:08.574Z,6.51
2023-02-11T19:52:37.980Z,6.55
2023-02-11T19:55:04.768Z,6.65
2023-02-11T19:57:31.030Z,6.60
2023-02-11T19:59:57.300Z,6.67
2023-02-11T20:02:23.642Z,6.67
2023-02-11T20:04:50.145Z,6.64
2023-02-11T20:07:16.443Z,6.66
2023-02-11T20:09:42.811Z,6.62
2023-02-11T20:12:09.938Z,6.64
2023-02-11T20:14:36.352Z,6.70
2023-02-11T20:17:02.729Z,6.73
2023-02-11T20:19:30.520Z,6.77
2023-02-11T20:21:56.852Z,6.72
2023-02-11T20:24:25.571Z,6.70
2023-02-11T20:26:55.267Z,6.60
2023-02-11T20:29:22.529Z,6.58
2023-02-11T20:31:50.222Z,6.53
2023-02-11T20:34:17.531Z,6.47
2023-02-11T20:36:51.259Z,6.42
2023-02-11T20:39:18.556Z,6.41
2023-02-11T20:41:45.976Z,6.55
2023-02-11T20:44:13.145Z,6.60
2023-02-11T20:46:43.112Z,6.63
2023-02-11T20:49:12.260Z,6.65
2023-02-11T20:51:38.823Z,6.57
2023-02-11T20:54:08.554Z,6.47
2023-02-11T20:56:36.795Z,6.43
2023-02-11T20:59:05.209Z,6.45
2023-02-11T21:01:34.486Z,6.47
2023-02-11T21:04:03.816Z,6.41
2023-02-11T21:06:36.447Z,6.44
2023-02-11T21:09:04.397Z,6.33
2023-02-11T21:11:31.304Z,6.27
2023-02-11T21:13:58.305Z,6.28
2023-02-11T21:16:24.843Z,6.34
2023-02-11T21:18:52.451Z,6.32
2023-02-11T21:21:19.641Z,6.26
2023-02-11T21:23:46.345Z,6.15
2023-02-11T21:26:13.319Z,6.03
2023-02-11T21:28:41.081Z,5.88
2023-02-11T21:31:07.776Z,5.77
2023-02-11T21:33:34.595Z,5.65
2023-02-11T21:36:03.811Z,5.58
2023-02-11T21:38:30.643Z,5.52
2023-02-11T21:41:03.294Z,5.46
2023-02-11T21:43:29.972Z,5.45
2023-02-11T21:45:56.615Z,5.27
2023-02-11T21:48:23.813Z,5.22
2023-02-11T21:50:50.121Z,5.19
2023-02-11T21:53:16.384Z,5.20
2023-02-11T21:55:43.255Z,5.25
2023-02-11T21:58:11.810Z,5.26
2023-02-11T22:00:38.424Z,5.41
2023-02-11T22:03:04.935Z,5.60
2023-02-11T22:05:31.271Z,5.71
2023-02-11T22:07:57.650Z,5.81
2023-02-11T22:10:24.043Z,5.82
2023-02-11T22:12:50.357Z,5.80
2023-02-11T22:15:16.657Z,5.81
2023-02-11T22:17:42.966Z,5.81
2023-02-11T22:20:10.096Z,5.84
2023-02-11T22:22:36.385Z,5.85
2023-02-11T22:25:03.958Z,5.87
2023-02-11T22:27:30.496Z,5.89
2023-02-11T22:29:56.748Z,5.91
2023-02-11T22:32:23.000Z,5.91
2023-02-11T22:34:51.500Z,5.91
2023-02-11T22:37:19.548Z,5.89
2023-02-11T22:39:45.882Z,5.91
2023-02-11T22:42:12.251Z,6.02
2023-02-11T22:44:38.627Z,5.94
2023-02-11T22:47:04.925Z,5.91
2023-02-11T22:49:33.091Z,5.97
2023-02-11T22:51:59.714Z,6.05
2023-02-11T22:54:26.333Z,6.02
2023-02-11T22:56:53.258Z,5.93
2023-02-11T22:59:20.321Z,6.00
2023-02-11T23:01:48.097Z,5.98
2023-02-11T23:04:15.961Z,5.97
2023-02-11T23:06:43.081Z,5.93
2023-02-11T23:09:12.222Z,5.92
2023-02-11T23:11:39.702Z,5.92
2023-02-11T23:14:08.389Z,5.90
2023-02-11T23:16:34.946Z,5.92
2023-02-11T23:19:04.680Z,5.94
2023-02-11T23:21:33.356Z,5.95
2023-02-11T23:24:02.581Z,5.95
2023-02-11T23:26:29.184Z,5.96
2023-02-11T23:28:57.801Z,5.96
2023-02-11T23:31:30.310Z,6.01
2023-02-11T23:33:57.028Z,5.98
2023-02-11T23:36:23.753Z,6.01
2023-02-11T23:38:50.089Z,6.02
2023-02-11T23:41:17.016Z,5.99
2023-02-11T23:43:43.608Z,6.00
2023-02-11T23:46:10.460Z,5.99
2023-02-11T23:48:37.580Z,6.11
2023-02-11T23:51:04.197Z,6.28
2023-02-11T23:53:30.593Z,6.19
2023-02-11T23:55:57.217Z,6.06
2023-02-11T23:58:23.668Z,6.01
