createdAt,value
2022-08-22T00:00:31.180Z,99998.91
2022-08-22T00:02:47.978Z,99996.25
2022-08-22T00:03:15.838Z,99983.00
2022-08-22T00:03:32.870Z,100000.91
2022-08-22T00:06:31.667Z,100000.91
2022-08-22T00:09:36.469Z,99998.06
2022-08-22T00:12:21.179Z,99995.34
2022-08-22T00:14:56.619Z,99997.75
2022-08-22T00:17:45.502Z,99994.34
2022-08-22T00:20:37.949Z,99997.22
2022-08-22T00:23:19.618Z,99992.94
2022-08-22T00:26:15.415Z,99992.38
2022-08-22T00:29:06.646Z,99991.09
2022-08-22T00:31:40.472Z,99989.81
2022-08-22T00:34:17.223Z,99993.06
2022-08-22T00:36:53.539Z,99987.69
2022-08-22T00:39:45.140Z,99996.03
2022-08-22T00:42:31.734Z,99995.47
2022-08-22T00:45:18.245Z,99996.56
2022-08-22T00:48:00.688Z,99997.84
2022-08-22T00:50:30.987Z,99987.34
2022-08-22T00:53:33.944Z,99992.03
2022-08-22T00:56:22.329Z,99989.31
2022-08-22T00:59:23.909Z,99992.03
2022-08-22T01:02:32.387Z,99989.59
2022-08-22T01:05:37.187Z,99992.56
2022-08-22T01:08:23.070Z,99998.09
2022-08-22T01:10:53.232Z,99997.09
2022-08-22T01:13:20.736Z,99992.84
2022-08-22T01:15:53.722Z,99995.81
2022-08-22T01:18:41.910Z,99995.53
2022-08-22T01:21:33.756Z,99995.41
2022-08-22T01:24:26.386Z,100001.53
2022-08-22T01:27:08.633Z,99999.53
2022-08-22T01:30:23.424Z,99994.72
2022-08-22T01:33:32.487Z,100000.81
2022-08-22T01:36:41.372Z,100005.34
2022-08-22T01:39:26.821Z,100011.88
2022-08-22T01:42:31.663Z,100018.81
2022-08-22T01:45:46.714Z,100015.81
2022-08-22T01:48:27.851Z,100019.91
2022-08-22T01:51:02.271Z,100013.81
2022-08-22T01:53:48.377Z,100004.75
2022-08-22T01:56:24.041Z,100006.44
2022-08-22T01:59:34.036Z,100006.44
2022-08-22T02:02:25.605Z,100006.59
2022-08-22T02:05:09.980Z,100008.53
2022-08-22T02:07:46.456Z,100005.28
2022-08-22T02:10:44.237Z,100001.72
2022-08-22T02:13:23.501Z,100009.09
2022-08-22T02:16:05.190Z,100009.25
2022-08-22T02:18:47.056Z,100005.97
2022-08-22T02:21:22.584Z,100005.38
2022-08-22T02:24:01.498Z,100001.00
2022-08-22T02:27:09.071Z,99998.56
2022-08-22T02:29:44.097Z,100006.06
2022-08-22T02:32:17.104Z,100001.78
2022-08-22T02:35:07.592Z,100005.47
2022-08-22T02:37:55.361Z,100006.72
2022-08-22T02:40:43.733Z,100010.56
2022-08-22T02:43:44.706Z,99999.78
2022-08-22T02:46:25.340Z,99998.09
2022-08-22T02:48:52.838Z,100016.78
2022-08-22T02:51:31.376Z,100016.06
2022-08-22T02:54:43.965Z,100019.06
2022-08-22T02:57:22.841Z,100020.31
2022-08-22T03:00:32.337Z,100018.72
2022-08-22T03:03:05.722Z,100024.25
2022-08-22T03:05:36.052Z,100032.34
2022-08-22T03:08:32.667Z,100025.25
2022-08-22T03:11:26.641Z,100030.75
2022-08-22T03:14:36.506Z,100038.72
2022-08-22T03:17:09.714Z,100043.97
2022-08-22T03:20:01.351Z,100044.38
2022-08-22T03:22:51.434Z,100050.75
2022-08-22T03:25:40.610Z,100047.34
2022-08-22T03:28:19.567Z,100050.75
2022-08-22T03:31:16.952Z,100057.97
2022-08-22T03:33:45.417Z,100056.97
2022-08-22T03:36:19.626Z,100055.88
2022-08-22T03:39:08.161Z,100059.31
2022-08-22T03:42:37.413Z,100062.00
2022-08-22T03:45:29.765Z,100065.41
2022-08-22T03:48:35.583Z,100066.13
2022-08-22T03:51:23.074Z,100065.84
2022-08-22T03:53:50.256Z,100066.31
2022-08-22T03:56:42.426Z,100064.22
2022-08-22T03:59:31.419Z,100061.94
2022-08-22T04:02:43.296Z,100073.19
2022-08-22T04:05:40.687Z,100069.13
2022-08-22T04:08:14.331Z,100070.41
2022-08-22T04:10:58.435Z,100068.88
2022-08-22T04:14:07.869Z,100073.19
2022-08-22T04:16:48.453Z,100064.16
2022-08-22T04:20:00.876Z,100074.22
2022-08-22T04:22:48.918Z,100073.38
2022-08-22T04:25:26.023Z,100075.69
2022-08-22T04:28:03.477Z,100068.63
2022-08-22T04:30:42.818Z,100075.81
2022-08-22T04:33:37.219Z,100075.19
2022-08-22T04:36:29.444Z,100073.84
2022-08-22T04:39:13.267Z,100076.91
2022-08-22T04:42:31.353Z,100078.78
2022-08-22T04:45:06.332Z,100079.63
2022-08-22T04:47:44.347Z,100081.50
2022-08-22T04:50:31.131Z,100084.72
2022-08-22T04:53:09.956Z,100088.78
2022-08-22T04:56:11.748Z,100088.91
2022-08-22T04:58:49.618Z,100095.31
2022-08-22T05:01:21.554Z,100086.88
2022-08-22T05:04:14.430Z,100096.28
2022-08-22T05:06:50.709Z,100084.25
2022-08-22T05:09:25.865Z,100085.22
2022-08-22T05:11:58.230Z,100088.03
2022-08-22T05:14:40.089Z,100089.22
2022-08-22T05:17:11.922Z,100087.41
2022-08-22T05:19:51.240Z,100092.53
2022-08-22T05:22:25.278Z,100096.09
2022-08-22T05:24:59.740Z,100093.56
2022-08-22T05:27:30.964Z,100094.75
2022-08-22T05:30:05.296Z,100101.72
2022-08-22T05:32:56.913Z,100102.41
2022-08-22T05:35:58.175Z,100089.88
2022-08-22T05:38:39.928Z,100097.69
2022-08-22T05:41:20.441Z,100099.22
2022-08-22T05:43:48.891Z,100095.16
2022-08-22T05:46:26.844Z,100105.38
2022-08-22T05:49:04.057Z,100099.28
2022-08-22T05:51:44.715Z,100096.75
2022-08-22T05:54:34.221Z,100097.78
2022-08-22T05:57:24.240Z,100096.09
2022-08-22T06:00:01.042Z,100090.31
2022-08-22T06:02:55.610Z,100089.63
2022-08-22T06:05:31.707Z,100091.88
2022-08-22T06:08:14.281Z,100094.63
2022-08-22T06:10:49.470Z,100094.81
2022-08-22T06:13:24.666Z,100097.38
2022-08-22T06:16:09.624Z,100091.41
2022-08-22T06:18:46.040Z,100089.72
2022-08-22T06:21:32.556Z,100098.03
2022-08-22T06:26:57.844Z,100098.56
2022-08-22T06:33:17.675Z,100097.38
2022-08-22T06:36:09.607Z,100103.50
2022-08-22T06:39:13.559Z,100101.09
2022-08-22T06:42:34.671Z,100112.34
2022-08-22T06:45:26.731Z,100108.25
2022-08-22T06:48:06.963Z,100115.75
2022-08-22T06:50:41.860Z,100105.88
2022-08-22T06:53:22.421Z,100102.78
2022-08-22T06:55:56.293Z,100105.16
2022-08-22T06:58:45.278Z,100097.69
2022-08-22T07:01:32.344Z,100097.16
2022-08-22T07:04:05.651Z,100104.63
2022-08-22T07:06:51.021Z,100101.19
2022-08-22T07:12:20.512Z,100101.53
2022-08-22T07:14:54.098Z,100112.03
2022-08-22T07:17:31.810Z,100111.88
2022-08-22T07:20:04.858Z,100112.00
2022-08-22T07:22:41.490Z,100117.28
2022-08-22T07:25:14.751Z,100109.78
2022-08-22T07:31:31.924Z,100112.63
2022-08-22T07:34:34.575Z,100118.88
2022-08-22T07:37:27.640Z,100122.44
2022-08-22T07:40:01.281Z,100125.50
2022-08-22T07:45:49.474Z,100106.63
2022-08-22T07:49:05.965Z,100114.28
2022-08-22T07:51:58.772Z,100103.66
2022-08-22T07:54:28.597Z,100110.28
2022-08-22T07:57:10.579Z,100113.50
2022-08-22T07:59:56.123Z,100103.66
2022-08-22T08:02:25.356Z,100111.84
2022-08-22T08:04:55.157Z,100115.03
2022-08-22T08:07:25.890Z,100108.13
2022-08-22T08:10:13.146Z,100108.84
2022-08-22T08:13:02.282Z,100105.44
2022-08-22T08:15:34.789Z,100110.16
2022-08-22T08:18:06.299Z,100099.47
2022-08-22T08:20:38.601Z,100103.13
2022-08-22T08:23:10.372Z,100096.41
2022-08-22T08:26:10.648Z,100098.09
2022-08-22T08:28:48.295Z,100102.09
2022-08-22T08:31:49.967Z,100101.91
2022-08-22T08:34:26.749Z,100105.75
2022-08-22T08:37:13.962Z,100103.91
2022-08-22T08:39:52.107Z,100106.66
2022-08-22T08:43:18.110Z,100100.31
2022-08-22T08:46:16.078Z,100099.28
2022-08-22T08:49:10.028Z,100094.78
2022-08-22T08:52:09.372Z,100095.84
2022-08-22T08:54:55.850Z,100101.91
2022-08-22T08:58:06.687Z,100101.44
2022-08-22T09:00:57.557Z,100091.81
2022-08-22T09:03:47.865Z,100095.38
2022-08-22T09:06:56.602Z,100088.56
2022-08-22T09:09:40.080Z,100088.63
2022-08-22T09:12:36.778Z,100086.59
2022-08-22T09:15:43.108Z,100082.13
2022-08-22T09:18:38.185Z,100073.84
2022-08-22T09:24:37.462Z,100068.47
2022-08-22T09:27:32.832Z,100065.09
2022-08-22T09:33:11.881Z,100062.94
2022-08-22T09:35:49.202Z,100066.66
2022-08-22T09:38:25.866Z,100058.03
2022-08-22T09:43:48.433Z,100051.84
2022-08-22T09:46:16.981Z,100036.91
2022-08-22T09:48:57.769Z,100046.94
2022-08-22T09:51:53.821Z,100041.38
2022-08-22T09:54:31.703Z,100035.72
2022-08-22T09:57:18.179Z,100037.72
2022-08-22T10:00:12.473Z,100032.50
2022-08-22T10:03:03.233Z,100031.84
2022-08-22T10:05:43.661Z,100030.50
2022-08-22T10:08:34.705Z,100019.13
2022-08-22T10:11:23.860Z,100022.66
2022-08-22T10:14:05.080Z,100022.97
2022-08-22T10:16:50.843Z,100022.16
2022-08-22T10:19:36.985Z,100026.94
2022-08-22T10:22:39.622Z,100022.50
2022-08-22T10:25:41.662Z,100020.81
2022-08-22T10:28:32.057Z,100023.03
2022-08-22T10:31:08.329Z,100029.38
2022-08-22T10:33:41.506Z,100021.16
2022-08-22T10:36:19.627Z,100020.03
2022-08-22T10:39:11.928Z,100018.78
2022-08-22T10:42:00.746Z,100013.38
2022-08-22T10:44:40.684Z,100019.25
2022-08-22T10:47:24.549Z,100013.66
2022-08-22T10:50:14.261Z,100020.88
2022-08-22T10:53:12.260Z,100020.91
2022-08-22T10:55:43.273Z,100016.66
2022-08-22T10:58:15.702Z,100011.00
2022-08-22T11:00:56.877Z,99998.66
2022-08-22T11:03:57.644Z,100010.97
2022-08-22T11:06:36.498Z,100006.63
2022-08-22T11:09:36.279Z,100007.78
2022-08-22T11:12:44.583Z,100011.41
2022-08-22T11:15:33.259Z,100008.59
2022-08-22T11:18:20.905Z,100004.81
2022-08-22T11:21:00.354Z,100007.41
2022-08-22T11:26:49.527Z,100005.66
2022-08-22T11:29:35.545Z,100007.16
2022-08-22T11:32:38.428Z,100006.28
2022-08-22T11:42:21.864Z,99998.06
2022-08-22T11:45:25.965Z,99999.16
2022-08-22T11:48:10.078Z,99989.00
2022-08-22T11:51:25.068Z,99996.78
2022-08-22T11:54:31.246Z,99989.81
2022-08-22T11:57:11.760Z,99988.34
2022-08-22T12:00:20.712Z,99987.94
2022-08-22T12:03:13.559Z,99979.28
2022-08-22T12:05:55.789Z,99985.00
2022-08-22T12:08:37.774Z,99992.16
2022-08-22T12:11:19.911Z,99982.78
2022-08-22T12:14:49.653Z,99980.88
2022-08-22T12:17:55.267Z,99980.25
2022-08-22T12:20:58.007Z,99983.94
2022-08-22T12:23:48.598Z,99973.38
2022-08-22T12:26:21.985Z,99971.06
2022-08-22T12:29:33.448Z,99969.34
2022-08-22T12:32:27.862Z,99965.56
2022-08-22T12:35:20.530Z,99974.84
2022-08-22T12:38:26.652Z,99969.56
2022-08-22T12:41:28.028Z,99963.69
2022-08-22T12:44:32.539Z,99950.38
2022-08-22T12:47:11.244Z,99953.53
2022-08-22T12:49:55.703Z,99949.53
2022-08-22T12:56:02.955Z,99959.84
2022-08-22T12:58:37.963Z,99961.78
2022-08-22T13:01:10.907Z,99971.47
2022-08-22T13:03:55.520Z,99969.38
2022-08-22T13:06:38.063Z,99965.78
2022-08-22T13:09:09.848Z,99960.72
2022-08-22T13:11:40.548Z,99960.91
2022-08-22T13:14:18.506Z,99959.44
2022-08-22T13:16:55.613Z,99955.22
2022-08-22T13:19:32.314Z,99957.75
2022-08-22T13:22:09.869Z,99965.38
2022-08-22T13:24:52.432Z,99957.31
2022-08-22T13:27:29.757Z,99966.00
2022-08-22T13:30:04.951Z,99955.66
2022-08-22T13:32:47.359Z,99957.56
2022-08-22T13:35:43.349Z,99963.03
2022-08-22T13:38:17.495Z,99953.31
2022-08-22T13:40:58.752Z,99957.34
2022-08-22T13:43:31.802Z,99961.75
2022-08-22T13:46:25.614Z,99960.94
2022-08-22T13:49:00.969Z,99956.06
2022-08-22T13:52:28.821Z,99964.72
2022-08-22T13:55:29.514Z,99957.97
2022-08-22T13:58:30.205Z,99949.34
2022-08-22T14:01:10.556Z,99949.94
2022-08-22T14:03:48.685Z,99943.59
2022-08-22T14:06:55.218Z,99947.75
2022-08-22T14:10:04.972Z,99952.00
2022-08-22T14:13:09.948Z,99935.94
2022-08-22T14:15:45.836Z,99938.88
2022-08-22T14:18:31.661Z,99930.88
2022-08-22T14:33:52.631Z,99949.09
2022-08-22T14:36:40.306Z,99950.16
2022-08-22T14:39:30.284Z,99956.91
2022-08-22T14:42:27.285Z,99952.03
2022-08-22T14:45:26.973Z,99948.22
2022-08-22T14:48:29.602Z,99949.44
2022-08-22T14:50:55.148Z,99953.25
2022-08-22T14:53:26.967Z,99944.66
2022-08-22T14:56:01.381Z,99937.09
2022-08-22T14:58:38.654Z,99936.00
2022-08-22T15:01:25.167Z,99938.97
2022-08-22T15:04:05.897Z,99939.81
2022-08-22T15:06:48.483Z,99951.22
2022-08-22T15:10:03.225Z,99948.28
2022-08-22T15:12:37.921Z,99939.81
2022-08-22T15:15:52.517Z,99936.00
2022-08-22T15:18:31.710Z,99937.94
2022-08-22T15:21:08.594Z,99928.81
2022-08-22T15:23:45.326Z,99923.50
2022-08-22T15:26:30.774Z,99927.28
2022-08-22T15:29:17.296Z,99921.59
2022-08-22T15:31:47.140Z,99926.84
2022-08-22T15:34:52.351Z,99929.59
2022-08-22T15:37:21.586Z,99933.78
2022-08-22T15:40:08.069Z,99941.81
2022-08-22T15:42:46.203Z,99945.41
2022-08-22T15:45:37.410Z,99946.06
2022-08-22T15:48:28.223Z,99947.94
2022-08-22T15:50:57.273Z,99948.53
2022-08-22T15:53:30.259Z,99947.88
2022-08-22T15:56:07.053Z,99959.63
2022-08-22T15:58:40.146Z,99947.97
2022-08-22T16:01:22.739Z,99949.22
2022-08-22T16:04:09.749Z,99954.88
2022-08-22T16:06:40.119Z,99954.19
2022-08-22T16:09:29.977Z,99949.94
2022-08-22T16:12:04.056Z,99951.97
2022-08-22T16:14:34.171Z,99953.16
2022-08-22T16:17:28.502Z,99949.72
2022-08-22T16:20:27.475Z,99944.63
2022-08-22T16:23:04.236Z,99949.56
2022-08-22T16:26:03.586Z,99939.56
2022-08-22T16:28:57.221Z,99951.03
2022-08-22T16:31:41.585Z,99944.78
2022-08-22T16:34:18.066Z,99947.38
2022-08-22T16:37:10.450Z,99950.84
2022-08-22T16:39:54.838Z,99956.34
2022-08-22T16:42:26.338Z,99960.13
2022-08-22T16:45:02.791Z,99959.78
2022-08-22T16:47:52.219Z,99967.06
2022-08-22T16:50:38.572Z,99972.34
2022-08-22T16:53:23.990Z,99983.34
2022-08-22T16:56:18.916Z,99987.56
2022-08-22T16:59:22.983Z,99985.28
2022-08-22T17:02:09.491Z,99985.09
2022-08-22T17:04:56.216Z,99996.47
2022-08-22T17:08:02.469Z,100005.06
2022-08-22T17:10:40.307Z,100006.00
2022-08-22T17:13:12.668Z,100016.94
2022-08-22T17:16:17.548Z,100010.72
2022-08-22T17:19:12.244Z,100007.75
2022-08-22T17:21:50.645Z,100004.25
2022-08-22T17:24:32.149Z,100013.81
2022-08-22T17:27:13.428Z,100013.00
2022-08-22T17:30:23.973Z,100022.75
2022-08-22T17:33:35.693Z,100007.81
2022-08-22T17:36:26.693Z,100010.56
2022-08-22T17:39:21.580Z,100004.66
2022-08-22T17:42:20.849Z,99995.69
2022-08-22T17:45:09.922Z,100002.84
2022-08-22T17:48:20.024Z,100004.63
2022-08-22T17:50:56.228Z,100016.88
2022-08-22T17:53:33.213Z,100027.41
2022-08-22T17:56:15.420Z,100027.91
2022-08-22T17:58:52.149Z,100023.81
2022-08-22T18:02:04.475Z,100025.09
2022-08-22T18:04:47.274Z,100024.25
2022-08-22T18:07:28.147Z,100020.91
2022-08-22T18:10:21.728Z,100027.75
2022-08-22T18:13:08.096Z,100030.34
2022-08-22T18:15:47.806Z,100049.38
2022-08-22T18:18:25.773Z,100053.31
2022-08-22T18:21:35.247Z,100061.66
2022-08-22T18:24:23.745Z,100072.38
2022-08-22T18:27:35.302Z,100071.84
2022-08-22T18:30:20.924Z,100094.63
2022-08-22T18:33:12.979Z,100099.34
2022-08-22T18:35:54.893Z,100105.94
2022-08-22T18:38:40.603Z,100096.22
2022-08-22T18:41:26.117Z,100104.72
2022-08-22T18:43:57.786Z,100096.19
2022-08-22T18:46:45.202Z,100083.94
2022-08-22T18:49:19.783Z,100078.84
2022-08-22T18:52:14.726Z,100087.19
2022-08-22T18:55:05.775Z,100088.41
2022-08-22T18:57:54.553Z,100101.88
2022-08-22T19:00:59.945Z,100096.50
2022-08-22T19:03:51.616Z,100102.81
2022-08-22T19:06:48.188Z,100106.38
2022-08-22T19:09:46.383Z,100102.16
2022-08-22T19:12:36.197Z,100112.34
2022-08-22T19:15:26.781Z,100103.69
2022-08-22T19:18:28.086Z,100114.03
2022-08-22T19:21:49.020Z,100116.41
2022-08-22T19:24:28.351Z,100111.31
2022-08-22T19:27:16.279Z,100113.50
2022-08-22T19:29:44.078Z,100119.47
2022-08-22T19:32:35.470Z,100115.53
2022-08-22T19:36:04.535Z,100122.03
2022-08-22T19:39:09.158Z,100125.06
2022-08-22T19:41:40.127Z,100120.00
2022-08-22T19:44:38.629Z,100120.16
2022-08-22T19:47:17.552Z,100121.19
2022-08-22T19:50:05.483Z,100120.50
2022-08-22T19:52:33.069Z,100125.44
2022-08-22T19:55:18.342Z,100126.78
2022-08-22T19:57:48.663Z,100131.88
2022-08-22T20:00:54.797Z,100136.13
2022-08-22T20:03:55.982Z,100143.94
2022-08-22T20:06:46.254Z,100141.56
2022-08-22T20:09:25.539Z,100144.13
2022-08-22T20:12:17.132Z,100144.97
2022-08-22T20:14:47.639Z,100144.44
2022-08-22T20:17:27.321Z,100142.75
2022-08-22T20:20:17.520Z,100131.34
2022-08-22T20:23:10.029Z,100136.28
2022-08-22T20:25:54.414Z,100135.06
2022-08-22T20:28:45.106Z,100124.84
2022-08-22T20:31:21.759Z,100123.66
2022-08-22T20:33:55.736Z,100122.09
2022-08-22T20:36:28.507Z,100126.69
2022-08-22T20:39:03.179Z,100129.25
2022-08-22T20:41:41.206Z,100126.53
2022-08-22T20:44:29.609Z,100130.25
2022-08-22T20:47:09.299Z,100126.84
2022-08-22T20:49:52.884Z,100125.31
2022-08-22T20:52:20.052Z,100130.22
2022-08-22T20:55:16.167Z,100140.78
2022-08-22T20:57:49.476Z,100131.56
2022-08-22T21:00:22.595Z,100136.97
2022-08-22T21:02:59.126Z,100133.38
2022-08-22T21:05:35.036Z,100140.47
2022-08-22T21:08:09.025Z,100126.69
2022-08-22T21:10:57.656Z,100128.34
2022-08-22T21:13:36.748Z,100132.53
2022-08-22T21:16:45.499Z,100142.34
2022-08-22T21:19:41.818Z,100141.81
2022-08-22T21:22:38.310Z,100138.41
2022-08-22T21:25:05.796Z,100144.69
2022-08-22T21:27:35.117Z,100135.38
2022-08-22T21:30:08.736Z,100131.97
2022-08-22T21:32:43.148Z,100135.84
2022-08-22T21:35:30.243Z,100138.38
2022-08-22T21:38:01.648Z,100140.56
2022-08-22T21:40:28.793Z,100144.59
2022-08-22T21:43:12.714Z,100145.75
2022-08-22T21:45:40.031Z,100133.50
2022-08-22T21:48:33.812Z,100126.41
2022-08-22T21:51:23.064Z,100135.53
2022-08-22T21:54:17.638Z,100128.22
2022-08-22T21:56:50.592Z,100127.44
2022-08-22T21:59:51.559Z,100125.53
2022-08-22T22:02:31.467Z,100137.38
2022-08-22T22:05:11.529Z,100140.44
2022-08-22T22:07:44.006Z,100138.72
2022-08-22T22:10:15.449Z,100133.97
2022-08-22T22:12:44.924Z,100131.41
2022-08-22T22:15:15.801Z,100122.72
2022-08-22T22:17:46.384Z,100121.06
2022-08-22T22:20:16.384Z,100118.59
2022-08-22T22:22:47.185Z,100123.66
2022-08-22T22:25:40.645Z,100119.72
2022-08-22T22:28:13.701Z,100121.53
2022-08-22T22:30:43.416Z,100127.56
2022-08-22T22:33:13.619Z,100121.91
2022-08-22T22:35:40.922Z,100125.06
2022-08-22T22:38:12.986Z,100126.94
2022-08-22T22:40:41.636Z,100120.13
2022-08-22T22:43:10.309Z,100123.84
2022-08-22T22:45:38.462Z,100121.97
2022-08-22T22:48:06.764Z,100121.97
2022-08-22T22:50:41.069Z,100126.53
2022-08-22T22:53:09.581Z,100129.25
2022-08-22T22:55:36.804Z,100136.53
2022-08-22T22:58:11.179Z,100133.13
2022-08-22T23:00:39.111Z,100134.13
2022-08-22T23:03:09.504Z,100135.16
2022-08-22T23:05:36.641Z,100120.91
2022-08-22T23:08:04.916Z,100133.41
2022-08-22T23:10:32.504Z,100137.31
2022-08-22T23:13:00.650Z,100129.47
2022-08-22T23:15:28.320Z,100133.50
2022-08-22T23:17:55.527Z,100132.78
2022-08-22T23:20:23.117Z,100135.97
2022-08-22T23:22:50.499Z,100140.13
2022-08-22T23:25:17.595Z,100146.13
2022-08-22T23:27:44.768Z,100134.44
2022-08-22T23:30:19.307Z,100138.84
2022-08-22T23:32:46.536Z,100145.69
2022-08-22T23:35:13.754Z,100144.56
2022-08-22T23:37:41.050Z,100155.09
2022-08-22T23:40:09.652Z,100153.19
2022-08-22T23:42:36.775Z,100158.47
2022-08-22T23:45:04.549Z,100166.50
2022-08-22T23:47:31.532Z,100158.25
2022-08-22T23:49:58.548Z,100156.72
2022-08-22T23:52:31.675Z,100155.44
2022-08-22T23:54:58.728Z,100153.19
2022-08-22T23:57:27.345Z,100163.31
2022-08-22T23:59:57.914Z,100165.59
