createdAt,value
2023-02-19T00:02:23.496Z,100
2023-02-19T00:04:49.530Z,100
2023-02-19T00:07:14.646Z,100
2023-02-19T00:09:40.750Z,100
2023-02-19T00:12:06.842Z,100
2023-02-19T00:14:32.945Z,100
2023-02-19T00:16:59.027Z,100
2023-02-19T00:19:25.126Z,100
2023-02-19T00:21:51.253Z,100
2023-02-19T00:24:16.421Z,100
2023-02-19T00:26:41.496Z,100
2023-02-19T00:29:06.592Z,100
2023-02-19T00:31:31.683Z,100
2023-02-19T00:33:56.977Z,100
2023-02-19T00:36:21.928Z,100
2023-02-19T00:38:48.071Z,100
2023-02-19T00:41:14.114Z,100
2023-02-19T00:43:40.209Z,100
2023-02-19T00:46:06.308Z,100
2023-02-19T00:48:32.394Z,100
2023-02-19T00:50:58.475Z,100
2023-02-19T00:53:24.584Z,100
2023-02-19T00:55:50.700Z,100
2023-02-19T00:58:16.782Z,100
2023-02-19T01:00:42.883Z,100
2023-02-19T01:03:08.964Z,100
2023-02-19T01:05:35.083Z,100
2023-02-19T01:08:00.194Z,100
2023-02-19T01:10:26.316Z,100
2023-02-19T01:12:52.375Z,100
2023-02-19T01:15:18.458Z,100
2023-02-19T01:17:44.564Z,100
2023-02-19T01:20:10.656Z,100
2023-02-19T01:22:36.742Z,100
2023-02-19T01:25:01.929Z,100
2023-02-19T01:27:26.983Z,100
2023-02-19T01:29:53.107Z,100
2023-02-19T01:32:19.204Z,100
2023-02-19T01:34:45.270Z,100
2023-02-19T01:37:10.376Z,100
2023-02-19T01:39:36.500Z,100
2023-02-19T01:42:02.633Z,100
2023-02-19T01:44:28.722Z,100
2023-02-19T01:46:54.758Z,100
2023-02-19T01:49:20.859Z,100
2023-02-19T01:51:46.959Z,100
2023-02-19T01:54:13.087Z,100
2023-02-19T01:56:39.181Z,100
2023-02-19T01:59:05.279Z,100
2023-02-19T02:01:31.357Z,100
2023-02-19T02:03:57.475Z,100
2023-02-19T02:06:23.550Z,100
2023-02-19T02:08:48.655Z,100
2023-02-19T02:11:14.744Z,100
2023-02-19T02:13:40.826Z,100
2023-02-19T02:16:05.995Z,100
2023-02-19T02:18:31.063Z,100
2023-02-19T02:20:56.193Z,100
2023-02-19T02:23:21.320Z,100
2023-02-19T02:25:46.489Z,100
2023-02-19T02:28:11.535Z,100
2023-02-19T02:30:37.664Z,100
2023-02-19T02:33:03.725Z,100
2023-02-19T02:35:29.866Z,100
2023-02-19T02:37:55.916Z,100
2023-02-19T02:40:22.027Z,100
2023-02-19T02:42:48.123Z,100
2023-02-19T02:45:14.272Z,100
2023-02-19T02:47:40.346Z,100
2023-02-19T02:50:06.438Z,100
2023-02-19T02:52:32.564Z,100
2023-02-19T02:54:58.767Z,100
2023-02-19T02:57:24.705Z,100
2023-02-19T02:59:49.847Z,100
2023-02-19T03:02:15.962Z,100
2023-02-19T03:04:42.051Z,100
2023-02-19T03:07:08.122Z,100
2023-02-19T03:09:34.248Z,100
2023-02-19T03:12:00.303Z,100
2023-02-19T03:14:26.458Z,100
2023-02-19T03:16:51.486Z,100
2023-02-19T03:19:16.606Z,100
2023-02-19T03:21:42.763Z,100
2023-02-19T03:24:08.780Z,100
2023-02-19T03:26:34.901Z,100
2023-02-19T03:29:00.972Z,100
2023-02-19T03:31:27.082Z,100
2023-02-19T03:33:53.175Z,100
2023-02-19T03:36:19.264Z,100
2023-02-19T03:38:45.368Z,100
2023-02-19T03:41:11.464Z,100
2023-02-19T03:43:37.544Z,100
2023-02-19T03:46:03.642Z,100
2023-02-19T03:48:29.730Z,100
2023-02-19T03:50:54.848Z,100
2023-02-19T03:53:20.972Z,100
2023-02-19T03:55:47.057Z,100
2023-02-19T03:58:13.133Z,100
2023-02-19T04:00:39.278Z,100
2023-02-19T04:03:05.339Z,100
2023-02-19T04:05:31.457Z,100
2023-02-19T04:07:56.553Z,100
2023-02-19T04:10:21.691Z,100
2023-02-19T04:12:46.782Z,100
2023-02-19T04:15:11.919Z,100
2023-02-19T04:20:04.090Z,100
2023-02-19T04:22:29.212Z,100
2023-02-19T04:24:54.327Z,100
2023-02-19T04:27:20.425Z,100
2023-02-19T04:29:46.526Z,100
2023-02-19T04:32:12.602Z,100
2023-02-19T04:34:38.710Z,100
2023-02-19T04:37:04.789Z,100
2023-02-19T04:39:30.892Z,100
2023-02-19T04:41:56.975Z,100
2023-02-19T04:44:23.118Z,100
2023-02-19T04:46:49.181Z,100
2023-02-19T04:49:15.273Z,100
2023-02-19T04:51:41.360Z,100
2023-02-19T04:54:07.479Z,100
2023-02-19T04:56:32.585Z,100
2023-02-19T04:58:58.751Z,100
2023-02-19T05:01:24.760Z,100
2023-02-19T05:03:50.857Z,100
2023-02-19T05:06:16.976Z,100
2023-02-19T05:11:09.139Z,100
2023-02-19T05:13:35.265Z,100
2023-02-19T05:16:00.363Z,100
2023-02-19T05:18:25.477Z,100
2023-02-19T05:20:50.602Z,100
2023-02-19T05:23:15.699Z,100
2023-02-19T05:25:41.803Z,100
2023-02-19T05:28:07.921Z,100
2023-02-19T05:30:34.003Z,100
2023-02-19T05:33:00.097Z,100
2023-02-19T05:35:26.191Z,100
2023-02-19T05:37:52.293Z,100
2023-02-19T05:40:18.372Z,100
2023-02-19T05:42:44.468Z,100
2023-02-19T05:47:36.655Z,100
2023-02-19T05:50:02.786Z,100
2023-02-19T05:52:28.894Z,100
2023-02-19T05:54:53.956Z,100
2023-02-19T05:57:20.069Z,100
2023-02-19T05:59:46.147Z,100
2023-02-19T06:02:12.274Z,100
2023-02-19T06:04:38.355Z,100
2023-02-19T06:07:04.441Z,100
2023-02-19T06:09:30.546Z,100
2023-02-19T06:11:56.637Z,100
2023-02-19T06:14:21.815Z,100
2023-02-19T06:16:46.863Z,100
2023-02-19T06:19:13.127Z,100
2023-02-19T06:21:39.075Z,100
2023-02-19T06:24:05.168Z,100
2023-02-19T06:26:31.253Z,100
2023-02-19T06:28:57.350Z,100
2023-02-19T06:31:23.443Z,99.8
2023-02-19T06:33:49.533Z,100
2023-02-19T06:36:15.634Z,99.3
2023-02-19T06:38:41.726Z,98.6
2023-02-19T06:41:07.831Z,97.6
2023-02-19T06:43:33.930Z,97.9
2023-02-19T06:46:00.025Z,97.2
2023-02-19T06:48:26.226Z,97.1
2023-02-19T06:50:52.341Z,97.1
2023-02-19T06:53:18.433Z,97.3
2023-02-19T06:55:44.530Z,97.4
2023-02-19T06:58:10.620Z,97
2023-02-19T07:00:36.723Z,96.8
2023-02-19T07:03:02.804Z,95.9
2023-02-19T07:05:27.929Z,95.3
2023-02-19T07:07:53.038Z,94
2023-02-19T07:10:19.148Z,94
2023-02-19T07:12:45.232Z,94.3
2023-02-19T07:15:11.316Z,93.5
2023-02-19T07:17:37.414Z,92.5
2023-02-19T07:20:03.536Z,92.3
2023-02-19T07:22:29.616Z,90.8
2023-02-19T07:24:55.722Z,91.1
2023-02-19T07:27:21.844Z,91
2023-02-19T07:29:47.943Z,90.9
2023-02-19T07:32:13.996Z,91
2023-02-19T07:34:40.080Z,90.3
2023-02-19T07:37:06.178Z,90.4
2023-02-19T07:39:31.299Z,91.4
2023-02-19T07:41:57.398Z,90.6
2023-02-19T07:44:23.541Z,91.2
2023-02-19T07:46:49.576Z,90.7
2023-02-19T07:49:15.668Z,90.8
2023-02-19T07:51:41.780Z,90.7
2023-02-19T07:54:07.870Z,91
2023-02-19T07:56:33.962Z,91
2023-02-19T07:59:00.104Z,91.9
2023-02-19T08:01:26.179Z,91.7
2023-02-19T08:03:52.358Z,92.5
2023-02-19T08:06:18.474Z,91.9
2023-02-19T08:08:44.563Z,92.6
2023-02-19T08:11:09.548Z,91.9
2023-02-19T08:13:35.754Z,93.8
2023-02-19T08:16:01.744Z,94.5
2023-02-19T08:18:27.881Z,94.9
2023-02-19T08:20:53.941Z,94.9
2023-02-19T08:23:20.024Z,95.6
2023-02-19T08:25:46.187Z,95.2
2023-02-19T08:28:12.230Z,95
2023-02-19T08:30:38.312Z,95.3
2023-02-19T08:33:04.425Z,93.2
2023-02-19T08:35:30.563Z,94.1
2023-02-19T08:37:56.678Z,91.8
2023-02-19T08:40:22.700Z,91.8
2023-02-19T08:42:47.811Z,92.2
2023-02-19T08:45:13.980Z,90.8
2023-02-19T08:47:40.067Z,91.6
2023-02-19T08:50:06.210Z,91
2023-02-19T08:52:32.267Z,91
2023-02-19T08:54:58.333Z,90.2
2023-02-19T08:57:24.469Z,90.2
2023-02-19T08:59:50.514Z,91.1
2023-02-19T09:02:16.643Z,90.6
2023-02-19T09:04:42.729Z,90
2023-02-19T09:07:08.815Z,90.3
2023-02-19T09:09:34.891Z,88.9
2023-02-19T09:12:01.040Z,87.3
2023-02-19T09:14:26.117Z,86.3
2023-02-19T09:16:52.211Z,86.7
2023-02-19T09:19:18.270Z,85.9
2023-02-19T09:21:44.414Z,85.8
2023-02-19T09:24:10.554Z,86.3
2023-02-19T09:26:36.608Z,85
2023-02-19T09:29:02.645Z,85
2023-02-19T09:31:28.762Z,84.8
2023-02-19T09:33:54.833Z,83.9
2023-02-19T09:36:20.978Z,84.6
2023-02-19T09:38:47.081Z,84
2023-02-19T09:41:13.153Z,84.1
2023-02-19T09:43:39.198Z,84.7
2023-02-19T09:46:04.335Z,83
2023-02-19T09:48:30.424Z,82.5
2023-02-19T09:50:56.555Z,83.2
2023-02-19T09:53:22.618Z,82
2023-02-19T09:55:48.718Z,81.8
2023-02-19T09:58:14.809Z,80.8
2023-02-19T10:00:40.941Z,80.4
2023-02-19T10:03:06.998Z,81.5
2023-02-19T10:05:33.136Z,79.8
2023-02-19T10:07:59.183Z,78.7
2023-02-19T10:10:25.364Z,78.4
2023-02-19T10:12:51.364Z,78.1
2023-02-19T10:15:17.499Z,77.4
2023-02-19T10:17:42.588Z,78.8
2023-02-19T10:20:08.765Z,77.2
2023-02-19T10:22:34.770Z,76.3
2023-02-19T10:25:00.932Z,75.2
2023-02-19T10:27:26.998Z,76.6
2023-02-19T10:29:53.098Z,75.4
2023-02-19T10:32:19.250Z,74.7
2023-02-19T10:34:45.283Z,74.1
2023-02-19T10:37:11.399Z,73.5
2023-02-19T10:39:37.502Z,73.7
2023-02-19T10:42:03.561Z,72.8
2023-02-19T10:46:55.775Z,72.2
2023-02-19T10:49:20.867Z,72.8
2023-02-19T10:51:47.060Z,71.4
2023-02-19T10:54:13.072Z,71.6
2023-02-19T10:56:39.178Z,71.1
2023-02-19T10:59:05.226Z,72.4
2023-02-19T11:01:31.397Z,70.5
2023-02-19T11:03:57.610Z,71.3
2023-02-19T11:06:23.536Z,71.6
2023-02-19T11:08:49.602Z,71.2
2023-02-19T11:11:15.683Z,70.8
2023-02-19T11:13:41.779Z,72
2023-02-19T11:16:07.867Z,71.5
2023-02-19T11:18:33.959Z,72.7
2023-02-19T11:20:59.149Z,72.1
2023-02-19T11:23:25.171Z,72
2023-02-19T11:25:51.288Z,72.4
2023-02-19T11:28:17.363Z,73.6
2023-02-19T11:30:43.462Z,72.9
2023-02-19T11:33:09.558Z,72.6
2023-02-19T11:35:35.674Z,72.1
2023-02-19T11:38:01.753Z,73.2
2023-02-19T11:40:27.842Z,74.5
2023-02-19T11:42:53.952Z,73.5
2023-02-19T11:45:20.053Z,73
2023-02-19T11:47:46.140Z,74.2
2023-02-19T11:50:12.226Z,73.8
2023-02-19T11:52:37.350Z,74.4
2023-02-19T11:55:03.437Z,73.1
2023-02-19T11:57:29.519Z,72.9
2023-02-19T11:59:55.613Z,72.7
2023-02-19T12:02:21.730Z,72.6
2023-02-19T12:04:47.809Z,73
2023-02-19T12:07:13.902Z,71.6
2023-02-19T12:09:40.012Z,71.8
2023-02-19T12:12:06.127Z,71.9
2023-02-19T12:14:32.184Z,72.8
2023-02-19T12:16:58.284Z,73.4
2023-02-19T12:19:24.494Z,72.3
2023-02-19T12:21:50.480Z,72.1
2023-02-19T12:24:15.617Z,72.8
2023-02-19T12:26:41.677Z,72.1
2023-02-19T12:29:07.781Z,72.9
2023-02-19T12:31:33.880Z,71.5
2023-02-19T12:33:59.990Z,72.1
2023-02-19T12:36:26.144Z,72.6
2023-02-19T12:38:52.255Z,72
2023-02-19T12:41:18.313Z,72.2
2023-02-19T12:43:44.379Z,72.1
2023-02-19T12:46:10.499Z,72
2023-02-19T12:48:36.595Z,72.1
2023-02-19T12:51:02.670Z,72.5
2023-02-19T12:53:28.770Z,71.7
2023-02-19T12:55:53.881Z,72.2
2023-02-19T12:58:19.972Z,71.4
2023-02-19T13:00:46.085Z,71.4
2023-02-19T13:03:12.144Z,70.4
2023-02-19T13:05:38.249Z,71
2023-02-19T13:08:04.345Z,70.8
2023-02-19T13:10:30.463Z,71.1
2023-02-19T13:12:56.576Z,71.4
2023-02-19T13:15:22.611Z,72.1
2023-02-19T13:17:48.719Z,72.5
2023-02-19T13:20:14.799Z,72.5
2023-02-19T13:22:40.920Z,73.6
2023-02-19T13:25:07.017Z,74.1
2023-02-19T13:27:32.122Z,74.2
2023-02-19T13:29:58.476Z,74.6
2023-02-19T13:32:24.319Z,74.5
2023-02-19T13:34:50.387Z,74.2
2023-02-19T13:37:16.501Z,74.7
2023-02-19T13:39:42.585Z,74.3
2023-02-19T13:42:08.672Z,74.6
2023-02-19T13:44:34.760Z,73.9
2023-02-19T13:47:00.859Z,74.7
2023-02-19T13:49:26.964Z,74.3
2023-02-19T13:51:53.052Z,74.2
2023-02-19T13:54:19.169Z,75.1
2023-02-19T13:56:45.274Z,76.8
2023-02-19T13:59:10.428Z,79
2023-02-19T14:01:36.474Z,78.8
2023-02-19T14:04:02.548Z,79.8
2023-02-19T14:06:28.636Z,80.2
2023-02-19T14:08:54.793Z,79.4
2023-02-19T14:11:20.884Z,81.7
2023-02-19T14:13:47.014Z,81.5
2023-02-19T14:16:13.055Z,83
2023-02-19T14:18:39.181Z,84.9
2023-02-19T14:21:05.250Z,85.2
2023-02-19T14:23:31.309Z,87.3
2023-02-19T14:25:57.406Z,87.8
2023-02-19T14:28:23.500Z,87.5
2023-02-19T14:30:48.605Z,89
2023-02-19T14:33:14.700Z,88.5
2023-02-19T14:35:40.804Z,88.7
2023-02-19T14:38:06.898Z,87.7
2023-02-19T14:40:32.986Z,87
2023-02-19T14:42:59.094Z,86.5
2023-02-19T14:45:25.179Z,87.7
2023-02-19T14:47:51.270Z,87.3
2023-02-19T14:50:17.387Z,87.4
2023-02-19T14:52:43.485Z,86.6
2023-02-19T14:55:09.569Z,87.1
2023-02-19T14:57:35.654Z,87.4
2023-02-19T15:00:01.756Z,87.1
2023-02-19T15:02:26.892Z,85.7
2023-02-19T15:07:19.072Z,85.2
2023-02-19T15:09:45.153Z,84.7
2023-02-19T15:12:11.260Z,83.7
2023-02-19T15:14:37.336Z,83.1
2023-02-19T15:17:03.429Z,82.7
2023-02-19T15:19:29.656Z,82.5
2023-02-19T15:21:55.632Z,82.1
2023-02-19T15:24:21.731Z,82.6
2023-02-19T15:26:47.990Z,81.3
2023-02-19T15:29:13.938Z,81.8
2023-02-19T15:31:40.029Z,81.9
2023-02-19T15:34:05.169Z,82.1
2023-02-19T15:36:31.230Z,81.2
2023-02-19T15:38:57.328Z,81.2
2023-02-19T15:41:23.408Z,79.6
2023-02-19T15:43:49.512Z,78.9
2023-02-19T15:46:15.610Z,78.5
2023-02-19T15:48:41.772Z,79.4
2023-02-19T15:51:07.791Z,78.9
2023-02-19T15:53:33.907Z,78.6
2023-02-19T15:55:59.991Z,78.3
2023-02-19T15:58:26.116Z,78.5
2023-02-19T16:00:52.261Z,78.5
2023-02-19T16:03:18.278Z,79.7
2023-02-19T16:05:43.408Z,78.6
2023-02-19T16:08:09.499Z,79
2023-02-19T16:10:35.637Z,78.8
2023-02-19T16:13:01.719Z,79
2023-02-19T16:15:27.768Z,79.1
2023-02-19T16:17:53.935Z,79.1
2023-02-19T16:20:20.057Z,79.3
2023-02-19T16:22:46.081Z,78.7
2023-02-19T16:25:12.170Z,78.8
2023-02-19T16:27:38.270Z,79.1
2023-02-19T16:30:04.348Z,78.6
2023-02-19T16:32:30.493Z,79.4
2023-02-19T16:37:22.643Z,79.9
2023-02-19T16:39:47.750Z,80.2
2023-02-19T16:42:13.842Z,79.8
2023-02-19T16:44:39.939Z,80
2023-02-19T16:47:06.029Z,80.1
2023-02-19T16:49:32.125Z,79.9
2023-02-19T16:51:58.233Z,80.7
2023-02-19T16:54:24.315Z,79.8
2023-02-19T16:56:50.421Z,80
2023-02-19T16:59:16.518Z,79.7
2023-02-19T17:01:42.613Z,79.8
2023-02-19T17:04:08.713Z,80.1
2023-02-19T17:06:34.809Z,79.5
2023-02-19T17:09:00.893Z,79.6
2023-02-19T17:11:26.025Z,79.8
2023-02-19T17:13:52.114Z,80.2
2023-02-19T17:16:18.204Z,80.6
2023-02-19T17:18:44.304Z,80.7
2023-02-19T17:21:10.383Z,80.5
2023-02-19T17:23:36.485Z,79.8
2023-02-19T17:26:02.660Z,80.7
2023-02-19T17:28:28.678Z,80.7
2023-02-19T17:30:54.766Z,81.1
2023-02-19T17:33:20.877Z,81
2023-02-19T17:35:46.955Z,80.4
2023-02-19T17:38:13.056Z,80.3
2023-02-19T17:40:39.160Z,80.9
2023-02-19T17:43:04.264Z,80.9
2023-02-19T17:45:30.372Z,80.8
2023-02-19T17:47:56.468Z,81
2023-02-19T17:50:22.550Z,81.3
2023-02-19T17:52:48.638Z,81.3
2023-02-19T17:55:13.786Z,81.4
2023-02-19T17:57:39.915Z,81.5
2023-02-19T18:00:05.955Z,82.1
2023-02-19T18:02:32.056Z,81.9
2023-02-19T18:04:58.133Z,81.9
2023-02-19T18:07:24.246Z,82.2
2023-02-19T18:09:50.339Z,83.1
2023-02-19T18:12:16.441Z,82.7
2023-02-19T18:14:42.522Z,83
2023-02-19T18:17:08.653Z,83.2
2023-02-19T18:19:34.713Z,83.1
2023-02-19T18:22:00.852Z,83.4
2023-02-19T18:24:26.911Z,83.3
2023-02-19T18:26:52.075Z,83.2
2023-02-19T18:29:18.114Z,83.1
2023-02-19T18:31:44.242Z,83.5
2023-02-19T18:34:10.313Z,83.5
2023-02-19T18:36:36.387Z,83.6
2023-02-19T18:39:02.514Z,83.6
2023-02-19T18:41:28.590Z,83.3
2023-02-19T18:43:54.683Z,83.7
2023-02-19T18:46:20.779Z,83.9
2023-02-19T18:48:46.895Z,83.9
2023-02-19T18:51:12.973Z,83.7
2023-02-19T18:53:39.126Z,84
2023-02-19T18:56:05.161Z,83.5
2023-02-19T18:58:30.286Z,83.2
2023-02-19T19:00:56.390Z,83.5
2023-02-19T19:03:22.511Z,83.6
2023-02-19T19:05:48.572Z,83.9
2023-02-19T19:08:14.655Z,84.4
2023-02-19T19:10:40.756Z,84.2
2023-02-19T19:13:06.837Z,84.1
2023-02-19T19:15:32.944Z,83.9
2023-02-19T19:17:59.050Z,84.2
2023-02-19T19:20:25.133Z,83.9
2023-02-19T19:22:51.243Z,83.4
2023-02-19T19:25:17.337Z,84.1
2023-02-19T19:27:43.415Z,84.2
2023-02-19T19:30:08.534Z,84.2
2023-02-19T19:32:34.671Z,84.1
2023-02-19T19:35:00.756Z,83.8
2023-02-19T19:37:26.838Z,83.8
2023-02-19T19:39:53.141Z,84.1
2023-02-19T19:42:19.015Z,84.2
2023-02-19T19:44:45.203Z,84.4
2023-02-19T19:47:11.189Z,85.2
2023-02-19T19:49:37.293Z,85.2
2023-02-19T19:52:03.453Z,85.2
2023-02-19T19:54:29.469Z,85.7
2023-02-19T19:56:55.638Z,85.9
2023-02-19T19:59:21.761Z,85.5
2023-02-19T20:01:46.769Z,85.9
2023-02-19T20:04:12.885Z,85.9
2023-02-19T20:06:38.976Z,86
2023-02-19T20:09:05.077Z,86.2
2023-02-19T20:11:31.221Z,86.1
2023-02-19T20:13:57.272Z,86.1
2023-02-19T20:16:23.355Z,86
2023-02-19T20:18:49.450Z,86.1
2023-02-19T20:21:15.532Z,86.5
2023-02-19T20:23:41.636Z,86.3
2023-02-19T20:26:07.762Z,86.1
2023-02-19T20:28:33.841Z,86.1
2023-02-19T20:30:59.920Z,86.5
2023-02-19T20:33:25.046Z,86.6
2023-02-19T20:35:51.118Z,86.5
2023-02-19T20:38:17.223Z,86.2
2023-02-19T20:40:43.331Z,85.5
2023-02-19T20:43:09.419Z,85.7
2023-02-19T20:48:01.617Z,85.6
2023-02-19T20:50:27.709Z,85.4
2023-02-19T20:52:53.803Z,85.8
2023-02-19T20:55:19.911Z,85.7
2023-02-19T20:57:46.002Z,85.4
2023-02-19T21:00:12.096Z,85.8
2023-02-19T21:02:38.184Z,86.9
2023-02-19T21:05:03.325Z,87.2
2023-02-19T21:07:29.424Z,88.2
2023-02-19T21:09:55.562Z,88.3
2023-02-19T21:12:21.561Z,88.8
2023-02-19T21:14:47.675Z,89.3
2023-02-19T21:17:13.759Z,90.7
2023-02-19T21:19:39.859Z,90.7
2023-02-19T21:22:05.964Z,90.8
2023-02-19T21:24:32.051Z,90.9
2023-02-19T21:26:58.151Z,90.8
2023-02-19T21:29:24.248Z,89
2023-02-19T21:31:50.328Z,89
2023-02-19T21:34:16.431Z,88.8
2023-02-19T21:36:41.619Z,88.3
2023-02-19T21:39:07.691Z,88.6
2023-02-19T21:41:33.750Z,88.7
2023-02-19T21:43:59.816Z,88.9
2023-02-19T21:46:25.920Z,88.5
2023-02-19T21:48:52.017Z,87.9
2023-02-19T21:51:18.118Z,87.9
2023-02-19T21:53:44.263Z,88.4
2023-02-19T21:56:10.314Z,87.8
2023-02-19T21:58:36.396Z,88.2
2023-02-19T22:01:02.499Z,87.9
2023-02-19T22:03:28.584Z,87.8
2023-02-19T22:05:54.686Z,87.7
2023-02-19T22:08:19.838Z,87.6
2023-02-19T22:10:45.925Z,87.4
2023-02-19T22:13:12.104Z,87.1
2023-02-19T22:15:38.243Z,87.3
2023-02-19T22:18:04.169Z,87
2023-02-19T22:20:30.273Z,87
2023-02-19T22:22:56.402Z,87.2
2023-02-19T22:25:22.477Z,87.3
2023-02-19T22:27:48.551Z,86.9
2023-02-19T22:30:14.671Z,87
2023-02-19T22:32:40.770Z,86.9
2023-02-19T22:35:06.838Z,86.9
2023-02-19T22:37:32.939Z,87
2023-02-19T22:39:58.057Z,86.2
2023-02-19T22:42:24.143Z,86.2
2023-02-19T22:44:50.309Z,86.8
2023-02-19T22:47:16.344Z,86.3
2023-02-19T22:49:42.440Z,86.1
2023-02-19T22:52:08.570Z,86.3
2023-02-19T22:54:34.789Z,86.6
2023-02-19T22:57:00.969Z,86.1
2023-02-19T22:59:26.815Z,86.5
2023-02-19T23:01:52.921Z,86.3
2023-02-19T23:04:19.038Z,86.5
2023-02-19T23:06:45.168Z,86.7
2023-02-19T23:09:11.241Z,86.5
2023-02-19T23:11:36.328Z,86.3
2023-02-19T23:14:02.441Z,86
2023-02-19T23:16:28.556Z,86.2
2023-02-19T23:18:54.605Z,86
2023-02-19T23:21:20.698Z,86.7
2023-02-19T23:23:46.790Z,86.7
2023-02-19T23:26:12.934Z,87.3
2023-02-19T23:28:38.981Z,87.2
2023-02-19T23:31:05.099Z,87.4
2023-02-19T23:33:31.207Z,87.4
2023-02-19T23:35:57.262Z,87.1
2023-02-19T23:38:23.445Z,87.1
2023-02-19T23:40:49.515Z,87.2
2023-02-19T23:43:14.564Z,87
2023-02-19T23:45:40.701Z,87.3
2023-02-19T23:48:06.745Z,87.4
2023-02-19T23:50:32.869Z,87.3
2023-02-19T23:52:58.959Z,87.3
2023-02-19T23:55:25.057Z,87.4
2023-02-19T23:57:51.135Z,87.6
