createdAt,value
2023-01-06T00:01:32.688Z,6.15
2023-01-06T00:04:01.025Z,8.60
2023-01-06T00:06:31.877Z,8.68
2023-01-06T00:09:02.613Z,5.45
2023-01-06T00:11:31.234Z,10.25
2023-01-06T00:13:59.511Z,6.97
2023-01-06T00:16:26.484Z,6.05
2023-01-06T00:18:58.308Z,7.30
2023-01-06T00:21:26.165Z,5.43
2023-01-06T00:23:53.263Z,6.05
2023-01-06T00:26:20.559Z,5.38
2023-01-06T00:28:47.992Z,5.85
2023-01-06T00:31:16.874Z,7.78
2023-01-06T00:33:44.388Z,5.80
2023-01-06T00:36:12.753Z,5.88
2023-01-06T00:38:40.712Z,7.53
2023-01-06T00:41:31.171Z,7.05
2023-01-06T00:43:59.213Z,7.63
2023-01-06T00:46:29.731Z,5.68
2023-01-06T00:49:07.193Z,5.05
2023-01-06T00:51:39.999Z,5.97
2023-01-06T00:54:08.762Z,7.07
2023-01-06T00:56:41.720Z,7.80
2023-01-06T00:59:10.141Z,4.85
2023-01-06T01:01:38.263Z,5.93
2023-01-06T01:04:06.464Z,5.18
2023-01-06T01:06:34.176Z,8.18
2023-01-06T01:09:01.438Z,5.72
2023-01-06T01:11:47.880Z,7.50
2023-01-06T01:14:17.558Z,7.25
2023-01-06T01:16:44.755Z,7.03
2023-01-06T01:19:13.122Z,11.30
2023-01-06T01:21:40.689Z,6.00
2023-01-06T01:24:08.098Z,4.70
2023-01-06T01:26:35.321Z,5.30
2023-01-06T01:29:02.949Z,7.20
2023-01-06T01:31:30.627Z,6.22
2023-01-06T01:33:57.787Z,6.38
2023-01-06T01:36:24.774Z,5.07
2023-01-06T01:38:51.741Z,4.78
2023-01-06T01:41:21.969Z,8.00
2023-01-06T01:43:50.771Z,7.35
2023-01-06T01:46:23.757Z,6.43
2023-01-06T01:48:52.827Z,4.75
2023-01-06T01:51:25.026Z,5.20
2023-01-06T01:53:57.148Z,7.70
2023-01-06T01:56:29.187Z,4.55
2023-01-06T01:59:15.943Z,5.63
2023-01-06T02:01:43.056Z,7.15
2023-01-06T02:04:10.696Z,4.95
2023-01-06T02:06:43.134Z,6.07
2023-01-06T02:09:32.999Z,5.35
2023-01-06T02:12:00.170Z,5.85
2023-01-06T02:14:28.821Z,5.75
2023-01-06T02:17:30.526Z,6.43
2023-01-06T02:20:36.370Z,5.88
2023-01-06T02:23:34.909Z,6.15
2023-01-06T02:26:33.805Z,4.97
2023-01-06T02:29:03.843Z,5.28
2023-01-06T02:31:55.737Z,7.03
2023-01-06T02:34:41.803Z,8.55
2023-01-06T02:37:27.311Z,9.18
2023-01-06T02:40:00.825Z,5.97
2023-01-06T02:42:39.851Z,5.68
2023-01-06T02:45:46.085Z,5.55
2023-01-06T02:48:36.698Z,6.05
2023-01-06T02:51:14.254Z,8.00
2023-01-06T02:53:44.661Z,9.98
2023-01-06T02:56:12.126Z,4.80
2023-01-06T02:58:38.921Z,4.90
2023-01-06T03:01:24.599Z,7.10
2023-01-06T03:03:53.526Z,6.75
2023-01-06T03:06:31.507Z,4.97
2023-01-06T03:09:01.327Z,7.35
2023-01-06T03:14:20.404Z,6.30
2023-01-06T03:16:48.110Z,6.60
2023-01-06T03:19:15.843Z,8.77
2023-01-06T03:21:46.736Z,7.03
2023-01-06T03:24:13.967Z,5.32
2023-01-06T03:26:43.598Z,6.13
2023-01-06T03:29:13.851Z,7.85
2023-01-06T03:32:08.033Z,8.37
2023-01-06T03:35:17.892Z,5.00
2023-01-06T03:37:51.516Z,7.38
2023-01-06T03:40:27.766Z,7.70
2023-01-06T03:43:16.392Z,9.82
2023-01-06T03:45:52.108Z,6.05
2023-01-06T03:48:39.724Z,6.80
2023-01-06T03:51:13.012Z,6.65
2023-01-06T03:54:31.415Z,7.95
2023-01-06T03:57:21.166Z,6.63
2023-01-06T03:59:53.990Z,7.45
2023-01-06T04:02:22.520Z,5.50
2023-01-06T04:05:02.772Z,5.60
2023-01-06T04:07:30.666Z,5.70
2023-01-06T04:09:57.736Z,6.15
2023-01-06T04:12:39.921Z,6.57
2023-01-06T04:15:30.784Z,6.38
2023-01-06T04:17:59.251Z,6.03
2023-01-06T04:20:30.575Z,6.43
2023-01-06T04:23:13.060Z,6.45
2023-01-06T04:25:42.498Z,7.32
2023-01-06T04:28:15.125Z,8.07
2023-01-06T04:30:43.474Z,9.70
2023-01-06T04:33:11.087Z,6.68
2023-01-06T04:35:41.816Z,7.47
2023-01-06T04:38:09.638Z,7.10
2023-01-06T04:40:36.553Z,6.13
2023-01-06T04:43:06.744Z,7.40
2023-01-06T04:45:35.478Z,6.50
2023-01-06T04:48:02.639Z,8.43
2023-01-06T04:50:29.680Z,5.13
2023-01-06T04:52:56.698Z,5.22
2023-01-06T04:55:24.045Z,4.75
2023-01-06T04:57:51.275Z,7.43
2023-01-06T05:00:18.815Z,4.78
2023-01-06T05:02:46.386Z,9.23
2023-01-06T05:05:13.706Z,6.45
2023-01-06T05:07:40.657Z,5.63
2023-01-06T05:10:09.607Z,6.43
2023-01-06T05:12:37.239Z,8.02
2023-01-06T05:15:05.077Z,14.85
2023-01-06T05:17:32.363Z,7.25
2023-01-06T05:19:59.252Z,5.93
2023-01-06T05:22:26.159Z,5.25
2023-01-06T05:24:52.998Z,8.35
2023-01-06T05:27:20.443Z,8.82
2023-01-06T05:29:47.653Z,12.43
2023-01-06T05:32:14.848Z,12.15
2023-01-06T05:34:41.603Z,10.18
2023-01-06T05:37:08.395Z,7.55
2023-01-06T05:39:35.282Z,7.45
2023-01-06T05:42:02.468Z,5.18
2023-01-06T05:44:29.422Z,3.92
2023-01-06T05:46:56.468Z,3.88
2023-01-06T05:49:23.532Z,5.22
2023-01-06T05:51:50.463Z,6.70
2023-01-06T05:54:17.366Z,7.72
2023-01-06T05:56:44.428Z,5.43
2023-01-06T05:59:11.551Z,7.07
2023-01-06T06:01:38.488Z,8.93
2023-01-06T06:04:05.543Z,9.82
2023-01-06T06:06:32.577Z,6.65
2023-01-06T06:08:59.818Z,7.15
2023-01-06T06:11:26.877Z,6.57
2023-01-06T06:13:56.232Z,8.60
2023-01-06T06:16:25.764Z,9.90
2023-01-06T06:18:55.318Z,6.90
2023-01-06T06:21:24.959Z,5.03
2023-01-06T06:23:56.580Z,4.65
2023-01-06T06:26:24.332Z,6.57
2023-01-06T06:28:51.629Z,8.57
2023-01-06T06:31:26.941Z,10.60
2023-01-06T06:33:59.079Z,7.78
2023-01-06T06:36:27.056Z,6.65
2023-01-06T06:38:54.708Z,8.95
2023-01-06T06:41:23.704Z,5.22
2023-01-06T06:43:51.163Z,5.88
2023-01-06T06:46:19.205Z,7.13
2023-01-06T06:48:46.316Z,6.20
2023-01-06T06:51:19.338Z,7.10
2023-01-06T06:53:46.980Z,6.70
2023-01-06T06:56:16.254Z,6.72
2023-01-06T06:58:43.606Z,7.00
2023-01-06T07:01:13.231Z,8.82
2023-01-06T07:03:40.534Z,6.00
2023-01-06T07:06:10.235Z,6.72
2023-01-06T07:08:37.509Z,5.68
2023-01-06T07:11:04.954Z,7.82
2023-01-06T07:13:31.928Z,7.18
2023-01-06T07:15:59.081Z,4.68
2023-01-06T07:18:26.038Z,6.43
2023-01-06T07:20:55.742Z,4.85
2023-01-06T07:23:24.369Z,5.45
2023-01-06T07:25:53.336Z,4.68
2023-01-06T07:28:20.337Z,5.85
2023-01-06T07:30:47.913Z,4.53
2023-01-06T07:33:15.656Z,5.95
2023-01-06T07:35:42.772Z,4.28
2023-01-06T07:38:10.998Z,4.47
2023-01-06T07:40:38.313Z,4.95
2023-01-06T07:43:10.121Z,6.38
2023-01-06T07:45:38.057Z,4.63
2023-01-06T07:48:05.609Z,5.18
2023-01-06T07:50:32.809Z,6.63
2023-01-06T07:53:02.082Z,6.57
2023-01-06T07:55:30.504Z,3.70
2023-01-06T07:57:59.076Z,7.90
2023-01-06T08:00:26.566Z,5.57
2023-01-06T08:02:53.692Z,6.65
2023-01-06T08:05:20.939Z,4.82
2023-01-06T08:07:47.848Z,5.25
2023-01-06T08:10:15.034Z,4.30
2023-01-06T08:12:42.184Z,4.22
2023-01-06T08:15:09.231Z,8.30
2023-01-06T08:17:36.076Z,4.22
2023-01-06T08:20:03.445Z,3.72
2023-01-06T08:22:30.490Z,4.60
2023-01-06T08:24:57.765Z,4.97
2023-01-06T08:27:24.754Z,3.90
2023-01-06T08:29:54.881Z,6.20
2023-01-06T08:32:22.915Z,4.93
2023-01-06T08:34:49.881Z,5.55
2023-01-06T08:37:17.196Z,5.22
2023-01-06T08:39:44.496Z,8.35
2023-01-06T08:42:12.186Z,3.90
2023-01-06T08:44:39.592Z,3.95
2023-01-06T08:47:06.642Z,4.03
2023-01-06T08:49:33.677Z,9.82
2023-01-06T08:52:00.912Z,4.07
2023-01-06T08:54:29.784Z,4.72
2023-01-06T08:56:57.482Z,7.22
2023-01-06T08:59:24.464Z,3.20
2023-01-06T09:01:52.464Z,7.53
2023-01-06T09:04:20.509Z,4.95
2023-01-06T09:06:47.615Z,2.97
2023-01-06T09:09:14.892Z,9.15
2023-01-06T09:11:43.852Z,4.18
2023-01-06T09:14:14.267Z,9.05
2023-01-06T09:16:42.048Z,4.20
2023-01-06T09:19:10.517Z,4.60
2023-01-06T09:21:43.017Z,4.10
2023-01-06T09:24:14.605Z,6.03
2023-01-06T09:26:41.924Z,5.22
2023-01-06T09:29:09.476Z,3.80
2023-01-06T09:31:36.824Z,2.40
2023-01-06T09:34:06.547Z,6.05
2023-01-06T09:36:34.691Z,4.25
2023-01-06T09:39:01.587Z,6.57
2023-01-06T09:41:52.757Z,3.42
2023-01-06T09:44:27.154Z,4.10
2023-01-06T09:46:54.751Z,5.43
2023-01-06T09:49:37.628Z,4.80
2023-01-06T09:52:31.870Z,2.65
2023-01-06T09:55:17.011Z,6.40
2023-01-06T09:58:06.126Z,5.63
2023-01-06T10:00:43.303Z,3.35
2023-01-06T10:03:20.320Z,43.17
2023-01-06T10:05:56.431Z,3.67
2023-01-06T10:08:35.547Z,7.13
2023-01-06T10:11:16.074Z,3.67
2023-01-06T10:13:51.857Z,10.82
2023-01-06T10:16:30.836Z,8.48
2023-01-06T10:19:28.430Z,20.13
2023-01-06T10:22:08.571Z,3.20
2023-01-06T10:24:58.825Z,6.63
2023-01-06T10:27:42.429Z,2.30
2023-01-06T10:30:30.875Z,3.22
2023-01-06T10:33:01.891Z,3.83
2023-01-06T10:35:29.440Z,5.40
2023-01-06T10:37:58.192Z,3.33
2023-01-06T10:40:30.736Z,5.85
2023-01-06T10:43:06.652Z,3.60
2023-01-06T10:45:47.273Z,4.28
2023-01-06T10:48:18.397Z,2.58
2023-01-06T10:50:45.331Z,2.78
2023-01-06T10:53:14.172Z,4.82
2023-01-06T10:55:50.475Z,3.60
2023-01-06T10:58:36.011Z,4.30
2023-01-06T11:01:18.059Z,3.38
2023-01-06T11:03:46.036Z,2.45
2023-01-06T11:06:28.068Z,2.30
2023-01-06T11:08:56.339Z,4.45
2023-01-06T11:11:28.796Z,2.40
2023-01-06T11:13:59.557Z,3.22
2023-01-06T11:16:30.690Z,1.93
2023-01-06T11:19:01.323Z,2.38
2023-01-06T11:21:44.460Z,5.85
2023-01-06T11:24:17.126Z,2.05
2023-01-06T11:26:46.185Z,2.22
2023-01-06T11:29:19.889Z,3.75
2023-01-06T11:31:50.591Z,2.53
2023-01-06T11:34:27.092Z,3.13
2023-01-06T11:36:54.168Z,3.78
2023-01-06T11:39:42.109Z,4.10
2023-01-06T11:42:13.400Z,5.45
2023-01-06T11:44:43.274Z,5.05
2023-01-06T11:47:22.554Z,7.18
2023-01-06T11:49:52.788Z,3.33
2023-01-06T11:52:31.191Z,4.72
2023-01-06T11:55:03.361Z,3.50
2023-01-06T11:57:54.252Z,3.53
2023-01-06T12:00:27.129Z,1.30
2023-01-06T12:03:33.143Z,5.25
2023-01-06T12:06:21.564Z,2.95
2023-01-06T12:08:51.670Z,3.97
2023-01-06T12:11:36.266Z,2.72
2023-01-06T12:14:19.658Z,2.95
2023-01-06T12:16:59.611Z,2.85
2023-01-06T12:19:50.140Z,2.60
2023-01-06T12:22:42.165Z,5.18
2023-01-06T12:25:50.008Z,4.50
2023-01-06T12:28:18.733Z,2.47
2023-01-06T12:31:16.853Z,2.95
2023-01-06T12:34:06.247Z,7.13
2023-01-06T12:36:50.667Z,5.35
2023-01-06T12:39:43.382Z,3.47
2023-01-06T12:42:26.305Z,5.55
2023-01-06T12:45:14.275Z,3.78
2023-01-06T12:47:55.131Z,5.88
2023-01-06T12:50:46.055Z,3.20
2023-01-06T12:53:29.097Z,2.75
2023-01-06T12:56:08.239Z,2.33
2023-01-06T12:58:59.949Z,2.40
2023-01-06T13:06:53.300Z,2.70
2023-01-06T13:09:51.174Z,3.53
2023-01-06T13:12:30.651Z,2.35
2023-01-06T13:15:21.786Z,2.45
2023-01-06T13:17:52.178Z,5.15
2023-01-06T13:20:26.293Z,3.20
2023-01-06T13:23:14.922Z,3.28
2023-01-06T13:26:03.183Z,2.42
2023-01-06T13:28:39.606Z,3.00
2023-01-06T13:31:40.912Z,4.25
2023-01-06T13:34:17.931Z,2.92
2023-01-06T13:36:54.009Z,4.57
2023-01-06T13:39:25.540Z,2.55
2023-01-06T13:41:56.932Z,1.67
2023-01-06T13:44:29.161Z,6.03
2023-01-06T13:47:19.893Z,2.53
2023-01-06T13:49:47.465Z,5.25
2023-01-06T13:52:23.933Z,3.25
2023-01-06T13:54:51.402Z,1.75
2023-01-06T13:57:21.201Z,5.00
2023-01-06T13:59:52.914Z,5.47
2023-01-06T14:02:40.573Z,5.28
2023-01-06T14:05:30.504Z,5.10
2023-01-06T14:08:03.549Z,4.38
2023-01-06T14:10:36.501Z,4.10
2023-01-06T14:13:08.061Z,11.73
2023-01-06T14:15:36.577Z,4.95
2023-01-06T14:18:04.111Z,5.65
2023-01-06T14:20:37.054Z,7.40
2023-01-06T14:23:22.952Z,13.82
2023-01-06T14:25:54.211Z,14.02
2023-01-06T14:28:21.434Z,16.50
2023-01-06T14:30:50.975Z,11.18
2023-01-06T14:33:38.147Z,9.38
2023-01-06T14:36:18.254Z,9.25
2023-01-06T14:38:49.639Z,8.15
2023-01-06T14:43:58.535Z,6.07
2023-01-06T14:49:12.985Z,20.63
2023-01-06T14:51:44.132Z,19.42
2023-01-06T14:54:33.612Z,28.30
2023-01-06T14:57:03.564Z,16.88
2023-01-06T14:59:30.716Z,16.65
2023-01-06T15:02:15.271Z,16.30
2023-01-06T15:04:44.088Z,13.45
2023-01-06T15:07:21.941Z,20.88
2023-01-06T15:09:50.926Z,22.00
2023-01-06T15:12:32.137Z,34.20
2023-01-06T15:15:21.561Z,40.85
2023-01-06T15:17:49.201Z,26.23
2023-01-06T15:20:16.522Z,31.17
2023-01-06T15:22:49.321Z,44.15
2023-01-06T15:25:22.678Z,55.72
2023-01-06T15:27:50.892Z,66.70
2023-01-06T15:30:20.018Z,55.13
2023-01-06T15:32:48.240Z,45.13
2023-01-06T15:35:20.509Z,45.05
2023-01-06T15:37:49.270Z,52.05
2023-01-06T15:40:21.801Z,60.17
2023-01-06T15:42:49.586Z,56.95
2023-01-06T15:45:25.792Z,57.90
2023-01-06T15:47:54.433Z,61.50
2023-01-06T15:50:25.650Z,52.88
2023-01-06T15:55:31.973Z,53.83
2023-01-06T15:58:04.748Z,54.22
2023-01-06T16:00:36.648Z,46.03
2023-01-06T16:03:06.297Z,31.73
2023-01-06T16:05:35.330Z,53.70
2023-01-06T16:08:05.276Z,58.08
2023-01-06T16:10:38.256Z,86.68
2023-01-06T16:13:05.919Z,59.78
2023-01-06T16:15:46.157Z,41.22
2023-01-06T16:18:14.086Z,58.00
2023-01-06T16:20:41.271Z,91.90
2023-01-06T16:23:25.086Z,51.55
2023-01-06T16:26:04.629Z,39.15
2023-01-06T16:28:31.615Z,32.65
2023-01-06T16:31:07.114Z,26.23
2023-01-06T16:33:40.515Z,21.42
2023-01-06T16:36:17.691Z,18.38
2023-01-06T16:38:44.976Z,16.05
2023-01-06T16:41:19.506Z,10.68
2023-01-06T16:43:46.796Z,12.23
2023-01-06T16:46:20.370Z,21.77
2023-01-06T16:48:47.748Z,43.90
2023-01-06T16:51:19.866Z,54.35
2023-01-06T16:53:47.973Z,54.63
2023-01-06T16:56:22.782Z,54.72
2023-01-06T16:58:51.133Z,60.72
2023-01-06T17:01:21.635Z,51.25
2023-01-06T17:03:56.432Z,71.00
2023-01-06T17:06:26.866Z,86.35
2023-01-06T17:09:01.014Z,89.10
2023-01-06T17:11:31.054Z,62.55
2023-01-06T17:14:01.841Z,48.60
2023-01-06T17:16:33.741Z,49.83
2023-01-06T17:19:15.433Z,54.97
2023-01-06T17:21:42.402Z,50.55
2023-01-06T17:24:09.209Z,41.90
2023-01-06T17:26:36.505Z,65.07
2023-01-06T17:29:14.919Z,57.95
2023-01-06T17:31:44.869Z,65.50
2023-01-06T17:34:22.262Z,124.90
2023-01-06T17:36:55.816Z,99.28
2023-01-06T17:39:32.644Z,57.08
2023-01-06T17:42:05.538Z,25.73
2023-01-06T17:44:42.770Z,17.42
2023-01-06T17:47:29.933Z,71.82
2023-01-06T17:49:59.400Z,23.80
2023-01-06T17:52:41.740Z,24.33
2023-01-06T17:55:44.962Z,31.45
2023-01-06T17:58:17.878Z,25.50
2023-01-06T18:00:46.232Z,29.10
2023-01-06T18:03:33.606Z,30.20
2023-01-06T18:06:00.593Z,33.38
2023-01-06T18:08:31.186Z,52.13
2023-01-06T18:11:05.589Z,81.03
2023-01-06T18:13:35.891Z,78.18
2023-01-06T18:16:25.869Z,74.47
2023-01-06T18:18:53.104Z,82.38
2023-01-06T18:21:25.801Z,56.28
2023-01-06T18:23:53.279Z,58.55
2023-01-06T18:26:26.356Z,79.72
2023-01-06T18:28:59.360Z,81.35
2023-01-06T18:31:29.772Z,91.93
2023-01-06T18:33:56.910Z,122.87
2023-01-06T18:36:26.985Z,86.35
2023-01-06T18:38:56.662Z,62.58
2023-01-06T18:41:26.723Z,48.40
2023-01-06T18:43:54.531Z,36.35
2023-01-06T18:46:21.451Z,38.72
2023-01-06T18:48:48.432Z,22.58
2023-01-06T18:51:22.129Z,25.88
2023-01-06T18:53:50.880Z,39.28
2023-01-06T18:56:22.501Z,57.97
2023-01-06T18:58:58.740Z,58.00
2023-01-06T19:01:49.892Z,105.13
2023-01-06T19:04:31.519Z,92.90
2023-01-06T19:07:01.867Z,92.95
2023-01-06T19:09:36.548Z,185.18
2023-01-06T19:12:09.934Z,118.05
2023-01-06T19:14:40.759Z,116.07
2023-01-06T19:17:31.404Z,127.22
2023-01-06T19:20:01.644Z,134.70
2023-01-06T19:23:26.285Z,105.10
2023-01-06T19:26:30.389Z,110.47
2023-01-06T19:29:02.162Z,98.63
2023-01-06T19:31:30.724Z,116.15
2023-01-06T19:34:02.239Z,128.20
2023-01-06T19:36:35.066Z,140.52
2023-01-06T19:39:15.737Z,120.70
2023-01-06T19:41:42.921Z,179.02
2023-01-06T19:44:13.156Z,200.98
2023-01-06T19:46:42.969Z,183.82
2023-01-06T19:49:18.011Z,131.18
2023-01-06T19:51:46.505Z,125.53
2023-01-06T19:54:28.825Z,110.25
2023-01-06T19:56:57.956Z,161.25
2023-01-06T19:59:29.669Z,110.78
2023-01-06T20:02:21.049Z,81.25
2023-01-06T20:04:48.374Z,73.00
2023-01-06T20:07:15.346Z,88.82
2023-01-06T20:09:42.382Z,82.60
2023-01-06T20:12:13.202Z,71.22
2023-01-06T20:14:43.814Z,72.95
2023-01-06T20:17:39.151Z,83.90
2023-01-06T20:21:12.090Z,69.95
2023-01-06T20:24:05.286Z,65.57
2023-01-06T20:26:34.232Z,76.40
2023-01-06T20:29:03.680Z,83.88
2023-01-06T20:31:31.766Z,110.93
2023-01-06T20:34:00.235Z,80.57
2023-01-06T20:36:27.703Z,92.07
2023-01-06T20:38:54.760Z,102.22
2023-01-06T20:41:21.723Z,95.40
2023-01-06T20:43:49.191Z,107.72
2023-01-06T20:46:16.165Z,124.75
2023-01-06T20:48:43.149Z,99.88
2023-01-06T20:51:12.528Z,89.57
2023-01-06T20:53:39.615Z,86.25
2023-01-06T20:56:07.648Z,127.38
2023-01-06T20:58:36.089Z,112.88
2023-01-06T21:01:03.248Z,79.30
2023-01-06T21:03:31.348Z,59.22
2023-01-06T21:05:58.407Z,46.60
2023-01-06T21:08:25.253Z,16.35
2023-01-06T21:10:52.160Z,15.88
2023-01-06T21:13:18.989Z,12.43
2023-01-06T21:15:45.827Z,9.25
2023-01-06T21:18:12.755Z,8.35
2023-01-06T21:20:39.773Z,7.65
2023-01-06T21:23:06.697Z,7.97
2023-01-06T21:25:33.658Z,13.25
2023-01-06T21:28:00.600Z,24.95
2023-01-06T21:30:29.177Z,18.65
2023-01-06T21:32:56.137Z,13.93
2023-01-06T21:35:23.208Z,25.05
2023-01-06T21:37:50.061Z,29.35
2023-01-06T21:40:16.987Z,31.85
2023-01-06T21:43:02.464Z,30.52
2023-01-06T21:45:29.548Z,34.80
2023-01-06T21:47:56.467Z,28.70
2023-01-06T21:50:26.000Z,30.50
2023-01-06T21:52:54.112Z,36.70
2023-01-06T21:55:21.157Z,31.85
2023-01-06T21:57:51.183Z,27.42
2023-01-06T22:00:18.344Z,23.75
2023-01-06T22:02:46.838Z,42.95
2023-01-06T22:05:14.665Z,39.00
2023-01-06T22:07:45.866Z,44.65
2023-01-06T22:10:15.323Z,75.82
2023-01-06T22:12:47.577Z,37.10
2023-01-06T22:15:35.341Z,37.70
2023-01-06T22:18:03.212Z,38.80
2023-01-06T22:20:32.243Z,32.67
2023-01-06T22:23:02.412Z,40.00
2023-01-06T22:25:29.548Z,40.15
2023-01-06T22:27:58.745Z,34.35
2023-01-06T22:30:27.011Z,44.25
2023-01-06T22:32:54.003Z,51.38
2023-01-06T22:35:20.996Z,48.22
2023-01-06T22:37:48.043Z,32.40
2023-01-06T22:40:15.314Z,33.45
2023-01-06T22:42:43.005Z,54.03
2023-01-06T22:45:11.540Z,33.53
2023-01-06T22:47:38.929Z,48.20
2023-01-06T22:50:06.647Z,47.08
2023-01-06T22:52:33.695Z,45.45
2023-01-06T22:55:00.739Z,35.83
2023-01-06T22:57:27.657Z,41.75
2023-01-06T22:59:54.778Z,36.58
2023-01-06T23:02:22.049Z,35.85
2023-01-06T23:04:49.812Z,31.02
2023-01-06T23:07:16.911Z,24.73
2023-01-06T23:09:44.146Z,25.63
2023-01-06T23:12:11.317Z,28.73
2023-01-06T23:14:38.630Z,32.15
2023-01-06T23:17:05.537Z,32.38
2023-01-06T23:19:32.493Z,19.83
2023-01-06T23:21:59.588Z,23.80
2023-01-06T23:24:26.774Z,23.17
2023-01-06T23:26:53.824Z,19.60
2023-01-06T23:29:20.839Z,21.90
2023-01-06T23:31:47.836Z,23.33
2023-01-06T23:34:17.675Z,16.85
2023-01-06T23:36:45.103Z,19.33
2023-01-06T23:39:14.688Z,21.02
2023-01-06T23:41:41.866Z,17.38
2023-01-06T23:44:17.688Z,21.08
2023-01-06T23:46:45.854Z,22.08
2023-01-06T23:49:14.769Z,21.10
2023-01-06T23:51:41.984Z,23.02
2023-01-06T23:54:10.867Z,27.60
2023-01-06T23:56:38.479Z,35.90
2023-01-06T23:59:08.461Z,29.90
