createdAt,value
2022-09-18T00:02:31.935Z,8.90
2022-09-18T00:05:06.552Z,8.96
2022-09-18T00:07:40.186Z,8.92
2022-09-18T00:10:14.876Z,8.90
2022-09-18T00:12:48.651Z,8.90
2022-09-18T00:15:22.263Z,8.80
2022-09-18T00:17:55.968Z,8.80
2022-09-18T00:20:29.817Z,8.80
2022-09-18T00:23:03.989Z,8.72
2022-09-18T00:25:37.545Z,8.70
2022-09-18T00:28:11.174Z,8.70
2022-09-18T00:30:47.527Z,8.70
2022-09-18T00:33:21.401Z,8.70
2022-09-18T00:35:55.475Z,8.60
2022-09-18T00:38:29.953Z,8.60
2022-09-18T00:41:05.784Z,8.60
2022-09-18T00:43:40.550Z,8.50
2022-09-18T00:46:27.872Z,8.50
2022-09-18T00:49:13.899Z,8.50
2022-09-18T00:51:51.606Z,8.40
2022-09-18T00:54:31.940Z,8.40
2022-09-18T00:57:10.231Z,8.36
2022-09-18T00:59:49.497Z,8.34
2022-09-18T01:02:23.670Z,8.30
2022-09-18T01:04:58.542Z,8.30
2022-09-18T01:07:54.286Z,8.30
2022-09-18T01:10:47.321Z,8.20
2022-09-18T01:13:35.984Z,8.10
2022-09-18T01:16:19.090Z,8.10
2022-09-18T01:19:07.093Z,8.10
2022-09-18T01:21:52.904Z,8.04
2022-09-18T01:24:51.425Z,8.00
2022-09-18T01:27:36.762Z,8.00
2022-09-18T01:30:15.120Z,8.00
2022-09-18T01:32:58.709Z,7.96
2022-09-18T01:35:42.293Z,7.90
2022-09-18T01:38:22.022Z,7.90
2022-09-18T01:41:02.518Z,7.90
2022-09-18T01:43:39.522Z,7.90
2022-09-18T01:46:19.858Z,7.92
2022-09-18T01:48:59.829Z,8.00
2022-09-18T01:51:40.969Z,8.10
2022-09-18T01:54:21.662Z,8.22
2022-09-18T01:57:04.056Z,8.40
2022-09-18T01:59:44.106Z,8.50
2022-09-18T02:02:33.031Z,8.66
2022-09-18T02:05:12.852Z,8.80
2022-09-18T02:07:59.301Z,8.90
2022-09-18T02:10:39.474Z,9.00
2022-09-18T02:13:22.104Z,9.14
2022-09-18T02:16:02.244Z,9.20
2022-09-18T02:18:42.773Z,9.30
2022-09-18T02:21:26.924Z,9.40
2022-09-18T02:24:08.352Z,9.40
2022-09-18T02:26:45.162Z,9.50
2022-09-18T02:29:22.491Z,9.60
2022-09-18T02:31:56.968Z,9.60
2022-09-18T02:34:32.713Z,9.70
2022-09-18T02:37:30.950Z,9.74
2022-09-18T02:40:24.448Z,9.80
2022-09-18T02:43:16.888Z,9.90
2022-09-18T02:45:59.912Z,9.90
2022-09-18T02:48:56.017Z,9.98
2022-09-18T02:51:41.286Z,10.00
2022-09-18T02:54:23.336Z,10.08
2022-09-18T02:57:04.196Z,10.10
2022-09-18T02:59:43.295Z,10.10
2022-09-18T03:02:22.958Z,10.10
2022-09-18T03:04:57.514Z,10.20
2022-09-18T03:07:41.891Z,10.20
2022-09-18T03:10:15.688Z,10.20
2022-09-18T03:12:49.381Z,10.20
2022-09-18T03:15:23.458Z,10.20
2022-09-18T03:17:57.868Z,10.20
2022-09-18T03:20:31.498Z,10.30
2022-09-18T03:23:09.615Z,10.30
2022-09-18T03:25:43.505Z,10.30
2022-09-18T03:28:18.274Z,10.30
2022-09-18T03:30:52.170Z,10.30
2022-09-18T03:33:26.364Z,10.32
2022-09-18T03:35:59.944Z,10.38
2022-09-18T03:38:34.149Z,10.40
2022-09-18T03:41:08.779Z,10.40
2022-09-18T03:43:45.622Z,10.40
2022-09-18T03:46:23.445Z,10.42
2022-09-18T03:49:00.038Z,10.46
2022-09-18T03:51:36.962Z,10.50
2022-09-18T03:54:12.028Z,10.50
2022-09-18T03:57:14.730Z,10.50
2022-09-18T04:00:15.340Z,10.50
2022-09-18T04:02:48.956Z,10.56
2022-09-18T04:05:43.302Z,10.60
2022-09-18T04:08:47.113Z,10.60
2022-09-18T04:11:30.711Z,10.60
2022-09-18T04:14:04.855Z,10.60
2022-09-18T04:16:39.332Z,10.60
2022-09-18T04:19:15.187Z,10.60
2022-09-18T04:21:49.556Z,10.60
2022-09-18T04:24:23.570Z,10.60
2022-09-18T04:26:57.457Z,10.60
2022-09-18T04:29:35.134Z,10.60
2022-09-18T04:32:09.679Z,10.60
2022-09-18T04:34:44.061Z,10.60
2022-09-18T04:37:18.473Z,10.60
2022-09-18T04:39:52.692Z,10.60
2022-09-18T04:42:28.327Z,10.60
2022-09-18T04:45:02.113Z,10.60
2022-09-18T04:47:36.155Z,10.50
2022-09-18T04:50:12.434Z,10.50
2022-09-18T04:53:06.139Z,10.42
2022-09-18T04:55:40.608Z,10.40
2022-09-18T04:58:18.808Z,10.40
2022-09-18T05:00:56.892Z,10.40
2022-09-18T05:03:30.703Z,10.40
2022-09-18T05:06:04.662Z,10.48
2022-09-18T05:08:38.583Z,10.50
2022-09-18T05:11:12.487Z,10.50
2022-09-18T05:13:48.757Z,10.60
2022-09-18T05:16:22.741Z,10.60
2022-09-18T05:19:06.953Z,10.60
2022-09-18T05:21:41.010Z,10.60
2022-09-18T05:24:15.010Z,10.60
2022-09-18T05:26:49.674Z,10.60
2022-09-18T05:29:25.812Z,10.60
2022-09-18T05:32:03.289Z,10.60
2022-09-18T05:34:43.000Z,10.60
2022-09-18T05:37:17.326Z,10.60
2022-09-18T05:39:53.758Z,10.60
2022-09-18T05:42:28.039Z,10.60
2022-09-18T05:45:11.737Z,10.60
2022-09-18T05:48:04.707Z,10.70
2022-09-18T05:50:46.318Z,10.80
2022-09-18T05:53:33.043Z,10.80
2022-09-18T05:56:32.546Z,10.90
2022-09-18T05:59:17.187Z,11.00
2022-09-18T06:02:04.686Z,11.10
2022-09-18T06:05:16.426Z,11.20
2022-09-18T06:08:03.638Z,11.30
2022-09-18T06:13:19.014Z,11.40
2022-09-18T06:16:04.847Z,11.50
2022-09-18T06:18:54.294Z,11.58
2022-09-18T06:21:37.334Z,11.60
2022-09-18T06:24:25.774Z,11.70
2022-09-18T06:27:15.511Z,11.80
2022-09-18T06:29:50.691Z,11.80
2022-09-18T06:32:34.208Z,11.90
2022-09-18T06:35:10.499Z,12.00
2022-09-18T06:37:44.469Z,12.00
2022-09-18T06:40:28.282Z,12.00
2022-09-18T06:43:34.345Z,12.02
2022-09-18T06:46:26.906Z,12.10
2022-09-18T06:49:01.530Z,12.20
2022-09-18T06:51:35.853Z,12.20
2022-09-18T06:54:14.817Z,12.22
2022-09-18T06:56:50.572Z,12.30
2022-09-18T06:59:25.495Z,12.40
2022-09-18T07:01:59.768Z,12.36
2022-09-18T07:04:48.080Z,12.30
2022-09-18T07:07:23.524Z,12.20
2022-09-18T07:09:57.686Z,12.10
2022-09-18T07:12:36.928Z,12.00
2022-09-18T07:15:12.753Z,12.00
2022-09-18T07:17:49.362Z,11.90
2022-09-18T07:20:23.779Z,11.90
2022-09-18T07:23:00.264Z,11.90
2022-09-18T07:25:45.437Z,11.90
2022-09-18T07:28:19.235Z,11.90
2022-09-18T07:31:07.797Z,11.82
2022-09-18T07:33:42.497Z,11.84
2022-09-18T07:36:19.610Z,11.90
2022-09-18T07:38:55.588Z,11.90
2022-09-18T07:41:31.671Z,12.00
2022-09-18T07:44:05.830Z,12.00
2022-09-18T07:46:40.735Z,12.10
2022-09-18T07:49:15.190Z,12.20
2022-09-18T07:51:55.330Z,12.30
2022-09-18T07:54:29.275Z,12.40
2022-09-18T07:57:11.791Z,12.40
2022-09-18T07:59:57.158Z,12.50
2022-09-18T08:02:31.465Z,12.56
2022-09-18T08:05:07.605Z,12.70
2022-09-18T08:07:55.417Z,12.98
2022-09-18T08:10:43.331Z,13.20
2022-09-18T08:13:44.233Z,13.50
2022-09-18T08:16:40.635Z,13.60
2022-09-18T08:19:35.837Z,13.80
2022-09-18T08:22:21.948Z,13.98
2022-09-18T08:24:59.980Z,14.12
2022-09-18T08:27:36.727Z,14.30
2022-09-18T08:30:16.804Z,14.50
2022-09-18T08:32:54.246Z,14.90
2022-09-18T08:35:34.435Z,15.10
2022-09-18T08:38:26.045Z,15.10
2022-09-18T08:41:43.274Z,14.80
2022-09-18T08:44:24.605Z,14.40
2022-09-18T08:47:09.729Z,14.10
2022-09-18T08:49:52.883Z,14.00
2022-09-18T08:52:38.187Z,13.80
2022-09-18T08:55:31.313Z,13.80
2022-09-18T08:58:40.728Z,13.70
2022-09-18T09:01:21.494Z,13.60
2022-09-18T09:04:22.912Z,13.44
2022-09-18T09:07:24.596Z,13.30
2022-09-18T09:10:19.362Z,13.20
2022-09-18T09:13:13.393Z,13.20
2022-09-18T09:15:56.587Z,13.20
2022-09-18T09:18:47.933Z,13.20
2022-09-18T09:21:37.673Z,13.30
2022-09-18T09:24:35.810Z,13.40
2022-09-18T09:27:25.664Z,13.40
2022-09-18T09:30:43.542Z,13.50
2022-09-18T09:33:39.027Z,13.42
2022-09-18T09:36:40.891Z,13.30
2022-09-18T09:39:26.257Z,13.28
2022-09-18T09:42:08.311Z,13.20
2022-09-18T09:44:53.040Z,13.20
2022-09-18T09:47:42.206Z,13.20
2022-09-18T09:50:37.348Z,13.10
2022-09-18T09:53:18.351Z,13.10
2022-09-18T09:56:11.394Z,13.10
2022-09-18T09:59:03.962Z,13.10
2022-09-18T10:01:52.249Z,13.00
2022-09-18T10:04:40.514Z,13.00
2022-09-18T10:10:30.468Z,13.30
2022-09-18T10:13:17.377Z,13.50
2022-09-18T10:15:59.130Z,13.48
2022-09-18T10:18:46.446Z,13.50
2022-09-18T10:21:25.747Z,13.50
2022-09-18T10:24:17.930Z,13.40
2022-09-18T10:26:57.282Z,13.40
2022-09-18T10:29:36.137Z,13.20
2022-09-18T10:32:13.433Z,13.14
2022-09-18T10:34:51.969Z,13.10
2022-09-18T10:40:37.669Z,13.10
2022-09-18T10:43:24.727Z,13.10
2022-09-18T10:46:02.666Z,13.10
2022-09-18T10:48:51.521Z,13.00
2022-09-18T10:51:29.548Z,12.98
2022-09-18T10:54:19.742Z,13.00
2022-09-18T10:57:31.875Z,13.00
2022-09-18T11:00:37.905Z,12.90
2022-09-18T11:03:44.135Z,12.80
2022-09-18T11:06:27.737Z,12.80
2022-09-18T11:09:12.963Z,12.80
2022-09-18T11:11:53.096Z,12.90
2022-09-18T11:14:40.826Z,13.00
2022-09-18T11:17:34.922Z,13.10
2022-09-18T11:20:25.353Z,13.10
2022-09-18T11:23:31.846Z,13.20
2022-09-18T11:26:31.287Z,13.20
2022-09-18T11:29:23.551Z,13.42
2022-09-18T11:32:07.076Z,13.60
2022-09-18T11:34:51.657Z,13.60
2022-09-18T11:37:44.117Z,13.70
2022-09-18T11:40:27.489Z,13.80
2022-09-18T11:43:05.964Z,13.90
2022-09-18T11:46:08.012Z,14.00
2022-09-18T11:48:47.392Z,14.20
2022-09-18T11:51:27.251Z,14.30
2022-09-18T11:54:19.487Z,14.38
2022-09-18T11:57:00.897Z,14.40
2022-09-18T11:59:43.873Z,14.50
2022-09-18T12:02:29.379Z,14.40
2022-09-18T12:05:17.811Z,14.30
2022-09-18T12:08:06.136Z,14.30
2022-09-18T12:11:01.751Z,14.28
2022-09-18T12:13:50.813Z,14.30
2022-09-18T12:16:34.468Z,14.40
2022-09-18T12:19:14.984Z,14.54
2022-09-18T12:22:03.732Z,14.70
2022-09-18T12:24:40.994Z,14.90
2022-09-18T12:27:31.928Z,15.00
2022-09-18T12:30:17.700Z,15.20
2022-09-18T12:33:25.262Z,15.40
2022-09-18T12:36:25.910Z,15.50
2022-09-18T12:39:29.389Z,15.60
2022-09-18T12:42:24.478Z,15.82
2022-09-18T12:45:39.084Z,16.00
2022-09-18T12:48:39.886Z,16.20
2022-09-18T12:51:45.225Z,16.40
2022-09-18T12:54:56.377Z,16.60
2022-09-18T12:57:53.843Z,16.54
2022-09-18T13:00:29.983Z,16.60
2022-09-18T13:03:13.037Z,16.60
2022-09-18T13:05:55.009Z,16.44
2022-09-18T13:08:34.882Z,16.20
2022-09-18T13:11:19.311Z,16.20
2022-09-18T13:14:02.953Z,16.36
2022-09-18T13:16:48.352Z,16.88
2022-09-18T13:19:34.119Z,17.30
2022-09-18T13:22:17.330Z,17.74
2022-09-18T13:24:59.518Z,19.04
2022-09-18T13:27:35.024Z,20.64
2022-09-18T13:30:27.017Z,20.98
2022-09-18T13:33:04.004Z,20.90
2022-09-18T13:35:55.336Z,20.56
2022-09-18T13:38:32.481Z,19.64
2022-09-18T13:41:10.321Z,18.72
2022-09-18T13:43:55.813Z,18.04
2022-09-18T13:46:46.130Z,17.80
2022-09-18T13:49:33.979Z,18.36
2022-09-18T13:52:45.278Z,19.50
2022-09-18T13:55:53.029Z,20.36
2022-09-18T13:58:56.717Z,20.80
2022-09-18T14:02:04.377Z,19.78
2022-09-18T14:05:17.225Z,19.62
2022-09-18T14:08:15.497Z,19.66
2022-09-18T14:11:15.720Z,20.38
2022-09-18T14:13:56.180Z,21.36
2022-09-18T14:16:47.933Z,21.78
2022-09-18T14:19:37.513Z,22.42
2022-09-18T14:22:30.448Z,22.80
2022-09-18T14:25:11.771Z,23.10
2022-09-18T14:27:59.889Z,23.50
2022-09-18T14:30:35.688Z,23.98
2022-09-18T14:33:23.358Z,24.00
2022-09-18T14:36:05.082Z,24.20
2022-09-18T14:38:41.501Z,24.64
2022-09-18T14:41:26.479Z,25.10
2022-09-18T14:44:07.041Z,25.36
2022-09-18T14:46:57.827Z,25.56
2022-09-18T14:49:44.677Z,25.90
2022-09-18T14:52:26.551Z,26.00
2022-09-18T14:55:14.782Z,26.10
2022-09-18T14:57:55.913Z,25.54
2022-09-18T15:00:37.199Z,24.48
2022-09-18T15:03:24.903Z,23.04
2022-09-18T15:06:14.261Z,21.76
2022-09-18T15:08:54.194Z,20.76
2022-09-18T15:11:46.653Z,19.82
2022-09-18T15:14:36.168Z,19.86
2022-09-18T15:17:24.359Z,19.08
2022-09-18T15:20:10.869Z,18.40
2022-09-18T15:22:45.759Z,17.80
2022-09-18T15:25:23.324Z,18.14
2022-09-18T15:28:02.315Z,19.12
2022-09-18T15:30:40.087Z,19.40
2022-09-18T15:33:29.145Z,18.36
2022-09-18T15:36:06.012Z,17.36
2022-09-18T15:38:48.835Z,16.66
2022-09-18T15:41:41.570Z,16.04
2022-09-18T15:45:19.542Z,15.50
2022-09-18T15:47:56.388Z,15.00
2022-09-18T15:50:46.491Z,14.70
2022-09-18T15:53:31.401Z,14.50
2022-09-18T15:56:19.242Z,14.30
2022-09-18T15:59:00.749Z,14.10
2022-09-18T16:01:41.237Z,14.10
2022-09-18T16:04:27.201Z,14.10
2022-09-18T16:07:19.631Z,14.00
2022-09-18T16:09:55.634Z,13.80
2022-09-18T16:12:41.501Z,13.60
2022-09-18T16:15:26.231Z,13.48
2022-09-18T16:18:31.511Z,13.40
2022-09-18T16:21:09.236Z,13.40
2022-09-18T16:23:55.242Z,13.50
2022-09-18T16:26:35.947Z,13.50
2022-09-18T16:29:22.186Z,13.40
2022-09-18T16:31:58.521Z,13.20
2022-09-18T16:34:36.601Z,13.02
2022-09-18T16:37:15.619Z,12.90
2022-09-18T16:39:50.752Z,12.70
2022-09-18T16:42:26.898Z,12.60
2022-09-18T16:45:03.760Z,12.40
2022-09-18T16:47:44.464Z,12.40
2022-09-18T16:50:20.680Z,12.30
2022-09-18T16:52:59.642Z,12.20
2022-09-18T16:55:40.229Z,12.10
2022-09-18T16:58:18.238Z,12.00
2022-09-18T17:00:52.954Z,11.82
2022-09-18T17:03:30.549Z,11.70
2022-09-18T17:06:04.912Z,11.60
2022-09-18T17:08:39.110Z,11.52
2022-09-18T17:11:14.652Z,11.50
2022-09-18T17:13:52.157Z,11.50
2022-09-18T17:16:43.819Z,11.50
2022-09-18T17:19:19.516Z,11.46
2022-09-18T17:21:54.098Z,11.40
2022-09-18T17:24:31.225Z,11.40
2022-09-18T17:27:06.132Z,11.36
2022-09-18T17:29:41.299Z,11.32
2022-09-18T17:32:15.838Z,11.30
2022-09-18T17:34:50.416Z,11.20
2022-09-18T17:37:25.191Z,11.20
2022-09-18T17:40:01.467Z,11.10
2022-09-18T17:42:35.763Z,11.10
2022-09-18T17:45:13.264Z,11.00
2022-09-18T17:47:51.334Z,10.90
2022-09-18T17:50:29.480Z,10.80
2022-09-18T17:53:04.202Z,10.80
2022-09-18T17:55:39.246Z,10.64
2022-09-18T17:58:14.472Z,10.60
2022-09-18T18:00:57.343Z,10.50
2022-09-18T18:03:32.407Z,10.40
2022-09-18T18:06:07.741Z,10.38
2022-09-18T18:08:42.598Z,10.30
2022-09-18T18:11:23.602Z,10.22
2022-09-18T18:13:59.131Z,10.20
2022-09-18T18:16:38.920Z,10.20
2022-09-18T18:19:14.595Z,10.20
2022-09-18T18:21:48.915Z,10.20
2022-09-18T18:24:24.359Z,10.10
2022-09-18T18:27:00.258Z,10.00
2022-09-18T18:29:34.722Z,10.10
2022-09-18T18:32:09.055Z,10.10
2022-09-18T18:34:43.572Z,10.10
2022-09-18T18:37:21.124Z,10.20
2022-09-18T18:39:55.770Z,10.20
2022-09-18T18:42:33.064Z,10.20
2022-09-18T18:45:14.423Z,10.20
2022-09-18T18:47:53.414Z,10.24
2022-09-18T18:50:32.843Z,10.30
2022-09-18T18:53:11.860Z,10.30
2022-09-18T18:55:48.551Z,10.40
2022-09-18T18:58:24.405Z,10.40
2022-09-18T19:01:04.622Z,10.48
2022-09-18T19:03:44.308Z,10.50
2022-09-18T19:06:19.218Z,10.52
2022-09-18T19:08:58.390Z,10.58
2022-09-18T19:11:34.438Z,10.60
2022-09-18T19:14:08.764Z,10.60
2022-09-18T19:16:42.974Z,10.64
2022-09-18T19:19:18.924Z,10.70
2022-09-18T19:21:54.368Z,10.70
2022-09-18T19:24:30.240Z,10.70
2022-09-18T19:27:04.756Z,10.78
2022-09-18T19:29:40.257Z,10.80
2022-09-18T19:32:15.792Z,10.80
2022-09-18T19:34:50.214Z,10.80
2022-09-18T19:37:25.464Z,10.88
2022-09-18T19:39:59.374Z,10.90
2022-09-18T19:42:33.577Z,10.80
2022-09-18T19:45:16.397Z,10.80
2022-09-18T19:47:51.506Z,10.88
2022-09-18T19:50:29.847Z,10.90
2022-09-18T19:53:05.007Z,10.82
2022-09-18T19:55:39.099Z,10.80
2022-09-18T19:58:15.431Z,10.88
2022-09-18T20:00:53.269Z,10.84
2022-09-18T20:03:27.126Z,10.80
2022-09-18T20:06:20.086Z,10.80
2022-09-18T20:08:54.485Z,10.80
2022-09-18T20:11:28.607Z,10.80
2022-09-18T20:14:03.455Z,10.80
2022-09-18T20:16:38.047Z,10.80
2022-09-18T20:19:12.558Z,10.80
2022-09-18T20:21:46.699Z,10.80
2022-09-18T20:24:21.819Z,10.80
2022-09-18T20:26:55.694Z,10.78
2022-09-18T20:29:30.617Z,10.80
2022-09-18T20:32:04.660Z,10.78
2022-09-18T20:34:38.785Z,10.70
2022-09-18T20:37:12.938Z,10.70
2022-09-18T20:39:47.246Z,10.70
2022-09-18T20:42:23.353Z,10.70
2022-09-18T20:45:02.224Z,10.70
2022-09-18T20:47:38.319Z,10.70
2022-09-18T20:50:17.926Z,10.70
2022-09-18T20:52:51.672Z,10.70
2022-09-18T20:55:25.502Z,10.70
2022-09-18T20:58:02.112Z,10.66
2022-09-18T21:00:36.820Z,10.60
2022-09-18T21:03:13.588Z,10.60
2022-09-18T21:05:52.962Z,10.60
2022-09-18T21:08:34.302Z,10.60
2022-09-18T21:11:08.259Z,10.60
2022-09-18T21:13:44.921Z,10.50
2022-09-18T21:16:21.676Z,10.50
2022-09-18T21:18:57.783Z,10.50
2022-09-18T21:21:35.051Z,10.50
2022-09-18T21:24:10.125Z,10.50
2022-09-18T21:26:46.954Z,10.44
2022-09-18T21:29:25.228Z,10.40
2022-09-18T21:32:01.449Z,10.40
2022-09-18T21:34:35.938Z,10.40
2022-09-18T21:37:13.938Z,10.38
2022-09-18T21:39:47.892Z,10.30
2022-09-18T21:42:21.596Z,10.30
2022-09-18T21:44:56.252Z,10.30
2022-09-18T21:47:30.659Z,10.26
2022-09-18T21:50:05.136Z,10.20
2022-09-18T21:52:39.799Z,10.20
2022-09-18T21:55:14.124Z,10.20
2022-09-18T21:57:47.988Z,10.20
2022-09-18T22:00:21.791Z,10.12
2022-09-18T22:02:57.325Z,10.10
2022-09-18T22:05:31.400Z,10.10
2022-09-18T22:08:05.515Z,10.10
2022-09-18T22:10:39.140Z,10.10
2022-09-18T22:13:12.768Z,10.10
2022-09-18T22:15:46.756Z,10.00
2022-09-18T22:18:20.507Z,10.00
2022-09-18T22:20:54.259Z,10.00
2022-09-18T22:23:28.181Z,10.00
2022-09-18T22:26:06.911Z,10.00
2022-09-18T22:28:41.372Z,10.00
2022-09-18T22:31:15.247Z,10.00
2022-09-18T22:33:50.028Z,10.00
2022-09-18T22:36:24.200Z,9.98
2022-09-18T22:38:58.347Z,9.90
2022-09-18T22:41:31.950Z,9.90
2022-09-18T22:44:06.485Z,9.90
2022-09-18T22:46:42.429Z,9.90
2022-09-18T22:49:19.501Z,9.90
2022-09-18T22:51:54.685Z,9.90
2022-09-18T22:54:29.106Z,9.90
2022-09-18T22:57:03.041Z,9.90
2022-09-18T22:59:36.800Z,9.88
2022-09-18T23:02:10.746Z,9.80
2022-09-18T23:04:44.428Z,9.80
2022-09-18T23:07:19.034Z,9.80
2022-09-18T23:09:53.136Z,9.80
2022-09-18T23:12:27.278Z,9.80
2022-09-18T23:15:00.937Z,9.72
2022-09-18T23:17:34.607Z,9.72
2022-09-18T23:20:09.378Z,9.70
2022-09-18T23:22:44.217Z,9.70
2022-09-18T23:25:18.242Z,9.60
2022-09-18T23:27:53.359Z,9.60
2022-09-18T23:30:27.231Z,9.60
2022-09-18T23:33:02.133Z,9.50
2022-09-18T23:35:36.223Z,9.48
2022-09-18T23:38:09.923Z,9.40
2022-09-18T23:40:44.198Z,9.36
2022-09-18T23:43:17.986Z,9.30
2022-09-18T23:45:51.598Z,9.28
2022-09-18T23:48:25.455Z,9.20
2022-09-18T23:51:02.137Z,9.20
2022-09-18T23:53:38.311Z,9.10
2022-09-18T23:56:14.861Z,9.10
2022-09-18T23:58:53.142Z,9.10
