createdAt,value
2018-03-06T00:00:51.710Z,41.90
2018-03-06T00:03:19.212Z,41.57
2018-03-06T00:05:46.674Z,41.37
2018-03-06T00:08:14.163Z,42.37
2018-03-06T00:10:41.614Z,42.07
2018-03-06T00:13:09.059Z,41.23
2018-03-06T00:15:36.496Z,41.37
2018-03-06T00:18:03.995Z,41.50
2018-03-06T00:20:31.460Z,42.00
2018-03-06T00:22:58.952Z,39.93
2018-03-06T00:25:26.440Z,40.63
2018-03-06T00:27:53.937Z,40.37
2018-03-06T00:30:21.681Z,40.67
2018-03-06T00:32:49.140Z,40.63
2018-03-06T00:35:16.629Z,42.93
2018-03-06T00:37:44.095Z,41.83
2018-03-06T00:40:11.574Z,41.13
2018-03-06T00:42:39.111Z,41.17
2018-03-06T00:45:06.556Z,41.03
2018-03-06T00:47:34.022Z,42.03
2018-03-06T00:50:01.496Z,41.77
2018-03-06T00:52:28.974Z,43.10
2018-03-06T00:54:56.456Z,40.27
2018-03-06T00:57:23.978Z,41.97
2018-03-06T00:59:51.438Z,41.27
2018-03-06T01:02:18.935Z,41.90
2018-03-06T01:04:46.417Z,41.17
2018-03-06T01:07:13.914Z,40.30
2018-03-06T01:09:41.380Z,41.90
2018-03-06T01:12:08.897Z,39.20
2018-03-06T01:14:36.380Z,40.80
2018-03-06T01:17:03.878Z,40.60
2018-03-06T01:19:31.340Z,41.07
2018-03-06T01:21:58.818Z,41.60
2018-03-06T01:24:26.289Z,43.37
2018-03-06T01:26:53.738Z,41.33
2018-03-06T01:29:21.221Z,41.00
2018-03-06T01:31:48.674Z,40.33
2018-03-06T01:34:16.133Z,39.33
2018-03-06T01:36:43.566Z,39.23
2018-03-06T01:39:11.095Z,38.07
2018-03-06T01:41:38.566Z,41.53
2018-03-06T01:44:06.014Z,39.17
2018-03-06T01:46:33.494Z,39.87
2018-03-06T01:49:00.974Z,38.83
2018-03-06T01:51:28.450Z,40.23
2018-03-06T01:53:55.916Z,38.97
2018-03-06T01:56:23.354Z,39.10
2018-03-06T01:58:50.817Z,39.33
2018-03-06T02:01:18.759Z,38.93
2018-03-06T02:03:46.238Z,40.40
2018-03-06T02:06:13.700Z,38.37
2018-03-06T02:08:41.163Z,38.33
2018-03-06T02:11:08.672Z,39.33
2018-03-06T02:13:36.185Z,38.17
2018-03-06T02:16:03.767Z,37.70
2018-03-06T02:18:31.263Z,38.20
2018-03-06T02:20:58.782Z,37.90
2018-03-06T02:23:26.241Z,38.10
2018-03-06T02:25:53.803Z,39.53
2018-03-06T02:28:21.302Z,40.03
2018-03-06T02:30:48.752Z,39.37
2018-03-06T02:33:16.231Z,40.47
2018-03-06T02:35:43.744Z,39.63
2018-03-06T02:38:11.212Z,37.77
2018-03-06T02:40:38.719Z,40.27
2018-03-06T02:43:06.200Z,40.30
2018-03-06T02:45:33.662Z,42.10
2018-03-06T02:48:01.117Z,41.17
2018-03-06T02:50:28.597Z,41.00
2018-03-06T02:52:56.075Z,40.87
2018-03-06T02:55:23.516Z,40.13
2018-03-06T02:57:51.002Z,39.03
2018-03-06T03:00:18.508Z,40.43
2018-03-06T03:02:45.964Z,39.47
2018-03-06T03:05:13.409Z,39.73
2018-03-06T03:07:45.884Z,40.30
2018-03-06T03:10:13.330Z,39.47
2018-03-06T03:12:40.782Z,40.50
2018-03-06T03:15:08.239Z,40.10
2018-03-06T03:17:35.716Z,38.17
2018-03-06T03:20:03.182Z,41.90
2018-03-06T03:22:30.921Z,39.37
2018-03-06T03:24:58.399Z,41.00
2018-03-06T03:27:25.891Z,41.97
2018-03-06T03:29:53.347Z,40.53
2018-03-06T03:32:20.821Z,42.63
2018-03-06T03:34:48.308Z,40.50
2018-03-06T03:37:15.762Z,40.43
2018-03-06T03:39:43.206Z,40.50
2018-03-06T03:42:10.684Z,40.97
2018-03-06T03:44:38.164Z,40.57
2018-03-06T03:47:10.677Z,40.83
2018-03-06T03:49:38.133Z,39.80
2018-03-06T03:52:05.617Z,41.10
2018-03-06T03:54:33.081Z,40.27
2018-03-06T03:57:00.565Z,40.70
2018-03-06T03:59:28.027Z,41.20
2018-03-06T04:01:55.498Z,41.93
2018-03-06T04:04:22.941Z,39.43
2018-03-06T04:06:50.398Z,41.30
2018-03-06T04:09:17.850Z,40.90
2018-03-06T04:11:45.324Z,40.23
2018-03-06T04:14:12.783Z,41.43
2018-03-06T04:16:40.259Z,40.67
2018-03-06T04:19:07.703Z,40.23
2018-03-06T04:21:35.195Z,40.80
2018-03-06T04:24:02.663Z,41.67
2018-03-06T04:26:30.182Z,41.67
2018-03-06T04:28:57.650Z,40.43
2018-03-06T04:31:25.138Z,40.87
2018-03-06T04:33:52.604Z,41.87
2018-03-06T04:36:20.099Z,41.60
2018-03-06T04:38:47.578Z,40.80
2018-03-06T04:41:15.084Z,41.57
2018-03-06T04:43:42.629Z,39.73
2018-03-06T04:46:10.077Z,41.77
2018-03-06T04:48:37.543Z,43.63
2018-03-06T04:51:05.043Z,41.27
2018-03-06T04:53:32.503Z,40.03
2018-03-06T04:55:59.982Z,41.17
2018-03-06T04:58:27.452Z,39.87
2018-03-06T05:00:54.943Z,40.57
2018-03-06T05:03:22.434Z,41.03
2018-03-06T05:05:49.889Z,39.83
2018-03-06T05:08:17.405Z,40.50
2018-03-06T05:10:44.871Z,40.13
2018-03-06T05:13:12.354Z,41.40
2018-03-06T05:15:39.822Z,41.03
2018-03-06T05:18:07.301Z,41.17
2018-03-06T05:20:34.753Z,40.07
2018-03-06T05:23:02.236Z,41.00
2018-03-06T05:25:29.721Z,39.80
2018-03-06T05:27:57.217Z,41.47
2018-03-06T05:30:24.740Z,40.57
2018-03-06T05:32:52.251Z,40.30
2018-03-06T05:35:19.707Z,39.80
2018-03-06T05:37:47.259Z,38.63
2018-03-06T05:40:14.757Z,38.93
2018-03-06T05:42:42.225Z,38.57
2018-03-06T05:45:09.715Z,39.93
2018-03-06T05:47:37.187Z,39.70
2018-03-06T05:50:04.663Z,38.80
2018-03-06T05:52:32.137Z,39.53
2018-03-06T05:54:59.581Z,38.10
2018-03-06T05:57:27.073Z,40.23
2018-03-06T05:59:54.535Z,38.90
2018-03-06T06:02:22.870Z,38.33
2018-03-06T06:04:50.373Z,37.93
2018-03-06T06:07:17.911Z,38.43
2018-03-06T06:09:45.667Z,40.13
2018-03-06T06:12:13.128Z,41.53
2018-03-06T06:14:40.603Z,39.37
2018-03-06T06:17:08.087Z,39.17
2018-03-06T06:19:35.563Z,39.03
2018-03-06T06:22:03.047Z,37.23
2018-03-06T06:24:30.624Z,39.70
2018-03-06T06:26:58.099Z,38.07
2018-03-06T06:29:25.569Z,40.20
2018-03-06T06:31:53.067Z,38.00
2018-03-06T06:34:20.535Z,39.40
2018-03-06T06:36:48.161Z,38.63
2018-03-06T06:39:20.709Z,39.00
2018-03-06T06:41:48.219Z,41.33
2018-03-06T06:44:15.705Z,38.43
2018-03-06T06:46:43.234Z,40.87
2018-03-06T06:49:10.680Z,39.67
2018-03-06T06:51:38.145Z,39.23
2018-03-06T06:54:05.649Z,38.87
2018-03-06T06:56:33.101Z,39.07
2018-03-06T06:59:00.597Z,41.53
2018-03-06T07:01:28.054Z,36.77
2018-03-06T07:03:55.487Z,38.93
2018-03-06T07:06:22.941Z,39.43
2018-03-06T07:08:50.412Z,36.97
2018-03-06T07:11:18.031Z,38.77
2018-03-06T07:13:45.504Z,39.83
2018-03-06T07:16:12.963Z,39.27
2018-03-06T07:18:40.485Z,38.90
2018-03-06T07:21:07.930Z,39.90
2018-03-06T07:23:36.008Z,39.67
2018-03-06T07:26:03.619Z,38.80
2018-03-06T07:28:31.161Z,37.23
2018-03-06T07:30:58.667Z,39.57
2018-03-06T07:33:26.751Z,40.43
2018-03-06T07:35:54.279Z,39.27
2018-03-06T07:38:21.767Z,39.13
2018-03-06T07:40:49.211Z,37.77
2018-03-06T07:43:16.750Z,39.83
2018-03-06T07:45:44.185Z,37.73
2018-03-06T07:48:11.649Z,36.57
2018-03-06T07:50:39.117Z,39.30
2018-03-06T07:53:06.581Z,37.13
2018-03-06T07:55:34.032Z,37.83
2018-03-06T07:58:01.469Z,37.50
2018-03-06T08:00:29.811Z,38.37
2018-03-06T08:02:57.314Z,39.10
2018-03-06T08:05:24.782Z,38.50
2018-03-06T08:07:52.429Z,38.40
2018-03-06T08:10:19.941Z,38.67
2018-03-06T08:12:47.419Z,38.80
2018-03-06T08:15:14.956Z,38.23
2018-03-06T08:17:42.410Z,38.80
2018-03-06T08:20:09.847Z,39.50
2018-03-06T08:22:37.305Z,38.77
2018-03-06T08:25:04.841Z,37.97
2018-03-06T08:27:32.348Z,39.27
2018-03-06T08:29:59.794Z,39.97
2018-03-06T08:32:27.268Z,37.30
2018-03-06T08:34:54.758Z,39.60
2018-03-06T08:37:22.262Z,39.43
2018-03-06T08:39:49.742Z,38.77
2018-03-06T08:42:17.210Z,38.50
2018-03-06T08:44:44.684Z,39.40
2018-03-06T08:47:12.226Z,38.37
2018-03-06T08:49:39.795Z,39.77
2018-03-06T08:52:08.543Z,37.67
2018-03-06T08:54:36.038Z,40.53
2018-03-06T08:57:03.529Z,39.23
2018-03-06T08:59:30.998Z,39.97
2018-03-06T09:01:58.528Z,40.33
2018-03-06T09:04:26.007Z,41.43
2018-03-06T09:06:53.701Z,41.47
2018-03-06T09:09:21.256Z,41.10
2018-03-06T09:11:48.789Z,41.20
2018-03-06T09:14:16.297Z,40.63
2018-03-06T09:16:43.774Z,39.67
2018-03-06T09:19:11.323Z,41.47
2018-03-06T09:21:38.773Z,40.60
2018-03-06T09:24:06.520Z,38.50
2018-03-06T09:26:34.953Z,41.07
2018-03-06T09:29:02.436Z,40.73
2018-03-06T09:31:29.937Z,42.10
2018-03-06T09:33:57.388Z,40.43
2018-03-06T09:36:24.868Z,42.30
2018-03-06T09:38:52.378Z,42.07
2018-03-06T09:41:19.857Z,42.70
2018-03-06T09:43:47.366Z,43.20
2018-03-06T09:46:14.934Z,42.00
2018-03-06T09:48:42.410Z,43.67
2018-03-06T09:51:09.878Z,42.17
2018-03-06T09:53:37.350Z,40.80
2018-03-06T09:56:04.821Z,41.70
2018-03-06T09:58:32.283Z,40.33
2018-03-06T10:00:59.716Z,40.00
2018-03-06T10:03:27.290Z,38.50
2018-03-06T10:05:54.792Z,40.37
2018-03-06T10:08:22.298Z,42.03
2018-03-06T10:10:49.792Z,41.17
2018-03-06T10:13:17.278Z,43.03
2018-03-06T10:15:44.724Z,41.13
2018-03-06T10:18:12.251Z,39.47
2018-03-06T10:20:39.686Z,39.70
2018-03-06T10:23:07.729Z,38.77
2018-03-06T10:25:35.265Z,36.03
2018-03-06T10:28:02.741Z,37.97
2018-03-06T10:30:30.180Z,37.03
2018-03-06T10:32:57.628Z,37.87
2018-03-06T10:35:25.138Z,37.57
2018-03-06T10:37:53.547Z,39.20
2018-03-06T10:40:21.056Z,37.93
2018-03-06T10:42:48.486Z,38.30
2018-03-06T10:45:16.037Z,37.37
2018-03-06T10:47:43.506Z,38.53
2018-03-06T10:50:11.120Z,38.10
2018-03-06T10:52:38.612Z,38.87
2018-03-06T10:55:06.110Z,37.27
2018-03-06T10:57:33.621Z,37.87
2018-03-06T11:00:01.114Z,38.30
2018-03-06T11:02:32.411Z,38.80
2018-03-06T11:04:59.901Z,37.63
2018-03-06T11:07:27.364Z,37.17
2018-03-06T11:09:54.826Z,36.67
2018-03-06T11:12:22.340Z,38.23
2018-03-06T11:14:49.816Z,39.63
2018-03-06T11:17:17.284Z,38.97
2018-03-06T11:19:44.742Z,39.23
2018-03-06T11:22:12.203Z,38.13
2018-03-06T11:24:39.739Z,38.03
2018-03-06T11:27:07.190Z,39.93
2018-03-06T11:29:34.707Z,38.73
2018-03-06T11:32:02.172Z,40.83
2018-03-06T11:34:29.608Z,39.07
2018-03-06T11:36:57.060Z,39.27
2018-03-06T11:39:24.547Z,40.17
2018-03-06T11:41:52.066Z,40.53
2018-03-06T11:44:19.650Z,39.17
2018-03-06T11:46:47.197Z,42.80
2018-03-06T11:49:14.684Z,38.70
2018-03-06T11:51:42.131Z,41.03
2018-03-06T11:54:09.606Z,40.03
2018-03-06T11:56:37.124Z,41.80
2018-03-06T11:59:04.586Z,41.80
2018-03-06T12:01:32.116Z,43.13
2018-03-06T12:03:59.623Z,41.70
2018-03-06T12:06:27.157Z,41.57
2018-03-06T12:08:54.590Z,42.27
2018-03-06T12:11:22.216Z,41.63
2018-03-06T12:13:49.709Z,41.77
2018-03-06T12:16:17.254Z,41.03
2018-03-06T12:18:44.702Z,41.60
2018-03-06T12:21:12.355Z,41.27
2018-03-06T12:23:39.789Z,39.93
2018-03-06T12:26:09.108Z,40.50
2018-03-06T12:28:36.671Z,41.47
2018-03-06T12:31:04.152Z,41.00
2018-03-06T12:33:31.659Z,41.10
2018-03-06T12:35:59.091Z,42.83
2018-03-06T12:38:26.586Z,40.47
2018-03-06T12:40:54.035Z,41.17
2018-03-06T12:43:21.567Z,41.03
2018-03-06T12:45:49.024Z,41.43
2018-03-06T12:48:16.566Z,40.17
2018-03-06T12:50:44.090Z,41.87
2018-03-06T12:53:11.585Z,41.03
2018-03-06T12:55:39.096Z,42.20
2018-03-06T12:58:06.572Z,39.40
2018-03-06T13:00:34.063Z,40.27
2018-03-06T13:03:01.526Z,40.57
2018-03-06T13:05:28.994Z,39.53
2018-03-06T13:07:56.471Z,41.50
2018-03-06T13:10:23.985Z,38.83
2018-03-06T13:12:51.586Z,40.07
2018-03-06T13:15:19.173Z,42.63
2018-03-06T13:17:46.767Z,40.90
2018-03-06T13:20:14.333Z,42.13
2018-03-06T13:22:41.850Z,41.77
2018-03-06T13:25:09.309Z,42.93
2018-03-06T13:27:36.834Z,41.73
2018-03-06T13:30:04.321Z,43.73
2018-03-06T13:32:32.145Z,45.60
2018-03-06T13:34:59.785Z,43.40
2018-03-06T13:37:32.290Z,46.10
2018-03-06T13:39:59.788Z,43.83
2018-03-06T13:42:27.329Z,42.93
2018-03-06T13:44:54.867Z,43.60
2018-03-06T13:47:22.365Z,44.17
2018-03-06T13:49:49.895Z,42.70
2018-03-06T13:52:17.398Z,42.20
2018-03-06T13:54:44.867Z,42.13
2018-03-06T13:57:12.368Z,44.77
2018-03-06T13:59:40.017Z,43.60
2018-03-06T14:02:07.479Z,44.87
2018-03-06T14:04:34.997Z,43.20
2018-03-06T14:07:02.509Z,43.77
2018-03-06T14:09:30.046Z,44.23
2018-03-06T14:11:57.511Z,44.03
2018-03-06T14:14:25.033Z,43.30
2018-03-06T14:16:52.507Z,43.13
2018-03-06T14:19:19.971Z,42.97
2018-03-06T14:21:47.621Z,42.60
2018-03-06T14:24:15.119Z,42.67
2018-03-06T14:26:42.610Z,42.23
2018-03-06T14:29:10.286Z,42.47
2018-03-06T14:31:37.827Z,40.87
2018-03-06T14:34:05.338Z,42.37
2018-03-06T14:36:32.816Z,44.53
2018-03-06T14:39:00.393Z,44.43
2018-03-06T14:41:27.843Z,43.87
2018-03-06T14:43:55.330Z,46.07
2018-03-06T14:46:22.837Z,43.40
2018-03-06T14:48:50.324Z,45.30
2018-03-06T14:51:17.811Z,44.73
2018-03-06T14:53:45.273Z,43.47
2018-03-06T14:56:12.731Z,42.80
2018-03-06T14:58:40.307Z,45.13
2018-03-06T15:01:07.787Z,43.63
2018-03-06T15:03:35.358Z,44.47
2018-03-06T15:06:02.859Z,44.07
2018-03-06T15:08:30.362Z,46.37
2018-03-06T15:10:57.863Z,46.83
2018-03-06T15:13:25.419Z,46.27
2018-03-06T15:15:52.961Z,44.93
2018-03-06T15:18:20.453Z,45.37
2018-03-06T15:20:47.985Z,44.77
2018-03-06T15:23:15.525Z,42.80
2018-03-06T15:25:43.003Z,42.80
2018-03-06T15:28:10.493Z,44.07
2018-03-06T15:30:38.078Z,43.23
2018-03-06T15:33:05.605Z,42.87
2018-03-06T15:35:33.147Z,38.83
2018-03-06T15:38:00.665Z,44.67
2018-03-06T15:40:28.163Z,42.07
2018-03-06T15:42:55.641Z,43.63
2018-03-06T15:45:23.133Z,41.40
2018-03-06T15:47:50.637Z,42.33
2018-03-06T15:50:18.089Z,41.47
2018-03-06T15:52:45.575Z,42.17
2018-03-06T15:55:13.081Z,41.57
2018-03-06T15:57:40.562Z,42.00
2018-03-06T16:00:08.022Z,42.53
2018-03-06T16:02:35.520Z,41.03
2018-03-06T16:05:02.979Z,42.83
2018-03-06T16:07:30.536Z,41.33
2018-03-06T16:09:57.977Z,41.57
2018-03-06T16:12:25.500Z,42.00
2018-03-06T16:14:52.975Z,40.87
2018-03-06T16:17:20.484Z,42.17
2018-03-06T16:19:48.056Z,39.43
2018-03-06T16:22:15.553Z,40.83
2018-03-06T16:24:43.037Z,38.63
2018-03-06T16:27:10.511Z,37.53
2018-03-06T16:29:38.013Z,38.67
2018-03-06T16:32:05.507Z,40.27
2018-03-06T16:34:33.027Z,39.73
2018-03-06T16:37:00.675Z,36.37
2018-03-06T16:39:28.332Z,37.70
2018-03-06T16:41:55.808Z,40.17
2018-03-06T16:44:23.336Z,39.13
2018-03-06T16:46:50.792Z,37.97
2018-03-06T16:49:18.388Z,34.70
2018-03-06T16:51:45.857Z,35.63
2018-03-06T16:54:13.388Z,36.30
2018-03-06T16:56:40.860Z,35.63
2018-03-06T16:59:08.491Z,35.83
2018-03-06T17:01:36.021Z,36.00
2018-03-06T17:04:03.549Z,34.90
2018-03-06T17:06:31.112Z,36.37
2018-03-06T17:08:58.564Z,35.50
2018-03-06T17:11:26.009Z,34.93
2018-03-06T17:13:53.583Z,34.37
2018-03-06T17:16:21.071Z,36.20
2018-03-06T17:18:48.699Z,35.07
2018-03-06T17:21:16.185Z,34.93
2018-03-06T17:23:43.797Z,33.87
2018-03-06T17:26:11.285Z,35.47
2018-03-06T17:28:43.777Z,34.13
2018-03-06T17:31:11.374Z,34.47
2018-03-06T17:33:38.857Z,34.53
2018-03-06T17:36:06.337Z,32.67
2018-03-06T17:38:33.843Z,33.57
2018-03-06T17:41:01.334Z,34.03
2018-03-06T17:43:28.824Z,33.80
2018-03-06T17:45:56.571Z,33.57
2018-03-06T17:48:24.134Z,34.33
2018-03-06T17:50:51.659Z,33.00
2018-03-06T17:53:19.172Z,32.73
2018-03-06T17:55:46.685Z,32.17
2018-03-06T17:58:14.320Z,32.00
2018-03-06T18:00:41.808Z,30.97
2018-03-06T18:03:09.334Z,30.63
2018-03-06T18:05:36.841Z,30.07
2018-03-06T18:08:04.420Z,29.87
2018-03-06T18:10:31.972Z,28.93
2018-03-06T18:12:59.475Z,29.30
2018-03-06T18:15:27.102Z,28.50
2018-03-06T18:17:54.577Z,30.53
2018-03-06T18:20:22.099Z,28.83
2018-03-06T18:22:49.547Z,28.27
2018-03-06T18:25:17.181Z,28.80
2018-03-06T18:27:44.656Z,27.93
2018-03-06T18:30:12.170Z,28.10
2018-03-06T18:32:39.659Z,29.03
2018-03-06T18:35:07.192Z,27.97
2018-03-06T18:37:34.903Z,28.50
2018-03-06T18:40:02.438Z,26.03
2018-03-06T18:42:29.907Z,29.43
2018-03-06T18:44:57.420Z,27.77
2018-03-06T18:47:24.832Z,26.77
2018-03-06T18:50:02.012Z,26.60
2018-03-06T18:52:29.521Z,28.13
2018-03-06T18:54:57.048Z,27.33
2018-03-06T18:57:24.600Z,27.93
2018-03-06T19:00:04.031Z,27.77
2018-03-06T19:05:41.464Z,28.13
2018-03-06T19:08:09.126Z,27.27
2018-03-06T19:10:36.583Z,25.87
2018-03-06T19:13:04.094Z,27.00
2018-03-06T19:15:31.562Z,28.20
2018-03-06T19:17:59.120Z,26.40
2018-03-06T19:20:26.606Z,27.70
2018-03-06T19:22:54.080Z,27.83
2018-03-06T19:25:21.896Z,27.70
2018-03-06T19:27:49.468Z,27.97
2018-03-06T19:30:16.997Z,27.40
2018-03-06T19:32:44.601Z,28.07
2018-03-06T19:35:12.176Z,28.17
2018-03-06T19:37:39.714Z,27.80
2018-03-06T19:40:07.269Z,28.40
2018-03-06T19:42:34.878Z,28.90
2018-03-06T19:45:02.398Z,29.57
2018-03-06T19:47:29.950Z,26.87
2018-03-06T19:49:57.518Z,29.07
2018-03-06T19:52:25.025Z,28.47
2018-03-06T19:54:52.548Z,27.90
2018-03-06T19:57:20.244Z,28.30
2018-03-06T19:59:47.830Z,28.07
2018-03-06T20:02:15.513Z,27.87
2018-03-06T20:04:43.064Z,28.67
2018-03-06T20:07:10.625Z,28.10
2018-03-06T20:09:38.110Z,27.70
2018-03-06T20:12:05.604Z,27.67
2018-03-06T20:14:39.233Z,27.70
2018-03-06T20:17:06.811Z,27.27
2018-03-06T20:19:40.260Z,26.67
2018-03-06T20:22:07.808Z,28.00
2018-03-06T20:24:40.960Z,29.07
2018-03-06T20:27:08.422Z,27.97
2018-03-06T20:29:35.890Z,27.30
2018-03-06T20:32:08.982Z,27.97
2018-03-06T20:34:36.542Z,28.20
2018-03-06T20:37:04.054Z,27.63
2018-03-06T20:39:37.332Z,26.77
2018-03-06T20:42:04.828Z,27.57
2018-03-06T20:44:32.360Z,27.40
2018-03-06T20:47:05.448Z,26.50
2018-03-06T20:49:33.224Z,27.37
2018-03-06T20:52:00.740Z,27.90
2018-03-06T20:54:33.766Z,28.83
2018-03-06T20:57:01.283Z,29.10
2018-03-06T20:59:28.739Z,27.03
2018-03-06T21:01:56.189Z,28.50
2018-03-06T21:04:23.766Z,28.53
2018-03-06T21:06:51.258Z,30.30
2018-03-06T21:09:18.775Z,29.30
2018-03-06T21:11:46.261Z,30.10
2018-03-06T21:14:13.821Z,29.23
2018-03-06T21:16:41.331Z,29.87
2018-03-06T21:19:08.782Z,29.17
2018-03-06T21:21:36.278Z,31.30
2018-03-06T21:24:03.741Z,32.30
2018-03-06T21:26:31.248Z,32.33
2018-03-06T21:28:58.731Z,32.90
2018-03-06T21:31:26.218Z,32.70
2018-03-06T21:33:54.636Z,33.63
2018-03-06T21:36:22.206Z,33.27
2018-03-06T21:38:49.776Z,32.30
2018-03-06T21:41:17.243Z,33.90
2018-03-06T21:43:44.689Z,33.97
2018-03-06T21:46:12.160Z,33.47
2018-03-06T21:48:39.628Z,33.87
2018-03-06T21:51:07.070Z,35.10
2018-03-06T21:53:34.556Z,33.67
2018-03-06T21:56:02.006Z,34.20
2018-03-06T21:58:29.497Z,33.67
2018-03-06T22:00:56.949Z,35.07
2018-03-06T22:03:24.536Z,34.97
2018-03-06T22:05:52.091Z,34.67
2018-03-06T22:08:19.638Z,36.33
2018-03-06T22:10:47.118Z,34.83
2018-03-06T22:13:14.572Z,36.80
2018-03-06T22:15:42.053Z,36.23
2018-03-06T22:18:09.653Z,34.33
2018-03-06T22:20:37.160Z,37.17
2018-03-06T22:23:04.712Z,35.50
2018-03-06T22:25:32.209Z,36.27
2018-03-06T22:27:59.734Z,35.73
2018-03-06T22:30:29.584Z,35.50
2018-03-06T22:32:57.066Z,35.80
2018-03-06T22:35:24.606Z,36.27
2018-03-06T22:37:53.863Z,36.73
2018-03-06T22:40:21.307Z,36.07
2018-03-06T22:42:48.817Z,36.70
2018-03-06T22:45:16.998Z,36.70
2018-03-06T22:47:44.699Z,35.97
2018-03-06T22:50:12.234Z,37.83
2018-03-06T22:52:39.680Z,37.47
2018-03-06T22:55:10.735Z,38.10
2018-03-06T22:57:38.189Z,37.07
2018-03-06T23:00:05.650Z,38.93
2018-03-06T23:02:33.118Z,38.57
2018-03-06T23:05:00.615Z,39.20
2018-03-06T23:07:28.099Z,38.63
2018-03-06T23:09:55.570Z,36.50
2018-03-06T23:12:23.037Z,40.37
2018-03-06T23:14:50.469Z,38.80
2018-03-06T23:17:17.916Z,39.67
2018-03-06T23:19:45.401Z,37.93
2018-03-06T23:22:12.865Z,38.97
2018-03-06T23:24:40.351Z,38.03
2018-03-06T23:27:07.831Z,38.87
2018-03-06T23:29:35.317Z,37.90
2018-03-06T23:32:02.803Z,37.23
2018-03-06T23:34:30.247Z,37.80
2018-03-06T23:36:57.689Z,37.43
2018-03-06T23:39:25.281Z,38.93
2018-03-06T23:41:52.745Z,38.67
2018-03-06T23:44:20.218Z,37.97
2018-03-06T23:46:47.735Z,38.03
2018-03-06T23:49:15.247Z,36.73
2018-03-06T23:51:42.746Z,39.47
2018-03-06T23:54:10.235Z,37.90
2018-03-06T23:56:37.703Z,38.13
2018-03-06T23:59:05.153Z,38.93
