createdAt,value
2018-09-25T15:00:24.728Z,14.30
2018-09-25T15:03:01.213Z,14.20
2018-09-25T15:05:36.955Z,14.20
2018-09-25T15:08:13.462Z,14.20
2018-09-25T15:10:50.111Z,14.30
2018-09-25T15:13:26.402Z,14.20
2018-09-25T15:16:03.830Z,14.10
2018-09-25T15:18:39.701Z,14.00
2018-09-25T15:21:16.432Z,14.10
2018-09-25T15:23:52.757Z,14.00
2018-09-25T15:26:28.751Z,14.60
2018-09-25T15:31:40.648Z,13.10
2018-09-25T15:34:17.216Z,13.20
2018-09-25T15:36:53.320Z,12.80
2018-09-25T15:39:29.358Z,12.60
2018-09-25T15:42:06.184Z,12.40
2018-09-25T15:44:42.835Z,12.40
2018-09-25T15:47:18.878Z,12.40
2018-09-25T15:49:55.582Z,12.10
2018-09-25T15:52:33.349Z,12.30
2018-09-25T15:55:09.912Z,12.00
2018-09-25T15:57:47.338Z,12.00
2018-09-25T16:00:24.743Z,11.70
2018-09-25T16:03:01.706Z,11.30
2018-09-25T16:05:39.306Z,10.80
2018-09-25T16:08:15.150Z,10.50
2018-09-25T16:10:51.004Z,10.20
2018-09-25T16:13:26.952Z,10.00
2018-09-25T16:16:03.856Z,9.70
2018-09-25T16:18:40.570Z,9.50
2018-09-25T16:21:17.340Z,9.40
2018-09-25T16:23:54.108Z,9.20
2018-09-25T16:26:30.136Z,9.10
2018-09-25T16:29:06.642Z,9.00
2018-09-25T16:31:42.600Z,9.50
2018-09-25T16:34:19.676Z,8.70
2018-09-25T16:36:56.322Z,8.60
2018-09-25T16:39:32.144Z,8.50
2018-09-25T16:42:10.284Z,8.30
2018-09-25T16:44:46.098Z,8.20
2018-09-25T16:47:21.986Z,7.90
2018-09-25T16:49:58.024Z,7.70
2018-09-25T16:52:34.953Z,7.40
2018-09-25T16:55:12.734Z,7.30
2018-09-25T16:57:48.481Z,7.20
2018-09-25T17:00:24.347Z,7.00
2018-09-25T17:03:00.103Z,6.90
2018-09-25T17:05:36.266Z,6.80
2018-09-25T17:08:12.785Z,6.60
2018-09-25T17:10:50.182Z,6.50
2018-09-25T17:13:25.942Z,6.30
2018-09-25T17:16:03.091Z,6.20
2018-09-25T17:18:39.709Z,6.00
2018-09-25T17:21:18.423Z,5.90
2018-09-25T17:23:55.864Z,5.70
2018-09-25T17:26:31.690Z,5.70
2018-09-25T17:29:07.460Z,5.50
2018-09-25T17:31:44.178Z,5.40
2018-09-25T17:34:20.463Z,5.30
2018-09-25T17:36:57.221Z,5.20
2018-09-25T17:39:33.983Z,5.00
2018-09-25T17:42:11.463Z,4.90
2018-09-25T17:44:47.469Z,4.70
2018-09-25T17:47:24.317Z,4.60
2018-09-25T17:50:00.748Z,4.50
2018-09-25T17:52:36.316Z,4.40
2018-09-25T17:55:11.942Z,4.40
2018-09-25T17:57:47.649Z,4.30
2018-09-25T18:00:24.340Z,4.20
2018-09-25T18:02:59.775Z,4.20
2018-09-25T18:05:37.277Z,4.10
2018-09-25T18:08:14.004Z,4.00
2018-09-25T18:10:50.017Z,4.00
2018-09-25T18:13:26.601Z,3.90
2018-09-25T18:16:02.845Z,3.80
2018-09-25T18:18:40.445Z,3.70
2018-09-25T18:21:16.186Z,3.70
2018-09-25T18:23:51.953Z,3.60
2018-09-25T18:26:27.820Z,3.60
2018-09-25T18:29:03.717Z,3.50
2018-09-25T18:31:39.184Z,3.40
2018-09-25T18:34:15.057Z,3.40
2018-09-25T18:36:52.383Z,3.40
2018-09-25T18:39:28.507Z,3.30
2018-09-25T18:42:04.995Z,3.30
2018-09-25T18:44:40.714Z,3.20
2018-09-25T18:47:18.213Z,3.20
2018-09-25T18:49:54.173Z,3.00
2018-09-25T18:52:30.731Z,2.90
2018-09-25T18:55:06.822Z,2.90
2018-09-25T18:57:42.642Z,2.80
2018-09-25T19:00:18.534Z,2.80
2018-09-25T19:02:55.368Z,2.80
2018-09-25T19:05:31.202Z,2.80
2018-09-25T19:08:07.643Z,2.70
2018-09-25T19:10:43.584Z,2.70
2018-09-25T19:13:19.192Z,2.70
2018-09-25T19:15:55.840Z,2.60
2018-09-25T19:18:32.180Z,2.50
2018-09-25T19:21:07.990Z,2.40
2018-09-25T19:23:45.414Z,2.40
2018-09-25T19:26:21.166Z,2.40
2018-09-25T19:28:56.823Z,2.40
2018-09-25T19:31:34.154Z,2.30
2018-09-25T19:34:11.726Z,2.30
2018-09-25T19:36:48.329Z,2.20
2018-09-25T19:39:25.427Z,2.10
2018-09-25T19:42:02.770Z,2.00
2018-09-25T19:44:39.249Z,1.90
2018-09-25T19:47:16.092Z,2.00
2018-09-25T19:49:53.188Z,2.00
2018-09-25T19:52:29.268Z,2.00
2018-09-25T19:55:05.758Z,2.00
2018-09-25T19:57:42.951Z,2.00
2018-09-25T20:00:20.432Z,2.00
2018-09-25T20:02:55.732Z,1.90
2018-09-25T20:05:32.029Z,1.90
2018-09-25T20:08:08.960Z,1.90
2018-09-25T20:10:44.851Z,1.80
2018-09-25T20:13:21.945Z,1.80
2018-09-25T20:15:58.446Z,1.80
2018-09-25T20:18:34.185Z,1.80
2018-09-25T20:21:10.431Z,1.80
2018-09-25T20:23:47.248Z,1.60
2018-09-25T20:26:24.133Z,1.60
2018-09-25T20:28:59.807Z,1.60
2018-09-25T20:31:36.344Z,1.60
2018-09-25T20:34:12.933Z,1.60
2018-09-25T20:36:49.992Z,1.50
2018-09-25T20:39:27.129Z,1.40
2018-09-25T20:42:03.524Z,1.50
2018-09-25T20:44:40.472Z,1.50
2018-09-25T20:47:17.662Z,1.50
2018-09-25T20:49:55.025Z,1.50
2018-09-25T20:52:32.690Z,1.50
2018-09-25T20:55:09.984Z,1.40
2018-09-25T20:57:47.066Z,1.20
2018-09-25T21:00:24.552Z,1.20
2018-09-25T21:03:01.568Z,1.20
2018-09-25T21:05:38.482Z,1.20
2018-09-25T21:08:16.342Z,1.30
2018-09-25T21:10:52.984Z,1.20
2018-09-25T21:13:29.530Z,1.10
2018-09-25T21:16:06.032Z,1.00
2018-09-25T21:18:43.038Z,1.00
2018-09-25T21:21:19.512Z,0.90
2018-09-25T21:23:56.618Z,0.90
2018-09-25T21:26:33.686Z,0.80
2018-09-25T21:29:10.881Z,0.70
2018-09-25T21:31:48.402Z,0.60
2018-09-25T21:34:25.214Z,0.50
2018-09-25T21:37:01.114Z,0.50
2018-09-25T21:39:38.046Z,0.70
2018-09-25T21:42:15.124Z,0.70
2018-09-25T21:44:51.948Z,0.70
2018-09-25T21:47:29.026Z,0.70
2018-09-25T21:50:06.172Z,0.60
2018-09-25T21:52:42.970Z,0.50
2018-09-25T21:55:19.876Z,0.40
2018-09-25T21:57:57.082Z,0.40
2018-09-25T22:00:33.777Z,0.50
2018-09-25T22:03:10.919Z,0.50
2018-09-25T22:05:47.410Z,0.50
2018-09-25T22:08:24.572Z,0.50
2018-09-25T22:11:01.156Z,0.40
2018-09-25T22:13:38.388Z,0.40
2018-09-25T22:16:13.928Z,0.30
2018-09-25T22:18:50.570Z,0.30
2018-09-25T22:21:27.546Z,0.30
2018-09-25T22:24:04.764Z,0.30
2018-09-25T22:26:41.997Z,0.30
2018-09-25T22:29:19.176Z,0.40
2018-09-25T22:31:56.468Z,0.40
2018-09-25T22:34:33.482Z,0.30
2018-09-25T22:37:11.082Z,0.20
2018-09-25T22:39:47.877Z,0.20
2018-09-25T22:42:24.861Z,0.10
2018-09-25T22:45:02.134Z,0.10
2018-09-25T22:47:39.213Z,0.00
2018-09-25T22:50:14.818Z,0.00
2018-09-25T22:52:51.804Z,0.10
2018-09-25T22:55:28.255Z,0.10
2018-09-25T22:58:05.478Z,0.10
2018-09-25T23:00:41.940Z,0.20
2018-09-25T23:03:18.618Z,0.20
2018-09-25T23:05:54.371Z,0.20
2018-09-25T23:08:30.928Z,0.20
2018-09-25T23:11:07.706Z,0.20
2018-09-25T23:13:44.908Z,0.20
2018-09-25T23:16:22.276Z,0.00
2018-09-25T23:18:59.314Z,0.00
2018-09-25T23:21:36.670Z,0.00
2018-09-25T23:24:13.384Z,0.00
2018-09-25T23:26:50.331Z,0.00
2018-09-25T23:29:25.972Z,0.00
2018-09-25T23:32:03.178Z,-0.20
2018-09-25T23:34:39.441Z,-0.30
2018-09-25T23:37:16.418Z,-0.40
2018-09-25T23:39:56.865Z,-0.40
2018-09-25T23:42:32.204Z,-0.30
2018-09-25T23:45:09.412Z,-0.20
2018-09-25T23:47:48.502Z,-0.20
2018-09-25T23:50:26.644Z,-0.30
2018-09-25T23:53:05.293Z,-0.30
2018-09-25T23:55:40.460Z,-0.50
2018-09-25T23:58:22.009Z,-0.40
