createdAt,value
2023-02-15T00:02:00.428Z,100.00
2023-02-15T00:04:47.345Z,100.00
2023-02-15T00:07:18.813Z,100.00
2023-02-15T00:09:48.958Z,100.00
2023-02-15T00:12:16.658Z,100.00
2023-02-15T00:14:43.295Z,100.00
2023-02-15T00:17:10.212Z,100.00
2023-02-15T00:19:36.877Z,100.00
2023-02-15T00:22:03.576Z,100.00
2023-02-15T00:24:30.230Z,100.00
2023-02-15T00:26:56.910Z,100.00
2023-02-15T00:29:23.757Z,100.00
2023-02-15T00:31:50.717Z,100.00
2023-02-15T00:34:24.257Z,100.00
2023-02-15T00:36:51.671Z,100.00
2023-02-15T00:39:19.067Z,100.00
2023-02-15T00:41:46.926Z,100.00
2023-02-15T00:44:14.585Z,100.00
2023-02-15T00:46:41.316Z,100.00
2023-02-15T00:49:08.071Z,100.00
2023-02-15T00:51:35.429Z,100.00
2023-02-15T00:54:02.171Z,100.00
2023-02-15T00:56:29.653Z,100.00
2023-02-15T00:58:56.711Z,100.00
2023-02-15T01:01:24.693Z,100.00
2023-02-15T01:03:51.667Z,100.00
2023-02-15T01:06:18.877Z,100.00
2023-02-15T01:08:47.103Z,100.00
2023-02-15T01:11:22.898Z,100.00
2023-02-15T01:13:57.795Z,100.00
2023-02-15T01:16:27.507Z,100.00
2023-02-15T01:18:55.748Z,100.00
2023-02-15T01:21:24.471Z,100.00
2023-02-15T01:23:51.162Z,100.00
2023-02-15T01:26:18.450Z,100.00
2023-02-15T01:28:45.423Z,100.00
2023-02-15T01:31:15.654Z,100.00
2023-02-15T01:33:42.824Z,100.00
2023-02-15T01:36:09.518Z,100.00
2023-02-15T01:38:36.709Z,100.00
2023-02-15T01:41:25.412Z,100.00
2023-02-15T01:43:53.677Z,100.00
2023-02-15T01:46:24.456Z,100.00
2023-02-15T01:49:06.299Z,100.00
2023-02-15T01:51:35.950Z,100.00
2023-02-15T01:54:11.528Z,100.00
2023-02-15T01:56:40.774Z,100.00
2023-02-15T01:59:12.784Z,100.00
2023-02-15T02:01:40.019Z,100.00
2023-02-15T02:04:30.897Z,100.00
2023-02-15T02:06:58.866Z,100.00
2023-02-15T02:09:25.825Z,100.00
2023-02-15T02:11:55.089Z,100.00
2023-02-15T02:14:23.610Z,100.00
2023-02-15T02:17:24.882Z,100.00
2023-02-15T02:20:31.165Z,100.00
2023-02-15T02:23:36.697Z,100.00
2023-02-15T02:26:38.659Z,100.00
2023-02-15T02:29:17.462Z,100.00
2023-02-15T02:32:22.016Z,100.00
2023-02-15T02:35:14.747Z,100.00
2023-02-15T02:37:53.712Z,100.00
2023-02-15T02:40:50.442Z,100.00
2023-02-15T02:43:30.858Z,100.00
2023-02-15T02:46:10.249Z,100.00
2023-02-15T02:48:37.608Z,100.00
2023-02-15T02:51:04.311Z,100.00
2023-02-15T02:53:32.707Z,100.00
2023-02-15T02:56:29.258Z,100.00
2023-02-15T02:59:19.218Z,100.00
2023-02-15T03:01:53.979Z,100.00
2023-02-15T03:04:27.668Z,100.00
2023-02-15T03:07:05.911Z,100.00
2023-02-15T03:09:48.281Z,100.00
2023-02-15T03:12:20.660Z,100.00
2023-02-15T03:14:52.825Z,100.00
2023-02-15T03:17:23.626Z,100.00
2023-02-15T03:19:54.126Z,100.00
2023-02-15T03:22:32.878Z,100.00
2023-02-15T03:25:23.792Z,100.00
2023-02-15T03:27:56.436Z,100.00
2023-02-15T03:30:24.336Z,100.00
2023-02-15T03:32:52.705Z,100.00
2023-02-15T03:35:23.982Z,100.00
2023-02-15T03:38:01.703Z,100.00
2023-02-15T03:40:53.128Z,100.00
2023-02-15T03:43:35.884Z,100.00
2023-02-15T03:46:12.913Z,100.00
2023-02-15T03:48:46.837Z,100.00
2023-02-15T03:51:37.166Z,100.00
2023-02-15T03:54:14.374Z,100.00
2023-02-15T03:57:03.185Z,100.00
2023-02-15T03:59:48.718Z,100.00
2023-02-15T04:02:25.086Z,100.00
2023-02-15T04:04:51.764Z,100.00
2023-02-15T04:07:18.451Z,100.00
2023-02-15T04:10:03.563Z,100.00
2023-02-15T04:12:30.178Z,100.00
2023-02-15T04:15:15.328Z,100.00
2023-02-15T04:17:41.924Z,100.00
2023-02-15T04:20:28.112Z,100.00
2023-02-15T04:23:13.496Z,100.00
2023-02-15T04:25:40.167Z,100.00
2023-02-15T04:28:08.655Z,100.00
2023-02-15T04:30:35.493Z,100.00
2023-02-15T04:33:02.079Z,100.00
2023-02-15T04:35:28.958Z,100.00
2023-02-15T04:37:56.910Z,100.00
2023-02-15T04:40:23.597Z,100.00
2023-02-15T04:42:50.328Z,100.00
2023-02-15T04:45:18.017Z,100.00
2023-02-15T04:47:45.003Z,100.00
2023-02-15T04:50:12.163Z,100.00
2023-02-15T04:52:38.791Z,100.00
2023-02-15T04:55:05.822Z,100.00
2023-02-15T04:57:32.590Z,100.00
2023-02-15T05:00:00.301Z,100.00
2023-02-15T05:02:27.074Z,100.00
2023-02-15T05:04:53.798Z,100.00
2023-02-15T05:07:21.433Z,100.00
2023-02-15T05:09:48.890Z,100.00
2023-02-15T05:12:15.643Z,100.00
2023-02-15T05:14:42.325Z,100.00
2023-02-15T05:17:08.900Z,100.00
2023-02-15T05:19:35.544Z,100.00
2023-02-15T05:22:02.176Z,100.00
2023-02-15T05:24:47.378Z,100.00
2023-02-15T05:27:32.526Z,100.00
2023-02-15T05:29:59.439Z,100.00
2023-02-15T05:32:26.344Z,100.00
2023-02-15T05:34:53.084Z,100.00
2023-02-15T05:37:19.705Z,100.00
2023-02-15T05:39:46.384Z,100.00
2023-02-15T05:42:13.078Z,100.00
2023-02-15T05:44:39.659Z,100.00
2023-02-15T05:47:08.297Z,100.00
2023-02-15T05:49:35.279Z,100.00
2023-02-15T05:52:02.435Z,100.00
2023-02-15T05:54:29.235Z,100.00
2023-02-15T05:56:56.072Z,100.00
2023-02-15T05:59:22.649Z,100.00
2023-02-15T06:01:49.369Z,100.00
2023-02-15T06:04:15.993Z,100.00
2023-02-15T06:06:42.679Z,100.00
2023-02-15T06:09:09.319Z,100.00
2023-02-15T06:11:35.916Z,100.00
2023-02-15T06:14:02.586Z,100.00
2023-02-15T06:16:29.237Z,100.00
2023-02-15T06:18:55.823Z,100.00
2023-02-15T06:21:22.520Z,100.00
2023-02-15T06:23:49.101Z,100.00
2023-02-15T06:26:15.727Z,100.00
2023-02-15T06:28:42.309Z,100.00
2023-02-15T06:31:09.150Z,100.00
2023-02-15T06:33:36.232Z,100.00
2023-02-15T06:36:04.782Z,100.00
2023-02-15T06:38:32.094Z,100.00
2023-02-15T06:40:58.866Z,100.00
2023-02-15T06:43:25.626Z,100.00
2023-02-15T06:45:52.362Z,100.00
2023-02-15T06:48:18.963Z,100.00
2023-02-15T06:50:45.600Z,100.00
2023-02-15T06:53:12.260Z,100.00
2023-02-15T06:55:38.865Z,100.00
2023-02-15T06:58:05.517Z,100.00
2023-02-15T07:00:32.246Z,100.00
2023-02-15T07:03:00.153Z,100.00
2023-02-15T07:05:32.396Z,100.00
2023-02-15T07:08:00.051Z,100.00
2023-02-15T07:10:27.719Z,100.00
2023-02-15T07:12:54.674Z,100.00
2023-02-15T07:15:21.984Z,100.00
2023-02-15T07:17:50.153Z,100.00
2023-02-15T07:20:22.883Z,100.00
2023-02-15T07:22:50.490Z,100.00
2023-02-15T07:25:17.854Z,100.00
2023-02-15T07:27:45.802Z,100.00
2023-02-15T07:30:15.448Z,100.00
2023-02-15T07:33:04.798Z,100.00
2023-02-15T07:35:31.889Z,100.00
2023-02-15T07:37:58.553Z,100.00
2023-02-15T07:40:25.450Z,100.00
2023-02-15T07:42:56.027Z,100.00
2023-02-15T07:45:23.259Z,100.00
2023-02-15T07:47:50.082Z,100.00
2023-02-15T07:50:16.749Z,100.00
2023-02-15T07:52:43.374Z,100.00
2023-02-15T07:55:13.344Z,100.00
2023-02-15T07:57:45.075Z,100.00
2023-02-15T08:00:16.418Z,100.00
2023-02-15T08:02:43.151Z,100.00
2023-02-15T08:05:09.799Z,100.00
2023-02-15T08:07:36.517Z,100.00
2023-02-15T08:10:03.284Z,100.00
2023-02-15T08:12:30.157Z,100.00
2023-02-15T08:14:56.903Z,100.00
2023-02-15T08:17:24.608Z,100.00
2023-02-15T08:19:51.245Z,100.00
2023-02-15T08:22:17.885Z,100.00
2023-02-15T08:24:44.490Z,100.00
2023-02-15T08:27:12.113Z,100.00
2023-02-15T08:29:40.207Z,100.00
2023-02-15T08:32:10.226Z,100.00
2023-02-15T08:34:40.062Z,100.00
2023-02-15T08:37:07.139Z,100.00
2023-02-15T08:39:34.257Z,100.00
2023-02-15T08:42:00.960Z,100.00
2023-02-15T08:44:27.668Z,100.00
2023-02-15T08:46:55.747Z,100.00
2023-02-15T08:49:23.228Z,100.00
2023-02-15T08:51:50.865Z,100.00
2023-02-15T08:54:22.777Z,100.00
2023-02-15T08:56:49.590Z,100.00
2023-02-15T08:59:24.145Z,99.73
2023-02-15T09:01:52.732Z,99.03
2023-02-15T09:04:20.346Z,98.86
2023-02-15T09:06:49.267Z,98.09
2023-02-15T09:09:17.805Z,97.04
2023-02-15T09:11:46.941Z,96.58
2023-02-15T09:14:17.001Z,96.48
2023-02-15T09:16:47.452Z,95.91
2023-02-15T09:19:14.447Z,95.95
2023-02-15T09:21:41.457Z,95.60
2023-02-15T09:24:11.623Z,95.81
2023-02-15T09:26:41.797Z,94.70
2023-02-15T09:29:09.347Z,95.40
2023-02-15T09:31:42.522Z,95.25
2023-02-15T09:34:09.496Z,93.28
2023-02-15T09:36:39.100Z,92.87
2023-02-15T09:39:12.146Z,93.18
2023-02-15T09:42:05.553Z,92.46
2023-02-15T09:48:06.623Z,92.21
2023-02-15T09:50:59.874Z,91.77
2023-02-15T09:54:09.353Z,91.54
2023-02-15T09:56:40.679Z,91.23
2023-02-15T09:59:35.790Z,92.04
2023-02-15T10:02:20.538Z,91.40
2023-02-15T10:04:56.816Z,90.34
2023-02-15T10:07:51.880Z,89.93
2023-02-15T10:10:53.079Z,89.88
2023-02-15T10:13:43.401Z,90.48
2023-02-15T10:16:24.047Z,88.46
2023-02-15T10:18:55.464Z,88.91
2023-02-15T10:22:19.508Z,86.93
2023-02-15T10:24:49.310Z,87.11
2023-02-15T10:27:22.967Z,86.78
2023-02-15T10:29:52.402Z,86.96
2023-02-15T10:32:26.142Z,87.11
2023-02-15T10:35:01.771Z,85.25
2023-02-15T10:37:50.486Z,85.60
2023-02-15T10:40:45.221Z,85.42
2023-02-15T10:43:23.593Z,85.42
2023-02-15T10:45:55.940Z,85.81
2023-02-15T10:48:54.959Z,86.24
2023-02-15T10:51:31.651Z,84.96
2023-02-15T10:54:05.311Z,85.39
2023-02-15T10:56:58.117Z,85.04
2023-02-15T11:00:03.641Z,85.01
2023-02-15T11:02:37.731Z,84.69
2023-02-15T11:05:25.947Z,83.47
2023-02-15T11:07:56.836Z,83.88
2023-02-15T11:10:36.962Z,82.90
2023-02-15T11:13:10.188Z,82.92
2023-02-15T11:16:01.114Z,83.28
2023-02-15T11:18:39.310Z,82.92
2023-02-15T11:21:14.153Z,81.58
2023-02-15T11:23:46.198Z,81.86
2023-02-15T11:26:23.133Z,80.31
2023-02-15T11:28:56.339Z,80.76
2023-02-15T11:31:27.739Z,80.36
2023-02-15T11:34:03.226Z,80.66
2023-02-15T11:36:35.005Z,78.86
2023-02-15T11:39:17.621Z,79.47
2023-02-15T11:41:58.217Z,78.62
2023-02-15T11:44:32.687Z,79.13
2023-02-15T11:46:59.919Z,79.53
2023-02-15T11:49:29.530Z,79.68
2023-02-15T11:51:58.050Z,80.05
2023-02-15T11:54:30.867Z,78.80
2023-02-15T11:57:04.242Z,78.99
2023-02-15T11:59:38.727Z,78.96
2023-02-15T12:02:21.009Z,78.53
2023-02-15T12:04:53.918Z,78.20
2023-02-15T12:07:26.718Z,78.22
2023-02-15T12:10:18.147Z,77.71
2023-02-15T12:12:45.054Z,78.39
2023-02-15T12:15:13.095Z,77.72
2023-02-15T12:17:41.036Z,76.66
2023-02-15T12:20:32.785Z,75.88
2023-02-15T12:23:08.235Z,75.43
2023-02-15T12:25:40.906Z,75.99
2023-02-15T12:28:28.589Z,76.49
2023-02-15T12:30:57.512Z,76.60
2023-02-15T12:33:26.791Z,76.49
2023-02-15T12:36:11.592Z,76.33
2023-02-15T12:38:38.868Z,74.75
2023-02-15T12:41:23.598Z,74.38
2023-02-15T12:44:05.646Z,74.27
2023-02-15T12:46:37.890Z,73.91
2023-02-15T12:49:20.489Z,75.23
2023-02-15T12:51:59.666Z,75.27
2023-02-15T12:54:41.225Z,73.43
2023-02-15T12:57:33.802Z,73.59
2023-02-15T13:00:24.286Z,72.95
2023-02-15T13:02:54.188Z,71.58
2023-02-15T13:05:35.312Z,72.05
2023-02-15T13:08:26.873Z,73.99
2023-02-15T13:11:01.187Z,72.94
2023-02-15T13:13:30.963Z,72.81
2023-02-15T13:16:05.709Z,72.06
2023-02-15T13:18:38.913Z,70.79
2023-02-15T13:21:19.618Z,71.27
2023-02-15T13:23:51.983Z,71.38
2023-02-15T13:26:24.362Z,71.20
2023-02-15T13:28:56.528Z,70.56
2023-02-15T13:31:28.821Z,69.72
2023-02-15T13:34:04.346Z,70.43
2023-02-15T13:37:07.010Z,68.80
2023-02-15T13:39:45.450Z,70.17
2023-02-15T13:42:14.656Z,69.19
2023-02-15T13:45:15.272Z,69.00
2023-02-15T13:47:53.570Z,69.00
2023-02-15T13:50:30.172Z,67.49
2023-02-15T13:53:08.703Z,68.66
2023-02-15T13:55:51.065Z,67.05
2023-02-15T13:58:43.817Z,65.42
2023-02-15T14:01:14.421Z,65.05
2023-02-15T14:03:44.051Z,65.97
2023-02-15T14:06:41.376Z,65.54
2023-02-15T14:09:35.955Z,65.75
2023-02-15T14:12:08.336Z,67.55
2023-02-15T14:14:58.567Z,67.89
2023-02-15T14:17:43.456Z,68.06
2023-02-15T14:20:37.214Z,66.57
2023-02-15T14:23:28.537Z,65.20
2023-02-15T14:26:07.582Z,67.89
2023-02-15T14:28:49.251Z,67.42
2023-02-15T14:31:16.920Z,67.96
2023-02-15T14:33:55.297Z,69.21
2023-02-15T14:36:23.709Z,68.35
2023-02-15T14:39:45.866Z,67.84
2023-02-15T14:42:40.234Z,68.97
2023-02-15T14:45:16.596Z,67.23
2023-02-15T14:47:50.103Z,68.81
2023-02-15T14:50:32.187Z,69.09
2023-02-15T14:53:32.038Z,68.22
2023-02-15T14:56:19.159Z,68.85
2023-02-15T14:58:52.648Z,68.02
2023-02-15T15:02:11.798Z,68.51
2023-02-15T15:04:43.279Z,66.76
2023-02-15T15:07:23.414Z,69.14
2023-02-15T15:10:21.558Z,69.53
2023-02-15T15:12:58.839Z,69.18
2023-02-15T15:15:28.515Z,70.64
2023-02-15T15:18:06.799Z,70.12
2023-02-15T15:20:51.771Z,69.47
2023-02-15T15:23:22.096Z,69.31
2023-02-15T15:26:28.385Z,69.30
2023-02-15T15:28:57.559Z,70.20
2023-02-15T15:31:51.593Z,70.20
2023-02-15T15:34:49.852Z,71.02
2023-02-15T15:37:22.203Z,71.60
2023-02-15T15:40:10.750Z,72.91
2023-02-15T15:43:05.832Z,72.40
2023-02-15T15:46:01.900Z,73.02
2023-02-15T15:48:34.828Z,72.56
2023-02-15T15:51:22.175Z,72.57
2023-02-15T15:53:54.142Z,72.20
2023-02-15T15:56:25.777Z,72.30
2023-02-15T15:58:56.813Z,73.94
2023-02-15T16:01:31.767Z,73.82
2023-02-15T16:04:00.440Z,73.94
2023-02-15T16:06:33.082Z,73.97
2023-02-15T16:09:12.144Z,75.58
2023-02-15T16:11:42.181Z,76.51
2023-02-15T16:14:27.478Z,76.05
2023-02-15T16:16:57.368Z,76.82
2023-02-15T16:19:29.056Z,77.44
2023-02-15T16:21:58.773Z,77.18
2023-02-15T16:24:53.434Z,76.22
2023-02-15T16:27:36.594Z,76.02
2023-02-15T16:30:26.225Z,77.81
2023-02-15T16:33:17.559Z,77.61
2023-02-15T16:35:59.781Z,77.45
2023-02-15T16:38:42.888Z,78.08
2023-02-15T16:41:12.418Z,78.61
2023-02-15T16:43:41.627Z,80.67
2023-02-15T16:46:12.119Z,82.15
2023-02-15T16:48:44.106Z,81.95
2023-02-15T16:51:10.881Z,81.74
2023-02-15T16:53:38.004Z,82.04
2023-02-15T16:56:06.199Z,82.43
2023-02-15T16:58:41.616Z,81.28
2023-02-15T17:01:11.148Z,81.28
2023-02-15T17:03:38.759Z,82.05
2023-02-15T17:06:28.070Z,81.63
2023-02-15T17:09:03.506Z,82.76
2023-02-15T17:11:40.963Z,83.69
2023-02-15T17:14:10.567Z,83.95
2023-02-15T17:16:43.326Z,83.74
2023-02-15T17:19:16.148Z,85.20
2023-02-15T17:21:57.160Z,85.94
2023-02-15T17:24:41.028Z,86.01
2023-02-15T17:27:35.761Z,87.43
2023-02-15T17:30:13.927Z,88.22
2023-02-15T17:32:54.985Z,87.97
2023-02-15T17:35:28.125Z,87.70
2023-02-15T17:38:18.246Z,87.60
2023-02-15T17:40:44.884Z,87.16
2023-02-15T17:43:11.620Z,86.96
2023-02-15T17:45:48.003Z,87.21
2023-02-15T17:48:33.198Z,87.24
2023-02-15T17:51:03.014Z,87.68
2023-02-15T17:53:29.886Z,89.54
2023-02-15T17:55:56.678Z,89.22
2023-02-15T17:58:23.637Z,89.79
2023-02-15T18:01:11.373Z,89.67
2023-02-15T18:04:06.622Z,90.29
2023-02-15T18:06:53.185Z,91.88
2023-02-15T18:09:41.009Z,91.48
2023-02-15T18:12:38.221Z,91.08
2023-02-15T18:15:06.871Z,90.67
2023-02-15T18:17:46.678Z,90.24
2023-02-15T18:20:34.902Z,90.90
2023-02-15T18:23:02.307Z,90.81
2023-02-15T18:25:29.203Z,92.55
2023-02-15T18:27:55.946Z,92.61
2023-02-15T18:30:25.629Z,93.43
2023-02-15T18:32:56.719Z,93.85
2023-02-15T18:35:26.665Z,94.75
2023-02-15T18:37:54.083Z,94.52
2023-02-15T18:40:24.789Z,94.89
2023-02-15T18:42:51.594Z,94.32
2023-02-15T18:45:21.840Z,95.75
2023-02-15T18:47:48.915Z,95.40
2023-02-15T18:50:17.864Z,95.44
2023-02-15T18:52:47.413Z,95.81
2023-02-15T18:55:38.543Z,95.76
2023-02-15T18:58:05.287Z,95.49
2023-02-15T19:00:34.151Z,95.23
2023-02-15T19:03:02.682Z,95.89
2023-02-15T19:05:30.820Z,95.62
2023-02-15T19:07:59.843Z,96.47
2023-02-15T19:10:29.598Z,96.06
2023-02-15T19:13:01.188Z,96.00
2023-02-15T19:15:32.335Z,96.44
2023-02-15T19:17:58.953Z,95.66
2023-02-15T19:20:41.550Z,96.38
2023-02-15T19:23:14.602Z,96.68
2023-02-15T19:25:41.901Z,96.67
2023-02-15T19:28:24.154Z,96.49
2023-02-15T19:30:50.882Z,96.97
2023-02-15T19:33:20.405Z,96.50
2023-02-15T19:35:52.490Z,96.81
2023-02-15T19:38:22.825Z,96.66
2023-02-15T19:40:49.777Z,96.65
2023-02-15T19:43:19.321Z,96.83
2023-02-15T19:45:46.801Z,96.56
2023-02-15T19:48:14.944Z,96.39
2023-02-15T19:50:43.724Z,95.84
2023-02-15T19:53:17.981Z,96.36
2023-02-15T19:55:44.662Z,96.42
2023-02-15T19:58:13.395Z,96.37
2023-02-15T20:00:40.410Z,96.50
2023-02-15T20:03:07.081Z,96.59
2023-02-15T20:05:38.314Z,96.21
2023-02-15T20:08:12.549Z,96.51
2023-02-15T20:10:39.276Z,96.42
2023-02-15T20:13:05.954Z,96.29
2023-02-15T20:15:34.911Z,96.37
2023-02-15T20:18:04.117Z,96.37
2023-02-15T20:20:45.781Z,96.40
2023-02-15T20:23:22.728Z,96.59
2023-02-15T20:25:50.404Z,96.31
2023-02-15T20:28:20.283Z,96.37
2023-02-15T20:30:47.894Z,96.40
2023-02-15T20:33:15.407Z,96.58
2023-02-15T20:35:43.454Z,96.55
2023-02-15T20:38:19.593Z,96.85
2023-02-15T20:41:05.206Z,96.25
2023-02-15T20:43:33.222Z,96.23
2023-02-15T20:46:00.421Z,96.57
2023-02-15T20:48:27.316Z,96.32
2023-02-15T20:50:54.869Z,96.21
2023-02-15T20:53:21.836Z,95.71
2023-02-15T20:55:48.516Z,96.04
2023-02-15T20:58:36.320Z,95.93
2023-02-15T21:01:03.285Z,95.72
2023-02-15T21:03:31.803Z,95.55
2023-02-15T21:05:59.346Z,95.25
2023-02-15T21:08:26.750Z,95.66
2023-02-15T21:10:54.387Z,95.38
2023-02-15T21:13:33.176Z,95.65
2023-02-15T21:16:00.558Z,95.82
2023-02-15T21:18:30.159Z,95.47
2023-02-15T21:21:03.490Z,95.52
2023-02-15T21:23:40.716Z,95.54
2023-02-15T21:26:17.239Z,95.72
2023-02-15T21:28:45.207Z,95.35
2023-02-15T21:31:21.123Z,95.20
2023-02-15T21:33:48.103Z,95.42
2023-02-15T21:36:17.474Z,95.26
2023-02-15T21:38:44.463Z,95.49
2023-02-15T21:41:38.087Z,95.02
2023-02-15T21:44:35.052Z,94.96
2023-02-15T21:47:20.384Z,94.86
2023-02-15T21:49:47.045Z,95.16
2023-02-15T21:52:17.411Z,95.07
2023-02-15T21:54:44.055Z,95.73
2023-02-15T21:57:14.480Z,95.51
2023-02-15T21:59:42.469Z,95.26
2023-02-15T22:02:31.120Z,95.38
2023-02-15T22:04:59.138Z,95.57
2023-02-15T22:07:25.752Z,95.72
2023-02-15T22:09:54.329Z,95.39
2023-02-15T22:12:22.253Z,95.50
2023-02-15T22:14:54.052Z,95.71
2023-02-15T22:17:24.922Z,96.62
2023-02-15T22:19:52.413Z,96.13
2023-02-15T22:22:19.021Z,95.80
2023-02-15T22:24:46.229Z,96.04
2023-02-15T22:27:24.075Z,95.37
2023-02-15T22:29:50.708Z,95.80
2023-02-15T22:32:19.718Z,95.80
2023-02-15T22:34:46.891Z,95.74
2023-02-15T22:37:13.811Z,96.22
2023-02-15T22:39:40.979Z,95.75
2023-02-15T22:42:25.267Z,96.64
2023-02-15T22:44:55.380Z,96.63
2023-02-15T22:47:24.477Z,96.30
2023-02-15T22:49:51.205Z,96.66
2023-02-15T22:52:18.886Z,97.08
2023-02-15T22:54:46.255Z,97.11
2023-02-15T22:57:30.980Z,97.23
2023-02-15T22:59:59.448Z,96.91
2023-02-15T23:02:26.134Z,96.20
2023-02-15T23:04:53.742Z,96.53
2023-02-15T23:07:21.510Z,96.56
2023-02-15T23:09:48.126Z,96.70
2023-02-15T23:12:26.007Z,96.74
2023-02-15T23:14:53.758Z,96.96
2023-02-15T23:17:20.594Z,96.82
2023-02-15T23:19:47.347Z,97.39
2023-02-15T23:22:18.160Z,96.71
2023-02-15T23:24:49.767Z,97.21
2023-02-15T23:27:36.696Z,97.32
2023-02-15T23:30:13.378Z,97.59
2023-02-15T23:32:40.128Z,97.49
2023-02-15T23:35:15.311Z,97.97
2023-02-15T23:37:41.964Z,98.81
2023-02-15T23:40:34.382Z,98.62
2023-02-15T23:43:01.032Z,99.11
2023-02-15T23:45:27.930Z,99.46
2023-02-15T23:48:13.047Z,99.22
2023-02-15T23:50:39.706Z,99.80
2023-02-15T23:53:06.329Z,100.00
2023-02-15T23:55:40.864Z,100.00
2023-02-15T23:58:16.388Z,99.84
