createdAt,value
2022-12-23T06:47:31.949Z,16.25
2022-12-23T07:35:59.410Z,21.15
2022-12-23T07:38:27.362Z,19.42
2022-12-23T07:40:55.008Z,20.73
2022-12-23T07:43:22.750Z,21.60
2022-12-23T07:45:57.384Z,19.90
2022-12-23T07:48:27.582Z,18.30
2022-12-23T07:51:03.404Z,15.98
2022-12-23T07:53:31.209Z,14.80
2022-12-23T07:55:59.042Z,13.23
2022-12-23T07:58:26.802Z,14.68
2022-12-23T08:01:04.881Z,14.40
2022-12-23T08:03:32.755Z,11.25
2022-12-23T08:06:02.069Z,12.65
2022-12-23T08:08:30.089Z,13.98
2022-12-23T08:10:59.763Z,13.13
2022-12-23T08:13:27.593Z,12.80
2022-12-23T08:15:58.555Z,11.50
2022-12-23T08:18:26.907Z,11.40
2022-12-23T08:21:05.166Z,11.70
2022-12-23T08:23:33.240Z,12.23
2022-12-23T08:26:11.013Z,13.07
2022-12-23T08:28:39.496Z,12.95
2022-12-23T08:31:18.811Z,12.30
2022-12-23T08:33:48.032Z,11.30
2022-12-23T08:36:23.359Z,11.07
2022-12-23T08:38:55.333Z,11.70
2022-12-23T08:41:25.959Z,11.15
2022-12-23T08:43:54.012Z,12.32
2022-12-23T08:46:21.731Z,11.75
2022-12-23T08:48:50.129Z,12.63
2022-12-23T08:51:19.515Z,12.35
2022-12-23T08:53:47.422Z,11.95
2022-12-23T08:56:20.280Z,12.27
2022-12-23T08:58:49.694Z,12.63
2022-12-23T09:01:18.743Z,12.02
2022-12-23T09:03:47.087Z,12.65
2022-12-23T09:06:29.515Z,12.43
2022-12-23T09:08:58.393Z,12.30
2022-12-23T09:11:28.048Z,13.38
2022-12-23T09:13:56.186Z,13.98
2022-12-23T09:16:24.138Z,17.13
2022-12-23T09:18:51.898Z,16.02
2022-12-23T09:21:20.845Z,13.98
2022-12-23T09:23:48.822Z,13.60
2022-12-23T09:26:24.644Z,14.20
2022-12-23T09:28:52.497Z,13.77
2022-12-23T09:31:20.445Z,14.23
2022-12-23T09:33:49.191Z,15.13
2022-12-23T09:36:17.238Z,15.05
2022-12-23T09:38:45.211Z,14.75
2022-12-23T09:41:31.607Z,13.75
2022-12-23T09:44:23.775Z,13.98
2022-12-23T09:46:54.277Z,15.60
2022-12-23T09:49:22.406Z,15.97
2022-12-23T09:51:50.745Z,14.73
2022-12-23T09:54:23.655Z,14.70
2022-12-23T09:57:03.297Z,12.38
2022-12-23T10:00:05.761Z,11.63
2022-12-23T10:02:52.174Z,8.35
2022-12-23T10:05:35.549Z,8.75
2022-12-23T10:08:14.664Z,8.57
2022-12-23T10:10:47.744Z,9.02
2022-12-23T10:13:42.978Z,10.10
2022-12-23T10:16:14.650Z,9.57
2022-12-23T10:18:59.606Z,8.63
2022-12-23T10:21:35.585Z,8.52
2022-12-23T10:24:07.472Z,7.13
2022-12-23T10:26:39.692Z,5.18
2022-12-23T10:29:19.390Z,5.00
2022-12-23T10:32:10.923Z,3.92
2022-12-23T10:34:47.908Z,4.32
2022-12-23T10:37:39.981Z,4.03
2022-12-23T10:40:29.280Z,3.70
2022-12-23T10:43:00.514Z,3.53
2022-12-23T10:45:54.396Z,3.63
2022-12-23T10:48:28.180Z,3.78
2022-12-23T10:51:00.145Z,3.15
2022-12-23T10:53:33.268Z,3.10
2022-12-23T10:56:01.320Z,3.38
2022-12-23T10:58:29.143Z,3.17
2022-12-23T11:00:59.016Z,3.63
2022-12-23T11:03:34.042Z,3.60
2022-12-23T11:06:02.094Z,3.75
2022-12-23T11:08:31.195Z,3.58
2022-12-23T11:10:59.877Z,3.47
2022-12-23T11:13:41.635Z,3.42
2022-12-23T11:16:22.939Z,3.25
2022-12-23T11:19:05.413Z,3.88
2022-12-23T11:21:33.558Z,3.17
2022-12-23T11:24:09.620Z,3.28
2022-12-23T11:26:37.368Z,2.90
2022-12-23T11:29:12.042Z,3.28
2022-12-23T11:31:39.835Z,2.90
2022-12-23T11:34:13.624Z,3.05
2022-12-23T11:36:41.652Z,3.30
2022-12-23T11:39:12.193Z,3.20
2022-12-23T11:41:44.377Z,3.50
2022-12-23T11:44:26.494Z,2.88
2022-12-23T11:46:54.503Z,2.30
2022-12-23T11:49:26.784Z,2.75
2022-12-23T11:52:13.110Z,2.58
2022-12-23T11:54:41.135Z,3.00
2022-12-23T11:57:15.569Z,3.22
2022-12-23T11:59:44.393Z,3.38
2022-12-23T12:02:36.735Z,3.25
2022-12-23T12:05:16.754Z,3.65
2022-12-23T12:07:44.696Z,3.40
2022-12-23T12:10:26.177Z,3.22
2022-12-23T12:12:58.809Z,2.53
2022-12-23T12:15:33.009Z,2.30
2022-12-23T12:18:00.776Z,2.25
2022-12-23T12:20:34.169Z,2.40
2022-12-23T12:23:15.733Z,2.45
2022-12-23T12:25:55.775Z,2.17
2022-12-23T12:28:32.596Z,2.30
2022-12-23T12:31:00.350Z,1.95
2022-12-23T12:33:36.443Z,2.42
2022-12-23T12:36:07.849Z,1.92
2022-12-23T12:38:44.687Z,2.00
2022-12-23T12:41:25.154Z,2.55
2022-12-23T12:44:07.036Z,2.50
2022-12-23T12:46:39.588Z,1.77
2022-12-23T12:49:16.569Z,2.30
2022-12-23T12:51:51.704Z,2.17
2022-12-23T12:54:22.788Z,1.98
2022-12-23T12:59:21.836Z,2.40
2022-12-23T13:02:17.656Z,2.40
2022-12-23T13:04:55.777Z,1.80
2022-12-23T13:07:55.813Z,2.30
2022-12-23T13:10:46.801Z,2.95
2022-12-23T13:13:29.777Z,2.50
2022-12-23T13:16:00.501Z,2.42
2022-12-23T13:18:49.526Z,2.20
2022-12-23T13:21:24.893Z,2.75
2022-12-23T13:24:04.500Z,2.63
2022-12-23T13:26:38.394Z,2.78
2022-12-23T13:29:17.588Z,2.75
2022-12-23T13:31:54.043Z,2.63
2022-12-23T13:34:54.158Z,3.05
2022-12-23T13:37:55.807Z,2.70
2022-12-23T13:40:41.901Z,3.20
2022-12-23T13:43:15.337Z,2.75
2022-12-23T13:45:43.168Z,3.53
2022-12-23T13:48:22.781Z,3.10
2022-12-23T13:51:22.562Z,2.35
2022-12-23T13:54:04.197Z,2.53
2022-12-23T13:57:12.784Z,2.78
2022-12-23T13:59:42.402Z,2.40
2022-12-23T14:02:51.420Z,3.70
2022-12-23T14:05:46.804Z,2.60
2022-12-23T14:08:25.325Z,2.20
2022-12-23T14:11:11.389Z,2.40
2022-12-23T14:13:43.651Z,2.60
2022-12-23T14:16:29.843Z,2.45
2022-12-23T14:19:06.850Z,2.50
2022-12-23T14:21:48.251Z,1.92
2022-12-23T14:24:43.359Z,2.25
2022-12-23T14:27:34.904Z,2.30
2022-12-23T14:30:32.551Z,1.77
2022-12-23T14:33:02.228Z,2.05
2022-12-23T14:35:38.603Z,2.35
2022-12-23T14:38:16.933Z,2.30
2022-12-23T14:40:55.453Z,1.92
2022-12-23T14:43:23.413Z,1.50
2022-12-23T14:46:05.968Z,2.05
2022-12-23T14:48:33.915Z,2.50
2022-12-23T14:51:01.579Z,2.03
2022-12-23T14:53:30.550Z,2.50
2022-12-23T14:56:19.282Z,1.92
2022-12-23T14:59:04.873Z,1.75
2022-12-23T15:01:41.106Z,2.33
2022-12-23T15:04:15.329Z,2.45
2022-12-23T15:06:54.427Z,2.83
2022-12-23T15:09:27.159Z,2.92
2022-12-23T15:11:55.571Z,3.20
2022-12-23T15:14:45.287Z,2.80
2022-12-23T15:17:31.755Z,2.70
2022-12-23T15:20:14.004Z,4.22
2022-12-23T15:22:43.478Z,3.22
2022-12-23T15:25:27.416Z,3.28
2022-12-23T15:28:01.262Z,3.25
2022-12-23T15:30:34.085Z,3.75
2022-12-23T15:33:27.786Z,4.15
2022-12-23T15:35:55.807Z,4.00
2022-12-23T15:38:26.416Z,5.28
2022-12-23T15:41:02.394Z,4.70
2022-12-23T15:43:30.324Z,2.97
2022-12-23T15:46:26.791Z,4.32
2022-12-23T15:48:56.777Z,4.28
2022-12-23T15:52:05.826Z,4.75
2022-12-23T15:54:30.321Z,3.75
2022-12-23T15:56:59.087Z,5.25
2022-12-23T15:59:32.918Z,3.92
2022-12-23T16:05:27.332Z,4.93
2022-12-23T16:08:13.960Z,5.32
2022-12-23T16:10:43.284Z,4.20
2022-12-23T16:13:18.547Z,4.85
2022-12-23T16:15:46.978Z,4.00
2022-12-23T16:18:25.696Z,5.25
2022-12-23T16:21:03.099Z,6.13
2022-12-23T16:23:35.390Z,5.82
2022-12-23T16:26:03.902Z,4.78
