createdAt,value
2019-02-05T00:00:02.610Z,0.00
2019-02-05T00:01:03.565Z,0.00
2019-02-05T00:02:02.548Z,0.00
2019-02-05T00:03:02.525Z,0.00
2019-02-05T00:04:02.468Z,0.00
2019-02-05T00:05:02.425Z,0.00
2019-02-05T00:06:02.394Z,0.00
2019-02-05T00:07:02.352Z,0.00
2019-02-05T00:08:02.390Z,0.00
2019-02-05T00:09:02.287Z,0.00
2019-02-05T00:10:02.243Z,0.00
2019-02-05T00:11:02.206Z,0.00
2019-02-05T00:12:02.167Z,0.00
2019-02-05T00:13:02.158Z,0.00
2019-02-05T00:14:02.097Z,0.00
2019-02-05T00:15:02.065Z,0.00
2019-02-05T00:16:02.041Z,0.00
2019-02-05T00:17:01.989Z,0.00
2019-02-05T00:18:01.972Z,0.00
2019-02-05T00:19:01.919Z,0.00
2019-02-05T00:20:04.908Z,0.00
2019-02-05T00:21:01.841Z,0.00
2019-02-05T00:22:01.804Z,0.00
2019-02-05T00:23:01.800Z,0.00
2019-02-05T00:24:01.731Z,0.00
2019-02-05T00:25:01.697Z,0.00
2019-02-05T00:26:06.309Z,0.00
2019-02-05T00:27:01.622Z,0.00
2019-02-05T00:28:01.610Z,0.00
2019-02-05T00:29:01.546Z,0.00
2019-02-05T00:30:01.517Z,0.00
2019-02-05T00:31:01.566Z,0.00
2019-02-05T00:32:01.439Z,0.00
2019-02-05T00:33:01.429Z,0.00
2019-02-05T00:34:01.364Z,0.00
2019-02-05T00:35:01.333Z,0.00
2019-02-05T00:36:01.288Z,0.00
2019-02-05T00:37:01.254Z,0.00
2019-02-05T00:38:01.534Z,0.00
2019-02-05T00:39:01.177Z,0.00
2019-02-05T00:40:01.145Z,0.00
2019-02-05T00:41:01.106Z,0.00
2019-02-05T00:42:01.079Z,0.00
2019-02-05T00:43:01.056Z,0.00
2019-02-05T00:44:01.000Z,0.00
2019-02-05T00:45:01.554Z,0.00
2019-02-05T00:46:01.908Z,0.00
2019-02-05T00:47:00.888Z,0.00
2019-02-05T00:48:00.873Z,0.00
2019-02-05T00:49:00.826Z,0.00
2019-02-05T00:50:00.780Z,0.00
2019-02-05T00:51:00.740Z,0.00
2019-02-05T00:52:00.699Z,0.00
2019-02-05T00:53:00.694Z,0.00
2019-02-05T00:54:00.630Z,0.00
2019-02-05T00:55:00.592Z,0.00
2019-02-05T00:56:00.553Z,0.00
2019-02-05T00:57:00.533Z,0.00
2019-02-05T00:58:00.506Z,0.00
2019-02-05T00:59:00.446Z,0.00
2019-02-05T01:00:03.433Z,0.00
2019-02-05T01:01:00.370Z,0.00
2019-02-05T01:02:00.331Z,0.00
2019-02-05T01:03:00.333Z,0.00
2019-02-05T01:04:00.262Z,0.00
2019-02-05T01:05:00.237Z,0.00
2019-02-05T01:06:00.231Z,0.00
2019-02-05T01:07:00.154Z,0.00
2019-02-05T01:08:00.113Z,0.00
2019-02-05T01:09:00.101Z,0.00
2019-02-05T01:10:00.042Z,0.00
2019-02-05T01:11:00.003Z,0.00
2019-02-05T01:11:59.972Z,0.00
2019-02-05T01:12:59.936Z,0.00
2019-02-05T01:13:59.915Z,0.00
2019-02-05T01:14:59.856Z,0.00
2019-02-05T01:15:59.824Z,0.00
2019-02-05T01:16:59.794Z,0.00
2019-02-05T01:17:59.750Z,0.00
2019-02-05T01:18:59.735Z,0.00
2019-02-05T01:19:59.677Z,0.00
2019-02-05T01:20:59.638Z,0.00
2019-02-05T01:21:59.609Z,0.00
2019-02-05T01:22:59.655Z,0.00
2019-02-05T01:23:59.553Z,0.00
2019-02-05T01:24:59.494Z,0.00
2019-02-05T01:25:59.458Z,0.00
2019-02-05T01:26:59.423Z,0.00
2019-02-05T01:27:59.382Z,0.00
2019-02-05T01:28:59.380Z,0.00
2019-02-05T01:29:59.317Z,0.00
2019-02-05T01:30:59.280Z,0.00
2019-02-05T01:31:59.244Z,0.00
2019-02-05T01:32:59.960Z,0.00
2019-02-05T01:33:59.191Z,0.00
2019-02-05T01:34:59.133Z,0.00
2019-02-05T01:35:59.092Z,0.00
2019-02-05T01:36:59.058Z,0.00
2019-02-05T01:37:59.026Z,0.00
2019-02-05T01:38:59.008Z,0.00
2019-02-05T01:39:58.951Z,0.00
2019-02-05T01:40:58.914Z,0.00
2019-02-05T01:41:58.877Z,0.00
2019-02-05T01:42:58.847Z,0.00
2019-02-05T01:43:58.832Z,0.00
2019-02-05T01:44:58.766Z,0.00
2019-02-05T01:45:58.736Z,0.00
2019-02-05T01:46:58.700Z,0.00
2019-02-05T01:47:58.661Z,0.00
2019-02-05T01:48:58.647Z,0.00
2019-02-05T01:49:58.586Z,0.00
2019-02-05T01:50:58.577Z,0.00
2019-02-05T01:51:58.515Z,0.00
2019-02-05T01:52:58.495Z,0.00
2019-02-05T01:53:58.466Z,0.00
2019-02-05T01:54:58.407Z,0.00
2019-02-05T01:55:58.369Z,0.00
2019-02-05T01:56:58.335Z,0.00
2019-02-05T01:57:58.297Z,0.00
2019-02-05T01:58:58.288Z,0.00
2019-02-05T01:59:58.229Z,0.00
2019-02-05T02:00:58.190Z,0.00
2019-02-05T02:01:58.155Z,0.00
2019-02-05T02:02:59.027Z,0.00
2019-02-05T02:03:58.109Z,0.00
2019-02-05T02:04:58.045Z,0.00
2019-02-05T02:05:58.014Z,0.00
2019-02-05T02:06:57.975Z,0.00
2019-02-05T02:07:57.938Z,0.00
2019-02-05T02:08:57.926Z,0.00
2019-02-05T02:09:57.868Z,0.00
2019-02-05T02:10:57.828Z,0.00
2019-02-05T02:11:57.802Z,0.00
2019-02-05T02:12:57.768Z,0.00
2019-02-05T02:13:57.748Z,0.00
2019-02-05T02:14:57.687Z,0.00
2019-02-05T02:15:57.651Z,0.00
2019-02-05T02:16:57.611Z,0.00
2019-02-05T02:17:57.579Z,0.00
2019-02-05T02:18:57.570Z,0.00
2019-02-05T02:19:57.507Z,0.00
2019-02-05T02:20:57.493Z,0.00
2019-02-05T02:21:57.436Z,0.00
2019-02-05T02:22:57.402Z,0.00
2019-02-05T02:23:57.386Z,0.00
2019-02-05T02:24:57.324Z,0.00
2019-02-05T02:25:57.292Z,0.00
2019-02-05T02:26:57.255Z,0.00
2019-02-05T02:27:57.218Z,0.00
2019-02-05T02:28:57.283Z,0.00
2019-02-05T02:29:57.155Z,0.00
2019-02-05T02:30:57.112Z,0.00
2019-02-05T02:31:57.080Z,0.00
2019-02-05T02:32:57.097Z,0.00
2019-02-05T02:33:57.004Z,0.00
2019-02-05T02:34:57.548Z,0.00
2019-02-05T02:35:56.931Z,0.00
2019-02-05T02:36:56.897Z,0.00
2019-02-05T02:37:56.869Z,0.00
2019-02-05T02:38:56.823Z,0.00
2019-02-05T02:39:56.842Z,0.00
2019-02-05T02:40:56.756Z,0.00
2019-02-05T02:41:56.722Z,0.00
2019-02-05T02:42:56.805Z,0.00
2019-02-05T02:43:56.691Z,0.00
2019-02-05T02:44:56.692Z,0.00
2019-02-05T02:45:56.608Z,0.00
2019-02-05T02:46:56.538Z,0.00
2019-02-05T02:47:56.502Z,0.00
2019-02-05T02:48:56.469Z,0.00
2019-02-05T02:49:56.453Z,0.00
2019-02-05T02:50:56.394Z,0.00
2019-02-05T02:51:56.359Z,0.00
2019-02-05T02:52:56.341Z,0.00
2019-02-05T02:53:56.296Z,0.00
2019-02-05T02:54:56.278Z,0.00
2019-02-05T02:55:56.215Z,0.00
2019-02-05T02:57:04.521Z,0.00
2019-02-05T02:57:56.154Z,0.00
2019-02-05T02:58:56.123Z,0.00
2019-02-05T02:59:56.100Z,0.00
2019-02-05T03:00:56.041Z,0.00
2019-02-05T03:01:56.004Z,0.00
2019-02-05T03:02:55.968Z,0.00
2019-02-05T03:03:55.942Z,0.00
2019-02-05T03:04:55.919Z,0.00
2019-02-05T03:05:55.861Z,0.00
2019-02-05T03:06:55.823Z,0.00
2019-02-05T03:07:55.785Z,0.00
2019-02-05T03:08:55.759Z,0.00
2019-02-05T03:09:55.793Z,0.00
2019-02-05T03:10:55.683Z,0.00
2019-02-05T03:11:55.646Z,0.00
2019-02-05T03:12:55.610Z,0.00
2019-02-05T03:13:55.578Z,0.00
2019-02-05T03:14:55.570Z,0.00
2019-02-05T03:15:55.511Z,0.00
2019-02-05T03:16:55.467Z,0.00
2019-02-05T03:17:55.431Z,0.00
2019-02-05T03:18:55.397Z,0.00
2019-02-05T03:19:55.389Z,0.00
2019-02-05T03:20:55.323Z,0.00
2019-02-05T03:21:55.299Z,0.00
2019-02-05T03:22:55.266Z,0.00
2019-02-05T03:23:55.221Z,0.00
2019-02-05T03:24:55.208Z,0.00
2019-02-05T03:25:55.150Z,0.00
2019-02-05T03:26:55.133Z,0.00
2019-02-05T03:27:55.079Z,0.00
2019-02-05T03:28:55.048Z,0.00
2019-02-05T03:29:55.047Z,0.00
2019-02-05T03:30:54.973Z,0.00
2019-02-05T03:31:54.943Z,0.00
2019-02-05T03:32:55.120Z,0.00
2019-02-05T03:33:54.867Z,0.00
2019-02-05T03:34:54.851Z,0.00
2019-02-05T03:35:54.793Z,0.00
2019-02-05T03:36:54.783Z,0.00
2019-02-05T03:37:54.727Z,0.00
2019-02-05T03:38:54.694Z,0.00
2019-02-05T03:39:54.674Z,0.00
2019-02-05T03:40:54.619Z,0.00
2019-02-05T03:41:54.586Z,0.00
2019-02-05T03:42:54.546Z,0.00
2019-02-05T03:43:54.511Z,0.00
2019-02-05T03:44:54.497Z,0.00
2019-02-05T03:45:54.450Z,0.00
2019-02-05T03:46:54.425Z,0.00
2019-02-05T03:47:54.371Z,0.00
2019-02-05T03:48:54.335Z,0.00
2019-02-05T03:49:54.339Z,0.00
2019-02-05T03:50:54.270Z,0.00
2019-02-05T03:51:54.226Z,0.00
2019-02-05T03:52:54.194Z,0.00
2019-02-05T03:53:54.160Z,0.00
2019-02-05T03:54:54.125Z,0.00
2019-02-05T03:55:54.116Z,0.00
2019-02-05T03:56:54.061Z,0.00
2019-02-05T03:57:54.028Z,0.00
2019-02-05T03:58:53.989Z,0.00
2019-02-05T03:59:53.945Z,0.00
2019-02-05T04:00:53.940Z,0.00
2019-02-05T04:01:53.882Z,0.00
2019-02-05T04:02:53.839Z,0.00
2019-02-05T04:03:53.804Z,0.00
2019-02-05T04:04:53.776Z,0.00
2019-02-05T04:05:53.761Z,0.00
2019-02-05T04:06:53.700Z,0.00
2019-02-05T04:07:53.677Z,0.00
2019-02-05T04:08:53.636Z,0.00
2019-02-05T04:09:53.595Z,0.00
2019-02-05T04:10:53.592Z,0.00
2019-02-05T04:11:53.538Z,0.00
2019-02-05T04:12:53.494Z,0.00
2019-02-05T04:13:53.456Z,0.00
2019-02-05T04:14:53.421Z,0.00
2019-02-05T04:15:53.413Z,0.00
2019-02-05T04:16:53.346Z,0.00
2019-02-05T04:17:53.322Z,0.00
2019-02-05T04:18:53.279Z,0.00
2019-02-05T04:19:53.244Z,0.00
2019-02-05T04:20:53.250Z,0.00
2019-02-05T04:21:53.178Z,0.00
2019-02-05T04:22:53.142Z,0.00
2019-02-05T04:23:53.102Z,0.00
2019-02-05T04:24:53.068Z,0.00
2019-02-05T04:25:53.036Z,0.00
2019-02-05T04:26:53.021Z,0.00
2019-02-05T04:27:52.962Z,0.00
2019-02-05T04:28:52.924Z,0.00
2019-02-05T04:29:52.892Z,0.00
2019-02-05T04:30:52.857Z,0.00
2019-02-05T04:31:52.850Z,0.00
2019-02-05T04:32:52.785Z,0.00
2019-02-05T04:33:52.751Z,0.00
2019-02-05T04:34:52.714Z,0.00
2019-02-05T04:35:52.688Z,0.00
2019-02-05T04:36:52.666Z,0.00
2019-02-05T04:37:52.615Z,0.00
2019-02-05T04:38:52.575Z,0.00
2019-02-05T04:39:52.536Z,0.00
2019-02-05T04:40:52.501Z,0.00
2019-02-05T04:41:52.489Z,0.00
2019-02-05T04:42:52.430Z,0.00
2019-02-05T04:43:52.415Z,0.00
2019-02-05T04:44:52.358Z,0.00
2019-02-05T04:45:52.348Z,0.00
2019-02-05T04:46:52.317Z,0.00
2019-02-05T04:47:52.253Z,0.00
2019-02-05T04:48:52.218Z,0.00
2019-02-05T04:49:52.184Z,0.00
2019-02-05T04:50:52.149Z,0.00
2019-02-05T04:51:52.680Z,0.00
2019-02-05T04:52:52.084Z,0.00
2019-02-05T04:53:52.045Z,0.00
2019-02-05T04:54:52.009Z,0.00
2019-02-05T04:55:51.974Z,0.00
2019-02-05T04:56:51.973Z,0.00
2019-02-05T04:57:57.401Z,0.00
2019-02-05T04:58:51.870Z,0.00
2019-02-05T04:59:51.837Z,0.00
2019-02-05T05:00:51.794Z,0.00
2019-02-05T05:01:51.759Z,0.00
2019-02-05T05:02:51.748Z,0.00
2019-02-05T05:03:51.688Z,0.00
2019-02-05T05:04:51.651Z,0.00
2019-02-05T05:05:51.619Z,0.00
2019-02-05T05:06:51.592Z,0.00
2019-02-05T05:07:51.571Z,0.00
2019-02-05T05:08:51.510Z,0.00
2019-02-05T05:09:51.477Z,0.00
2019-02-05T05:10:51.441Z,0.00
2019-02-05T05:11:51.407Z,0.00
2019-02-05T05:12:51.404Z,0.00
2019-02-05T05:13:51.335Z,0.00
2019-02-05T05:14:51.303Z,0.00
2019-02-05T05:15:51.265Z,0.00
2019-02-05T05:16:51.229Z,0.00
2019-02-05T05:17:51.227Z,0.00
2019-02-05T05:18:51.165Z,0.00
2019-02-05T05:19:51.123Z,0.00
2019-02-05T05:20:51.088Z,0.00
2019-02-05T05:21:51.053Z,0.00
2019-02-05T05:22:51.057Z,0.00
2019-02-05T05:23:50.984Z,0.00
2019-02-05T05:24:50.945Z,0.00
2019-02-05T05:25:50.919Z,0.00
2019-02-05T05:26:50.881Z,0.00
2019-02-05T05:27:50.882Z,0.00
2019-02-05T05:28:50.808Z,0.00
2019-02-05T05:29:50.841Z,0.00
2019-02-05T05:30:50.747Z,0.00
2019-02-05T05:31:50.705Z,0.00
2019-02-05T05:32:50.691Z,0.00
2019-02-05T05:33:50.632Z,0.00
2019-02-05T05:34:50.597Z,0.00
2019-02-05T05:35:50.561Z,0.00
2019-02-05T05:36:50.539Z,0.00
2019-02-05T05:37:50.532Z,0.00
2019-02-05T05:38:50.545Z,0.00
2019-02-05T05:39:57.494Z,0.00
2019-02-05T05:40:50.400Z,0.00
2019-02-05T05:41:50.353Z,0.00
2019-02-05T05:42:50.328Z,0.00
2019-02-05T05:43:50.305Z,0.00
2019-02-05T05:44:50.248Z,0.00
2019-02-05T05:45:50.210Z,0.00
2019-02-05T05:46:50.180Z,0.00
2019-02-05T05:47:50.144Z,0.00
2019-02-05T05:48:50.138Z,0.00
2019-02-05T05:49:50.067Z,0.00
2019-02-05T05:50:50.068Z,0.00
2019-02-05T05:51:49.999Z,0.00
2019-02-05T05:52:50.030Z,0.00
2019-02-05T05:53:49.949Z,0.00
2019-02-05T05:54:50.534Z,0.00
2019-02-05T05:55:49.862Z,0.00
2019-02-05T05:56:49.827Z,0.00
2019-02-05T05:57:49.797Z,0.00
2019-02-05T05:58:49.781Z,0.00
2019-02-05T05:59:49.726Z,0.00
2019-02-05T06:00:49.683Z,0.00
2019-02-05T06:01:49.644Z,0.00
2019-02-05T06:02:49.618Z,0.00
2019-02-05T06:03:49.613Z,0.00
2019-02-05T06:04:49.537Z,0.00
2019-02-05T06:05:49.502Z,0.00
2019-02-05T06:06:49.470Z,0.00
2019-02-05T06:07:49.453Z,0.00
2019-02-05T06:08:49.420Z,0.00
2019-02-05T06:09:49.367Z,0.00
2019-02-05T06:10:49.344Z,0.00
2019-02-05T06:11:49.310Z,0.00
2019-02-05T06:12:49.281Z,0.00
2019-02-05T06:13:49.249Z,4.00
2019-02-05T06:14:49.193Z,4.00
2019-02-05T06:15:49.149Z,8.00
2019-02-05T06:16:49.132Z,4.00
2019-02-05T06:17:49.088Z,4.00
2019-02-05T06:18:49.080Z,8.00
2019-02-05T06:19:49.019Z,8.00
2019-02-05T06:20:48.970Z,8.00
2019-02-05T06:21:48.973Z,8.00
2019-02-05T06:22:48.903Z,12.00
2019-02-05T06:23:48.890Z,12.00
2019-02-05T06:24:48.833Z,12.00
2019-02-05T06:25:48.803Z,16.00
2019-02-05T06:26:48.772Z,20.00
2019-02-05T06:27:48.778Z,20.00
2019-02-05T06:28:48.719Z,24.00
2019-02-05T06:29:48.662Z,24.00
2019-02-05T06:30:48.623Z,32.00
2019-02-05T06:31:48.584Z,36.00
2019-02-05T06:32:48.554Z,40.00
2019-02-05T06:33:48.556Z,44.00
2019-02-05T06:34:48.536Z,48.00
2019-02-05T06:35:48.444Z,56.00
2019-02-05T06:36:48.412Z,64.00
2019-02-05T06:37:48.376Z,76.00
2019-02-05T06:38:48.339Z,80.00
2019-02-05T06:39:48.324Z,92.00
2019-02-05T06:40:48.276Z,96.00
2019-02-05T06:41:48.244Z,104.00
2019-02-05T06:42:48.200Z,120.00
2019-02-05T06:43:48.162Z,132.00
2019-02-05T06:44:48.159Z,136.00
2019-02-05T06:45:48.101Z,144.00
2019-02-05T06:46:48.077Z,152.00
2019-02-05T06:47:48.031Z,160.00
2019-02-05T06:48:47.991Z,156.00
2019-02-05T06:49:48.026Z,168.00
2019-02-05T06:50:48.080Z,180.00
2019-02-05T06:51:47.885Z,200.00
2019-02-05T06:52:47.849Z,216.00
2019-02-05T06:53:47.812Z,224.00
2019-02-05T06:54:47.778Z,228.00
2019-02-05T06:55:47.765Z,240.00
2019-02-05T06:56:47.710Z,252.00
2019-02-05T06:57:48.445Z,280.00
2019-02-05T06:58:47.644Z,316.00
2019-02-05T06:59:47.603Z,344.00
2019-02-05T07:00:47.592Z,368.00
2019-02-05T07:01:47.549Z,404.00
2019-02-05T07:02:47.502Z,432.00
2019-02-05T07:03:47.468Z,448.00
2019-02-05T07:04:47.424Z,480.00
2019-02-05T07:05:47.424Z,516.00
2019-02-05T07:06:47.358Z,544.00
2019-02-05T07:07:47.332Z,564.00
2019-02-05T07:08:47.298Z,580.00
2019-02-05T07:09:47.256Z,608.00
2019-02-05T07:10:47.250Z,652.00
2019-02-05T07:11:47.182Z,684.00
2019-02-05T07:12:47.142Z,684.00
2019-02-05T07:13:47.122Z,696.00
2019-02-05T07:14:47.075Z,728.00
2019-02-05T07:15:47.042Z,804.00
2019-02-05T07:16:47.041Z,828.00
2019-02-05T07:17:49.806Z,828.00
2019-02-05T07:18:46.935Z,848.00
2019-02-05T07:19:46.903Z,888.00
2019-02-05T07:20:46.867Z,908.00
2019-02-05T07:21:46.879Z,916.00
2019-02-05T07:22:46.796Z,952.00
2019-02-05T07:23:46.761Z,968.00
2019-02-05T07:24:46.824Z,964.00
2019-02-05T07:25:46.719Z,964.00
2019-02-05T07:26:46.678Z,1024.00
2019-02-05T07:27:46.620Z,1100.00
2019-02-05T07:28:57.654Z,1200.00
2019-02-05T07:29:46.583Z,1292.00
2019-02-05T07:30:46.522Z,1312.00
2019-02-05T07:31:46.612Z,1264.00
2019-02-05T07:32:46.450Z,1188.00
2019-02-05T07:33:46.413Z,1168.00
2019-02-05T07:34:46.391Z,1228.00
2019-02-05T07:35:46.350Z,1380.00
2019-02-05T07:36:46.332Z,1536.00
2019-02-05T07:37:46.276Z,1580.00
2019-02-05T07:38:46.237Z,1564.00
2019-02-05T07:39:46.233Z,1576.00
2019-02-05T07:40:46.170Z,1516.00
2019-02-05T07:41:46.162Z,1496.00
2019-02-05T07:42:46.101Z,1504.00
2019-02-05T07:43:46.063Z,1412.00
2019-02-05T07:44:46.031Z,1320.00
2019-02-05T07:45:45.995Z,1304.00
2019-02-05T07:46:45.980Z,1404.00
2019-02-05T07:47:45.927Z,1540.00
2019-02-05T07:48:45.891Z,1732.00
2019-02-05T07:49:45.874Z,1868.00
2019-02-05T07:50:45.826Z,1788.00
2019-02-05T07:51:45.815Z,1800.00
2019-02-05T07:52:45.753Z,2000.00
2019-02-05T07:53:45.834Z,2240.00
2019-02-05T07:54:45.684Z,2160.00
2019-02-05T07:55:45.654Z,2080.00
2019-02-05T07:56:45.637Z,2056.00
2019-02-05T07:57:45.582Z,2032.00
2019-02-05T07:58:45.556Z,1988.00
2019-02-05T07:59:47.191Z,1720.00
2019-02-05T08:00:45.480Z,1524.00
2019-02-05T08:01:45.442Z,1516.00
2019-02-05T08:02:45.430Z,1648.00
2019-02-05T08:03:45.468Z,1824.00
2019-02-05T08:04:45.378Z,1752.00
2019-02-05T08:05:45.354Z,1688.00
2019-02-05T08:06:45.272Z,1480.00
2019-02-05T08:07:45.272Z,1480.00
2019-02-05T08:08:45.204Z,1676.00
2019-02-05T08:09:45.165Z,1748.00
2019-02-05T08:10:45.131Z,1612.00
2019-02-05T08:11:45.099Z,1524.00
2019-02-05T08:12:45.085Z,1632.00
2019-02-05T08:13:45.026Z,1768.00
2019-02-05T08:14:44.993Z,1796.00
2019-02-05T08:15:44.957Z,1816.00
2019-02-05T08:16:47.596Z,1800.00
2019-02-05T08:17:44.925Z,1936.00
2019-02-05T08:18:44.858Z,2068.00
2019-02-05T08:19:44.819Z,2052.00
2019-02-05T08:20:44.866Z,1964.00
2019-02-05T08:21:44.806Z,1952.00
2019-02-05T08:22:44.747Z,2064.00
2019-02-05T08:23:44.682Z,2304.00
2019-02-05T08:24:44.649Z,2496.00
2019-02-05T08:25:44.615Z,2428.00
2019-02-05T08:26:44.584Z,2212.00
2019-02-05T08:27:44.572Z,2176.00
2019-02-05T08:28:44.511Z,2340.00
2019-02-05T08:29:44.483Z,2544.00
2019-02-05T08:30:44.443Z,2804.00
2019-02-05T08:31:44.408Z,2940.00
2019-02-05T08:32:44.397Z,3000.00
2019-02-05T08:33:44.344Z,3040.00
2019-02-05T08:34:44.309Z,3192.00
2019-02-05T08:35:44.274Z,3496.00
2019-02-05T08:36:44.240Z,3844.00
2019-02-05T08:37:44.228Z,4364.00
2019-02-05T08:38:44.173Z,4460.00
2019-02-05T08:39:44.139Z,4576.00
2019-02-05T08:40:44.105Z,4648.00
2019-02-05T08:41:44.070Z,4356.00
2019-02-05T08:42:44.058Z,4456.00
2019-02-05T08:43:44.004Z,4504.00
2019-02-05T08:44:44.123Z,4384.00
2019-02-05T08:45:55.952Z,4224.00
2019-02-05T08:46:43.900Z,3936.00
2019-02-05T08:47:43.896Z,3640.00
2019-02-05T08:48:43.834Z,3584.00
2019-02-05T08:49:43.809Z,3492.00
2019-02-05T08:50:43.770Z,3332.00
2019-02-05T08:51:43.729Z,3180.00
2019-02-05T08:52:43.702Z,2948.00
2019-02-05T08:53:43.689Z,2656.00
2019-02-05T08:54:43.715Z,2400.00
2019-02-05T08:55:43.600Z,2280.00
2019-02-05T08:56:43.626Z,2196.00
2019-02-05T08:57:43.535Z,1980.00
2019-02-05T08:58:44.086Z,1820.00
2019-02-05T08:59:43.466Z,1680.00
2019-02-05T09:00:43.442Z,1592.00
2019-02-05T09:01:43.399Z,1732.00
2019-02-05T09:02:43.440Z,2116.00
2019-02-05T09:03:43.356Z,2464.00
2019-02-05T09:04:43.298Z,2800.00
2019-02-05T09:05:43.262Z,2820.00
2019-02-05T09:06:43.231Z,2960.00
2019-02-05T09:07:43.195Z,3180.00
2019-02-05T09:08:43.210Z,3412.00
2019-02-05T09:09:43.129Z,3632.00
2019-02-05T09:10:43.099Z,3620.00
2019-02-05T09:11:44.069Z,4100.00
2019-02-05T09:12:43.027Z,4696.00
2019-02-05T09:13:43.031Z,4136.00
2019-02-05T09:14:42.989Z,3512.00
2019-02-05T09:15:42.927Z,3940.00
2019-02-05T09:16:42.895Z,4740.00
2019-02-05T09:17:42.863Z,4736.00
2019-02-05T09:18:42.855Z,4520.00
2019-02-05T09:19:42.791Z,4232.00
2019-02-05T09:20:42.759Z,4040.00
2019-02-05T09:21:42.980Z,3940.00
2019-02-05T09:22:42.694Z,3676.00
2019-02-05T09:23:42.680Z,3252.00
2019-02-05T09:24:42.625Z,2708.00
2019-02-05T09:25:42.595Z,2504.00
2019-02-05T09:26:42.564Z,2856.00
2019-02-05T09:27:43.146Z,2876.00
2019-02-05T09:28:42.515Z,2572.00
2019-02-05T09:29:42.457Z,2592.00
2019-02-05T09:30:42.430Z,2680.00
2019-02-05T09:31:42.394Z,2700.00
2019-02-05T09:32:42.365Z,2916.00
2019-02-05T09:33:42.353Z,3016.00
2019-02-05T09:34:43.054Z,3020.00
2019-02-05T09:35:42.267Z,3204.00
2019-02-05T09:36:42.232Z,3368.00
2019-02-05T09:37:42.193Z,3256.00
2019-02-05T09:38:42.219Z,2896.00
2019-02-05T09:39:42.124Z,2872.00
2019-02-05T09:40:42.139Z,3144.00
2019-02-05T09:41:42.060Z,3288.00
2019-02-05T09:42:42.027Z,3436.00
2019-02-05T09:43:42.022Z,3588.00
2019-02-05T09:44:41.991Z,3392.00
2019-02-05T09:45:41.989Z,3252.00
2019-02-05T09:46:41.889Z,3224.00
2019-02-05T09:47:41.868Z,3228.00
2019-02-05T09:48:42.835Z,2960.00
2019-02-05T09:49:41.815Z,2880.00
2019-02-05T09:50:44.528Z,3168.00
2019-02-05T09:51:41.723Z,3144.00
2019-02-05T09:52:41.694Z,3156.00
2019-02-05T09:53:41.656Z,2820.00
2019-02-05T09:54:41.653Z,2804.00
2019-02-05T09:55:41.590Z,3216.00
2019-02-05T09:56:41.556Z,3292.00
2019-02-05T09:57:41.521Z,3072.00
2019-02-05T09:58:41.490Z,2740.00
2019-02-05T09:59:45.498Z,2880.00
2019-02-05T10:00:41.425Z,3208.00
2019-02-05T10:01:41.390Z,3572.00
2019-02-05T10:02:41.355Z,3572.00
2019-02-05T10:03:41.337Z,3128.00
2019-02-05T10:04:41.315Z,3208.00
2019-02-05T10:05:41.255Z,3444.00
2019-02-05T10:06:41.225Z,3636.00
2019-02-05T10:07:41.189Z,3392.00
2019-02-05T10:08:41.162Z,3208.00
2019-02-05T10:09:41.213Z,3312.00
2019-02-05T10:10:41.102Z,3272.00
2019-02-05T10:11:41.057Z,3036.00
2019-02-05T10:12:41.024Z,3048.00
2019-02-05T10:13:41.965Z,3204.00
2019-02-05T10:14:40.980Z,3220.00
2019-02-05T10:15:40.927Z,3488.00
2019-02-05T10:16:40.892Z,3568.00
2019-02-05T10:17:40.865Z,3628.00
2019-02-05T10:18:40.826Z,3488.00
2019-02-05T10:19:40.823Z,3444.00
2019-02-05T10:20:40.758Z,3600.00
2019-02-05T10:21:40.751Z,3548.00
2019-02-05T10:22:40.688Z,3356.00
2019-02-05T10:23:40.655Z,3424.00
2019-02-05T10:24:40.661Z,3468.00
2019-02-05T10:25:40.592Z,3672.00
2019-02-05T10:26:40.601Z,3784.00
2019-02-05T10:27:40.541Z,3584.00
2019-02-05T10:28:40.623Z,3576.00
2019-02-05T10:29:40.458Z,3552.00
2019-02-05T10:30:40.451Z,3588.00
2019-02-05T10:31:40.406Z,3660.00
2019-02-05T10:32:40.360Z,3804.00
2019-02-05T10:33:54.662Z,3860.00
2019-02-05T10:34:40.304Z,3892.00
2019-02-05T10:35:40.284Z,3864.00
2019-02-05T10:36:40.235Z,3696.00
2019-02-05T10:37:40.195Z,3808.00
2019-02-05T10:38:40.237Z,3944.00
2019-02-05T10:39:40.128Z,3780.00
2019-02-05T10:40:40.120Z,3572.00
2019-02-05T10:41:40.970Z,3640.00
2019-02-05T10:42:40.030Z,3972.00
2019-02-05T10:43:39.997Z,3828.00
2019-02-05T10:44:39.976Z,3684.00
2019-02-05T10:45:39.953Z,3436.00
2019-02-05T10:46:39.901Z,3396.00
2019-02-05T10:47:39.866Z,3692.00
2019-02-05T10:48:39.830Z,4176.00
2019-02-05T10:49:39.798Z,4272.00
2019-02-05T10:50:39.786Z,3944.00
2019-02-05T10:51:39.731Z,3808.00
2019-02-05T10:52:41.642Z,3660.00
2019-02-05T10:53:39.666Z,3428.00
2019-02-05T10:54:39.641Z,3376.00
2019-02-05T10:55:39.773Z,3776.00
2019-02-05T10:56:39.564Z,3868.00
2019-02-05T10:57:39.535Z,3848.00
2019-02-05T10:58:39.581Z,3516.00
2019-02-05T10:59:39.552Z,3400.00
2019-02-05T11:00:39.585Z,3804.00
2019-02-05T11:01:40.067Z,4164.00
2019-02-05T11:02:39.441Z,4188.00
2019-02-05T11:03:39.404Z,3992.00
2019-02-05T11:04:39.352Z,3812.00
2019-02-05T11:05:39.341Z,4148.00
2019-02-05T11:06:39.236Z,4632.00
2019-02-05T11:07:39.209Z,4916.00
2019-02-05T11:08:39.174Z,4968.00
2019-02-05T11:09:39.141Z,4732.00
2019-02-05T11:10:39.159Z,4428.00
2019-02-05T11:11:39.069Z,4460.00
2019-02-05T11:12:39.053Z,4572.00
2019-02-05T11:13:39.006Z,4488.00
2019-02-05T11:14:38.973Z,4280.00
2019-02-05T11:15:39.974Z,4212.00
2019-02-05T11:16:39.026Z,4332.00
2019-02-05T11:17:38.930Z,4388.00
2019-02-05T11:18:39.620Z,4632.00
2019-02-05T11:19:39.134Z,4988.00
2019-02-05T11:20:38.778Z,5168.00
2019-02-05T11:21:38.758Z,5520.00
2019-02-05T11:22:38.780Z,5764.00
2019-02-05T11:23:38.675Z,5468.00
2019-02-05T11:24:39.142Z,5200.00
2019-02-05T11:25:38.625Z,5344.00
2019-02-05T11:26:38.582Z,5104.00
2019-02-05T11:27:38.574Z,4664.00
2019-02-05T11:28:38.516Z,4780.00
2019-02-05T11:29:39.632Z,5096.00
2019-02-05T11:30:38.456Z,5848.00
2019-02-05T11:31:38.441Z,5912.00
2019-02-05T11:32:38.501Z,5952.00
2019-02-05T11:33:39.141Z,5972.00
2019-02-05T11:34:38.317Z,5540.00
2019-02-05T11:35:38.298Z,5192.00
2019-02-05T11:36:38.279Z,4996.00
2019-02-05T11:37:38.282Z,4936.00
2019-02-05T11:38:38.194Z,5096.00
2019-02-05T11:39:38.154Z,5160.00
2019-02-05T11:40:38.128Z,4708.00
2019-02-05T11:41:38.134Z,4296.00
2019-02-05T11:42:38.085Z,4156.00
2019-02-05T11:43:38.030Z,3900.00
2019-02-05T11:44:37.996Z,3892.00
2019-02-05T11:45:37.990Z,4044.00
2019-02-05T11:46:37.952Z,4236.00
2019-02-05T11:47:38.982Z,4688.00
2019-02-05T11:48:37.865Z,5108.00
2019-02-05T11:49:37.836Z,5056.00
2019-02-05T11:50:37.798Z,4704.00
2019-02-05T11:51:37.790Z,4620.00
2019-02-05T11:52:37.737Z,4724.00
2019-02-05T11:53:37.730Z,4744.00
2019-02-05T11:54:37.702Z,4540.00
2019-02-05T11:55:38.639Z,4740.00
2019-02-05T11:56:37.647Z,5008.00
2019-02-05T11:57:37.574Z,4676.00
2019-02-05T11:58:37.547Z,4480.00
2019-02-05T11:59:37.518Z,4448.00
2019-02-05T12:00:37.478Z,4284.00
2019-02-05T12:01:39.238Z,4132.00
2019-02-05T12:02:37.475Z,4092.00
2019-02-05T12:03:37.398Z,4084.00
2019-02-05T12:04:37.358Z,4264.00
2019-02-05T12:05:37.329Z,4468.00
2019-02-05T12:06:37.284Z,4512.00
2019-02-05T12:07:37.273Z,4492.00
2019-02-05T12:08:37.216Z,4208.00
2019-02-05T12:09:37.185Z,4088.00
2019-02-05T12:10:37.154Z,4156.00
2019-02-05T12:11:37.125Z,4504.00
2019-02-05T12:12:37.161Z,4756.00
2019-02-05T12:13:37.058Z,4428.00
2019-02-05T12:14:37.025Z,4092.00
2019-02-05T12:15:36.995Z,4096.00
2019-02-05T12:16:36.957Z,4072.00
2019-02-05T12:17:36.959Z,3648.00
2019-02-05T12:18:36.959Z,3308.00
2019-02-05T12:19:36.864Z,3400.00
2019-02-05T12:20:37.582Z,3784.00
2019-02-05T12:21:36.804Z,3796.00
2019-02-05T12:22:36.796Z,3640.00
2019-02-05T12:23:36.732Z,3672.00
2019-02-05T12:24:36.698Z,3756.00
2019-02-05T12:25:36.695Z,3520.00
2019-02-05T12:26:36.657Z,3496.00
2019-02-05T12:27:36.640Z,3608.00
2019-02-05T12:28:36.569Z,3860.00
2019-02-05T12:29:36.548Z,3880.00
2019-02-05T12:30:44.382Z,3832.00
2019-02-05T12:31:36.480Z,3856.00
2019-02-05T12:32:36.475Z,4004.00
2019-02-05T12:33:36.408Z,4236.00
2019-02-05T12:34:36.392Z,4064.00
2019-02-05T12:35:36.359Z,3776.00
2019-02-05T12:36:36.310Z,3648.00
2019-02-05T12:37:36.385Z,3364.00
2019-02-05T12:38:36.252Z,3308.00
2019-02-05T12:39:36.212Z,3752.00
2019-02-05T12:40:36.182Z,4020.00
2019-02-05T12:41:36.149Z,3896.00
2019-02-05T12:42:36.141Z,3620.00