createdAt,value
2018-01-21T00:00:46.603Z,0.00
2018-01-21T00:01:46.602Z,0.00
2018-01-21T00:02:46.635Z,0.00
2018-01-21T00:03:46.550Z,0.00
2018-01-21T00:04:46.554Z,0.00
2018-01-21T00:05:46.531Z,0.00
2018-01-21T00:06:46.521Z,0.00
2018-01-21T00:07:46.505Z,0.00
2018-01-21T00:08:46.553Z,0.00
2018-01-21T00:09:46.499Z,0.00
2018-01-21T00:10:46.443Z,0.00
2018-01-21T00:11:46.415Z,0.00
2018-01-21T00:12:46.403Z,0.00
2018-01-21T00:13:46.376Z,0.00
2018-01-21T00:14:46.391Z,0.00
2018-01-21T00:15:46.354Z,0.00
2018-01-21T00:16:46.340Z,0.00
2018-01-21T00:17:46.324Z,0.00
2018-01-21T00:18:46.294Z,0.00
2018-01-21T00:19:46.312Z,0.00
2018-01-21T00:20:46.277Z,0.00
2018-01-21T00:21:46.233Z,0.00
2018-01-21T00:22:46.236Z,0.00
2018-01-21T00:23:46.212Z,0.00
2018-01-21T00:24:46.229Z,0.00
2018-01-21T00:25:46.183Z,0.00
2018-01-21T00:26:46.164Z,0.00
2018-01-21T00:27:46.151Z,0.00
2018-01-21T00:28:46.129Z,0.00
2018-01-21T00:29:46.125Z,0.00
2018-01-21T00:30:46.107Z,0.00
2018-01-21T00:31:46.053Z,0.00
2018-01-21T00:32:46.034Z,0.00
2018-01-21T00:33:46.022Z,0.00
2018-01-21T00:34:46.024Z,0.00
2018-01-21T00:35:46.057Z,0.00
2018-01-21T00:36:45.978Z,0.00
2018-01-21T00:37:45.975Z,0.00
2018-01-21T00:38:45.950Z,0.00
2018-01-21T00:39:46.101Z,0.00
2018-01-21T00:40:45.920Z,0.00
2018-01-21T00:41:45.900Z,0.00
2018-01-21T00:42:45.874Z,0.00
2018-01-21T00:43:45.854Z,0.00
2018-01-21T00:44:45.837Z,0.00
2018-01-21T00:45:45.822Z,0.00
2018-01-21T00:46:45.858Z,0.00
2018-01-21T00:47:45.793Z,0.00
2018-01-21T00:48:45.768Z,0.00
2018-01-21T00:49:45.761Z,0.00
2018-01-21T00:50:45.722Z,0.00
2018-01-21T00:51:45.703Z,0.00
2018-01-21T00:52:45.751Z,0.00
2018-01-21T00:53:45.688Z,0.00
2018-01-21T00:54:45.675Z,0.00
2018-01-21T00:55:45.647Z,0.00
2018-01-21T00:56:45.608Z,0.00
2018-01-21T00:57:45.586Z,0.00
2018-01-21T00:58:45.623Z,0.00
2018-01-21T00:59:45.575Z,0.00
2018-01-21T01:00:45.552Z,0.00
2018-01-21T01:01:45.547Z,0.00
2018-01-21T01:02:45.532Z,0.00
2018-01-21T01:03:45.516Z,0.00
2018-01-21T01:04:45.471Z,0.00
2018-01-21T01:05:45.452Z,0.00
2018-01-21T01:06:45.456Z,0.00
2018-01-21T01:07:45.416Z,0.00
2018-01-21T01:08:45.743Z,0.00
2018-01-21T01:09:45.372Z,0.00
2018-01-21T01:10:45.369Z,0.00
2018-01-21T01:11:45.339Z,0.00
2018-01-21T01:12:45.322Z,0.00
2018-01-21T01:13:45.310Z,0.00
2018-01-21T01:14:45.348Z,0.00
2018-01-21T01:15:45.283Z,0.00
2018-01-21T01:16:45.251Z,0.00
2018-01-21T01:17:45.222Z,0.00
2018-01-21T01:18:45.225Z,0.00
2018-01-21T01:19:45.217Z,0.00
2018-01-21T01:20:45.241Z,0.00
2018-01-21T01:21:45.190Z,0.00
2018-01-21T01:22:45.171Z,0.00
2018-01-21T01:23:45.151Z,0.00
2018-01-21T01:24:45.143Z,0.00
2018-01-21T01:25:45.089Z,0.00
2018-01-21T01:26:45.074Z,0.00
2018-01-21T01:27:45.074Z,0.00
2018-01-21T01:28:45.101Z,0.00
2018-01-21T01:29:45.022Z,0.00
2018-01-21T01:30:50.326Z,0.00
2018-01-21T01:31:45.051Z,0.00
2018-01-21T01:32:44.955Z,0.00
2018-01-21T01:33:44.980Z,0.00
2018-01-21T01:34:44.942Z,0.00
2018-01-21T02:27:44.566Z,0.00
2018-01-21T02:28:42.949Z,0.00
2018-01-21T02:29:41.992Z,0.00
2018-01-21T02:30:41.996Z,0.00
2018-01-21T02:31:41.887Z,0.00
2018-01-21T02:32:41.848Z,0.00
2018-01-21T02:33:41.845Z,0.00
2018-01-21T02:34:41.824Z,0.00
2018-01-21T02:35:41.874Z,0.00
2018-01-21T02:36:41.786Z,0.00
2018-01-21T02:37:41.762Z,0.00
2018-01-21T02:38:41.724Z,0.00
2018-01-21T02:39:41.730Z,0.00
2018-01-21T02:40:41.693Z,0.00
2018-01-21T02:41:41.719Z,0.00
2018-01-21T02:42:41.654Z,0.00
2018-01-21T02:43:41.638Z,0.00
2018-01-21T02:44:41.641Z,0.00
2018-01-21T02:45:41.598Z,0.00
2018-01-21T02:46:41.643Z,0.00
2018-01-21T02:47:41.580Z,0.00
2018-01-21T02:48:41.556Z,0.00
2018-01-21T02:49:41.535Z,0.00
2018-01-21T02:50:41.521Z,0.00
2018-01-21T02:51:41.489Z,0.00
2018-01-21T02:52:41.493Z,0.00
2018-01-21T02:53:41.473Z,0.00
2018-01-21T02:54:41.445Z,0.00
2018-01-21T02:55:41.431Z,0.00
2018-01-21T02:56:41.410Z,0.00
2018-01-21T02:57:41.488Z,0.00
2018-01-21T02:58:41.379Z,0.00
2018-01-21T02:59:41.351Z,0.00
2018-01-21T03:00:41.338Z,0.00
2018-01-21T03:01:41.321Z,0.00
2018-01-21T03:02:41.310Z,0.00
2018-01-21T03:03:41.319Z,0.00
2018-01-21T03:04:41.263Z,0.00
2018-01-21T03:05:41.236Z,0.00
2018-01-21T03:06:41.241Z,0.00
2018-01-21T03:07:41.203Z,0.00
2018-01-21T03:08:41.198Z,0.00
2018-01-21T03:09:41.179Z,0.00
2018-01-21T03:10:41.165Z,0.00
2018-01-21T03:11:41.132Z,0.00
2018-01-21T03:12:41.452Z,0.00
2018-01-21T03:13:41.075Z,0.00
2018-01-21T03:14:41.087Z,0.00
2018-01-21T03:15:41.073Z,0.00
2018-01-21T03:16:41.056Z,0.00
2018-01-21T03:17:41.029Z,0.00
2018-01-21T03:18:41.060Z,0.00
2018-01-21T03:19:40.984Z,0.00
2018-01-21T03:20:40.971Z,0.00
2018-01-21T03:21:40.957Z,0.00
2018-01-21T03:22:40.916Z,0.00
2018-01-21T03:23:40.904Z,0.00
2018-01-21T03:24:40.940Z,0.00
2018-01-21T03:25:40.881Z,0.00
2018-01-21T03:26:40.871Z,0.00
2018-01-21T03:27:40.835Z,0.00
2018-01-21T03:28:40.845Z,0.00
2018-01-21T03:29:40.815Z,0.00
2018-01-21T03:30:40.802Z,0.00
2018-01-21T03:31:40.787Z,0.00
2018-01-21T03:32:40.759Z,0.00
2018-01-21T03:33:40.725Z,0.00
2018-01-21T03:34:40.745Z,0.00
2018-01-21T03:35:40.696Z,0.00
2018-01-21T03:36:40.718Z,0.00
2018-01-21T03:37:40.630Z,0.00
2018-01-21T03:38:40.627Z,0.00
2018-01-21T03:39:40.626Z,0.00
2018-01-21T03:40:40.588Z,0.00
2018-01-21T03:41:40.561Z,0.00
2018-01-21T03:42:40.566Z,0.00
2018-01-21T03:43:40.549Z,0.00
2018-01-21T03:44:40.501Z,0.00
2018-01-21T03:45:40.502Z,0.00
2018-01-21T03:46:40.502Z,0.00
2018-01-21T03:47:40.494Z,0.00
2018-01-21T03:48:40.472Z,0.00
2018-01-21T03:49:40.413Z,0.00
2018-01-21T03:50:40.397Z,0.00
2018-01-21T03:51:40.409Z,0.00
2018-01-21T03:52:40.385Z,0.00
2018-01-21T03:53:40.416Z,0.00
2018-01-21T03:54:40.343Z,0.00
2018-01-21T03:55:40.326Z,0.00
2018-01-21T03:56:40.311Z,0.00
2018-01-21T03:57:40.285Z,0.00
2018-01-21T03:58:40.264Z,0.00
2018-01-21T03:59:40.251Z,0.00
2018-01-21T04:00:40.221Z,0.00
2018-01-21T04:01:40.201Z,0.00
2018-01-21T04:02:40.192Z,0.00
2018-01-21T04:03:40.169Z,0.00
2018-01-21T04:04:40.181Z,0.00
2018-01-21T04:05:40.147Z,0.00
2018-01-21T04:06:40.115Z,0.00
2018-01-21T04:07:40.098Z,0.00
2018-01-21T04:08:40.076Z,0.00
2018-01-21T04:09:41.249Z,0.00
2018-01-21T04:10:40.038Z,0.00
2018-01-21T04:11:40.018Z,0.00
2018-01-21T04:12:39.996Z,0.00
2018-01-21T04:13:39.984Z,0.00
2018-01-21T04:14:39.950Z,0.00
2018-01-21T04:15:39.995Z,0.00
2018-01-21T04:16:39.919Z,0.00
2018-01-21T04:17:39.912Z,0.00
2018-01-21T04:18:39.874Z,0.00
2018-01-21T04:19:39.876Z,0.00
2018-01-21T04:20:39.849Z,0.00
2018-01-21T04:21:39.853Z,0.00
2018-01-21T04:22:39.803Z,0.00
2018-01-21T04:23:39.858Z,0.00
2018-01-21T04:24:39.782Z,0.00
2018-01-21T04:25:39.748Z,0.00
2018-01-21T04:26:39.727Z,0.00
2018-01-21T04:27:39.720Z,0.00
2018-01-21T04:28:39.707Z,0.00
2018-01-21T04:29:39.683Z,0.00
2018-01-21T04:30:39.661Z,0.00
2018-01-21T04:31:39.638Z,0.00
2018-01-21T04:32:39.620Z,0.00
2018-01-21T04:33:39.598Z,0.00
2018-01-21T04:34:39.637Z,0.00
2018-01-21T04:35:39.581Z,0.00
2018-01-21T04:36:39.561Z,0.00
2018-01-21T04:37:39.520Z,0.00
2018-01-21T04:38:39.539Z,0.00
2018-01-21T04:39:39.508Z,0.00
2018-01-21T04:40:39.997Z,0.00
2018-01-21T04:41:39.486Z,0.00
2018-01-21T04:42:39.609Z,0.00
2018-01-21T04:43:39.426Z,0.00
2018-01-21T04:44:39.947Z,0.00
2018-01-21T05:04:05.758Z,0.00
2018-01-21T05:04:38.616Z,0.00
2018-01-21T05:05:38.631Z,0.00
2018-01-21T05:06:38.549Z,0.00
2018-01-21T05:07:39.335Z,0.00
2018-01-21T05:08:38.528Z,0.00
2018-01-21T05:09:38.588Z,0.00
2018-01-21T05:10:38.478Z,0.00
2018-01-21T05:11:38.458Z,0.00
2018-01-21T05:12:38.447Z,0.00
2018-01-21T05:13:38.433Z,0.00
2018-01-21T05:14:38.388Z,0.00
2018-01-21T05:15:38.403Z,0.00
2018-01-21T05:16:38.366Z,0.00
2018-01-21T05:17:38.363Z,0.00
2018-01-21T05:18:38.322Z,0.00
2018-01-21T05:19:38.318Z,0.00
2018-01-21T05:20:38.343Z,0.00
2018-01-21T05:21:38.277Z,0.00
2018-01-21T05:22:38.257Z,0.00
2018-01-21T05:23:38.224Z,0.00
2018-01-21T05:24:38.225Z,0.00
2018-01-21T05:25:38.197Z,0.00
2018-01-21T05:26:38.213Z,0.00
2018-01-21T05:27:38.160Z,0.00
2018-01-21T05:28:38.124Z,0.00
2018-01-21T05:29:38.125Z,0.00
2018-01-21T05:30:38.079Z,0.00
2018-01-21T05:31:38.143Z,0.00
2018-01-21T05:32:38.067Z,0.00
2018-01-21T05:33:38.064Z,0.00
2018-01-21T05:34:38.021Z,0.00
2018-01-21T05:35:37.997Z,0.00
2018-01-21T05:36:37.976Z,0.00
2018-01-21T05:37:38.016Z,0.00
2018-01-21T05:38:37.960Z,0.00
2018-01-21T05:39:37.923Z,0.00
2018-01-21T05:40:37.935Z,0.00
2018-01-21T05:41:37.892Z,0.00
2018-01-21T05:42:37.874Z,0.00
2018-01-21T05:43:37.848Z,0.00
2018-01-21T05:44:38.138Z,0.00
2018-01-21T05:45:37.809Z,0.00
2018-01-21T05:46:37.802Z,0.00
2018-01-21T05:47:37.762Z,0.00
2018-01-21T05:48:37.761Z,0.00
2018-01-21T05:49:37.738Z,0.00
2018-01-21T05:50:37.731Z,0.00
2018-01-21T05:51:37.705Z,0.00
2018-01-21T05:52:37.691Z,0.00
2018-01-21T05:53:37.655Z,0.00
2018-01-21T05:54:37.654Z,0.00
2018-01-21T05:55:37.616Z,0.00
2018-01-21T05:56:37.622Z,0.00
2018-01-21T05:57:37.659Z,0.00
2018-01-21T05:58:37.574Z,0.00
2018-01-21T05:59:37.540Z,0.00
2018-01-21T06:00:37.536Z,0.00
2018-01-21T06:01:37.521Z,0.00
2018-01-21T06:02:37.496Z,0.00
2018-01-21T06:03:37.515Z,0.00
2018-01-21T06:04:37.462Z,0.00
2018-01-21T06:05:37.464Z,0.00
2018-01-21T06:06:37.417Z,0.00
2018-01-21T06:07:37.402Z,0.00
2018-01-21T06:08:37.390Z,0.00
2018-01-21T06:09:37.402Z,0.00
2018-01-21T06:10:37.350Z,0.00
2018-01-21T06:11:37.334Z,0.00
2018-01-21T06:12:37.328Z,0.00
2018-01-21T06:13:37.295Z,0.00
2018-01-21T06:14:37.333Z,0.00
2018-01-21T06:15:37.254Z,0.00
2018-01-21T06:16:37.226Z,0.00
2018-01-21T06:17:37.213Z,0.00
2018-01-21T06:18:37.179Z,0.00
2018-01-21T06:19:37.170Z,0.00
2018-01-21T06:20:37.221Z,0.00
2018-01-21T06:21:37.146Z,0.00
2018-01-21T06:22:37.129Z,0.00
2018-01-21T06:23:37.120Z,0.00
2018-01-21T06:24:37.070Z,0.00
2018-01-21T06:25:37.061Z,0.00
2018-01-21T06:26:37.110Z,0.00
2018-01-21T06:27:37.025Z,0.00
2018-01-21T06:28:37.014Z,0.00
2018-01-21T06:29:36.983Z,0.00
2018-01-21T06:30:36.970Z,0.00
2018-01-21T06:31:36.962Z,0.00
2018-01-21T06:32:36.959Z,0.00
2018-01-21T06:33:36.915Z,0.00
2018-01-21T06:34:36.885Z,0.00
2018-01-21T06:35:36.888Z,0.00
2018-01-21T06:36:36.842Z,0.00
2018-01-21T06:37:36.867Z,0.00
2018-01-21T06:38:36.828Z,0.00
2018-01-21T06:39:36.789Z,0.00
2018-01-21T06:40:36.774Z,0.00
2018-01-21T06:41:36.776Z,0.00
2018-01-21T06:42:36.807Z,0.00
2018-01-21T06:43:36.731Z,0.00
2018-01-21T06:44:36.717Z,0.00
2018-01-21T06:45:36.690Z,0.00
2018-01-21T06:46:36.674Z,0.00
2018-01-21T06:47:36.661Z,0.00
2018-01-21T06:48:36.671Z,0.00
2018-01-21T06:49:36.620Z,0.00
2018-01-21T06:50:36.608Z,0.00
2018-01-21T06:51:36.592Z,0.00
2018-01-21T06:52:36.599Z,0.00
2018-01-21T06:53:36.610Z,0.00
2018-01-21T06:54:36.550Z,0.00
2018-01-21T06:55:36.541Z,0.00
2018-01-21T06:56:36.508Z,0.00
2018-01-21T06:57:36.486Z,0.00
2018-01-21T06:58:36.440Z,0.00
2018-01-21T06:59:36.444Z,0.00
2018-01-21T07:00:36.416Z,0.00
2018-01-21T07:01:36.400Z,0.00
2018-01-21T07:02:36.390Z,0.00
2018-01-21T07:03:36.366Z,0.00
2018-01-21T07:04:36.372Z,0.00
2018-01-21T07:05:36.318Z,0.00
2018-01-21T07:06:36.326Z,0.00
2018-01-21T07:07:36.294Z,0.00
2018-01-21T07:08:36.267Z,0.00
2018-01-21T07:09:36.299Z,0.00
2018-01-21T07:10:36.226Z,0.00
2018-01-21T07:11:36.227Z,0.00
2018-01-21T07:12:36.225Z,0.00
2018-01-21T07:13:36.198Z,0.00
2018-01-21T07:14:36.168Z,0.00
2018-01-21T07:15:36.129Z,0.00
2018-01-21T07:16:36.832Z,0.00
2018-01-21T07:17:36.122Z,0.00
2018-01-21T07:18:36.078Z,0.00
2018-01-21T07:19:36.108Z,0.00
2018-01-21T07:20:36.045Z,0.00
2018-01-21T07:21:36.024Z,0.00
2018-01-21T07:22:36.025Z,0.00
2018-01-21T07:23:36.010Z,0.00
2018-01-21T07:24:36.005Z,0.00
2018-01-21T07:25:36.037Z,0.00
2018-01-21T07:26:35.933Z,0.00
2018-01-21T07:27:35.915Z,0.00
2018-01-21T07:28:35.902Z,0.00
2018-01-21T07:29:35.886Z,0.00
2018-01-21T07:30:35.880Z,0.00
2018-01-21T07:31:35.853Z,0.00
2018-01-21T07:32:35.843Z,0.00
2018-01-21T07:33:35.805Z,0.00
2018-01-21T07:34:35.813Z,0.00
2018-01-21T07:35:35.775Z,0.00
2018-01-21T07:36:35.832Z,5.63
2018-01-21T07:37:35.736Z,5.63
2018-01-21T07:38:35.723Z,5.63
2018-01-21T07:39:35.716Z,5.63
2018-01-21T07:40:35.760Z,5.63
2018-01-21T07:41:35.680Z,5.63
2018-01-21T07:42:35.667Z,5.63
2018-01-21T07:43:35.629Z,5.63
2018-01-21T07:44:35.617Z,5.63
2018-01-21T07:45:35.599Z,5.63
2018-01-21T07:46:35.610Z,11.25
2018-01-21T07:47:35.560Z,11.25
2018-01-21T07:48:35.553Z,11.25
2018-01-21T07:49:35.534Z,11.25
2018-01-21T07:50:35.513Z,11.25
2018-01-21T07:51:35.529Z,11.25
2018-01-21T07:52:35.507Z,11.25
2018-01-21T07:53:35.504Z,11.25
2018-01-21T07:54:35.461Z,11.25
2018-01-21T07:55:35.420Z,11.25
2018-01-21T07:56:35.478Z,11.25
2018-01-21T07:57:35.391Z,16.88
2018-01-21T07:58:35.417Z,16.88
2018-01-21T07:59:35.371Z,16.88
2018-01-21T08:00:35.333Z,16.88
2018-01-21T08:01:35.321Z,16.88
2018-01-21T08:02:35.366Z,16.88
2018-01-21T08:03:35.275Z,16.88
2018-01-21T08:04:35.253Z,22.50
2018-01-21T08:05:35.230Z,28.13
2018-01-21T08:06:35.225Z,28.13
2018-01-21T08:07:35.257Z,22.50
2018-01-21T08:08:35.196Z,22.50
2018-01-21T08:09:35.198Z,16.88
2018-01-21T08:10:35.169Z,16.88
2018-01-21T08:11:35.140Z,16.88
2018-01-21T08:12:35.141Z,16.88
2018-01-21T08:13:35.155Z,22.50
2018-01-21T08:14:35.109Z,16.88
2018-01-21T08:15:35.063Z,22.50
2018-01-21T08:16:35.108Z,22.50
2018-01-21T08:17:35.032Z,22.50
2018-01-21T08:18:35.029Z,22.50
2018-01-21T08:19:35.041Z,28.13
2018-01-21T08:20:34.980Z,28.13
2018-01-21T08:21:34.964Z,33.75
2018-01-21T08:22:35.001Z,33.75
2018-01-21T08:23:34.935Z,39.38
2018-01-21T08:24:34.908Z,45.00
2018-01-21T08:25:34.892Z,50.63
2018-01-21T08:26:34.872Z,50.63
2018-01-21T08:27:34.853Z,56.25
2018-01-21T08:28:34.876Z,56.25
2018-01-21T08:29:34.899Z,45.00
2018-01-21T08:30:34.810Z,45.00
2018-01-21T08:31:34.790Z,45.00
2018-01-21T08:32:34.763Z,50.63
2018-01-21T08:33:39.974Z,50.63
2018-01-21T08:34:34.721Z,45.00
2018-01-21T08:35:37.586Z,45.00
2018-01-21T08:50:39.212Z,28.13
2018-01-21T08:51:38.688Z,28.13
2018-01-21T08:52:38.661Z,28.13
2018-01-21T08:53:39.358Z,28.13
2018-01-21T08:58:17.031Z,28.13
2018-01-21T09:48:48.459Z,39.38
2018-01-21T09:49:41.761Z,45.00
2018-01-21T09:50:39.668Z,50.63
2018-01-21T09:51:39.336Z,50.63
2018-01-21T09:52:39.561Z,56.25
2018-01-21T09:53:39.256Z,50.63
2018-01-21T09:54:39.206Z,50.63
2018-01-21T09:55:39.207Z,50.63
2018-01-21T09:56:39.180Z,50.63
2018-01-21T09:57:39.140Z,56.25
2018-01-21T09:58:39.117Z,67.50
2018-01-21T09:59:39.115Z,78.75
2018-01-21T10:00:39.165Z,78.75
2018-01-21T10:01:39.053Z,78.75
2018-01-21T10:02:39.048Z,78.75
2018-01-21T10:03:39.024Z,84.38
2018-01-21T10:04:42.472Z,84.38
2018-01-21T10:05:39.002Z,95.63
2018-01-21T10:06:39.033Z,95.63
2018-01-21T10:07:38.949Z,95.63
2018-01-21T10:08:38.944Z,95.63
2018-01-21T10:09:38.908Z,106.88
2018-01-21T10:10:38.899Z,112.50
2018-01-21T10:11:38.884Z,112.50
2018-01-21T10:12:38.873Z,112.50
2018-01-21T10:13:38.857Z,95.63
2018-01-21T10:14:38.839Z,73.13
2018-01-21T10:15:38.819Z,73.13
2018-01-21T10:16:38.808Z,78.75
2018-01-21T10:17:38.780Z,84.38
2018-01-21T10:18:38.763Z,84.38
2018-01-21T10:19:38.754Z,101.25
2018-01-21T10:20:38.728Z,95.63
2018-01-21T10:21:38.704Z,78.75
2018-01-21T10:22:38.725Z,73.13
2018-01-21T10:23:38.665Z,73.13
2018-01-21T10:24:38.634Z,73.13
2018-01-21T10:25:38.622Z,67.50
2018-01-21T10:26:38.626Z,61.88
2018-01-21T10:27:38.927Z,61.88
2018-01-21T10:28:38.586Z,56.25
2018-01-21T10:29:38.556Z,61.88
2018-01-21T10:30:38.556Z,73.13
2018-01-21T10:31:38.528Z,84.38
2018-01-21T10:32:38.503Z,95.63
2018-01-21T10:33:38.553Z,101.25
2018-01-21T10:34:38.458Z,95.63
2018-01-21T10:35:38.454Z,95.63
2018-01-21T10:36:38.433Z,123.75
2018-01-21T10:37:38.418Z,112.50
2018-01-21T10:38:38.408Z,101.25
2018-01-21T10:39:38.382Z,90.00
2018-01-21T10:40:38.364Z,90.00
2018-01-21T10:41:38.339Z,90.00
2018-01-21T10:42:38.335Z,95.63
2018-01-21T10:43:38.396Z,95.63
2018-01-21T10:44:38.312Z,84.38
2018-01-21T10:45:38.282Z,67.50
2018-01-21T10:46:38.267Z,67.50
2018-01-21T10:47:38.239Z,73.13
2018-01-21T10:48:38.225Z,67.50
2018-01-21T10:49:38.220Z,67.50
2018-01-21T10:50:38.197Z,67.50
2018-01-21T10:51:38.171Z,90.00
2018-01-21T10:52:38.144Z,90.00
2018-01-21T10:53:38.197Z,90.00
2018-01-21T10:54:38.128Z,95.63
2018-01-21T10:55:38.130Z,84.38
2018-01-21T10:56:38.084Z,95.63
2018-01-21T10:57:38.071Z,95.63
2018-01-21T10:58:38.044Z,95.63
2018-01-21T10:59:38.032Z,78.75
2018-01-21T11:00:38.026Z,67.50
2018-01-21T11:01:37.994Z,73.13
2018-01-21T11:02:37.968Z,73.13
2018-01-21T11:03:37.940Z,78.75
2018-01-21T11:04:37.951Z,78.75
2018-01-21T11:05:37.906Z,84.38
2018-01-21T11:06:37.897Z,78.75
2018-01-21T11:07:37.900Z,84.38
2018-01-21T11:08:37.870Z,90.00
2018-01-21T11:09:37.889Z,90.00
2018-01-21T11:10:37.834Z,90.00
2018-01-21T11:11:37.809Z,106.88
2018-01-21T11:12:37.792Z,135.00
2018-01-21T11:13:37.783Z,112.50
2018-01-21T11:14:37.879Z,95.63
2018-01-21T11:15:37.761Z,95.63
2018-01-21T11:16:37.734Z,90.00
2018-01-21T11:17:37.700Z,84.38
2018-01-21T11:18:37.696Z,90.00
2018-01-21T11:19:37.674Z,90.00
2018-01-21T11:20:37.943Z,78.75
2018-01-21T11:21:37.636Z,90.00
2018-01-21T11:22:37.601Z,84.38
2018-01-21T11:23:37.613Z,78.75
2018-01-21T11:24:37.575Z,78.75
2018-01-21T11:25:37.568Z,84.38
2018-01-21T11:26:37.543Z,90.00
2018-01-21T11:27:37.533Z,101.25
2018-01-21T11:28:37.519Z,106.88
2018-01-21T11:29:37.498Z,106.88
2018-01-21T11:30:37.461Z,106.88
2018-01-21T11:31:37.473Z,112.50
2018-01-21T11:32:37.455Z,118.13
2018-01-21T11:33:37.420Z,112.50
2018-01-21T11:34:37.412Z,106.88
2018-01-21T11:35:37.407Z,101.25
2018-01-21T11:36:37.434Z,106.88
2018-01-21T11:37:37.362Z,106.88
2018-01-21T11:38:37.324Z,106.88
2018-01-21T11:39:38.330Z,101.25
2018-01-21T11:40:37.314Z,84.38
2018-01-21T11:41:37.284Z,95.63
2018-01-21T11:42:37.334Z,95.63
2018-01-21T11:43:37.266Z,90.00
2018-01-21T11:44:37.234Z,78.75
2018-01-21T11:45:37.215Z,78.75
2018-01-21T11:46:37.201Z,84.38
2018-01-21T11:47:37.168Z,112.50
2018-01-21T11:48:37.163Z,123.75
2018-01-21T11:49:37.150Z,101.25
2018-01-21T11:50:37.127Z,101.25
2018-01-21T11:51:37.123Z,95.63
2018-01-21T11:52:37.156Z,90.00
2018-01-21T11:53:37.078Z,84.38
2018-01-21T11:54:37.054Z,73.13
2018-01-21T11:55:37.046Z,73.13
2018-01-21T11:56:37.030Z,90.00
2018-01-21T11:57:36.990Z,90.00
2018-01-21T11:58:37.004Z,95.63
2018-01-21T11:59:36.972Z,95.63
2018-01-21T12:00:36.969Z,84.38
2018-01-21T12:01:36.945Z,61.88
2018-01-21T12:02:36.926Z,50.63
2018-01-21T12:03:36.982Z,50.63
2018-01-21T12:04:36.878Z,56.25
2018-01-21T12:05:36.861Z,61.88
2018-01-21T12:06:36.851Z,78.75
2018-01-21T12:07:36.846Z,90.00
2018-01-21T12:08:36.825Z,112.50
2018-01-21T12:09:36.852Z,135.00
2018-01-21T12:10:36.766Z,151.88
2018-01-21T12:11:36.748Z,151.88
2018-01-21T12:12:36.749Z,129.38
2018-01-21T12:13:36.731Z,101.25
2018-01-21T12:14:36.696Z,95.63
2018-01-21T12:15:36.698Z,101.25
2018-01-21T12:16:36.689Z,106.88
2018-01-21T12:17:36.655Z,112.50
2018-01-21T12:18:36.640Z,101.25
2018-01-21T12:19:36.636Z,84.38
2018-01-21T12:20:36.926Z,73.13
2018-01-21T12:21:36.599Z,67.50
2018-01-21T12:22:36.567Z,61.88
2018-01-21T12:23:36.587Z,61.88
2018-01-21T12:24:36.552Z,61.88
2018-01-21T12:25:36.521Z,67.50
2018-01-21T12:26:36.581Z,73.13
2018-01-21T12:27:36.481Z,78.75
2018-01-21T12:28:36.468Z,78.75
2018-01-21T12:29:36.484Z,78.75
2018-01-21T12:30:36.435Z,84.38
2018-01-21T12:31:36.435Z,90.00
2018-01-21T12:32:36.460Z,95.63
2018-01-21T12:33:36.389Z,106.88
2018-01-21T12:34:36.379Z,123.75
2018-01-21T12:35:36.355Z,123.75
2018-01-21T12:36:36.338Z,123.75
2018-01-21T12:37:36.318Z,118.13
2018-01-21T12:38:36.366Z,118.13
2018-01-21T12:39:36.617Z,112.50
2018-01-21T12:40:36.270Z,95.63
2018-01-21T12:41:36.239Z,90.00
2018-01-21T12:42:36.239Z,90.00
2018-01-21T12:43:36.220Z,84.38
2018-01-21T12:44:36.268Z,90.00
2018-01-21T12:45:36.195Z,90.00
2018-01-21T12:46:36.152Z,112.50
2018-01-21T12:47:36.136Z,118.13
2018-01-21T12:48:36.131Z,106.88
2018-01-21T12:49:36.127Z,106.88
2018-01-21T12:50:36.109Z,95.63
2018-01-21T12:51:36.142Z,84.38
2018-01-21T12:52:36.082Z,78.75
2018-01-21T12:53:36.043Z,84.38
2018-01-21T12:54:36.034Z,84.38
2018-01-21T12:55:36.017Z,90.00
2018-01-21T12:56:36.002Z,101.25
2018-01-21T12:57:35.971Z,112.50
2018-01-21T12:58:35.964Z,112.50
2018-01-21T12:59:35.953Z,118.13
2018-01-21T13:00:35.921Z,118.13
2018-01-21T13:01:35.914Z,101.25
2018-01-21T13:02:35.908Z,84.38
2018-01-21T13:03:35.864Z,73.13
2018-01-21T13:04:35.866Z,67.50
2018-01-21T13:05:35.827Z,67.50
2018-01-21T13:06:35.842Z,67.50
2018-01-21T13:07:35.877Z,73.13
2018-01-21T13:08:35.776Z,73.13
2018-01-21T13:09:35.764Z,67.50
2018-01-21T13:10:35.779Z,78.75
2018-01-21T13:11:35.749Z,106.88
2018-01-21T13:12:35.820Z,146.25
2018-01-21T13:13:35.765Z,180.00
2018-01-21T13:14:35.695Z,185.63
2018-01-21T13:15:35.672Z,157.50
2018-01-21T13:16:35.649Z,146.25
2018-01-21T13:17:35.648Z,129.38
2018-01-21T13:18:35.611Z,112.50
2018-01-21T13:19:35.600Z,106.88
2018-01-21T13:20:35.592Z,95.63
2018-01-21T13:21:35.599Z,90.00
2018-01-21T13:22:35.554Z,90.00
2018-01-21T13:23:35.532Z,78.75
2018-01-21T13:24:35.840Z,73.13
2018-01-21T13:25:35.510Z,67.50
2018-01-21T13:26:35.488Z,61.88
2018-01-21T13:27:35.474Z,61.88
2018-01-21T13:28:35.465Z,61.88
2018-01-21T13:29:35.440Z,61.88
2018-01-21T13:30:35.452Z,61.88
2018-01-21T13:31:35.417Z,67.50
2018-01-21T13:32:35.382Z,67.50
2018-01-21T13:33:35.372Z,73.13
2018-01-21T13:34:35.330Z,90.00
2018-01-21T13:35:35.379Z,106.88
2018-01-21T13:36:35.298Z,123.75
2018-01-21T13:37:35.279Z,135.00
2018-01-21T13:38:35.284Z,146.25
2018-01-21T13:39:35.264Z,135.00
2018-01-21T13:40:35.246Z,129.38
2018-01-21T13:41:35.286Z,135.00
2018-01-21T13:42:35.193Z,168.75
2018-01-21T13:43:35.192Z,196.88
2018-01-21T13:44:35.161Z,225.00
2018-01-21T13:45:35.155Z,241.88
2018-01-21T13:46:35.144Z,225.00
2018-01-21T13:47:35.147Z,219.38
2018-01-21T13:48:35.118Z,202.50
2018-01-21T13:49:35.088Z,196.88
2018-01-21T13:50:35.053Z,196.88
2018-01-21T13:51:35.076Z,191.25
2018-01-21T13:52:35.077Z,191.25
2018-01-21T13:53:35.008Z,191.25
2018-01-21T13:54:35.017Z,230.63
2018-01-21T13:55:34.994Z,208.13
2018-01-21T13:56:34.968Z,326.25
2018-01-21T13:57:34.995Z,202.50
2018-01-21T13:58:34.933Z,196.88
2018-01-21T13:59:34.920Z,208.13
2018-01-21T14:00:34.926Z,174.38
2018-01-21T14:01:34.885Z,163.13
2018-01-21T14:02:34.894Z,180.00
2018-01-21T14:03:34.854Z,191.25
2018-01-21T14:04:34.851Z,337.50
2018-01-21T14:05:34.813Z,275.63
2018-01-21T14:06:34.818Z,191.25
2018-01-21T14:07:34.859Z,163.13
2018-01-21T14:08:34.764Z,140.63
2018-01-21T14:09:34.772Z,140.63
2018-01-21T14:10:34.746Z,140.63
2018-01-21T14:11:34.890Z,129.38
2018-01-21T14:12:34.712Z,118.13
2018-01-21T14:13:34.788Z,123.75
2018-01-21T14:14:34.702Z,106.88
2018-01-21T14:15:34.669Z,95.63
2018-01-21T14:16:34.671Z,95.63
2018-01-21T14:17:34.636Z,90.00
2018-01-21T14:18:34.634Z,90.00
2018-01-21T14:19:34.622Z,90.00
2018-01-21T14:20:34.580Z,84.38
2018-01-21T14:21:34.568Z,78.75
2018-01-21T14:22:34.549Z,73.13
2018-01-21T14:23:34.583Z,67.50
2018-01-21T14:24:34.568Z,61.88
2018-01-21T14:25:34.507Z,56.25
2018-01-21T14:26:34.471Z,50.63
2018-01-21T14:27:34.484Z,45.00
2018-01-21T14:28:34.469Z,39.38
2018-01-21T14:29:34.422Z,39.38
2018-01-21T14:30:34.485Z,33.75
2018-01-21T14:31:34.408Z,33.75
2018-01-21T14:32:34.372Z,33.75
2018-01-21T14:33:34.376Z,33.75
2018-01-21T14:34:34.358Z,33.75
2018-01-21T14:35:34.345Z,33.75
2018-01-21T14:36:34.319Z,33.75
2018-01-21T14:37:34.301Z,33.75
2018-01-21T14:38:34.299Z,33.75
2018-01-21T14:39:34.280Z,33.75
2018-01-21T14:40:34.260Z,28.13
2018-01-21T14:41:34.278Z,28.13
2018-01-21T14:42:34.243Z,28.13
2018-01-21T14:43:34.192Z,33.75
2018-01-21T14:44:34.216Z,33.75
2018-01-21T14:45:34.167Z,33.75
2018-01-21T14:46:34.450Z,39.38
2018-01-21T14:47:34.139Z,39.38
2018-01-21T14:48:34.125Z,45.00
2018-01-21T14:49:34.111Z,45.00
2018-01-21T14:50:34.090Z,50.63
2018-01-21T14:51:34.049Z,50.63
2018-01-21T14:52:34.364Z,56.25
2018-01-21T14:53:34.017Z,56.25
2018-01-21T14:54:34.008Z,56.25
2018-01-21T14:55:34.014Z,50.63
2018-01-21T14:56:33.979Z,50.63
2018-01-21T14:57:33.974Z,45.00
2018-01-21T14:58:33.959Z,45.00
2018-01-21T14:59:33.943Z,45.00
2018-01-21T15:00:33.916Z,39.38
2018-01-21T15:01:33.901Z,39.38
2018-01-21T15:02:33.883Z,39.38
2018-01-21T15:03:33.935Z,33.75
2018-01-21T15:04:33.836Z,33.75
2018-01-21T15:05:33.843Z,33.75
2018-01-21T15:06:33.812Z,33.75
2018-01-21T15:07:33.784Z,39.38
2018-01-21T15:08:33.777Z,39.38
2018-01-21T15:09:33.834Z,39.38
2018-01-21T15:10:33.738Z,45.00
2018-01-21T15:11:33.732Z,45.00
2018-01-21T15:12:33.705Z,45.00
2018-01-21T15:13:33.702Z,45.00
2018-01-21T15:14:33.694Z,39.38
2018-01-21T15:15:33.679Z,33.75
2018-01-21T15:16:33.649Z,28.13
2018-01-21T15:17:33.637Z,22.50
2018-01-21T15:18:33.619Z,16.88
2018-01-21T15:19:33.603Z,16.88