createdAt,value
2022-10-17T00:00:58.869Z,14.375
2022-10-17T00:03:59.458Z,14.375
2022-10-17T00:06:58.492Z,14.375
2022-10-17T00:09:59.239Z,14.375
2022-10-17T00:12:58.594Z,14.375
2022-10-17T00:15:58.363Z,14.375
2022-10-17T00:18:59.236Z,14.375
2022-10-17T00:21:59.173Z,14.375
2022-10-17T00:24:58.162Z,14.375
2022-10-17T00:27:58.664Z,14.375
2022-10-17T00:30:59.034Z,14.375
2022-10-17T00:33:59.054Z,14.312
2022-10-17T00:36:59.119Z,14.375
2022-10-17T00:39:58.961Z,14.312
2022-10-17T00:42:58.978Z,14.312
2022-10-17T00:45:58.978Z,14.312
2022-10-17T00:48:59.438Z,14.312
2022-10-17T00:51:58.613Z,14.312
2022-10-17T00:54:58.689Z,14.312
2022-10-17T00:57:58.761Z,14.312
2022-10-17T01:00:59.345Z,14.312
2022-10-17T01:03:58.823Z,14.312
2022-10-17T01:06:59.558Z,14.312
2022-10-17T01:09:59.625Z,14.312
2022-10-17T01:12:58.554Z,14.312
2022-10-17T01:15:59.618Z,14.312
2022-10-17T01:18:58.619Z,14.312
2022-10-17T01:21:59.269Z,14.312
2022-10-17T01:24:58.629Z,14.25
2022-10-17T01:27:58.899Z,14.312
2022-10-17T01:30:58.362Z,14.312
2022-10-17T01:33:59.568Z,14.25
2022-10-17T01:36:59.314Z,14.25
2022-10-17T01:39:58.639Z,14.25
2022-10-17T01:42:59.088Z,14.25
2022-10-17T01:45:59.461Z,14.25
2022-10-17T01:48:59.095Z,14.25
2022-10-17T01:51:58.646Z,14.25
2022-10-17T01:54:58.868Z,14.25
2022-10-17T01:57:59.002Z,14.25
2022-10-17T02:00:58.387Z,14.25
2022-10-17T02:03:58.707Z,14.25
2022-10-17T02:06:58.865Z,14.25
2022-10-17T02:09:58.736Z,14.25
2022-10-17T02:12:58.588Z,14.25
2022-10-17T02:15:58.923Z,14.25
2022-10-17T02:18:58.554Z,14.25
2022-10-17T02:21:59.549Z,14.25
2022-10-17T02:24:58.590Z,14.25
2022-10-17T02:27:58.535Z,14.25
2022-10-17T02:30:59.537Z,14.25
2022-10-17T02:33:58.482Z,14.25
2022-10-17T02:36:58.248Z,14.25
2022-10-17T02:39:59.373Z,14.25
2022-10-17T02:42:58.735Z,14.187
2022-10-17T02:45:59.221Z,14.187
2022-10-17T02:48:58.776Z,14.187
2022-10-17T02:51:58.609Z,14.187
2022-10-17T02:54:58.391Z,14.187
2022-10-17T02:57:58.536Z,14.187
2022-10-17T03:00:59.152Z,14.187
2022-10-17T03:03:58.260Z,14.187
2022-10-17T03:06:58.578Z,14.187
2022-10-17T03:09:59.830Z,14.187
2022-10-17T03:12:58.570Z,14.187
2022-10-17T03:15:58.885Z,14.187
2022-10-17T03:18:58.855Z,14.187
2022-10-17T03:21:59.055Z,14.187
2022-10-17T03:24:58.666Z,14.187
2022-10-17T03:27:58.722Z,14.187
2022-10-17T03:30:58.738Z,14.187
2022-10-17T03:33:58.598Z,14.187
2022-10-17T03:36:58.481Z,14.187
2022-10-17T03:39:59.837Z,14.187
2022-10-17T03:42:59.028Z,14.187
2022-10-17T03:45:59.363Z,14.187
2022-10-17T03:48:58.604Z,14.187
2022-10-17T03:51:58.439Z,14.125
2022-10-17T03:54:58.484Z,14.125
2022-10-17T03:57:59.165Z,14.187
2022-10-17T04:00:59.421Z,14.125
2022-10-17T04:03:58.218Z,14.125
2022-10-17T04:06:58.993Z,14.125
2022-10-17T04:09:59.314Z,14.125
2022-10-17T04:12:59.240Z,14.125
2022-10-17T04:15:58.753Z,14.125
2022-10-17T04:18:58.871Z,14.125
2022-10-17T04:21:59.044Z,14.125
2022-10-17T04:24:58.988Z,14.125
2022-10-17T04:27:58.878Z,14.125
2022-10-17T04:30:59.151Z,14.125
2022-10-17T04:33:58.951Z,14.125
2022-10-17T04:36:58.826Z,14.125
2022-10-17T04:39:58.751Z,14.125
2022-10-17T04:42:58.708Z,14.062
2022-10-17T04:45:59.014Z,14.062
2022-10-17T04:48:58.975Z,14.062
2022-10-17T04:51:58.582Z,14.062
2022-10-17T04:54:58.619Z,14.062
2022-10-17T04:57:59.159Z,14.062
2022-10-17T05:01:00.061Z,14.062
2022-10-17T05:03:59.633Z,14.062
2022-10-17T05:06:59.647Z,14.062
2022-10-17T05:09:58.992Z,14.062
2022-10-17T05:12:59.251Z,14.062
2022-10-17T05:15:59.144Z,14.062
2022-10-17T05:18:59.429Z,14.062
2022-10-17T05:21:59.377Z,14.062
2022-10-17T05:24:59.114Z,14.062
2022-10-17T05:27:59.095Z,14.0
2022-10-17T05:30:59.983Z,14.0
2022-10-17T05:33:59.003Z,14.0
2022-10-17T05:36:58.865Z,14.0
2022-10-17T05:39:59.434Z,14.0
2022-10-17T05:42:59.071Z,14.0
2022-10-17T05:45:58.797Z,14.0
2022-10-17T05:48:58.737Z,14.0
2022-10-17T05:51:59.637Z,14.0
2022-10-17T05:54:58.627Z,14.0
2022-10-17T05:57:59.774Z,14.0
2022-10-17T06:01:00.551Z,14.0
2022-10-17T06:03:59.550Z,14.0
2022-10-17T06:06:59.086Z,13.937
2022-10-17T06:09:59.394Z,14.0
2022-10-17T06:12:59.368Z,13.937
2022-10-17T06:15:59.474Z,13.937
2022-10-17T06:18:58.651Z,13.937
2022-10-17T06:21:59.520Z,13.937
2022-10-17T06:24:59.334Z,13.937
2022-10-17T06:27:59.171Z,13.937
2022-10-17T06:30:59.363Z,13.937
2022-10-17T06:33:58.900Z,13.937
2022-10-17T06:36:58.486Z,13.937
2022-10-17T06:39:59.090Z,13.937
2022-10-17T06:42:58.907Z,13.937
2022-10-17T06:45:59.049Z,13.937
2022-10-17T06:48:59.410Z,13.875
2022-10-17T06:51:58.993Z,13.875
2022-10-17T06:54:59.198Z,13.875
2022-10-17T06:57:58.876Z,13.875
2022-10-17T07:01:01.022Z,13.875
2022-10-17T07:03:58.596Z,13.875
2022-10-17T07:09:59.721Z,13.875
2022-10-17T07:12:58.650Z,13.875
2022-10-17T07:15:59.651Z,13.875
2022-10-17T07:18:58.655Z,13.875
2022-10-17T07:21:58.923Z,13.875
2022-10-17T07:24:59.584Z,13.812
2022-10-17T07:27:59.539Z,13.812
2022-10-17T07:30:59.409Z,13.812
2022-10-17T07:33:58.525Z,13.812
2022-10-17T07:36:58.366Z,13.812
2022-10-17T07:39:59.273Z,13.812
2022-10-17T07:42:58.473Z,13.812
2022-10-17T07:45:59.155Z,13.812
2022-10-17T07:48:58.644Z,13.812
2022-10-17T07:51:58.431Z,13.812
2022-10-17T07:54:58.571Z,13.812
2022-10-17T07:57:58.912Z,13.812
2022-10-17T08:00:58.925Z,13.75
2022-10-17T08:03:59.331Z,13.75
2022-10-17T08:07:11.390Z,13.75
2022-10-17T08:09:58.972Z,13.75
2022-10-17T08:12:59.059Z,13.75
2022-10-17T08:15:58.706Z,13.75
2022-10-17T08:18:58.859Z,13.75
2022-10-17T08:21:59.448Z,13.75
2022-10-17T08:24:58.579Z,13.75
2022-10-17T08:27:59.283Z,13.75
2022-10-17T08:30:59.691Z,13.75
2022-10-17T08:33:59.403Z,13.75
2022-10-17T08:36:58.794Z,13.75
2022-10-17T08:39:59.282Z,13.75
2022-10-17T08:42:58.450Z,13.75
2022-10-17T08:45:59.195Z,13.75
2022-10-17T08:48:58.940Z,13.75
2022-10-17T08:51:59.292Z,13.75
2022-10-17T08:54:58.386Z,13.75
2022-10-17T08:57:58.829Z,13.75
2022-10-17T09:00:58.424Z,13.75
2022-10-17T09:03:58.950Z,13.75
2022-10-17T09:06:58.235Z,13.75
2022-10-17T09:09:58.997Z,13.75
2022-10-17T09:13:00.886Z,13.75
2022-10-17T09:15:59.080Z,13.75
2022-10-17T09:18:59.274Z,13.75
2022-10-17T09:21:59.200Z,13.75
2022-10-17T09:24:58.846Z,13.75
2022-10-17T09:27:59.095Z,13.75
2022-10-17T09:30:58.838Z,13.75
2022-10-17T09:33:58.914Z,13.75
2022-10-17T09:36:58.765Z,13.75
2022-10-17T09:39:58.946Z,13.75
2022-10-17T09:42:59.456Z,13.75
2022-10-17T09:45:59.280Z,13.75
2022-10-17T09:48:58.964Z,13.75
2022-10-17T09:51:59.459Z,13.75
2022-10-17T09:54:59.444Z,13.75
2022-10-17T09:57:58.382Z,13.75
2022-10-17T10:00:59.641Z,13.75
2022-10-17T10:03:58.891Z,13.75
2022-10-17T10:06:58.277Z,13.75
2022-10-17T10:09:59.381Z,13.75
2022-10-17T10:12:58.290Z,13.75
2022-10-17T10:15:58.692Z,13.75
2022-10-17T10:18:58.325Z,13.812
2022-10-17T10:21:58.926Z,13.812
2022-10-17T10:24:59.021Z,13.812
2022-10-17T10:28:00.805Z,13.812
2022-10-17T10:30:58.935Z,13.812
2022-10-17T10:33:59.896Z,13.812
2022-10-17T10:36:59.099Z,13.812
2022-10-17T10:39:58.271Z,13.812
2022-10-17T10:43:03.996Z,13.812
2022-10-17T10:45:58.985Z,13.812
2022-10-17T10:48:59.121Z,13.812
2022-10-17T10:51:58.574Z,13.812
2022-10-17T10:54:59.016Z,13.875
2022-10-17T10:57:58.541Z,13.875
2022-10-17T11:01:00.540Z,13.875
2022-10-17T11:04:16.973Z,13.875
2022-10-17T11:06:58.546Z,13.875
2022-10-17T11:09:58.647Z,13.875
2022-10-17T11:12:59.212Z,13.875
2022-10-17T11:15:58.377Z,13.875
2022-10-17T11:18:59.105Z,13.937
2022-10-17T11:21:58.730Z,13.937
2022-10-17T11:24:58.585Z,13.937
2022-10-17T11:28:04.469Z,13.937
2022-10-17T11:30:58.978Z,13.937
2022-10-17T11:33:59.046Z,13.937
2022-10-17T11:36:58.432Z,13.937
2022-10-17T11:39:58.915Z,13.937
2022-10-17T11:42:59.168Z,13.937
2022-10-17T11:45:59.384Z,14.0
2022-10-17T11:48:58.840Z,14.0
2022-10-17T11:52:00.617Z,14.0
2022-10-17T11:54:59.126Z,14.0
2022-10-17T11:57:59.175Z,14.0
2022-10-17T12:00:58.862Z,14.0
2022-10-17T12:03:58.865Z,14.0
2022-10-17T12:06:59.016Z,14.0
2022-10-17T12:09:59.583Z,14.0
2022-10-17T12:12:59.112Z,14.062
2022-10-17T12:15:58.775Z,14.062
2022-10-17T12:18:58.626Z,14.062
2022-10-17T12:21:58.689Z,14.062
2022-10-17T12:24:59.289Z,14.062
2022-10-17T12:27:58.986Z,14.062
2022-10-17T12:30:58.817Z,14.125
2022-10-17T12:33:59.354Z,14.125
2022-10-17T12:36:58.607Z,14.125
2022-10-17T12:39:59.274Z,14.125
2022-10-17T12:42:59.143Z,14.125
2022-10-17T12:45:59.035Z,14.187
2022-10-17T12:48:59.402Z,14.187
2022-10-17T12:51:58.617Z,14.187
2022-10-17T12:55:11.499Z,14.187
2022-10-17T12:57:59.116Z,14.187
2022-10-17T13:01:22.668Z,14.187
2022-10-17T13:03:58.732Z,14.187
2022-10-17T13:06:59.728Z,14.187
2022-10-17T13:09:59.781Z,14.25
2022-10-17T13:12:59.749Z,14.25
2022-10-17T13:15:59.185Z,14.25
2022-10-17T13:18:58.625Z,14.312
2022-10-17T13:22:02.253Z,14.312
2022-10-17T13:24:58.756Z,14.312
2022-10-17T13:27:59.565Z,14.312
2022-10-17T13:30:59.409Z,14.312
2022-10-17T13:33:58.769Z,14.375
2022-10-17T13:36:58.791Z,14.375
2022-10-17T13:40:06.215Z,14.375
2022-10-17T13:42:58.796Z,14.375
2022-10-17T13:46:09.147Z,14.437
2022-10-17T13:48:59.219Z,14.437
2022-10-17T13:51:59.181Z,14.437
2022-10-17T13:54:58.321Z,14.437
2022-10-17T13:57:59.016Z,14.437
2022-10-17T14:00:59.288Z,14.437
2022-10-17T14:04:08.211Z,14.437
2022-10-17T14:06:59.147Z,14.437
2022-10-17T14:09:59.059Z,14.5
2022-10-17T14:12:58.360Z,14.5
2022-10-17T14:15:59.781Z,14.5
2022-10-17T14:18:59.420Z,14.562
2022-10-17T14:21:58.990Z,14.562
2022-10-17T14:25:02.494Z,14.562
2022-10-17T14:27:59.237Z,14.562
2022-10-17T14:30:59.175Z,14.625
2022-10-17T14:33:58.608Z,14.625
2022-10-17T14:36:58.953Z,14.625
2022-10-17T14:39:59.542Z,14.625
2022-10-17T14:42:58.997Z,14.625
2022-10-17T14:45:59.796Z,14.625
2022-10-17T14:48:58.626Z,14.625
2022-10-17T14:52:07.438Z,14.687
2022-10-17T14:54:59.317Z,14.687
2022-10-17T14:57:59.523Z,14.687
2022-10-17T15:00:59.439Z,14.687
2022-10-17T15:03:59.135Z,14.687
2022-10-17T15:06:59.074Z,14.75
2022-10-17T15:09:59.090Z,14.75
2022-10-17T15:13:04.636Z,14.75
2022-10-17T15:15:59.557Z,14.75
2022-10-17T15:18:59.154Z,14.75
2022-10-17T15:21:58.636Z,14.75
2022-10-17T15:24:58.918Z,14.75
2022-10-17T15:27:58.203Z,14.812
2022-10-17T15:30:59.701Z,14.812
2022-10-17T15:33:59.466Z,14.812
2022-10-17T15:36:59.106Z,14.812
2022-10-17T15:39:59.781Z,14.812
2022-10-17T15:42:58.973Z,14.812
2022-10-17T15:45:59.616Z,14.812
2022-10-17T15:48:59.435Z,14.812
2022-10-17T15:51:59.572Z,14.812
2022-10-17T15:55:01.043Z,14.812
2022-10-17T15:57:59.486Z,14.875
2022-10-17T16:00:59.674Z,14.875
2022-10-17T16:03:59.360Z,14.875
2022-10-17T16:06:59.316Z,14.875
2022-10-17T16:09:59.364Z,14.875
2022-10-17T16:12:59.047Z,14.875
2022-10-17T16:15:59.876Z,14.875
2022-10-17T16:18:59.298Z,14.875
2022-10-17T16:22:00.849Z,14.875
2022-10-17T16:24:59.115Z,14.875
2022-10-17T16:27:59.453Z,14.875
2022-10-17T16:31:00.002Z,14.937
2022-10-17T16:33:59.151Z,14.875
2022-10-17T16:36:59.891Z,14.875
2022-10-17T16:39:59.781Z,14.937
2022-10-17T16:42:58.990Z,14.937
2022-10-17T16:46:00.556Z,14.937
2022-10-17T16:48:59.748Z,14.937
2022-10-17T16:51:58.815Z,14.937
2022-10-17T16:54:58.560Z,14.937
2022-10-17T16:57:58.868Z,14.937
2022-10-17T17:01:00.492Z,14.937
2022-10-17T17:03:59.796Z,14.937
2022-10-17T17:06:59.447Z,14.937
2022-10-17T17:09:59.393Z,14.937
2022-10-17T17:12:58.656Z,14.937
2022-10-17T17:15:58.429Z,14.937
2022-10-17T17:18:59.227Z,14.937
2022-10-17T17:21:59.351Z,14.937
2022-10-17T17:24:59.127Z,14.937
2022-10-17T17:27:59.365Z,14.937
2022-10-17T17:30:59.206Z,14.937
2022-10-17T17:33:59.235Z,14.937
2022-10-17T17:36:59.426Z,14.937
2022-10-17T17:39:58.944Z,14.937
2022-10-17T17:42:58.485Z,14.937
2022-10-17T17:45:59.499Z,14.937
2022-10-17T17:48:58.936Z,14.937
2022-10-17T17:51:58.308Z,14.937
2022-10-17T17:54:58.804Z,14.937
2022-10-17T17:57:59.103Z,14.937
2022-10-17T18:01:25.923Z,14.937
2022-10-17T18:03:58.682Z,14.937
2022-10-17T18:06:58.871Z,14.937
2022-10-17T18:09:59.709Z,14.937
2022-10-17T18:12:59.012Z,14.937
2022-10-17T18:15:59.432Z,14.937
2022-10-17T18:19:02.658Z,14.937
2022-10-17T18:21:59.051Z,14.937
2022-10-17T18:24:58.846Z,14.875
2022-10-17T18:27:58.511Z,14.937
2022-10-17T18:30:59.519Z,14.875
2022-10-17T18:33:58.698Z,14.875
2022-10-17T18:36:59.263Z,14.875
2022-10-17T18:39:58.509Z,14.875
2022-10-17T18:42:58.545Z,14.875
2022-10-17T18:45:59.143Z,14.875
2022-10-17T18:48:58.306Z,14.875
2022-10-17T18:51:59.787Z,14.875
2022-10-17T18:54:59.048Z,14.875
2022-10-17T18:57:58.717Z,14.875
2022-10-17T19:00:59.001Z,14.875
2022-10-17T19:03:59.201Z,14.875
2022-10-17T19:06:59.162Z,14.875
2022-10-17T19:09:58.915Z,14.875
2022-10-17T19:12:59.754Z,14.875
2022-10-17T19:15:59.561Z,14.875
2022-10-17T19:18:58.947Z,14.875
2022-10-17T19:21:59.154Z,14.812
2022-10-17T19:24:58.601Z,14.875
2022-10-17T19:27:58.907Z,14.812
2022-10-17T19:30:58.907Z,14.812
2022-10-17T19:33:59.387Z,14.812
2022-10-17T19:36:58.577Z,14.812
2022-10-17T19:39:59.436Z,14.812
2022-10-17T19:42:58.792Z,14.812
2022-10-17T19:45:59.368Z,14.812
2022-10-17T19:48:58.540Z,14.812
2022-10-17T19:51:58.629Z,14.812
2022-10-17T19:54:59.045Z,14.812
2022-10-17T19:57:59.167Z,14.812
2022-10-17T20:00:59.401Z,14.812
2022-10-17T20:03:58.243Z,14.812
2022-10-17T20:06:58.843Z,14.812
2022-10-17T20:09:59.004Z,14.812
2022-10-17T20:12:59.361Z,14.75
2022-10-17T20:15:58.728Z,14.75
2022-10-17T20:18:59.789Z,14.75
2022-10-17T20:21:58.457Z,14.75
2022-10-17T20:24:58.838Z,14.75
2022-10-17T20:27:59.646Z,14.75
2022-10-17T20:30:59.571Z,14.75
2022-10-17T20:33:58.805Z,14.75
2022-10-17T20:36:59.182Z,14.75
2022-10-17T20:40:22.618Z,14.75
2022-10-17T20:42:59.001Z,14.75
2022-10-17T20:46:04.578Z,14.75
2022-10-17T20:48:58.806Z,14.687
2022-10-17T20:51:59.240Z,14.75
2022-10-17T20:54:58.332Z,14.687
2022-10-17T20:57:59.179Z,14.75
2022-10-17T21:00:59.225Z,14.687
2022-10-17T21:04:02.611Z,14.687
2022-10-17T21:06:59.392Z,14.687
2022-10-17T21:10:12.233Z,14.687
2022-10-17T21:12:59.293Z,14.687
2022-10-17T21:15:59.053Z,14.687
2022-10-17T21:18:58.783Z,14.687
2022-10-17T21:21:59.158Z,14.687
2022-10-17T21:24:58.181Z,14.625
2022-10-17T21:27:58.857Z,14.625
2022-10-17T21:30:59.707Z,14.625
2022-10-17T21:33:58.748Z,14.625
2022-10-17T21:36:58.815Z,14.625
2022-10-17T21:39:59.003Z,14.625
2022-10-17T21:42:59.557Z,14.625
2022-10-17T21:45:58.725Z,14.625
2022-10-17T21:48:59.163Z,14.625
2022-10-17T21:51:58.957Z,14.625
2022-10-17T21:54:58.918Z,14.625
2022-10-17T21:57:59.243Z,14.625
2022-10-17T22:00:59.491Z,14.625
2022-10-17T22:03:58.300Z,14.562
2022-10-17T22:06:59.364Z,14.562
2022-10-17T22:09:58.421Z,14.562
2022-10-17T22:12:58.382Z,14.562
2022-10-17T22:15:59.619Z,14.562
2022-10-17T22:19:03.123Z,14.562
2022-10-17T22:21:59.292Z,14.562
2022-10-17T22:24:59.090Z,14.562
2022-10-17T22:27:59.132Z,14.562
2022-10-17T22:30:59.107Z,14.562
2022-10-17T22:33:59.119Z,14.5
2022-10-17T22:36:58.869Z,14.5
2022-10-17T22:39:59.041Z,14.5
2022-10-17T22:42:59.358Z,14.5
2022-10-17T22:45:58.663Z,14.5
2022-10-17T22:48:58.799Z,14.5
2022-10-17T22:51:58.819Z,14.5
2022-10-17T22:54:58.837Z,14.5
2022-10-17T22:57:58.771Z,14.5
2022-10-17T23:00:59.306Z,14.5
2022-10-17T23:03:58.753Z,14.5
2022-10-17T23:06:58.691Z,14.5
2022-10-17T23:09:59.519Z,14.5
2022-10-17T23:12:58.464Z,14.437
2022-10-17T23:15:59.307Z,14.5
2022-10-17T23:18:59.226Z,14.437
2022-10-17T23:21:59.313Z,14.437
2022-10-17T23:24:58.981Z,14.437
2022-10-17T23:27:59.184Z,14.437
2022-10-17T23:31:13.627Z,14.437
2022-10-17T23:33:58.947Z,14.437
2022-10-17T23:36:59.017Z,14.437
2022-10-17T23:39:58.983Z,14.437
2022-10-17T23:42:59.066Z,14.437
2022-10-17T23:45:59.844Z,14.437
2022-10-17T23:48:58.493Z,14.437
2022-10-17T23:51:59.006Z,14.375
2022-10-17T23:54:59.326Z,14.375
2022-10-17T23:57:58.470Z,14.375
