createdAt,value
2022-10-19T00:00:19.056Z,56.85
2022-10-19T00:03:23.283Z,59.95
2022-10-19T00:06:29.880Z,54.30
2022-10-19T00:09:33.309Z,59.27
2022-10-19T00:12:36.446Z,50.60
2022-10-19T00:15:42.351Z,56.17
2022-10-19T00:18:46.657Z,59.00
2022-10-19T00:24:55.915Z,53.77
2022-10-19T00:28:01.451Z,51.67
2022-10-19T00:31:06.787Z,50.78
2022-10-19T00:34:10.429Z,50.67
2022-10-19T00:37:12.995Z,48.72
2022-10-19T00:40:16.959Z,44.77
2022-10-19T00:43:31.471Z,49.70
2022-10-19T00:46:37.729Z,45.30
2022-10-19T00:49:44.821Z,50.97
2022-10-19T00:52:47.930Z,49.03
2022-10-19T00:55:50.737Z,48.57
2022-10-19T00:58:53.889Z,48.40
2022-10-19T01:01:56.716Z,49.58
2022-10-19T01:05:01.482Z,48.85
2022-10-19T01:08:09.747Z,50.42
2022-10-19T01:11:18.937Z,48.40
2022-10-19T01:14:28.324Z,47.17
2022-10-19T01:18:21.816Z,51.05
2022-10-19T01:21:47.088Z,51.33
2022-10-19T01:25:24.027Z,45.00
2022-10-19T01:28:44.616Z,50.43
2022-10-19T01:32:05.768Z,45.67
2022-10-19T01:35:34.053Z,48.15
2022-10-19T01:39:09.307Z,47.65
2022-10-19T01:42:18.987Z,40.97
2022-10-19T01:45:30.487Z,40.20
2022-10-19T01:48:39.012Z,45.20
2022-10-19T01:51:48.748Z,41.30
2022-10-19T01:54:57.109Z,41.22
2022-10-19T01:58:08.303Z,40.15
2022-10-19T02:01:15.749Z,42.30
2022-10-19T02:04:21.673Z,39.43
2022-10-19T02:07:25.350Z,39.10
2022-10-19T02:10:31.208Z,36.67
2022-10-19T02:13:35.814Z,38.42
2022-10-19T02:16:47.907Z,36.47
2022-10-19T02:19:51.163Z,42.07
2022-10-19T02:22:53.909Z,37.25
2022-10-19T02:25:57.901Z,44.17
2022-10-19T02:29:03.527Z,45.83
2022-10-19T02:32:09.088Z,43.87
2022-10-19T02:35:14.567Z,41.33
2022-10-19T02:38:22.141Z,35.53
2022-10-19T02:41:32.264Z,35.42
2022-10-19T02:44:48.128Z,31.00
2022-10-19T02:48:21.935Z,31.33
2022-10-19T02:51:33.027Z,30.23
2022-10-19T02:54:37.478Z,24.27
2022-10-19T02:57:40.554Z,26.17
2022-10-19T03:00:43.644Z,25.70
2022-10-19T03:03:46.811Z,27.40
2022-10-19T03:06:49.527Z,31.47
2022-10-19T03:09:53.317Z,29.45
2022-10-19T03:12:58.557Z,28.45
2022-10-19T03:16:11.912Z,31.58
2022-10-19T03:19:14.695Z,25.50
2022-10-19T03:22:18.168Z,25.33
2022-10-19T03:25:21.054Z,26.50
2022-10-19T03:28:23.957Z,23.27
2022-10-19T03:31:27.288Z,20.80
2022-10-19T03:34:30.465Z,24.43
2022-10-19T03:37:33.303Z,21.40
2022-10-19T03:40:36.884Z,20.30
2022-10-19T03:43:41.388Z,24.35
2022-10-19T03:46:47.308Z,21.45
2022-10-19T03:49:54.194Z,25.97
2022-10-19T03:52:57.145Z,22.33
2022-10-19T03:56:14.804Z,21.30
2022-10-19T03:59:20.677Z,19.83
2022-10-19T04:02:23.299Z,21.73
2022-10-19T04:05:26.293Z,20.47
2022-10-19T04:08:28.925Z,21.73
2022-10-19T04:11:34.916Z,20.23
2022-10-19T04:14:56.200Z,20.83
2022-10-19T04:18:01.226Z,19.35
2022-10-19T04:21:06.349Z,21.50
2022-10-19T04:24:15.143Z,18.77
2022-10-19T04:27:35.297Z,18.52
2022-10-19T04:30:38.848Z,22.92
2022-10-19T04:33:42.581Z,19.50
2022-10-19T04:36:46.329Z,18.53
2022-10-19T04:39:49.244Z,21.27
2022-10-19T04:42:52.125Z,18.70
2022-10-19T04:45:55.807Z,21.75
2022-10-19T04:49:01.412Z,19.70
2022-10-19T04:52:05.432Z,17.63
2022-10-19T04:55:09.224Z,20.50
2022-10-19T04:58:18.339Z,16.58
2022-10-19T05:01:24.050Z,18.80
2022-10-19T05:04:27.087Z,19.87
2022-10-19T05:07:32.157Z,20.53
2022-10-19T05:10:37.112Z,21.37
2022-10-19T05:13:42.920Z,21.15
2022-10-19T05:16:46.335Z,20.65
2022-10-19T05:19:49.309Z,21.50
2022-10-19T05:22:54.138Z,21.03
2022-10-19T05:26:12.920Z,22.20
2022-10-19T05:29:16.732Z,19.80
2022-10-19T05:32:22.879Z,20.83
2022-10-19T05:35:26.777Z,20.90
2022-10-19T05:38:30.119Z,22.87
2022-10-19T05:41:34.227Z,20.67
2022-10-19T05:47:41.848Z,22.70
2022-10-19T05:50:55.805Z,21.12
2022-10-19T05:53:58.922Z,18.67
2022-10-19T05:57:02.689Z,21.70
2022-10-19T06:00:07.083Z,18.90
2022-10-19T06:03:15.925Z,19.15
2022-10-19T06:06:25.971Z,20.48
2022-10-19T06:09:35.985Z,22.30
2022-10-19T06:12:39.460Z,19.00
2022-10-19T06:15:43.683Z,18.90
2022-10-19T06:18:47.111Z,20.23
2022-10-19T06:21:50.881Z,17.33
2022-10-19T06:24:54.969Z,16.30
2022-10-19T06:27:58.904Z,20.30
2022-10-19T06:31:09.661Z,16.45
2022-10-19T06:34:13.439Z,16.25
2022-10-19T06:37:17.463Z,18.15
2022-10-19T06:40:20.882Z,15.20
2022-10-19T06:43:24.476Z,14.23
2022-10-19T06:46:34.217Z,16.25
2022-10-19T06:49:42.383Z,15.30
2022-10-19T06:52:48.474Z,15.18
2022-10-19T06:55:53.579Z,14.83
2022-10-19T06:58:56.437Z,15.90
2022-10-19T07:02:00.690Z,16.33
2022-10-19T07:05:07.962Z,12.55
2022-10-19T07:08:12.006Z,12.13
2022-10-19T07:11:18.008Z,14.10
2022-10-19T07:14:25.009Z,13.73
2022-10-19T07:17:33.226Z,16.90
2022-10-19T07:20:38.133Z,13.60
2022-10-19T07:23:44.263Z,15.35
2022-10-19T07:26:50.316Z,15.37
2022-10-19T07:29:53.072Z,11.80
2022-10-19T07:32:56.100Z,17.65
2022-10-19T07:36:00.884Z,14.07
2022-10-19T07:39:06.408Z,11.88
2022-10-19T07:42:09.634Z,14.57
2022-10-19T07:45:16.744Z,13.27
2022-10-19T07:48:20.083Z,10.85
2022-10-19T07:51:23.316Z,12.70
2022-10-19T07:54:27.530Z,11.50
2022-10-19T07:57:30.590Z,13.60
2022-10-19T08:00:33.556Z,12.63
2022-10-19T08:07:12.012Z,16.33
2022-10-19T08:10:16.556Z,15.65
2022-10-19T08:13:20.702Z,15.50
2022-10-19T08:16:29.127Z,16.03
2022-10-19T08:19:33.185Z,11.20
2022-10-19T08:22:37.479Z,12.98
2022-10-19T08:25:42.952Z,12.98
2022-10-19T08:28:47.608Z,11.77
2022-10-19T08:31:50.489Z,12.30
2022-10-19T08:34:55.279Z,12.05
2022-10-19T08:37:58.733Z,13.60
2022-10-19T08:41:19.357Z,9.52
2022-10-19T08:44:46.510Z,9.37
2022-10-19T08:47:59.987Z,10.33
2022-10-19T08:51:05.672Z,9.07
2022-10-19T08:54:23.073Z,9.02
2022-10-19T08:57:36.463Z,8.25
2022-10-19T09:01:10.884Z,8.80
2022-10-19T09:04:20.156Z,11.23
2022-10-19T09:07:32.765Z,9.43
2022-10-19T09:10:43.195Z,9.40
2022-10-19T09:14:04.703Z,10.40
2022-10-19T09:17:15.933Z,8.13
2022-10-19T09:20:23.212Z,8.90
2022-10-19T09:23:40.013Z,7.72
2022-10-19T09:26:52.208Z,9.13
2022-10-19T09:29:59.225Z,8.43
2022-10-19T09:33:03.047Z,10.90
2022-10-19T09:36:10.402Z,9.93
2022-10-19T09:39:17.635Z,7.97
2022-10-19T09:42:26.375Z,8.95
2022-10-19T09:45:35.758Z,9.18
2022-10-19T09:48:46.003Z,8.67
2022-10-19T09:51:52.407Z,10.40
2022-10-19T09:55:07.199Z,8.80
2022-10-19T09:58:14.004Z,11.23
2022-10-19T10:01:41.486Z,9.60
2022-10-19T10:05:03.754Z,9.23
2022-10-19T10:08:19.799Z,8.10
2022-10-19T10:11:31.992Z,9.05
2022-10-19T10:14:37.031Z,8.02
2022-10-19T10:17:40.124Z,10.02
2022-10-19T10:21:25.184Z,10.40
2022-10-19T10:24:30.979Z,8.63
2022-10-19T10:27:37.095Z,8.88
2022-10-19T10:30:53.906Z,7.87
2022-10-19T10:34:11.144Z,7.12
2022-10-19T10:37:41.845Z,6.97
2022-10-19T10:41:01.915Z,10.70
2022-10-19T10:44:19.191Z,9.95
2022-10-19T10:47:32.460Z,7.25
2022-10-19T10:50:37.317Z,8.27
2022-10-19T10:53:43.594Z,6.37
2022-10-19T10:57:06.349Z,6.20
2022-10-19T11:00:18.372Z,7.85
2022-10-19T11:03:32.856Z,5.60
2022-10-19T11:06:44.830Z,5.65
2022-10-19T11:09:54.286Z,4.77
2022-10-19T11:13:24.103Z,5.73
2022-10-19T11:16:29.965Z,5.20
2022-10-19T11:19:37.995Z,6.50
2022-10-19T11:23:10.015Z,4.25
2022-10-19T11:26:39.687Z,3.70
2022-10-19T11:29:52.652Z,5.13
2022-10-19T11:32:59.137Z,4.37
2022-10-19T11:36:07.991Z,5.35
2022-10-19T11:39:44.994Z,5.72
2022-10-19T11:43:04.894Z,5.00
2022-10-19T11:46:35.172Z,3.63
2022-10-19T11:49:59.305Z,6.18
2022-10-19T11:53:20.661Z,4.57
2022-10-19T11:57:03.963Z,6.05
2022-10-19T12:00:38.238Z,4.63
2022-10-19T12:04:19.991Z,5.37
2022-10-19T12:07:45.022Z,4.87
2022-10-19T12:11:19.052Z,4.68
2022-10-19T12:14:31.276Z,4.28
2022-10-19T12:17:44.254Z,4.30
2022-10-19T12:20:53.532Z,4.03
2022-10-19T12:24:00.777Z,7.40
2022-10-19T12:27:18.143Z,6.05
2022-10-19T12:30:26.489Z,9.55
2022-10-19T12:33:47.983Z,4.40
2022-10-19T12:37:07.540Z,5.93
2022-10-19T12:40:23.972Z,5.07
2022-10-19T12:43:43.607Z,5.72
2022-10-19T12:46:57.561Z,5.07
2022-10-19T12:50:09.134Z,3.93
2022-10-19T12:56:48.771Z,3.92
2022-10-19T13:00:24.096Z,3.95
2022-10-19T13:03:43.079Z,4.43
2022-10-19T13:07:00.995Z,4.40
2022-10-19T13:10:20.418Z,6.27
2022-10-19T13:13:57.556Z,6.40
2022-10-19T13:17:02.758Z,4.40
2022-10-19T13:20:20.239Z,5.00
2022-10-19T13:23:32.215Z,4.10
2022-10-19T13:26:36.278Z,4.93
2022-10-19T13:29:42.925Z,4.68
2022-10-19T13:32:46.287Z,4.65
2022-10-19T13:36:00.343Z,5.25
2022-10-19T13:39:08.758Z,4.80
2022-10-19T13:42:31.039Z,4.80
2022-10-19T13:45:39.247Z,5.80
2022-10-19T13:49:04.200Z,5.12
2022-10-19T13:52:35.362Z,8.68
2022-10-19T13:56:22.880Z,5.87
2022-10-19T13:59:54.980Z,6.03
2022-10-19T14:03:29.230Z,6.28
2022-10-19T14:06:44.179Z,4.80
2022-10-19T14:10:14.414Z,7.22
2022-10-19T14:13:26.237Z,5.00
2022-10-19T14:16:37.926Z,5.37
2022-10-19T14:20:00.302Z,4.80
2022-10-19T14:23:27.265Z,4.62
2022-10-19T14:26:35.068Z,7.10
2022-10-19T14:29:49.791Z,5.95
2022-10-19T14:32:58.039Z,6.40
2022-10-19T14:36:18.006Z,6.87
2022-10-19T14:39:35.167Z,10.05
2022-10-19T14:42:43.260Z,6.87
2022-10-19T14:46:06.663Z,14.40
2022-10-19T14:49:16.321Z,10.33
2022-10-19T14:52:35.089Z,8.05
2022-10-19T14:55:43.017Z,9.48
2022-10-19T14:58:58.845Z,7.93
2022-10-19T15:02:13.000Z,6.03
2022-10-19T15:05:23.941Z,8.83
2022-10-19T15:08:45.120Z,9.00
2022-10-19T15:11:53.152Z,8.90
2022-10-19T15:15:01.430Z,6.95
2022-10-19T15:18:43.374Z,7.90
2022-10-19T15:21:47.154Z,7.97
2022-10-19T15:24:58.223Z,8.00
2022-10-19T15:28:22.324Z,9.68
2022-10-19T15:31:30.353Z,9.57
2022-10-19T15:34:43.997Z,10.70
2022-10-19T15:37:56.921Z,8.95
2022-10-19T15:41:07.691Z,7.43
2022-10-19T15:44:33.143Z,6.62
2022-10-19T15:47:37.975Z,9.27
2022-10-19T15:50:48.059Z,12.00
2022-10-19T15:54:15.982Z,8.43
2022-10-19T15:57:31.025Z,8.13
2022-10-19T16:00:43.272Z,10.25
2022-10-19T16:03:47.247Z,7.87
2022-10-19T16:06:52.034Z,7.97
2022-10-19T16:10:06.976Z,7.47
2022-10-19T16:13:11.173Z,7.80
2022-10-19T16:16:22.812Z,6.78
2022-10-19T16:19:35.136Z,7.37
2022-10-19T16:22:40.007Z,9.53
2022-10-19T16:26:01.482Z,6.43
2022-10-19T16:29:26.728Z,7.37
2022-10-19T16:57:46.010Z,7.50
2022-10-19T17:00:58.008Z,7.30
2022-10-19T17:04:03.655Z,8.45
2022-10-19T17:07:09.039Z,7.95
2022-10-19T17:10:23.220Z,8.18
2022-10-19T17:13:35.991Z,8.30
2022-10-19T17:16:41.942Z,9.47
2022-10-19T17:20:00.269Z,8.88
2022-10-19T17:23:56.170Z,6.78
2022-10-19T17:27:09.550Z,8.32
2022-10-19T17:30:19.025Z,10.17
2022-10-19T17:33:29.485Z,12.13
2022-10-19T17:39:52.138Z,10.10
2022-10-19T17:43:13.016Z,11.90
2022-10-19T17:46:32.271Z,9.63
2022-10-19T17:49:59.962Z,14.70
2022-10-19T17:53:06.603Z,11.00
2022-10-19T17:56:20.248Z,10.25
2022-10-19T17:59:46.633Z,12.37
2022-10-19T18:06:47.478Z,8.40
2022-10-19T18:10:03.015Z,8.45
2022-10-19T18:13:20.075Z,9.20
2022-10-19T18:17:04.826Z,9.77
2022-10-19T18:20:27.157Z,7.73
2022-10-19T18:23:39.169Z,9.03
2022-10-19T18:26:43.202Z,10.85
2022-10-19T18:29:49.118Z,9.30
2022-10-19T18:32:54.934Z,10.27
2022-10-19T18:36:01.000Z,8.60
2022-10-19T18:39:07.750Z,7.67
2022-10-19T18:42:13.310Z,11.18
2022-10-19T18:45:19.979Z,8.00
2022-10-19T18:48:29.171Z,11.00
2022-10-19T18:51:54.289Z,7.77
2022-10-19T18:55:08.137Z,10.40
2022-10-19T18:58:21.207Z,10.93
2022-10-19T19:01:35.947Z,8.48
2022-10-19T19:04:55.064Z,11.55
2022-10-19T19:08:09.010Z,10.00
2022-10-19T19:11:22.446Z,11.23
2022-10-19T19:14:26.509Z,10.35
2022-10-19T19:17:31.048Z,8.48
2022-10-19T19:20:48.030Z,7.68
2022-10-19T19:24:00.034Z,10.40
2022-10-19T19:27:05.183Z,11.57
2022-10-19T19:30:11.999Z,6.87
2022-10-19T19:33:16.108Z,8.05
2022-10-19T19:36:32.216Z,5.93
2022-10-19T19:39:46.152Z,7.53
2022-10-19T19:42:50.111Z,7.60
2022-10-19T19:46:07.908Z,9.85
2022-10-19T19:49:15.979Z,7.18
2022-10-19T19:52:22.998Z,10.57
2022-10-19T19:55:28.724Z,9.47
2022-10-19T19:58:38.028Z,8.30
2022-10-19T20:01:43.022Z,12.63
2022-10-19T20:04:46.953Z,11.93
2022-10-19T20:07:51.355Z,12.20
2022-10-19T20:10:55.269Z,11.30
2022-10-19T20:14:00.252Z,13.17
2022-10-19T20:17:04.718Z,14.07
2022-10-19T20:20:14.439Z,12.93
2022-10-19T20:23:17.816Z,10.65
2022-10-19T20:26:49.118Z,8.80
2022-10-19T20:30:00.975Z,11.00
2022-10-19T20:33:06.951Z,11.07
2022-10-19T20:45:39.245Z,8.83
2022-10-19T20:48:59.988Z,7.57
2022-10-19T20:52:13.443Z,10.02
2022-10-19T20:55:16.907Z,9.90
2022-10-19T20:58:21.987Z,9.38
2022-10-19T21:01:27.298Z,9.27
2022-10-19T21:04:31.715Z,9.00
2022-10-19T21:07:34.491Z,8.82
2022-10-19T21:10:37.858Z,9.98
2022-10-19T21:13:41.586Z,8.15
2022-10-19T21:16:45.041Z,8.37
2022-10-19T21:19:48.918Z,9.30
2022-10-19T21:22:52.282Z,9.13
2022-10-19T21:26:03.200Z,9.02
2022-10-19T21:29:09.766Z,8.85
2022-10-19T21:32:12.867Z,9.87
2022-10-19T21:35:16.252Z,11.07
2022-10-19T21:38:19.292Z,7.53
2022-10-19T21:41:26.199Z,9.25
2022-10-19T21:44:30.084Z,8.40
2022-10-19T21:47:33.169Z,9.23
2022-10-19T21:50:42.305Z,6.63
2022-10-19T21:53:47.151Z,9.00
2022-10-19T21:56:50.786Z,7.68
2022-10-19T21:59:53.765Z,7.15
2022-10-19T22:02:56.752Z,8.03
2022-10-19T22:06:00.788Z,7.33
2022-10-19T22:09:06.434Z,6.82
2022-10-19T22:12:10.094Z,7.35
2022-10-19T22:15:15.036Z,8.35
2022-10-19T22:18:19.323Z,10.10
2022-10-19T22:21:25.811Z,5.70
2022-10-19T22:24:29.281Z,8.35
2022-10-19T22:27:32.434Z,6.43
2022-10-19T22:33:45.944Z,6.63
2022-10-19T22:36:50.764Z,7.10
2022-10-19T22:39:54.006Z,8.77
2022-10-19T22:42:57.276Z,6.55
2022-10-19T22:46:00.249Z,9.48
2022-10-19T22:49:04.531Z,7.60
2022-10-19T22:52:08.101Z,7.17
2022-10-19T22:55:12.439Z,5.90
2022-10-19T22:58:15.961Z,7.75
2022-10-19T23:01:19.600Z,8.55
2022-10-19T23:04:22.976Z,6.90
2022-10-19T23:07:26.367Z,7.07
2022-10-19T23:10:29.611Z,8.15
2022-10-19T23:13:32.757Z,9.68
2022-10-19T23:16:38.947Z,6.07
2022-10-19T23:19:42.105Z,6.50
2022-10-19T23:22:45.131Z,8.00
2022-10-19T23:26:08.417Z,6.93
2022-10-19T23:29:12.386Z,7.68
2022-10-19T23:32:15.617Z,6.95
2022-10-19T23:35:18.241Z,9.13
2022-10-19T23:38:21.068Z,7.90
2022-10-19T23:41:24.825Z,7.18
2022-10-19T23:44:27.898Z,8.98
2022-10-19T23:47:30.661Z,7.05
2022-10-19T23:50:33.412Z,7.63
2022-10-19T23:53:40.897Z,6.87
2022-10-19T23:56:45.774Z,8.32
2022-10-19T23:59:48.302Z,10.68
