createdAt,value
2022-11-26T00:01:29.187Z,792.73
2022-11-26T00:03:59.614Z,760.47
2022-11-26T00:06:34.914Z,801.00
2022-11-26T00:09:05.379Z,813.33
2022-11-26T00:11:34.580Z,770.13
2022-11-26T00:14:03.437Z,816.67
2022-11-26T00:16:33.504Z,784.73
2022-11-26T00:19:02.167Z,758.83
2022-11-26T00:21:37.115Z,731.93
2022-11-26T00:24:08.768Z,760.40
2022-11-26T00:26:37.394Z,720.27
2022-11-26T00:29:08.740Z,750.07
2022-11-26T00:31:38.626Z,689.20
2022-11-26T00:34:07.481Z,725.73
2022-11-26T00:36:37.702Z,603.90
2022-11-26T00:39:09.231Z,720.50
2022-11-26T00:41:39.788Z,710.03
2022-11-26T00:44:18.801Z,653.70
2022-11-26T00:46:47.692Z,687.90
2022-11-26T00:49:17.053Z,650.27
2022-11-26T00:51:48.332Z,699.07
2022-11-26T00:54:23.575Z,704.50
2022-11-26T00:56:55.286Z,729.90
2022-11-26T00:59:24.941Z,697.10
2022-11-26T01:01:54.067Z,642.13
2022-11-26T01:04:22.713Z,738.10
2022-11-26T01:06:53.190Z,614.60
2022-11-26T01:09:23.410Z,636.87
2022-11-26T01:11:54.986Z,747.17
2022-11-26T01:14:24.589Z,663.73
2022-11-26T01:16:56.067Z,694.07
2022-11-26T01:19:24.994Z,752.53
2022-11-26T01:21:57.476Z,520.97
2022-11-26T01:24:26.187Z,656.47
2022-11-26T01:26:54.943Z,622.40
2022-11-26T01:29:23.863Z,605.50
2022-11-26T01:31:53.037Z,617.23
2022-11-26T01:34:21.688Z,632.77
2022-11-26T01:36:50.449Z,575.60
2022-11-26T01:39:23.879Z,558.10
2022-11-26T01:41:59.098Z,564.27
2022-11-26T01:44:31.936Z,614.20
2022-11-26T01:47:01.760Z,523.57
2022-11-26T01:49:33.107Z,659.17
2022-11-26T01:52:05.961Z,602.93
2022-11-26T01:54:39.045Z,588.33
2022-11-26T01:57:11.811Z,670.93
2022-11-26T01:59:46.573Z,717.73
2022-11-26T02:02:15.773Z,618.67
2022-11-26T02:04:51.934Z,714.43
2022-11-26T02:07:20.990Z,702.10
2022-11-26T02:09:52.249Z,559.97
2022-11-26T02:12:21.138Z,606.17
2022-11-26T02:14:50.141Z,542.90
2022-11-26T02:17:26.449Z,475.90
2022-11-26T02:20:28.986Z,513.70
2022-11-26T02:23:18.023Z,518.77
2022-11-26T02:26:09.031Z,547.33
2022-11-26T02:29:03.580Z,555.47
2022-11-26T02:31:40.679Z,567.60
2022-11-26T02:34:15.790Z,452.00
2022-11-26T02:36:50.835Z,537.30
2022-11-26T02:39:22.209Z,516.60
2022-11-26T02:41:54.439Z,482.67
2022-11-26T02:44:25.493Z,486.07
2022-11-26T02:47:00.279Z,552.43
2022-11-26T02:49:30.176Z,551.73
2022-11-26T02:52:01.412Z,528.60
2022-11-26T02:54:32.947Z,612.73
2022-11-26T02:57:03.845Z,573.37
2022-11-26T02:59:33.453Z,493.57
2022-11-26T03:02:16.033Z,607.53
2022-11-26T03:04:48.594Z,542.53
2022-11-26T03:07:18.470Z,560.83
2022-11-26T03:09:53.181Z,607.00
2022-11-26T03:12:22.793Z,551.03
2022-11-26T03:14:51.738Z,553.87
2022-11-26T03:17:22.626Z,482.20
2022-11-26T03:19:51.835Z,464.47
2022-11-26T03:22:20.525Z,507.80
2022-11-26T03:24:49.828Z,553.57
2022-11-26T03:27:18.682Z,503.67
2022-11-26T03:29:47.684Z,513.13
2022-11-26T03:32:16.717Z,521.23
2022-11-26T03:34:47.005Z,543.27
2022-11-26T03:37:16.066Z,585.60
2022-11-26T03:39:45.128Z,475.40
2022-11-26T03:42:13.799Z,548.93
2022-11-26T03:44:42.462Z,537.00
2022-11-26T03:47:11.269Z,530.20
2022-11-26T03:49:39.999Z,447.87
2022-11-26T03:52:10.191Z,477.20
2022-11-26T03:54:39.039Z,466.53
2022-11-26T03:57:09.820Z,460.63
2022-11-26T03:59:38.822Z,510.87
2022-11-26T04:02:10.536Z,485.87
2022-11-26T04:04:40.005Z,464.97
2022-11-26T04:07:10.683Z,505.60
2022-11-26T04:09:39.646Z,491.90
2022-11-26T04:12:08.471Z,482.90
2022-11-26T04:14:44.698Z,431.03
2022-11-26T04:17:13.423Z,423.63
2022-11-26T04:19:57.172Z,423.43
2022-11-26T04:22:27.236Z,366.73
2022-11-26T04:25:02.886Z,398.37
2022-11-26T04:27:32.432Z,366.50
2022-11-26T04:30:03.454Z,423.40
2022-11-26T04:32:32.073Z,401.50
2022-11-26T04:35:03.030Z,395.77
2022-11-26T04:37:33.351Z,373.27
2022-11-26T04:40:02.159Z,410.77
2022-11-26T04:42:31.118Z,348.97
2022-11-26T04:45:00.067Z,338.23
2022-11-26T04:47:29.077Z,331.30
2022-11-26T04:49:57.812Z,366.27
2022-11-26T04:52:26.752Z,344.67
2022-11-26T04:54:56.903Z,320.17
2022-11-26T04:57:26.617Z,328.13
2022-11-26T04:59:55.260Z,364.77
2022-11-26T05:02:24.012Z,325.63
2022-11-26T05:04:53.062Z,306.00
2022-11-26T05:07:21.784Z,264.27
2022-11-26T05:09:50.617Z,297.90
2022-11-26T05:12:21.118Z,315.97
2022-11-26T05:14:49.961Z,340.40
2022-11-26T05:17:18.932Z,412.77
2022-11-26T05:19:47.581Z,422.90
2022-11-26T05:22:16.465Z,451.70
2022-11-26T05:24:45.711Z,458.33
2022-11-26T05:27:15.111Z,435.33
2022-11-26T05:29:45.297Z,412.73
2022-11-26T05:32:14.225Z,492.07
2022-11-26T05:34:42.918Z,477.40
2022-11-26T05:37:11.895Z,462.23
2022-11-26T05:39:40.745Z,468.83
2022-11-26T05:42:09.931Z,434.00
2022-11-26T05:44:39.159Z,459.13
2022-11-26T05:47:09.614Z,475.47
2022-11-26T05:49:38.489Z,449.57
2022-11-26T05:52:09.819Z,499.13
2022-11-26T05:54:38.939Z,432.70
2022-11-26T05:57:07.859Z,464.67
2022-11-26T05:59:36.633Z,528.07
2022-11-26T06:02:06.075Z,530.70
2022-11-26T06:04:36.328Z,511.63
2022-11-26T06:07:05.630Z,514.53
2022-11-26T06:09:34.298Z,516.90
2022-11-26T06:12:03.822Z,521.63
2022-11-26T06:14:32.471Z,512.30
2022-11-26T06:17:01.207Z,436.13
2022-11-26T06:19:30.263Z,497.87
2022-11-26T06:22:00.484Z,481.23
2022-11-26T06:24:29.290Z,467.50
2022-11-26T06:26:58.203Z,400.17
2022-11-26T06:29:28.274Z,356.17
2022-11-26T06:31:57.275Z,388.27
2022-11-26T06:34:28.019Z,376.97
2022-11-26T06:36:57.386Z,353.33
2022-11-26T06:39:27.966Z,361.10
2022-11-26T06:41:56.758Z,383.37
2022-11-26T06:44:25.273Z,345.97
2022-11-26T06:46:54.032Z,311.03
2022-11-26T06:49:22.707Z,261.37
2022-11-26T06:51:51.298Z,258.77
2022-11-26T06:54:25.707Z,280.97
2022-11-26T06:56:55.972Z,268.63
2022-11-26T06:59:24.849Z,258.20
2022-11-26T07:01:53.547Z,274.73
2022-11-26T07:04:22.188Z,326.37
2022-11-26T07:06:50.915Z,336.50
2022-11-26T07:09:19.542Z,366.37
2022-11-26T07:11:49.015Z,407.50
2022-11-26T07:14:19.057Z,486.63
2022-11-26T07:16:47.680Z,432.40
2022-11-26T07:19:16.431Z,460.37
2022-11-26T07:21:48.248Z,438.50
2022-11-26T07:24:17.461Z,431.43
2022-11-26T07:26:46.206Z,401.80
2022-11-26T07:29:14.749Z,487.40
2022-11-26T07:31:47.926Z,519.33
2022-11-26T07:34:16.830Z,520.27
2022-11-26T07:36:45.550Z,464.87
2022-11-26T07:39:14.362Z,468.97
2022-11-26T07:41:43.129Z,450.67
2022-11-26T07:44:14.144Z,366.77
2022-11-26T07:46:43.196Z,310.60
2022-11-26T07:49:13.205Z,281.40
2022-11-26T07:51:42.136Z,275.70
2022-11-26T07:54:10.979Z,314.00
2022-11-26T07:56:40.105Z,289.20
2022-11-26T07:59:09.234Z,294.13
2022-11-26T08:01:38.399Z,321.93
2022-11-26T08:04:08.208Z,343.87
2022-11-26T08:06:38.632Z,347.60
2022-11-26T08:09:07.671Z,336.17
2022-11-26T08:11:36.432Z,378.80
2022-11-26T08:14:07.533Z,341.47
2022-11-26T08:16:37.335Z,331.93
2022-11-26T08:19:08.520Z,342.80
2022-11-26T08:21:39.627Z,333.83
2022-11-26T08:24:09.675Z,297.63
2022-11-26T08:26:43.922Z,274.17
2022-11-26T08:29:14.215Z,271.93
2022-11-26T08:31:46.211Z,268.40
2022-11-26T08:34:17.064Z,284.40
2022-11-26T08:36:48.029Z,298.10
2022-11-26T08:39:18.962Z,277.53
2022-11-26T08:41:51.920Z,303.43
2022-11-26T08:44:22.869Z,280.03
2022-11-26T08:46:51.804Z,258.60
2022-11-26T08:49:21.554Z,281.10
2022-11-26T08:51:52.333Z,242.77
2022-11-26T08:54:21.295Z,245.10
2022-11-26T08:56:50.417Z,230.07
2022-11-26T08:59:22.860Z,245.57
2022-11-26T09:01:51.988Z,225.77
2022-11-26T09:04:20.781Z,244.87
2022-11-26T09:06:51.032Z,249.93
2022-11-26T09:09:19.698Z,230.63
2022-11-26T09:11:51.344Z,251.13
2022-11-26T09:14:22.952Z,277.47
2022-11-26T09:16:51.885Z,236.90
2022-11-26T09:19:20.989Z,223.37
2022-11-26T09:21:51.116Z,245.67
2022-11-26T09:24:21.521Z,214.23
2022-11-26T09:26:50.614Z,246.20
2022-11-26T09:29:21.462Z,208.27
2022-11-26T09:32:23.575Z,214.10
2022-11-26T09:34:42.585Z,173.07
2022-11-26T09:37:17.542Z,200.97
2022-11-26T09:39:46.732Z,192.23
2022-11-26T09:42:27.696Z,224.13
2022-11-26T09:45:11.720Z,205.63
2022-11-26T09:47:43.001Z,180.50
2022-11-26T09:50:24.917Z,157.00
2022-11-26T09:53:00.073Z,146.67
2022-11-26T09:55:32.075Z,150.60
2022-11-26T09:58:12.468Z,141.73
2022-11-26T10:00:43.894Z,139.27
2022-11-26T10:03:16.667Z,150.07
2022-11-26T10:05:51.468Z,150.23
2022-11-26T10:08:40.436Z,168.13
2022-11-26T10:11:15.927Z,147.10
2022-11-26T10:13:51.803Z,167.40
2022-11-26T10:16:29.354Z,146.93
2022-11-26T10:19:04.732Z,142.60
2022-11-26T10:24:35.401Z,126.97
2022-11-26T10:27:12.226Z,124.27
2022-11-26T10:29:43.986Z,106.33
2022-11-26T10:32:17.962Z,91.27
2022-11-26T10:34:51.531Z,89.77
2022-11-26T10:37:21.596Z,92.40
2022-11-26T10:40:00.930Z,88.23
2022-11-26T10:42:42.308Z,92.70
2022-11-26T10:45:19.564Z,89.00
2022-11-26T10:47:48.560Z,86.60
2022-11-26T10:50:46.691Z,87.97
2022-11-26T10:53:23.283Z,83.87
2022-11-26T10:55:57.362Z,81.13
2022-11-26T10:58:28.297Z,82.37
2022-11-26T11:01:00.973Z,78.90
2022-11-26T11:06:35.782Z,75.07
2022-11-26T11:09:25.060Z,81.80
2022-11-26T11:12:21.793Z,75.13
2022-11-26T11:14:52.026Z,84.27
2022-11-26T11:17:34.299Z,76.83
2022-11-26T11:20:29.264Z,70.77
2022-11-26T11:23:04.982Z,65.67
2022-11-26T11:25:35.696Z,81.20
2022-11-26T11:28:17.816Z,61.83
2022-11-26T11:30:47.595Z,78.90
2022-11-26T11:33:22.244Z,72.53
2022-11-26T11:36:03.255Z,72.30
2022-11-26T11:38:34.653Z,71.20
2022-11-26T11:41:06.523Z,73.27
2022-11-26T11:43:38.594Z,78.23
2022-11-26T11:46:23.949Z,75.87
2022-11-26T11:49:00.485Z,86.57
2022-11-26T11:51:38.166Z,77.90
2022-11-26T11:54:19.506Z,81.87
2022-11-26T11:56:56.202Z,73.93
2022-11-26T12:00:10.819Z,80.70
2022-11-26T12:03:05.572Z,73.60
2022-11-26T12:05:46.839Z,76.60
2022-11-26T12:08:28.161Z,72.23
2022-11-26T12:11:06.734Z,70.40
2022-11-26T12:13:44.466Z,69.87
2022-11-26T12:16:18.121Z,64.93
2022-11-26T12:18:52.830Z,67.07
2022-11-26T12:21:31.983Z,68.20
2022-11-26T12:24:06.320Z,67.23
2022-11-26T12:26:38.046Z,63.40
2022-11-26T12:29:13.312Z,63.53
2022-11-26T12:31:50.404Z,64.13
2022-11-26T12:34:29.310Z,57.17
2022-11-26T12:37:02.812Z,60.27
2022-11-26T12:39:41.199Z,56.50
2022-11-26T12:42:17.069Z,52.50
2022-11-26T12:44:50.433Z,49.67
2022-11-26T12:47:30.089Z,54.73
2022-11-26T12:50:08.573Z,54.30
2022-11-26T12:52:48.789Z,51.13
2022-11-26T12:55:23.463Z,51.80
2022-11-26T12:57:57.033Z,49.90
2022-11-26T13:00:35.705Z,47.63
2022-11-26T13:03:08.214Z,47.67
2022-11-26T13:05:48.668Z,52.13
2022-11-26T13:08:34.392Z,58.37
2022-11-26T13:11:23.284Z,56.43
2022-11-26T13:13:58.677Z,53.23
2022-11-26T13:16:35.106Z,60.13
2022-11-26T13:19:09.425Z,50.87
2022-11-26T13:22:02.276Z,54.20
2022-11-26T13:24:44.609Z,54.97
2022-11-26T13:27:30.298Z,56.40
2022-11-26T13:30:18.385Z,59.43
2022-11-26T13:33:36.948Z,55.60
2022-11-26T13:36:35.073Z,54.40
2022-11-26T13:39:32.114Z,51.63
2022-11-26T13:42:17.570Z,50.27
2022-11-26T13:45:18.862Z,47.50
2022-11-26T13:47:53.736Z,47.27
2022-11-26T13:50:27.814Z,51.83
2022-11-26T13:53:02.560Z,45.70
2022-11-26T13:55:41.947Z,46.87
2022-11-26T13:58:18.473Z,47.20
2022-11-26T14:00:48.320Z,47.27
2022-11-26T14:03:47.741Z,47.60
2022-11-26T14:06:17.350Z,47.03
2022-11-26T14:08:50.047Z,49.77
2022-11-26T14:11:56.903Z,50.67
2022-11-26T14:14:34.050Z,45.90
2022-11-26T14:17:14.829Z,46.63
2022-11-26T14:20:19.609Z,44.47
2022-11-26T14:22:48.600Z,49.13
2022-11-26T14:25:39.314Z,44.63
2022-11-26T14:28:13.728Z,43.47
2022-11-26T14:30:42.503Z,43.57
2022-11-26T14:33:18.035Z,47.77
2022-11-26T14:35:56.481Z,46.97
2022-11-26T14:38:28.683Z,45.07
2022-11-26T14:41:01.088Z,49.80
2022-11-26T14:43:31.222Z,47.07
2022-11-26T14:46:10.169Z,47.07
2022-11-26T14:48:44.604Z,50.80
2022-11-26T14:51:18.001Z,50.03
2022-11-26T14:53:50.240Z,46.30
2022-11-26T14:56:22.542Z,39.30
2022-11-26T14:58:54.478Z,44.57
2022-11-26T15:01:25.093Z,42.77
2022-11-26T15:04:02.368Z,52.23
2022-11-26T15:06:38.561Z,67.57
2022-11-26T15:09:16.144Z,65.83
2022-11-26T15:11:49.666Z,70.73
2022-11-26T15:14:26.024Z,64.87
2022-11-26T15:17:01.625Z,58.30
2022-11-26T15:19:36.104Z,59.77
2022-11-26T15:22:08.491Z,58.03
2022-11-26T15:24:39.486Z,53.20
2022-11-26T15:27:29.144Z,54.10
2022-11-26T15:29:58.045Z,61.47
2022-11-26T15:32:29.000Z,56.50
2022-11-26T15:35:00.546Z,49.60
2022-11-26T15:37:29.822Z,43.47
2022-11-26T15:40:20.660Z,81.30
2022-11-26T15:42:57.971Z,46.30
2022-11-26T15:45:38.861Z,49.00
2022-11-26T15:48:27.036Z,46.70
2022-11-26T15:51:02.051Z,50.17
2022-11-26T15:53:33.965Z,44.53
2022-11-26T15:56:14.508Z,42.20
2022-11-26T15:58:47.434Z,42.33
2022-11-26T16:01:21.084Z,44.80
2022-11-26T16:03:51.395Z,46.47
2022-11-26T16:06:34.477Z,52.43
2022-11-26T16:09:07.922Z,46.10
2022-11-26T16:11:38.281Z,46.83
2022-11-26T16:14:34.221Z,46.03
2022-11-26T16:17:08.776Z,50.30
2022-11-26T16:19:39.460Z,46.03
2022-11-26T16:22:08.422Z,47.70
2022-11-26T16:24:40.871Z,49.83
2022-11-26T16:27:28.062Z,44.00
2022-11-26T16:29:58.178Z,47.60
2022-11-26T16:32:27.530Z,49.60
2022-11-26T16:34:56.369Z,48.13
2022-11-26T16:37:27.904Z,46.10
2022-11-26T16:40:02.406Z,50.20
2022-11-26T16:42:34.328Z,51.57
2022-11-26T16:45:04.755Z,50.97
2022-11-26T16:47:35.949Z,47.23
2022-11-26T16:50:14.637Z,55.53
2022-11-26T16:52:44.261Z,49.73
2022-11-26T16:55:16.013Z,51.70
2022-11-26T16:57:47.003Z,51.83
2022-11-26T17:00:21.304Z,57.27
2022-11-26T17:02:55.056Z,48.57
2022-11-26T17:05:24.826Z,48.07
2022-11-26T17:08:00.940Z,47.47
2022-11-26T17:10:45.016Z,48.37
2022-11-26T17:13:16.642Z,45.80
2022-11-26T17:15:47.699Z,48.80
2022-11-26T17:18:20.780Z,50.83
2022-11-26T17:20:49.825Z,52.73
2022-11-26T17:23:22.469Z,52.17
2022-11-26T17:25:53.673Z,65.13
2022-11-26T17:28:23.390Z,72.17
2022-11-26T17:31:08.559Z,89.47
2022-11-26T17:33:37.671Z,84.90
2022-11-26T17:36:23.861Z,67.10
2022-11-26T17:38:53.450Z,65.13
2022-11-26T17:41:22.029Z,71.97
2022-11-26T17:43:52.596Z,73.87
2022-11-26T17:46:26.296Z,58.93
2022-11-26T17:48:59.637Z,64.87
2022-11-26T17:51:28.801Z,69.93
2022-11-26T17:53:58.684Z,61.37
2022-11-26T17:56:28.188Z,54.63
2022-11-26T17:59:00.669Z,56.37
2022-11-26T18:01:30.754Z,61.60
2022-11-26T18:04:00.152Z,52.03
2022-11-26T18:06:44.614Z,56.40
2022-11-26T18:09:16.679Z,51.80
2022-11-26T18:11:50.952Z,58.73
2022-11-26T18:14:19.915Z,55.33
2022-11-26T18:16:50.551Z,54.03
2022-11-26T18:19:24.882Z,62.43
2022-11-26T18:21:57.529Z,61.97
2022-11-26T18:24:26.446Z,65.83
2022-11-26T18:26:56.806Z,62.27
2022-11-26T18:29:29.940Z,63.60
2022-11-26T18:32:00.683Z,66.93
2022-11-26T18:34:32.476Z,62.40
2022-11-26T18:37:01.633Z,62.67
2022-11-26T18:39:30.434Z,62.00
2022-11-26T18:42:29.475Z,73.47
2022-11-26T18:44:48.232Z,64.03
2022-11-26T18:47:18.626Z,71.37
2022-11-26T18:49:52.537Z,144.33
2022-11-26T18:52:25.705Z,98.63
2022-11-26T18:54:57.327Z,78.30
2022-11-26T18:57:26.166Z,111.03
2022-11-26T19:00:00.734Z,160.53
2022-11-26T19:02:42.858Z,163.80
2022-11-26T19:05:14.319Z,125.07
2022-11-26T19:07:49.565Z,103.83
2022-11-26T19:10:18.789Z,112.90
2022-11-26T19:12:49.619Z,102.10
2022-11-26T19:15:18.917Z,105.83
2022-11-26T19:17:50.444Z,91.57
2022-11-26T19:20:19.955Z,79.97
2022-11-26T19:22:51.413Z,74.03
2022-11-26T19:25:24.422Z,72.43
2022-11-26T19:28:05.073Z,79.10
2022-11-26T19:30:34.674Z,73.03
2022-11-26T19:33:14.579Z,84.50
2022-11-26T19:35:45.890Z,88.60
2022-11-26T19:38:19.782Z,91.67
2022-11-26T19:40:48.878Z,94.23
2022-11-26T19:43:27.939Z,97.23
2022-11-26T19:46:04.132Z,93.43
2022-11-26T19:48:40.353Z,101.27
2022-11-26T19:51:17.791Z,103.80
2022-11-26T19:53:58.448Z,89.60
2022-11-26T19:56:42.865Z,106.37
2022-11-26T19:59:14.270Z,104.53
2022-11-26T20:01:48.004Z,96.57
2022-11-26T20:04:19.571Z,100.30
2022-11-26T20:06:48.805Z,105.63
2022-11-26T20:09:17.786Z,99.43
2022-11-26T20:11:46.806Z,97.93
2022-11-26T20:14:16.245Z,101.57
2022-11-26T20:16:49.173Z,102.27
2022-11-26T20:19:19.571Z,98.50
2022-11-26T20:21:53.433Z,113.37
2022-11-26T20:24:29.728Z,129.00
2022-11-26T20:27:03.932Z,124.07
2022-11-26T20:29:32.695Z,139.10
2022-11-26T20:32:01.895Z,151.83
2022-11-26T20:34:35.680Z,156.77
2022-11-26T20:37:11.500Z,125.87
2022-11-26T20:39:43.727Z,150.67
2022-11-26T20:42:15.554Z,158.03
2022-11-26T20:44:46.961Z,153.97
2022-11-26T20:47:22.190Z,185.17
2022-11-26T20:49:55.628Z,213.93
2022-11-26T20:52:31.463Z,248.90
2022-11-26T20:55:03.741Z,228.07
2022-11-26T20:57:34.332Z,183.20
2022-11-26T21:00:10.086Z,223.13
2022-11-26T21:02:39.286Z,198.30
2022-11-26T21:05:11.041Z,292.70
2022-11-26T21:07:42.316Z,217.80
2022-11-26T21:10:18.407Z,220.93
2022-11-26T21:12:47.111Z,206.77
2022-11-26T21:15:18.956Z,178.30
2022-11-26T21:17:48.357Z,186.60
2022-11-26T21:20:19.163Z,179.83
2022-11-26T21:22:51.150Z,247.90
2022-11-26T21:25:22.940Z,187.30
2022-11-26T21:27:55.830Z,215.20
2022-11-26T21:30:26.251Z,188.70
2022-11-26T21:32:55.715Z,223.33
2022-11-26T21:35:26.197Z,200.73
2022-11-26T21:37:55.519Z,139.90
2022-11-26T21:40:25.329Z,211.70
2022-11-26T21:42:57.384Z,188.20
2022-11-26T21:45:30.136Z,189.37
2022-11-26T21:47:59.175Z,190.47
2022-11-26T21:50:35.198Z,141.97
2022-11-26T21:53:05.115Z,252.10
2022-11-26T21:55:34.184Z,191.47
2022-11-26T21:58:03.596Z,170.40
2022-11-26T22:00:35.383Z,208.77
2022-11-26T22:03:10.000Z,139.23
2022-11-26T22:05:42.242Z,145.20
2022-11-26T22:08:11.556Z,144.37
2022-11-26T22:10:40.216Z,181.50
2022-11-26T22:13:09.245Z,172.97
2022-11-26T22:15:44.984Z,176.77
2022-11-26T22:18:14.549Z,183.27
2022-11-26T22:20:51.632Z,170.90
2022-11-26T22:23:22.764Z,179.00
2022-11-26T22:25:51.548Z,180.80
2022-11-26T22:28:22.005Z,175.20
2022-11-26T22:30:52.581Z,133.07
2022-11-26T22:33:21.539Z,151.27
2022-11-26T22:35:51.923Z,155.03
2022-11-26T22:38:21.377Z,152.30
2022-11-26T22:40:50.354Z,116.60
2022-11-26T22:43:19.536Z,112.67
2022-11-26T22:45:48.369Z,130.70
2022-11-26T22:48:17.245Z,127.67
2022-11-26T22:50:52.655Z,128.63
2022-11-26T22:53:21.993Z,119.97
2022-11-26T22:55:55.311Z,132.27
2022-11-26T22:58:25.692Z,140.23
2022-11-26T23:00:56.622Z,118.00
2022-11-26T23:03:30.009Z,115.10
2022-11-26T23:06:05.895Z,98.77
2022-11-26T23:08:35.133Z,141.80
2022-11-26T23:11:18.652Z,77.60
2022-11-26T23:13:53.019Z,92.23
2022-11-26T23:16:24.898Z,143.63
2022-11-26T23:19:03.608Z,106.17
2022-11-26T23:21:36.475Z,120.17
2022-11-26T23:24:06.081Z,101.97
2022-11-26T23:26:37.293Z,115.60
2022-11-26T23:29:07.167Z,111.90
2022-11-26T23:31:42.422Z,101.47
2022-11-26T23:34:14.198Z,113.73
2022-11-26T23:36:44.224Z,117.13
2022-11-26T23:39:17.607Z,134.07
2022-11-26T23:41:46.157Z,127.13
2022-11-26T23:44:14.865Z,111.90
2022-11-26T23:46:43.960Z,116.83
2022-11-26T23:49:12.640Z,118.50
2022-11-26T23:51:41.373Z,103.50
2022-11-26T23:54:11.929Z,122.90
2022-11-26T23:56:44.462Z,104.50
2022-11-26T23:59:14.232Z,129.67
