createdAt,value
2022-08-09T00:02:15.162Z,0.28
2022-08-09T00:07:15.117Z,0.36
2022-08-09T00:12:15.656Z,0.28
2022-08-09T00:18:04.983Z,0.32
2022-08-09T00:22:15.129Z,0.33
2022-08-09T00:27:15.107Z,0.3
2022-08-09T00:32:25.557Z,0.22
2022-08-09T00:37:15.137Z,0.2
2022-08-09T00:44:08.782Z,0.24
2022-08-09T00:47:15.295Z,0.26
2022-08-09T00:52:16.152Z,0.18
2022-08-09T00:57:24.583Z,0.3
2022-08-09T01:02:15.134Z,0.25
2022-08-09T01:07:15.132Z,0.22
2022-08-09T01:12:15.115Z,0.25
2022-08-09T01:17:16.122Z,0.19
2022-08-09T01:22:15.378Z,0.14
2022-08-09T01:27:15.117Z,0.24
2022-08-09T01:32:28.249Z,0.2
2022-08-09T01:37:15.124Z,0.14
2022-08-09T01:42:15.152Z,0.24
2022-08-09T01:47:17.399Z,0.2
2022-08-09T01:52:15.160Z,0.21
2022-08-09T01:57:15.173Z,0.21
2022-08-09T02:02:15.210Z,0.18
2022-08-09T02:07:15.643Z,0.16
2022-08-09T02:12:18.148Z,0.19
2022-08-09T02:17:30.837Z,0.1
2022-08-09T02:22:15.176Z,0.19
2022-08-09T02:27:15.212Z,0.11
2022-08-09T02:32:15.196Z,0.16
2022-08-09T02:37:15.228Z,0.2
2022-08-09T02:42:15.161Z,0.16
2022-08-09T02:47:15.212Z,0.22
2022-08-09T02:52:15.197Z,0.22
2022-08-09T02:57:23.017Z,0.16
2022-08-09T03:02:16.720Z,0.1
2022-08-09T03:07:15.198Z,0.1
2022-08-09T03:12:15.185Z,0.1
2022-08-09T03:17:16.346Z,0.14
2022-08-09T03:22:19.850Z,0.14
2022-08-09T03:27:17.127Z,0.07
2022-08-09T03:32:15.189Z,0.09
2022-08-09T03:37:55.020Z,0.13
2022-08-09T03:42:15.208Z,0.1
2022-08-09T03:47:15.209Z,0.05
2022-08-09T03:52:15.193Z,0.07
2022-08-09T03:57:18.866Z,0.09
2022-08-09T04:02:15.201Z,0.1
2022-08-09T04:07:15.935Z,0.1
2022-08-09T04:12:30.272Z,0.08
2022-08-09T04:17:15.217Z,0.13
2022-08-09T04:22:15.242Z,0.1
2022-08-09T04:27:15.184Z,0.1
2022-08-09T04:32:15.217Z,0.17
2022-08-09T04:37:15.186Z,0.1
2022-08-09T04:42:15.843Z,0.1
2022-08-09T04:47:15.223Z,0.12
2022-08-09T04:52:18.790Z,0.08
2022-08-09T04:57:15.244Z,0.1
2022-08-09T05:02:15.251Z,0.2
2022-08-09T05:07:18.938Z,0.1
2022-08-09T05:12:15.247Z,0.1
2022-08-09T05:18:37.157Z,0.06
2022-08-09T05:22:33.663Z,0.15
2022-08-09T05:27:15.257Z,0.08
2022-08-09T05:32:15.264Z,0.1
2022-08-09T05:37:15.332Z,0.09
2022-08-09T05:42:17.115Z,0.06
2022-08-09T05:47:15.272Z,0.06
2022-08-09T05:52:15.346Z,0.06
2022-08-09T05:57:17.390Z,0.09
2022-08-09T06:02:16.905Z,0.05
2022-08-09T06:07:21.037Z,0.09
2022-08-09T06:12:15.263Z,0.16
2022-08-09T06:17:15.273Z,0.06
2022-08-09T06:22:15.684Z,0.04
2022-08-09T06:27:15.509Z,0.04
2022-08-09T06:32:52.970Z,0.08
2022-08-09T06:37:15.411Z,0.05
2022-08-09T06:42:15.283Z,0.03
2022-08-09T06:47:15.290Z,0.03
2022-08-09T06:52:15.782Z,0.05
2022-08-09T06:57:15.287Z,0.05
2022-08-09T07:02:15.308Z,0.12
2022-08-09T07:07:28.486Z,0.11
2022-08-09T07:12:17.795Z,0.07
2022-08-09T07:17:15.267Z,0.07
2022-08-09T07:22:15.283Z,0.09
2022-08-09T07:27:26.554Z,0.08
2022-08-09T07:32:15.433Z,0.07
2022-08-09T07:37:15.684Z,0.13
2022-08-09T07:42:15.290Z,0.14
2022-08-09T07:47:16.207Z,0.09
2022-08-09T07:52:17.374Z,0.07
2022-08-09T07:57:15.387Z,0.1
2022-08-09T08:02:19.553Z,0.1
2022-08-09T08:08:06.353Z,0.1
2022-08-09T08:12:25.185Z,0.11
2022-08-09T08:17:24.720Z,0.15
2022-08-09T08:22:15.301Z,0.11
2022-08-09T08:27:16.427Z,0.1
2022-08-09T08:32:19.059Z,0.15
2022-08-09T08:37:15.811Z,0.2
2022-08-09T08:42:15.859Z,0.18
2022-08-09T08:47:15.335Z,0.16
2022-08-09T08:52:29.593Z,0.19
2022-08-09T08:57:15.286Z,0.13
2022-08-09T09:02:15.350Z,0.16
2022-08-09T09:07:15.303Z,0.21
2022-08-09T09:12:16.571Z,0.17
2022-08-09T09:17:16.309Z,0.19
2022-08-09T09:22:16.042Z,0.24
2022-08-09T09:27:22.205Z,0.21
2022-08-09T09:32:15.988Z,0.15
2022-08-09T09:37:15.301Z,0.14
2022-08-09T09:42:15.287Z,0.25
2022-08-09T09:47:15.342Z,0.27
2022-08-09T09:52:16.198Z,0.21
2022-08-09T09:58:02.085Z,0.27
2022-08-09T10:02:15.341Z,0.19
2022-08-09T10:07:15.391Z,0.22
2022-08-09T10:12:27.933Z,0.42
2022-08-09T10:17:17.731Z,0.36
2022-08-09T10:22:15.347Z,0.28
2022-08-09T10:27:17.030Z,0.36
2022-08-09T10:32:38.937Z,0.33
2022-08-09T10:37:15.368Z,0.33
2022-08-09T10:42:15.357Z,0.35
2022-08-09T10:47:20.616Z,0.28
2022-08-09T10:52:17.745Z,0.37
2022-08-09T10:57:15.376Z,0.24
2022-08-09T11:03:07.216Z,0.28
2022-08-09T11:07:15.348Z,0.3
2022-08-09T11:12:17.257Z,0.26
2022-08-09T11:17:15.372Z,0.37
2022-08-09T11:22:18.502Z,0.37
2022-08-09T11:27:15.356Z,0.37
2022-08-09T11:32:15.384Z,0.47
2022-08-09T11:37:18.110Z,0.39
2022-08-09T11:42:15.353Z,0.41
2022-08-09T11:47:15.388Z,0.42
2022-08-09T11:52:57.190Z,0.37
2022-08-09T11:57:15.364Z,0.49
2022-08-09T12:02:18.535Z,0.49
2022-08-09T12:07:15.378Z,0.37
2022-08-09T12:12:20.152Z,0.4
2022-08-09T12:17:27.720Z,0.47
2022-08-09T12:22:15.377Z,0.44
2022-08-09T12:29:00.617Z,0.47
2022-08-09T12:32:15.435Z,0.39
2022-08-09T12:37:22.403Z,0.47
2022-08-09T12:42:16.129Z,0.43
2022-08-09T12:47:15.395Z,0.44
2022-08-09T12:52:15.429Z,0.49
2022-08-09T12:57:15.404Z,0.58
2022-08-09T13:02:15.410Z,0.39
2022-08-09T13:07:15.420Z,0.62
2022-08-09T13:12:15.429Z,0.43
2022-08-09T13:17:15.958Z,0.79
2022-08-09T13:22:34.765Z,0.59
2022-08-09T13:27:15.421Z,0.71
2022-08-09T13:32:21.207Z,0.7
2022-08-09T13:37:18.296Z,0.81
2022-08-09T13:42:15.464Z,0.79
2022-08-09T13:47:30.946Z,0.71
2022-08-09T13:52:18.308Z,0.73
2022-08-09T13:57:35.082Z,1.06
2022-08-09T14:02:16.846Z,0.63
2022-08-09T14:07:15.411Z,0.75
2022-08-09T14:12:16.025Z,0.89
2022-08-09T14:17:16.960Z,0.42
2022-08-09T14:22:15.442Z,0.79
2022-08-09T14:27:20.087Z,0.55
2022-08-09T14:32:16.248Z,0.71
2022-08-09T14:37:15.437Z,0.75
2022-08-09T14:42:28.651Z,0.74
2022-08-09T14:47:31.324Z,0.46
2022-08-09T14:52:15.419Z,0.79
2022-08-09T14:57:15.425Z,0.61
2022-08-09T15:02:15.437Z,0.91
2022-08-09T15:07:15.403Z,0.82
2022-08-09T15:12:15.443Z,0.66
2022-08-09T15:17:15.464Z,0.7
2022-08-09T15:22:17.475Z,0.83
2022-08-09T15:27:15.453Z,0.66
2022-08-09T15:32:29.245Z,0.73
2022-08-09T15:37:15.462Z,0.71
2022-08-09T15:42:15.456Z,0.52
2022-08-09T15:47:22.442Z,0.94
2022-08-09T15:52:15.516Z,0.53
2022-08-09T15:57:18.682Z,0.61
2022-08-09T16:02:15.505Z,0.78
2022-08-09T16:07:15.484Z,0.55
2022-08-09T16:12:15.608Z,0.6
2022-08-09T16:17:16.889Z,0.68
2022-08-09T16:22:15.888Z,0.63
2022-08-09T16:27:15.476Z,0.64
2022-08-09T16:32:20.410Z,0.47
2022-08-09T16:37:15.460Z,0.59
2022-08-09T16:42:15.497Z,0.72
2022-08-09T16:48:37.195Z,0.77
2022-08-09T16:52:15.487Z,0.64
2022-08-09T16:57:15.449Z,0.68
2022-08-09T17:02:15.505Z,1
2022-08-09T17:08:42.332Z,0.81
2022-08-09T17:12:15.480Z,0.72
2022-08-09T17:17:25.954Z,0.72
2022-08-09T17:22:15.517Z,0.79
2022-08-09T17:27:15.702Z,0.73
2022-08-09T17:32:15.745Z,0.8
2022-08-09T17:37:16.050Z,0.78
2022-08-09T17:42:41.665Z,0.72
2022-08-09T17:47:15.485Z,0.71
2022-08-09T17:52:19.665Z,0.71
2022-08-09T17:57:20.592Z,0.79
2022-08-09T18:02:21.590Z,0.61
2022-08-09T18:07:22.249Z,0.64
2022-08-09T18:12:18.027Z,0.63
2022-08-09T18:17:18.744Z,0.6
2022-08-09T18:22:16.939Z,0.41
2022-08-09T18:27:18.959Z,0.71
2022-08-09T18:32:18.911Z,0.71
2022-08-09T18:37:47.011Z,0.6
2022-08-09T18:42:15.510Z,0.67
2022-08-09T18:47:17.632Z,0.54
2022-08-09T18:52:15.706Z,0.4
2022-08-09T18:57:15.519Z,0.59
2022-08-09T19:02:15.601Z,0.53
2022-08-09T19:07:16.395Z,0.61
2022-08-09T19:12:15.513Z,0.63
2022-08-09T19:17:15.524Z,0.49
2022-08-09T19:22:16.736Z,0.69
2022-08-09T19:27:15.523Z,0.58
2022-08-09T19:32:15.516Z,0.56
2022-08-09T19:37:16.843Z,0.67
2022-08-09T19:42:19.051Z,0.57
2022-08-09T19:47:15.552Z,0.74
2022-08-09T19:52:15.530Z,0.41
2022-08-09T19:57:15.521Z,0.53
2022-08-09T20:04:07.877Z,0.5
2022-08-09T20:07:16.080Z,0.44
2022-08-09T20:12:27.569Z,0.43
2022-08-09T20:17:15.551Z,0.56
2022-08-09T20:22:15.559Z,0.57
2022-08-09T20:27:15.544Z,0.54
2022-08-09T20:32:17.253Z,0.55
2022-08-09T20:37:15.550Z,0.57
2022-08-09T20:42:15.551Z,0.41
2022-08-09T20:47:16.286Z,0.52
2022-08-09T20:52:15.545Z,0.55
2022-08-09T20:57:17.994Z,0.59
2022-08-09T21:02:17.332Z,0.51
2022-08-09T21:07:15.573Z,0.46
2022-08-09T21:18:12.443Z,0.56
2022-08-09T21:22:23.014Z,0.56
2022-08-09T21:27:51.489Z,0.43
2022-08-09T21:32:18.596Z,0.59
2022-08-09T21:37:18.061Z,0.53
2022-08-09T21:42:15.581Z,0.34
2022-08-09T21:47:17.702Z,0.45
2022-08-09T21:52:17.691Z,0.66
2022-08-09T21:57:25.342Z,0.46
2022-08-09T22:02:29.440Z,0.47
2022-08-09T22:07:23.487Z,0.35
2022-08-09T22:12:18.874Z,0.44
2022-08-09T22:17:15.588Z,0.29
2022-08-09T22:22:15.585Z,0.43
2022-08-09T22:27:15.590Z,0.45
2022-08-09T22:32:29.631Z,0.41
2022-08-09T22:37:15.605Z,0.4
2022-08-09T22:42:16.420Z,0.55
2022-08-09T22:48:05.683Z,0.5
2022-08-09T22:52:15.694Z,0.55
2022-08-09T22:57:15.585Z,0.36
2022-08-09T23:02:16.064Z,0.42
2022-08-09T23:07:16.184Z,0.46
2022-08-09T23:12:15.612Z,0.4
2022-08-09T23:17:15.613Z,0.3
2022-08-09T23:22:15.604Z,0.48
2022-08-09T23:27:17.016Z,0.28
2022-08-09T23:32:15.608Z,0.43
2022-08-09T23:37:15.643Z,0.6
2022-08-09T23:42:15.622Z,0.49
2022-08-09T23:47:15.626Z,0.58
2022-08-09T23:52:15.615Z,0.39
2022-08-09T23:57:15.832Z,0.52
