createdAt,value
2019-05-26T00:00:06.499Z,0.00
2019-05-26T00:01:06.488Z,0.00
2019-05-26T00:02:06.473Z,0.00
2019-05-26T00:03:06.443Z,0.00
2019-05-26T00:04:06.417Z,0.00
2019-05-26T00:05:06.400Z,0.00
2019-05-26T00:06:06.377Z,0.00
2019-05-26T00:07:06.348Z,0.00
2019-05-26T00:08:06.321Z,0.00
2019-05-26T00:09:06.280Z,0.00
2019-05-26T00:10:06.393Z,0.00
2019-05-26T00:11:06.236Z,0.00
2019-05-26T00:12:06.209Z,0.00
2019-05-26T00:13:06.201Z,0.00
2019-05-26T00:14:06.161Z,0.00
2019-05-26T00:15:06.152Z,0.00
2019-05-26T00:16:06.128Z,0.00
2019-05-26T00:17:06.103Z,0.00
2019-05-26T00:18:06.082Z,0.00
2019-05-26T00:19:06.055Z,0.00
2019-05-26T00:20:06.028Z,0.00
2019-05-26T00:21:06.002Z,0.00
2019-05-26T00:22:05.979Z,0.00
2019-05-26T00:23:05.965Z,0.00
2019-05-26T00:24:05.939Z,0.00
2019-05-26T00:25:05.906Z,0.00
2019-05-26T00:26:05.867Z,0.00
2019-05-26T00:27:05.860Z,0.00
2019-05-26T00:28:05.841Z,0.00
2019-05-26T00:29:05.808Z,0.00
2019-05-26T00:30:05.786Z,0.00
2019-05-26T00:31:05.762Z,0.00
2019-05-26T00:32:05.738Z,0.00
2019-05-26T00:33:05.719Z,0.00
2019-05-26T00:34:05.694Z,0.00
2019-05-26T00:35:05.669Z,0.00
2019-05-26T00:36:05.634Z,0.00
2019-05-26T00:37:05.613Z,0.00
2019-05-26T00:38:05.599Z,0.00
2019-05-26T00:39:05.562Z,0.00
2019-05-26T00:40:05.542Z,0.00
2019-05-26T00:41:05.522Z,0.00
2019-05-26T00:42:05.500Z,0.00
2019-05-26T00:43:05.472Z,0.00
2019-05-26T00:44:05.452Z,0.00
2019-05-26T00:45:05.425Z,0.00
2019-05-26T00:46:05.373Z,0.00
2019-05-26T00:47:05.374Z,0.00
2019-05-26T00:48:05.328Z,0.00
2019-05-26T00:49:05.328Z,0.00
2019-05-26T00:50:05.294Z,0.00
2019-05-26T00:51:05.277Z,0.00
2019-05-26T00:52:05.247Z,0.00
2019-05-26T00:53:05.228Z,0.00
2019-05-26T00:54:05.195Z,0.00
2019-05-26T00:55:05.182Z,0.00
2019-05-26T00:56:05.150Z,0.00
2019-05-26T00:57:05.120Z,0.00
2019-05-26T00:58:05.102Z,0.00
2019-05-26T00:59:05.072Z,0.00
2019-05-26T01:00:05.050Z,0.00
2019-05-26T01:01:05.028Z,0.00
2019-05-26T01:02:05.003Z,0.00
2019-05-26T01:03:04.978Z,0.00
2019-05-26T01:04:04.953Z,0.00
2019-05-26T01:05:04.942Z,0.00
2019-05-26T01:06:04.903Z,0.00
2019-05-26T01:07:04.881Z,0.00
2019-05-26T01:08:06.624Z,0.00
2019-05-26T01:09:04.812Z,0.00
2019-05-26T01:10:04.795Z,0.00
2019-05-26T01:11:04.775Z,0.00
2019-05-26T01:12:04.748Z,0.00
2019-05-26T01:13:04.736Z,0.00
2019-05-26T01:14:04.707Z,0.00
2019-05-26T01:15:04.705Z,0.00
2019-05-26T01:16:04.653Z,0.00
2019-05-26T01:17:04.621Z,0.00
2019-05-26T01:18:04.598Z,0.00
2019-05-26T01:19:04.560Z,0.00
2019-05-26T01:20:04.568Z,0.00
2019-05-26T01:21:04.524Z,0.00
2019-05-26T01:22:04.503Z,0.00
2019-05-26T01:23:04.475Z,0.00
2019-05-26T01:24:04.749Z,0.00
2019-05-26T01:25:04.409Z,0.00
2019-05-26T01:26:04.401Z,0.00
2019-05-26T01:27:04.381Z,0.00
2019-05-26T01:28:04.356Z,0.00
2019-05-26T01:29:04.325Z,0.00
2019-05-26T01:30:04.298Z,0.00
2019-05-26T01:31:04.277Z,0.00
2019-05-26T01:32:04.251Z,0.00
2019-05-26T01:33:04.227Z,0.00
2019-05-26T01:34:04.188Z,0.00
2019-05-26T01:35:04.161Z,0.00
2019-05-26T01:36:04.151Z,0.00
2019-05-26T01:37:04.126Z,0.00
2019-05-26T01:38:04.108Z,0.00
2019-05-26T01:39:04.074Z,0.00
2019-05-26T01:40:04.047Z,0.00
2019-05-26T01:41:04.029Z,0.00
2019-05-26T01:42:04.002Z,0.00
2019-05-26T01:43:04.003Z,0.00
2019-05-26T01:44:03.951Z,0.00
2019-05-26T01:45:03.925Z,0.00
2019-05-26T01:46:03.900Z,0.00
2019-05-26T01:47:03.875Z,0.00
2019-05-26T01:48:03.855Z,0.00
2019-05-26T01:49:03.809Z,0.00
2019-05-26T01:50:03.806Z,0.00
2019-05-26T01:51:03.781Z,0.00
2019-05-26T01:52:03.730Z,0.00
2019-05-26T01:53:03.733Z,0.00
2019-05-26T01:54:03.700Z,0.00
2019-05-26T01:55:03.685Z,0.00
2019-05-26T01:56:03.655Z,0.00
2019-05-26T01:57:03.631Z,0.00
2019-05-26T01:58:03.611Z,0.00
2019-05-26T01:59:03.583Z,0.00
2019-05-26T02:00:03.559Z,0.00
2019-05-26T02:01:03.536Z,0.00
2019-05-26T02:02:03.502Z,0.00
2019-05-26T02:03:03.512Z,0.00
2019-05-26T02:04:03.484Z,0.00
2019-05-26T02:05:03.415Z,0.00
2019-05-26T02:06:03.413Z,0.00
2019-05-26T02:07:03.382Z,0.00
2019-05-26T02:08:03.356Z,0.00
2019-05-26T02:09:03.335Z,0.00
2019-05-26T02:10:03.316Z,0.00
2019-05-26T02:11:03.287Z,0.00
2019-05-26T02:12:03.273Z,0.00
2019-05-26T02:13:03.250Z,0.00
2019-05-26T02:14:03.193Z,0.00
2019-05-26T02:15:03.365Z,0.00
2019-05-26T02:16:03.163Z,0.00
2019-05-26T02:17:03.144Z,0.00
2019-05-26T02:18:03.118Z,0.00
2019-05-26T02:19:03.080Z,0.00
2019-05-26T02:20:03.066Z,0.00
2019-05-26T02:21:03.044Z,0.00
2019-05-26T02:22:03.015Z,0.00
2019-05-26T02:23:03.005Z,0.00
2019-05-26T02:24:02.968Z,0.00
2019-05-26T02:25:02.943Z,0.00
2019-05-26T02:26:02.922Z,0.00
2019-05-26T02:27:02.877Z,0.00
2019-05-26T02:28:02.855Z,0.00
2019-05-26T02:29:02.853Z,0.00
2019-05-26T02:30:02.829Z,0.00
2019-05-26T02:31:02.799Z,0.00
2019-05-26T02:32:02.777Z,0.00
2019-05-26T02:33:02.760Z,0.00
2019-05-26T02:34:02.709Z,0.00
2019-05-26T02:35:02.704Z,0.00
2019-05-26T02:36:02.664Z,0.00
2019-05-26T02:37:02.660Z,0.00
2019-05-26T02:38:02.626Z,0.00
2019-05-26T02:39:03.456Z,0.00
2019-05-26T02:40:02.585Z,0.00
2019-05-26T02:41:02.563Z,0.00
2019-05-26T02:42:02.582Z,0.00
2019-05-26T02:43:02.583Z,0.00
2019-05-26T02:44:02.485Z,0.00
2019-05-26T02:45:02.460Z,0.00
2019-05-26T02:46:02.436Z,0.00
2019-05-26T02:47:02.414Z,0.00
2019-05-26T02:48:02.508Z,0.00
2019-05-26T02:49:02.367Z,0.00
2019-05-26T02:50:02.347Z,0.00
2019-05-26T02:51:02.298Z,0.00
2019-05-26T02:52:02.273Z,0.00
2019-05-26T02:53:02.272Z,0.00
2019-05-26T02:54:02.239Z,0.00
2019-05-26T02:55:02.222Z,0.00
2019-05-26T02:56:02.202Z,0.00
2019-05-26T02:57:02.164Z,0.00
2019-05-26T02:58:02.145Z,0.00
2019-05-26T02:59:02.120Z,0.00
2019-05-26T03:00:02.082Z,0.00
2019-05-26T03:01:02.067Z,0.00
2019-05-26T03:02:04.572Z,0.00
2019-05-26T03:03:02.031Z,0.00
2019-05-26T03:04:02.002Z,0.00
2019-05-26T03:05:01.984Z,0.00
2019-05-26T03:06:01.954Z,0.00
2019-05-26T03:07:01.920Z,0.00
2019-05-26T03:08:01.903Z,0.00
2019-05-26T03:09:21.095Z,0.00
2019-05-26T03:10:01.867Z,0.00
2019-05-26T03:11:01.896Z,0.00
2019-05-26T03:12:01.803Z,0.00
2019-05-26T03:13:01.769Z,0.00
2019-05-26T03:14:01.731Z,0.00
2019-05-26T03:15:01.727Z,0.00
2019-05-26T03:16:01.689Z,0.00
2019-05-26T03:17:01.685Z,0.00
2019-05-26T03:18:01.654Z,0.00
2019-05-26T03:19:01.635Z,0.00
2019-05-26T03:20:01.616Z,0.00
2019-05-26T03:21:01.591Z,0.00
2019-05-26T03:22:01.558Z,0.00
2019-05-26T03:23:01.535Z,0.00
2019-05-26T03:24:01.518Z,0.00
2019-05-26T03:25:01.483Z,0.00
2019-05-26T03:26:01.445Z,0.00
2019-05-26T03:27:01.433Z,0.00
2019-05-26T03:28:01.392Z,0.00
2019-05-26T03:29:01.387Z,0.00
2019-05-26T03:30:01.371Z,0.00
2019-05-26T03:31:01.343Z,0.00
2019-05-26T03:32:01.325Z,0.00
2019-05-26T03:33:01.297Z,0.00
2019-05-26T03:34:01.355Z,0.00
2019-05-26T03:35:01.295Z,0.00
2019-05-26T03:36:01.228Z,0.00
2019-05-26T03:37:01.201Z,0.00
2019-05-26T03:38:01.169Z,0.00
2019-05-26T03:39:01.148Z,0.00
2019-05-26T03:40:01.172Z,0.00
2019-05-26T03:41:01.102Z,0.00
2019-05-26T03:42:01.078Z,0.00
2019-05-26T03:43:01.049Z,0.00
2019-05-26T03:44:01.024Z,0.00
2019-05-26T03:45:00.997Z,0.00
2019-05-26T03:46:01.008Z,0.00
2019-05-26T03:47:00.937Z,0.00
2019-05-26T03:48:01.165Z,0.00
2019-05-26T03:49:00.912Z,0.00
2019-05-26T03:50:00.881Z,0.00
2019-05-26T03:51:00.854Z,0.00
2019-05-26T03:52:00.811Z,0.00
2019-05-26T03:53:00.808Z,0.00
2019-05-26T03:54:00.790Z,0.00
2019-05-26T03:55:00.754Z,0.00
2019-05-26T03:56:00.732Z,0.00
2019-05-26T03:57:00.708Z,0.00
2019-05-26T03:58:00.685Z,0.00
2019-05-26T04:00:01.366Z,0.00
2019-05-26T04:01:01.117Z,0.00
2019-05-26T04:02:01.522Z,0.00
2019-05-26T04:03:00.560Z,0.00
2019-05-26T04:04:00.545Z,0.00
2019-05-26T04:05:00.625Z,0.00
2019-05-26T04:06:00.470Z,0.00
2019-05-26T04:07:00.476Z,0.00
2019-05-26T04:08:04.243Z,0.00
2019-05-26T04:09:00.420Z,0.00
2019-05-26T04:10:05.564Z,0.00
2019-05-26T04:11:00.361Z,0.00
2019-05-26T04:12:00.320Z,0.00
2019-05-26T04:13:00.318Z,0.00
2019-05-26T04:14:00.273Z,0.00
2019-05-26T04:15:00.249Z,0.00
2019-05-26T04:16:00.240Z,0.00
2019-05-26T04:17:00.217Z,0.00
2019-05-26T04:18:00.196Z,0.00
2019-05-26T04:19:00.163Z,0.00
2019-05-26T04:20:00.143Z,0.00
2019-05-26T04:21:00.118Z,0.00
2019-05-26T04:22:00.109Z,0.00
2019-05-26T04:23:00.081Z,0.00
2019-05-26T04:24:00.058Z,0.00
2019-05-26T04:25:00.004Z,0.00
2019-05-26T04:26:00.000Z,0.00
2019-05-26T04:26:59.972Z,0.00
2019-05-26T04:27:59.944Z,0.00
2019-05-26T04:28:59.897Z,0.00
2019-05-26T04:29:59.899Z,0.00
2019-05-26T04:30:59.877Z,0.00
2019-05-26T04:32:02.130Z,0.00
2019-05-26T04:32:59.819Z,0.00
2019-05-26T04:33:59.821Z,0.00
2019-05-26T04:34:59.773Z,0.00
2019-05-26T04:35:59.750Z,0.00
2019-05-26T04:36:59.717Z,0.00
2019-05-26T04:37:59.719Z,0.00
2019-05-26T04:38:59.679Z,0.00
2019-05-26T04:39:59.656Z,0.00
2019-05-26T04:40:59.623Z,0.00
2019-05-26T04:41:59.595Z,0.00
2019-05-26T04:42:59.575Z,0.00
2019-05-26T04:43:59.658Z,0.00
2019-05-26T04:44:59.522Z,0.00
2019-05-26T04:45:59.501Z,0.00
2019-05-26T04:46:59.521Z,0.00
2019-05-26T04:47:59.449Z,0.00
2019-05-26T04:48:59.425Z,0.00
2019-05-26T04:49:59.402Z,0.00
2019-05-26T04:50:59.374Z,0.00
2019-05-26T04:51:59.335Z,0.00
2019-05-26T04:53:05.916Z,0.00
2019-05-26T04:53:59.310Z,0.00
2019-05-26T04:54:59.273Z,0.00
2019-05-26T04:55:59.234Z,0.00
2019-05-26T04:56:59.206Z,0.00
2019-05-26T04:57:59.179Z,0.00
2019-05-26T04:58:59.165Z,0.00
2019-05-26T04:59:59.136Z,0.00
2019-05-26T05:00:59.134Z,0.00
2019-05-26T05:01:59.105Z,0.00
2019-05-26T05:02:59.083Z,0.00
2019-05-26T05:03:59.058Z,0.00
2019-05-26T05:04:59.024Z,0.00
2019-05-26T05:05:59.020Z,0.00
2019-05-26T05:06:58.994Z,0.00
2019-05-26T05:07:58.961Z,0.00
2019-05-26T05:08:58.930Z,0.00
2019-05-26T05:09:58.908Z,0.00
2019-05-26T05:10:58.883Z,0.00
2019-05-26T05:11:58.851Z,0.00
2019-05-26T05:12:59.107Z,0.00
2019-05-26T05:13:58.807Z,0.00
2019-05-26T05:14:58.776Z,0.00
2019-05-26T05:15:58.780Z,0.00
2019-05-26T05:16:58.736Z,0.00
2019-05-26T05:17:58.710Z,0.00
2019-05-26T05:18:58.675Z,0.00
2019-05-26T05:19:58.664Z,0.00
2019-05-26T05:20:58.619Z,0.00
2019-05-26T05:21:58.586Z,0.00
2019-05-26T05:22:58.562Z,0.00
2019-05-26T05:23:58.533Z,0.00
2019-05-26T05:24:58.536Z,0.00
2019-05-26T05:25:58.508Z,0.00
2019-05-26T05:26:58.485Z,0.00
2019-05-26T05:27:58.444Z,0.00
2019-05-26T05:28:58.430Z,0.00
2019-05-26T05:29:58.402Z,0.00
2019-05-26T05:30:58.381Z,0.00
2019-05-26T05:31:58.359Z,0.00
2019-05-26T05:32:58.330Z,0.00
2019-05-26T05:33:58.304Z,0.00
2019-05-26T05:34:58.292Z,0.00
2019-05-26T05:35:58.269Z,0.00
2019-05-26T05:36:58.243Z,0.00
2019-05-26T05:37:58.212Z,0.00
2019-05-26T05:38:58.165Z,0.00
2019-05-26T05:39:58.156Z,0.00
2019-05-26T05:41:00.037Z,0.00
2019-05-26T05:41:58.112Z,0.00
2019-05-26T05:42:58.093Z,0.00
2019-05-26T05:43:58.060Z,0.00
2019-05-26T05:44:58.037Z,0.00
2019-05-26T05:45:58.017Z,0.00
2019-05-26T05:46:57.988Z,0.00
2019-05-26T05:47:57.968Z,0.00
2019-05-26T05:48:58.211Z,0.00
2019-05-26T05:49:57.897Z,0.00
2019-05-26T05:50:57.871Z,0.00
2019-05-26T05:51:57.863Z,0.00
2019-05-26T05:52:57.840Z,0.00
2019-05-26T05:53:57.817Z,0.00
2019-05-26T05:54:57.790Z,0.00
2019-05-26T05:55:57.759Z,0.00
2019-05-26T05:56:57.736Z,0.00
2019-05-26T05:57:57.717Z,0.00
2019-05-26T05:58:57.684Z,0.00
2019-05-26T05:59:57.661Z,0.00
2019-05-26T06:00:57.646Z,0.00
2019-05-26T06:01:57.614Z,0.00
2019-05-26T06:02:57.592Z,0.00
2019-05-26T06:03:57.571Z,0.00
2019-05-26T06:04:57.542Z,0.00
2019-05-26T06:05:57.517Z,0.00
2019-05-26T06:06:57.494Z,0.00
2019-05-26T06:07:57.466Z,0.00
2019-05-26T06:08:57.440Z,0.00
2019-05-26T06:09:57.414Z,0.00
2019-05-26T06:10:57.390Z,0.00
2019-05-26T06:11:57.417Z,0.00
2019-05-26T06:12:57.318Z,0.00
2019-05-26T06:13:57.371Z,0.00
2019-05-26T06:14:57.281Z,0.00
2019-05-26T06:15:57.271Z,0.00
2019-05-26T06:16:57.244Z,0.00
2019-05-26T06:17:57.220Z,0.00
2019-05-26T06:18:57.198Z,0.00
2019-05-26T06:19:57.161Z,0.00
2019-05-26T06:20:57.144Z,0.00
2019-05-26T06:21:57.096Z,0.00
2019-05-26T06:22:57.092Z,0.00
2019-05-26T06:23:57.046Z,0.00
2019-05-26T06:24:57.043Z,0.00
2019-05-26T06:25:57.019Z,0.00
2019-05-26T06:26:56.990Z,0.00
2019-05-26T06:27:56.993Z,0.00
2019-05-26T06:28:56.952Z,0.00
2019-05-26T06:29:59.190Z,0.00
2019-05-26T06:30:56.901Z,0.00
2019-05-26T06:31:57.331Z,0.00
2019-05-26T06:32:56.843Z,0.00
2019-05-26T06:33:56.829Z,0.00
2019-05-26T06:34:56.782Z,0.00
2019-05-26T06:35:57.124Z,0.00
2019-05-26T06:36:56.744Z,0.00
2019-05-26T06:37:56.790Z,0.00
2019-05-26T06:38:56.703Z,0.00
2019-05-26T06:39:56.674Z,0.00
2019-05-26T06:40:56.648Z,0.00
2019-05-26T06:41:56.622Z,0.00
2019-05-26T06:42:56.599Z,0.00
2019-05-26T06:43:56.556Z,0.00
2019-05-26T06:44:56.552Z,0.00
2019-05-26T06:45:56.504Z,0.00
2019-05-26T06:46:56.507Z,0.00
2019-05-26T06:47:56.487Z,0.00
2019-05-26T06:48:56.429Z,0.00
2019-05-26T06:49:56.427Z,0.00
2019-05-26T06:50:56.382Z,0.00
2019-05-26T06:51:56.364Z,0.00
2019-05-26T06:52:56.354Z,0.00
2019-05-26T06:53:56.326Z,0.00
2019-05-26T06:54:56.304Z,0.00
2019-05-26T06:55:56.280Z,0.00
2019-05-26T06:56:56.230Z,0.00
2019-05-26T06:57:56.233Z,0.00
2019-05-26T06:58:56.198Z,0.00
2019-05-26T06:59:56.176Z,0.00
2019-05-26T07:00:56.163Z,0.00
2019-05-26T07:01:56.130Z,0.00
2019-05-26T07:02:56.103Z,0.00
2019-05-26T07:03:56.082Z,0.00
2019-05-26T07:04:56.067Z,0.00
2019-05-26T07:05:56.034Z,0.00
2019-05-26T07:06:56.009Z,0.00
2019-05-26T07:07:55.985Z,0.00
2019-05-26T07:08:55.957Z,0.00
2019-05-26T07:09:55.931Z,0.00
2019-05-26T07:10:55.894Z,0.00
2019-05-26T07:11:59.937Z,0.00
2019-05-26T07:12:55.857Z,0.00
2019-05-26T07:13:55.833Z,0.00
2019-05-26T07:14:55.808Z,0.00
2019-05-26T07:15:55.793Z,0.00
2019-05-26T07:16:55.764Z,0.00
2019-05-26T07:17:55.731Z,0.00
2019-05-26T07:18:55.712Z,0.00
2019-05-26T07:19:55.689Z,0.00
2019-05-26T07:20:55.666Z,0.00
2019-05-26T07:21:55.634Z,0.00
2019-05-26T07:22:55.613Z,0.00
2019-05-26T07:23:55.595Z,0.00
2019-05-26T07:24:55.547Z,0.00
2019-05-26T07:25:55.546Z,0.00
2019-05-26T07:26:55.522Z,0.00
2019-05-26T07:27:55.492Z,0.00
2019-05-26T07:28:55.467Z,0.00
2019-05-26T07:29:55.443Z,0.00
2019-05-26T07:30:55.419Z,0.00
2019-05-26T07:31:55.400Z,0.00
2019-05-26T07:32:55.374Z,0.00
2019-05-26T07:33:55.328Z,0.00
2019-05-26T07:34:55.317Z,0.00
2019-05-26T07:35:55.290Z,0.00
2019-05-26T07:36:55.274Z,0.00
2019-05-26T07:37:55.241Z,0.00
2019-05-26T07:38:55.222Z,0.00
2019-05-26T07:39:55.199Z,0.00
2019-05-26T07:40:55.167Z,0.00
2019-05-26T07:42:09.508Z,0.00
2019-05-26T07:42:55.119Z,0.00
2019-05-26T07:43:55.094Z,0.00
2019-05-26T07:44:55.058Z,0.00
2019-05-26T07:45:55.030Z,0.00
2019-05-26T07:46:55.007Z,0.00
2019-05-26T07:47:54.981Z,0.00
2019-05-26T07:48:54.973Z,0.00
2019-05-26T07:49:54.948Z,0.00
2019-05-26T07:50:54.927Z,0.00
2019-05-26T07:51:54.901Z,0.00
2019-05-26T07:52:54.887Z,0.00
2019-05-26T07:53:56.259Z,0.00
2019-05-26T07:54:54.810Z,0.00
2019-05-26T07:55:54.789Z,0.00
2019-05-26T07:56:54.773Z,0.00
2019-05-26T07:57:54.762Z,0.00
2019-05-26T07:58:54.725Z,0.00
2019-05-26T07:59:54.689Z,0.00
2019-05-26T08:00:54.688Z,0.00
2019-05-26T08:01:54.676Z,0.00
2019-05-26T08:02:54.638Z,0.00
2019-05-26T08:03:54.617Z,0.00
2019-05-26T08:04:54.588Z,0.00
2019-05-26T08:05:54.677Z,0.00
2019-05-26T08:06:54.536Z,0.00
2019-05-26T08:08:09.576Z,0.00
2019-05-26T08:08:54.551Z,0.00
2019-05-26T08:09:54.468Z,0.00
2019-05-26T08:10:54.417Z,0.00
2019-05-26T08:11:54.410Z,0.00
2019-05-26T08:12:54.394Z,0.00
2019-05-26T08:13:54.339Z,0.00
2019-05-26T08:14:54.344Z,0.00
2019-05-26T08:15:54.319Z,0.00
2019-05-26T08:16:54.293Z,0.00
2019-05-26T08:17:54.270Z,0.00
2019-05-26T08:18:54.236Z,0.00
2019-05-26T08:19:54.212Z,0.00
2019-05-26T08:20:54.199Z,0.00
2019-05-26T08:21:54.775Z,0.00
2019-05-26T08:22:54.145Z,0.00
2019-05-26T08:23:54.116Z,0.00
2019-05-26T08:24:54.090Z,0.00
2019-05-26T08:25:54.212Z,0.00
2019-05-26T08:26:54.046Z,0.00
2019-05-26T08:27:54.022Z,0.00
2019-05-26T08:28:53.991Z,0.00
2019-05-26T08:29:53.968Z,0.00
2019-05-26T08:30:53.953Z,0.00
2019-05-26T08:31:53.918Z,0.00
2019-05-26T08:32:53.882Z,0.00
2019-05-26T08:33:53.864Z,0.00
2019-05-26T08:34:53.830Z,0.00
2019-05-26T08:35:53.809Z,0.00
2019-05-26T08:36:53.802Z,0.00
2019-05-26T08:37:53.781Z,0.00
2019-05-26T08:38:53.750Z,0.00
2019-05-26T08:39:53.725Z,0.00
2019-05-26T08:40:53.704Z,0.00
2019-05-26T08:41:53.684Z,0.00
2019-05-26T08:42:53.647Z,0.00
2019-05-26T08:43:53.620Z,0.00
2019-05-26T08:44:53.600Z,0.00
2019-05-26T08:45:53.579Z,0.00
2019-05-26T08:46:53.549Z,0.00
2019-05-26T08:47:53.537Z,0.00
2019-05-26T08:48:53.501Z,0.00
2019-05-26T08:49:53.478Z,0.00
2019-05-26T08:50:53.459Z,0.00
2019-05-26T08:51:53.415Z,0.00
2019-05-26T08:52:53.407Z,0.00
2019-05-26T08:53:53.392Z,0.00
2019-05-26T08:54:53.360Z,0.00
2019-05-26T08:55:53.334Z,0.00
2019-05-26T08:56:53.313Z,0.00
2019-05-26T08:57:53.292Z,0.00
2019-05-26T08:58:53.257Z,0.00
2019-05-26T08:59:53.217Z,0.00
2019-05-26T09:00:53.278Z,0.00
2019-05-26T09:01:53.184Z,0.00
2019-05-26T09:02:53.146Z,0.00
2019-05-26T09:03:53.116Z,0.00
2019-05-26T09:04:53.111Z,0.00
2019-05-26T09:05:53.085Z,0.00
2019-05-26T09:06:53.057Z,0.00
2019-05-26T09:07:53.043Z,0.00
2019-05-26T09:08:53.008Z,0.00
2019-05-26T09:09:52.995Z,0.00
2019-05-26T09:10:52.960Z,0.00
2019-05-26T09:11:52.935Z,0.00
2019-05-26T09:13:00.881Z,0.00
2019-05-26T09:13:52.888Z,4.00
2019-05-26T09:14:52.865Z,0.00
2019-05-26T09:15:52.843Z,4.00
2019-05-26T09:16:52.815Z,4.00
2019-05-26T09:17:52.791Z,4.00
2019-05-26T09:18:52.752Z,4.00
2019-05-26T09:19:52.746Z,8.00
2019-05-26T09:20:52.720Z,12.00
2019-05-26T09:21:52.693Z,16.00
2019-05-26T09:22:52.669Z,20.00
2019-05-26T09:23:52.643Z,24.00
2019-05-26T09:24:52.620Z,36.00
2019-05-26T09:25:52.599Z,40.00
2019-05-26T09:26:52.574Z,52.00
2019-05-26T09:27:52.532Z,64.00
2019-05-26T09:28:52.530Z,76.00
2019-05-26T09:29:52.495Z,92.00
2019-05-26T09:30:52.453Z,80.00
2019-05-26T09:31:52.448Z,92.00
2019-05-26T09:32:52.405Z,156.00
2019-05-26T09:33:52.392Z,184.00
2019-05-26T09:34:52.355Z,212.00
2019-05-26T09:35:52.359Z,248.00
2019-05-26T09:36:52.335Z,284.00
2019-05-26T09:37:52.307Z,328.00
2019-05-26T09:38:52.277Z,368.00
2019-05-26T09:39:52.250Z,416.00
2019-05-26T09:40:52.230Z,472.00
2019-05-26T09:41:52.204Z,528.00
2019-05-26T09:42:52.188Z,588.00
2019-05-26T09:43:52.160Z,656.00
2019-05-26T09:44:52.121Z,720.00
2019-05-26T09:45:52.119Z,788.00
2019-05-26T09:46:52.085Z,868.00
2019-05-26T09:47:52.071Z,952.00
2019-05-26T09:48:52.019Z,1028.00
2019-05-26T09:49:52.019Z,1124.00
2019-05-26T09:50:51.983Z,1220.00
2019-05-26T09:51:52.072Z,1320.00
2019-05-26T09:52:51.944Z,1412.00
2019-05-26T09:54:01.360Z,1512.00
2019-05-26T09:54:51.897Z,1580.00
2019-05-26T09:55:51.865Z,1656.00
2019-05-26T09:56:51.844Z,1764.00
2019-05-26T09:57:51.882Z,1912.00
2019-05-26T09:58:51.793Z,2056.00
2019-05-26T09:59:51.768Z,2196.00
2019-05-26T10:00:51.756Z,2336.00
2019-05-26T10:01:51.722Z,2488.00
2019-05-26T10:02:51.693Z,2628.00
2019-05-26T10:03:51.672Z,2732.00
2019-05-26T10:04:51.643Z,2844.00
2019-05-26T10:05:51.647Z,2968.00
2019-05-26T10:06:51.602Z,3100.00
2019-05-26T10:07:51.578Z,3252.00
2019-05-26T10:08:51.550Z,3392.00
2019-05-26T10:09:51.529Z,3604.00
2019-05-26T10:10:51.499Z,3808.00
2019-05-26T10:11:51.493Z,3936.00
2019-05-26T10:12:51.449Z,4044.00
2019-05-26T10:13:51.423Z,4136.00
2019-05-26T10:14:51.406Z,4216.00
2019-05-26T10:15:51.382Z,4336.00
2019-05-26T10:16:51.338Z,4376.00
2019-05-26T10:17:51.308Z,4440.00
2019-05-26T10:18:51.289Z,4480.00
2019-05-26T10:19:51.264Z,4644.00
2019-05-26T10:20:51.255Z,4904.00
2019-05-26T10:21:51.251Z,5136.00
2019-05-26T10:22:51.227Z,5432.00
2019-05-26T10:23:53.201Z,5516.00
2019-05-26T10:24:51.165Z,5732.00
2019-05-26T10:25:51.171Z,6104.00
2019-05-26T10:26:51.116Z,6228.00
2019-05-26T10:27:51.079Z,6340.00
2019-05-26T10:28:51.068Z,6404.00
2019-05-26T10:29:51.045Z,6356.00
2019-05-26T10:30:51.019Z,6424.00
2019-05-26T10:31:50.992Z,6548.00
2019-05-26T10:32:50.963Z,6996.00
2019-05-26T10:33:50.932Z,7204.00
2019-05-26T10:34:50.930Z,7096.00
2019-05-26T10:35:50.884Z,7548.00
2019-05-26T10:36:50.874Z,8212.00
2019-05-26T10:37:50.856Z,8704.00
2019-05-26T10:38:50.829Z,10156.00
2019-05-26T10:39:50.808Z,12556.00
2019-05-26T10:40:50.764Z,10984.00
2019-05-26T10:41:51.023Z,11552.00
2019-05-26T10:42:50.738Z,11884.00
2019-05-26T10:43:50.714Z,11600.00
2019-05-26T10:44:50.694Z,11120.00
2019-05-26T10:45:50.665Z,10732.00
2019-05-26T10:46:50.645Z,9328.00
2019-05-26T10:47:50.620Z,9124.00
2019-05-26T10:48:50.585Z,9868.00
2019-05-26T10:49:50.581Z,10408.00
2019-05-26T10:50:50.554Z,10388.00
2019-05-26T10:51:50.536Z,9720.00
2019-05-26T10:52:50.499Z,9352.00
2019-05-26T10:53:50.496Z,9500.00
2019-05-26T10:54:50.477Z,9836.00
2019-05-26T10:55:50.423Z,10040.00
2019-05-26T10:56:50.425Z,10116.00
2019-05-26T10:57:50.398Z,9980.00
2019-05-26T10:58:50.385Z,10076.00
2019-05-26T10:59:50.354Z,10196.00
2019-05-26T11:00:50.335Z,9972.00
2019-05-26T11:01:50.311Z,10040.00
2019-05-26T11:02:50.285Z,10140.00
2019-05-26T11:03:50.264Z,10320.00
2019-05-26T11:04:50.240Z,10512.00
2019-05-26T11:05:50.213Z,10844.00
2019-05-26T11:06:50.192Z,11036.00
2019-05-26T11:07:50.172Z,11116.00
2019-05-26T11:08:50.157Z,11240.00
2019-05-26T11:09:50.108Z,11432.00
2019-05-26T11:10:50.162Z,11868.00
2019-05-26T11:11:50.083Z,12548.00
2019-05-26T11:12:50.063Z,13440.00
2019-05-26T11:14:02.272Z,13884.00
2019-05-26T11:14:50.014Z,14112.00
2019-05-26T11:15:49.998Z,13784.00
2019-05-26T11:16:49.980Z,14328.00
2019-05-26T11:17:49.955Z,13480.00
2019-05-26T11:18:49.934Z,13416.00
2019-05-26T11:19:49.905Z,13804.00
2019-05-26T11:20:49.885Z,13928.00
2019-05-26T11:21:49.867Z,13852.00
2019-05-26T11:22:49.841Z,14000.00
2019-05-26T11:23:49.822Z,14212.00
2019-05-26T11:24:49.778Z,14712.00
2019-05-26T11:25:49.758Z,14692.00
2019-05-26T11:26:49.783Z,15212.00
2019-05-26T11:27:49.715Z,15140.00
2019-05-26T11:28:49.707Z,15656.00
2019-05-26T11:29:49.700Z,16128.00
2019-05-26T11:30:49.678Z,16576.00
2019-05-26T11:31:49.642Z,17664.00
2019-05-26T11:32:49.621Z,17312.00
2019-05-26T11:33:49.604Z,17376.00
2019-05-26T11:35:01.039Z,17792.00
2019-05-26T11:35:49.540Z,18272.00
2019-05-26T11:36:49.534Z,17952.00
2019-05-26T11:37:49.519Z,17440.00
2019-05-26T11:38:49.493Z,16884.00
2019-05-26T11:39:49.473Z,17152.00
2019-05-26T11:40:49.511Z,17568.00
2019-05-26T11:41:54.882Z,17952.00
2019-05-26T11:42:49.412Z,19072.00
2019-05-26T11:43:49.388Z,18432.00
2019-05-26T11:44:49.372Z,18432.00
2019-05-26T11:45:49.350Z,19264.00
2019-05-26T11:46:49.333Z,21728.00
2019-05-26T11:47:49.311Z,20672.00
2019-05-26T11:48:49.292Z,21024.00
2019-05-26T11:49:49.246Z,20640.00
2019-05-26T11:50:49.248Z,19904.00
2019-05-26T11:51:49.211Z,19328.00
2019-05-26T11:52:49.187Z,20352.00
2019-05-26T11:53:49.187Z,20544.00
2019-05-26T11:54:49.143Z,19264.00
2019-05-26T11:55:49.128Z,19520.00
2019-05-26T11:56:49.127Z,22272.00
2019-05-26T11:57:49.103Z,25888.00
2019-05-26T11:58:49.085Z,23264.00
2019-05-26T11:59:49.084Z,36000.00
2019-05-26T12:00:49.042Z,25664.00
2019-05-26T12:01:49.026Z,20224.00
2019-05-26T12:02:49.004Z,19328.00
2019-05-26T12:03:48.965Z,18528.00
2019-05-26T12:04:48.967Z,18304.00
2019-05-26T12:05:48.946Z,19584.00
2019-05-26T12:06:48.927Z,34816.00
2019-05-26T12:07:48.904Z,20064.00
2019-05-26T12:08:48.868Z,17632.00
2019-05-26T12:09:48.850Z,16692.00
2019-05-26T12:10:48.851Z,31072.00
2019-05-26T12:11:48.829Z,34624.00
2019-05-26T12:12:48.807Z,21760.00
2019-05-26T12:13:48.799Z,24448.00
2019-05-26T12:14:48.773Z,21920.00
2019-05-26T12:15:48.754Z,36192.00
2019-05-26T12:16:48.733Z,34816.00
2019-05-26T12:17:48.696Z,35424.00
2019-05-26T12:18:48.798Z,30720.00
2019-05-26T12:19:48.653Z,29920.00
2019-05-26T12:20:48.655Z,28192.00
2019-05-26T12:21:48.659Z,18208.00
2019-05-26T12:22:48.630Z,16560.00
2019-05-26T12:23:48.607Z,16272.00
2019-05-26T12:24:48.590Z,18304.00
2019-05-26T12:25:48.571Z,15852.00
2019-05-26T12:26:48.529Z,16124.00
2019-05-26T12:27:48.524Z,16292.00
2019-05-26T12:28:48.493Z,17052.00
2019-05-26T12:29:48.494Z,17052.00
2019-05-26T12:30:48.469Z,18112.00
2019-05-26T12:31:48.451Z,19424.00
2019-05-26T12:32:48.433Z,20768.00
2019-05-26T12:33:48.415Z,22112.00
2019-05-26T12:34:48.396Z,23296.00
2019-05-26T12:35:48.376Z,23360.00
2019-05-26T12:36:48.352Z,23232.00
2019-05-26T12:37:48.708Z,34688.00
2019-05-26T12:38:48.317Z,41760.00
2019-05-26T12:39:48.308Z,34496.00
2019-05-26T12:40:48.281Z,17856.00
2019-05-26T12:41:48.256Z,28640.00
2019-05-26T12:42:48.239Z,15760.00
2019-05-26T12:43:48.227Z,15740.00
2019-05-26T12:44:49.838Z,41536.00
2019-05-26T12:45:48.176Z,40864.00
2019-05-26T12:46:48.168Z,44000.00
2019-05-26T12:47:48.138Z,29920.00
2019-05-26T12:48:48.126Z,43712.00
2019-05-26T12:49:48.107Z,43200.00
2019-05-26T12:50:48.071Z,21408.00
2019-05-26T12:51:48.071Z,24448.00
2019-05-26T12:52:48.045Z,46208.00
2019-05-26T12:53:48.039Z,48160.00
2019-05-26T12:54:48.015Z,13988.00