createdAt,value
2023-05-18T00:01:03.696Z,2.20
2023-05-18T00:03:33.833Z,2.50
2023-05-18T00:06:04.756Z,2.40
2023-05-18T00:08:33.471Z,2.30
2023-05-18T00:11:04.391Z,2.30
2023-05-18T00:13:33.690Z,1.97
2023-05-18T00:16:02.433Z,2.30
2023-05-18T00:18:31.139Z,2.17
2023-05-18T00:20:59.961Z,2.20
2023-05-18T00:23:31.200Z,2.30
2023-05-18T00:26:00.572Z,2.17
2023-05-18T00:28:31.225Z,2.37
2023-05-18T00:31:00.538Z,2.30
2023-05-18T00:33:29.298Z,2.10
2023-05-18T00:35:59.332Z,2.30
2023-05-18T00:38:27.984Z,2.27
2023-05-18T00:40:56.690Z,2.30
2023-05-18T00:43:26.089Z,2.10
2023-05-18T00:45:56.286Z,2.27
2023-05-18T00:48:25.080Z,2.00
2023-05-18T00:50:53.857Z,2.30
2023-05-18T00:53:22.922Z,2.03
2023-05-18T00:55:53.546Z,2.20
2023-05-18T00:58:23.851Z,2.10
2023-05-18T01:00:53.347Z,2.60
2023-05-18T01:03:24.501Z,2.27
2023-05-18T01:05:55.784Z,2.10
2023-05-18T01:08:25.143Z,1.90
2023-05-18T01:11:03.902Z,2.30
2023-05-18T01:13:49.267Z,2.10
2023-05-18T01:16:27.328Z,2.03
2023-05-18T01:19:07.780Z,2.30
2023-05-18T01:21:57.690Z,2.10
2023-05-18T01:24:37.219Z,2.27
2023-05-18T01:27:09.811Z,2.17
2023-05-18T01:29:39.917Z,2.13
2023-05-18T01:32:10.304Z,2.33
2023-05-18T01:34:39.075Z,2.17
2023-05-18T01:37:07.745Z,1.90
2023-05-18T01:39:36.661Z,2.27
2023-05-18T01:42:16.464Z,2.10
2023-05-18T01:44:51.874Z,2.00
2023-05-18T01:47:21.810Z,2.60
2023-05-18T01:49:59.722Z,2.30
2023-05-18T01:52:37.371Z,2.30
2023-05-18T01:55:09.025Z,2.03
2023-05-18T01:57:44.139Z,2.40
2023-05-18T02:00:16.750Z,1.87
2023-05-18T02:02:45.789Z,1.90
2023-05-18T02:05:17.721Z,2.23
2023-05-18T02:07:47.569Z,2.90
2023-05-18T02:10:17.176Z,2.40
2023-05-18T02:12:49.256Z,2.50
2023-05-18T02:15:18.196Z,2.00
2023-05-18T02:17:47.450Z,2.60
2023-05-18T02:20:18.452Z,2.63
2023-05-18T02:22:47.251Z,2.17
2023-05-18T02:25:17.120Z,1.87
2023-05-18T02:27:47.536Z,2.27
2023-05-18T02:30:17.239Z,2.43
2023-05-18T02:32:47.147Z,2.30
2023-05-18T02:35:17.439Z,1.97
2023-05-18T02:37:47.387Z,2.00
2023-05-18T02:40:17.148Z,2.20
2023-05-18T02:42:47.349Z,2.20
2023-05-18T02:45:16.197Z,2.03
2023-05-18T02:47:46.705Z,2.17
2023-05-18T02:50:15.616Z,2.33
2023-05-18T02:52:49.226Z,2.50
2023-05-18T02:55:19.088Z,2.40
2023-05-18T02:58:05.005Z,2.27
2023-05-18T03:01:03.628Z,2.30
2023-05-18T03:03:42.290Z,2.33
2023-05-18T03:06:11.710Z,2.30
2023-05-18T03:08:41.192Z,2.43
2023-05-18T03:11:11.994Z,2.43
2023-05-18T03:13:43.586Z,2.07
2023-05-18T03:16:13.416Z,2.30
2023-05-18T03:18:42.319Z,2.40
2023-05-18T03:21:14.000Z,2.60
2023-05-18T03:23:42.754Z,2.50
2023-05-18T03:26:12.484Z,2.10
2023-05-18T03:28:42.671Z,2.03
2023-05-18T03:31:11.490Z,2.20
2023-05-18T03:33:40.336Z,2.10
2023-05-18T03:36:09.852Z,2.20
2023-05-18T03:38:38.577Z,2.37
2023-05-18T03:41:11.716Z,1.80
2023-05-18T03:43:42.086Z,2.00
2023-05-18T03:46:10.839Z,2.40
2023-05-18T03:48:39.555Z,1.97
2023-05-18T03:51:08.537Z,2.27
2023-05-18T03:53:37.403Z,2.20
2023-05-18T03:56:07.819Z,2.23
2023-05-18T03:58:38.429Z,2.17
2023-05-18T04:01:19.682Z,2.03
2023-05-18T04:03:49.150Z,2.00
2023-05-18T04:06:18.099Z,2.13
2023-05-18T04:08:46.990Z,2.13
2023-05-18T04:11:15.869Z,2.63
2023-05-18T04:13:45.235Z,2.10
2023-05-18T04:16:14.440Z,2.00
2023-05-18T04:18:44.700Z,2.50
2023-05-18T04:21:13.385Z,2.73
2023-05-18T04:23:42.049Z,2.40
2023-05-18T04:26:11.132Z,2.07
2023-05-18T04:28:39.821Z,2.13
2023-05-18T04:31:08.531Z,2.50
2023-05-18T04:33:38.591Z,2.60
2023-05-18T04:36:10.511Z,2.27
2023-05-18T04:38:39.750Z,2.60
2023-05-18T04:41:09.169Z,2.40
2023-05-18T04:43:38.030Z,2.90
2023-05-18T04:46:08.030Z,2.60
2023-05-18T04:48:37.674Z,2.57
2023-05-18T04:51:09.115Z,2.30
2023-05-18T04:53:40.046Z,2.50
2023-05-18T04:56:09.497Z,2.37
2023-05-18T04:58:38.750Z,2.60
2023-05-18T05:01:08.079Z,2.50
2023-05-18T05:03:37.366Z,3.37
2023-05-18T05:06:08.482Z,2.40
2023-05-18T05:08:39.581Z,2.80
2023-05-18T05:11:08.777Z,2.60
2023-05-18T05:13:37.701Z,2.63
2023-05-18T05:16:09.187Z,2.43
2023-05-18T05:18:38.633Z,2.43
2023-05-18T05:21:11.492Z,2.30
2023-05-18T05:23:41.471Z,2.40
2023-05-18T05:26:12.522Z,2.70
2023-05-18T05:28:41.966Z,2.40
2023-05-18T05:31:11.199Z,2.50
2023-05-18T05:33:40.521Z,2.60
2023-05-18T05:36:11.945Z,2.90
2023-05-18T05:38:43.564Z,3.40
2023-05-18T05:41:13.814Z,3.07
2023-05-18T05:43:43.631Z,2.60
2023-05-18T05:46:12.819Z,2.80
2023-05-18T05:48:41.768Z,3.07
2023-05-18T05:51:14.000Z,2.50
2023-05-18T05:53:43.631Z,3.40
2023-05-18T05:56:12.950Z,3.93
2023-05-18T05:58:44.445Z,3.10
2023-05-18T06:01:13.550Z,3.43
2023-05-18T06:03:43.089Z,3.17
2023-05-18T06:06:15.215Z,3.00
2023-05-18T06:08:46.663Z,3.00
2023-05-18T06:11:19.511Z,2.97
2023-05-18T06:13:48.583Z,3.33
2023-05-18T06:16:17.564Z,3.10
2023-05-18T06:18:51.599Z,2.87
2023-05-18T06:21:22.598Z,2.77
2023-05-18T06:23:52.337Z,3.57
2023-05-18T06:27:35.228Z,3.00
2023-05-18T06:30:49.256Z,3.27
2023-05-18T06:33:24.552Z,5.47
2023-05-18T06:35:53.715Z,4.47
2023-05-18T06:38:41.878Z,3.27
2023-05-18T06:41:13.194Z,2.93
2023-05-18T06:43:44.874Z,3.60
2023-05-18T06:46:42.620Z,2.93
2023-05-18T06:49:19.813Z,3.03
2023-05-18T06:51:48.672Z,2.70
2023-05-18T06:54:22.174Z,2.00
2023-05-18T06:56:52.510Z,2.10
2023-05-18T06:59:23.909Z,2.20
2023-05-18T07:01:53.057Z,2.20
2023-05-18T07:04:22.906Z,2.47
2023-05-18T07:06:52.064Z,2.63
2023-05-18T07:09:23.022Z,2.13
2023-05-18T07:11:51.852Z,2.27
2023-05-18T07:14:31.431Z,2.50
2023-05-18T07:17:00.467Z,2.10
2023-05-18T07:19:29.832Z,1.93
2023-05-18T07:21:59.478Z,2.30
2023-05-18T07:24:37.930Z,2.13
2023-05-18T07:27:07.088Z,2.10
2023-05-18T07:29:36.952Z,2.00
2023-05-18T07:32:15.181Z,2.20
2023-05-18T07:35:14.261Z,1.90
2023-05-18T07:37:55.159Z,1.70
2023-05-18T07:40:53.014Z,1.80
2023-05-18T07:43:21.757Z,1.60
2023-05-18T07:45:52.827Z,1.80
2023-05-18T07:48:22.094Z,1.97
2023-05-18T07:50:50.953Z,2.00
2023-05-18T07:53:19.879Z,1.50
2023-05-18T07:55:52.997Z,1.60
2023-05-18T07:58:22.865Z,2.00
2023-05-18T08:00:52.637Z,1.67
2023-05-18T08:03:21.887Z,1.93
2023-05-18T08:05:50.762Z,1.60
2023-05-18T08:08:20.915Z,1.77
2023-05-18T08:11:08.520Z,1.63
2023-05-18T08:14:07.605Z,1.50
2023-05-18T08:16:38.525Z,1.50
2023-05-18T08:19:07.534Z,1.70
2023-05-18T08:21:36.977Z,2.00
2023-05-18T08:24:07.944Z,1.90
2023-05-18T08:26:38.339Z,1.67
2023-05-18T08:29:10.224Z,1.67
2023-05-18T08:31:40.275Z,1.73
2023-05-18T08:34:17.394Z,1.97
2023-05-18T08:36:48.006Z,2.03
2023-05-18T08:39:16.706Z,1.73
2023-05-18T08:41:57.262Z,2.00
2023-05-18T08:44:40.652Z,1.67
2023-05-18T08:47:11.815Z,1.60
2023-05-18T08:49:44.341Z,1.50
2023-05-18T08:52:28.121Z,1.40
2023-05-18T08:55:01.007Z,1.70
2023-05-18T08:57:36.780Z,1.37
2023-05-18T09:00:08.036Z,1.67
2023-05-18T09:02:39.845Z,1.57
2023-05-18T09:05:15.152Z,1.70
2023-05-18T09:07:45.346Z,1.40
2023-05-18T09:10:16.483Z,1.87
2023-05-18T09:12:48.517Z,1.77
2023-05-18T09:15:19.382Z,1.60
2023-05-18T09:17:48.306Z,1.73
2023-05-18T09:20:18.633Z,1.67
2023-05-18T09:22:51.559Z,1.80
2023-05-18T09:25:31.837Z,1.90
2023-05-18T09:28:29.309Z,1.47
2023-05-18T09:31:04.057Z,1.70
2023-05-18T09:33:52.201Z,1.80
2023-05-18T09:36:38.462Z,2.00
2023-05-18T09:39:15.505Z,1.80
2023-05-18T09:42:06.703Z,1.80
2023-05-18T09:49:25.720Z,1.90
2023-05-18T09:51:54.776Z,1.80
2023-05-18T09:54:24.535Z,2.07
2023-05-18T09:57:09.055Z,1.70
2023-05-18T09:59:40.318Z,1.80
2023-05-18T10:02:25.337Z,2.20
2023-05-18T10:05:04.086Z,1.70
2023-05-18T10:07:48.953Z,1.90
2023-05-18T10:10:31.981Z,2.07
2023-05-18T10:13:19.853Z,1.50
2023-05-18T10:16:20.439Z,1.27
2023-05-18T10:18:55.413Z,2.20
2023-05-18T10:21:38.459Z,1.50
2023-05-18T10:24:13.952Z,1.57
2023-05-18T10:26:46.565Z,1.70
2023-05-18T10:29:17.245Z,2.00
2023-05-18T10:31:51.653Z,1.60
2023-05-18T10:34:24.860Z,1.80
2023-05-18T10:36:56.190Z,2.00
2023-05-18T10:39:56.059Z,1.50
2023-05-18T10:42:27.264Z,1.70
2023-05-18T10:45:01.393Z,2.00
2023-05-18T10:47:30.979Z,1.83
2023-05-18T10:50:02.722Z,1.70
2023-05-18T10:52:34.965Z,1.67
2023-05-18T10:55:04.816Z,1.63
2023-05-18T10:57:40.762Z,2.17
2023-05-18T11:00:38.289Z,1.80
2023-05-18T11:03:14.490Z,1.57
2023-05-18T11:05:44.026Z,1.83
2023-05-18T11:08:28.362Z,1.40
2023-05-18T11:11:07.764Z,1.57
2023-05-18T11:13:45.724Z,2.00
2023-05-18T11:16:16.064Z,1.27
2023-05-18T11:18:49.506Z,1.57
2023-05-18T11:21:51.710Z,1.60
2023-05-18T11:24:25.676Z,1.77
2023-05-18T11:26:56.863Z,1.67
2023-05-18T11:29:32.918Z,1.77
2023-05-18T11:32:02.637Z,1.53
2023-05-18T11:34:47.773Z,1.33
2023-05-18T11:37:18.188Z,1.67
2023-05-18T11:40:47.238Z,1.40
2023-05-18T11:43:23.812Z,1.60
2023-05-18T11:46:19.817Z,1.37
2023-05-18T11:48:48.703Z,1.57
2023-05-18T11:51:18.133Z,1.70
2023-05-18T11:53:46.947Z,1.33
2023-05-18T11:56:21.579Z,1.70
2023-05-18T11:59:39.713Z,1.70
2023-05-18T12:02:11.765Z,1.67
2023-05-18T12:04:55.441Z,1.60
2023-05-18T12:07:26.251Z,1.50
2023-05-18T12:09:59.580Z,1.67
2023-05-18T12:12:33.291Z,1.70
2023-05-18T12:15:06.092Z,1.47
2023-05-18T12:17:44.467Z,1.73
2023-05-18T12:20:15.860Z,1.40
2023-05-18T12:22:50.209Z,1.47
2023-05-18T12:25:19.904Z,1.50
2023-05-18T12:27:51.811Z,1.47
2023-05-18T12:30:23.734Z,1.40
2023-05-18T12:32:55.013Z,1.47
2023-05-18T12:35:25.977Z,1.37
2023-05-18T12:37:56.145Z,1.30
2023-05-18T12:40:25.358Z,1.60
2023-05-18T12:42:58.276Z,1.60
2023-05-18T12:45:29.738Z,1.33
2023-05-18T12:48:06.249Z,1.57
2023-05-18T12:50:37.356Z,1.07
2023-05-18T12:53:06.376Z,1.60
2023-05-18T12:55:35.860Z,1.67
2023-05-18T12:58:14.657Z,1.30
2023-05-18T13:00:46.608Z,1.40
2023-05-18T13:03:17.710Z,1.83
2023-05-18T13:06:02.754Z,1.80
2023-05-18T13:08:34.127Z,1.80
2023-05-18T13:11:13.527Z,1.80
2023-05-18T13:14:06.633Z,1.87
2023-05-18T13:16:39.765Z,1.83
2023-05-18T13:19:11.427Z,1.60
2023-05-18T13:21:41.079Z,1.30
2023-05-18T13:24:10.300Z,1.80
2023-05-18T13:27:04.610Z,1.50
2023-05-18T13:29:38.314Z,1.40
2023-05-18T13:32:31.507Z,1.40
2023-05-18T13:36:17.072Z,1.20
2023-05-18T13:38:47.113Z,1.38
2023-05-18T13:41:33.284Z,1.33
2023-05-18T13:44:10.456Z,1.60
2023-05-18T13:46:40.924Z,1.40
2023-05-18T13:49:10.123Z,1.70
2023-05-18T13:51:54.455Z,1.70
2023-05-18T13:54:27.228Z,1.95
2023-05-18T13:57:02.465Z,1.30
2023-05-18T14:00:04.216Z,1.45
2023-05-18T14:03:01.408Z,1.75
2023-05-18T14:05:56.802Z,1.40
2023-05-18T14:08:25.846Z,1.30
2023-05-18T14:10:54.765Z,1.58
2023-05-18T14:13:33.826Z,1.67
2023-05-18T14:16:02.731Z,1.50
2023-05-18T14:18:33.348Z,1.70
2023-05-18T14:21:08.323Z,1.55
2023-05-18T14:23:42.576Z,1.50
2023-05-18T14:26:11.548Z,2.47
2023-05-18T14:28:40.350Z,1.27
2023-05-18T14:31:49.378Z,1.48
2023-05-18T14:34:19.761Z,4.72
2023-05-18T14:36:49.268Z,2.38
2023-05-18T14:39:18.374Z,1.80
2023-05-18T14:41:59.094Z,2.53
2023-05-18T14:44:28.248Z,2.00
2023-05-18T14:47:00.531Z,1.63
2023-05-18T14:49:31.120Z,1.83
2023-05-18T14:52:04.450Z,1.60
2023-05-18T14:54:38.807Z,1.80
2023-05-18T14:57:08.065Z,1.63
2023-05-18T14:59:40.033Z,1.88
2023-05-18T15:02:09.293Z,1.52
2023-05-18T15:04:40.075Z,1.77
2023-05-18T15:07:09.373Z,1.70
2023-05-18T15:09:38.502Z,1.80
2023-05-18T15:12:08.291Z,2.10
2023-05-18T15:14:38.194Z,2.40
2023-05-18T15:17:08.880Z,3.33
2023-05-18T15:19:41.216Z,3.20
2023-05-18T15:22:10.590Z,2.20
2023-05-18T15:24:39.704Z,3.03
2023-05-18T15:27:09.226Z,3.63
2023-05-18T15:29:39.893Z,1.70
2023-05-18T15:32:09.659Z,1.45
2023-05-18T15:34:43.907Z,1.42
2023-05-18T15:37:12.965Z,1.52
2023-05-18T15:39:42.208Z,1.58
2023-05-18T15:42:11.229Z,1.90
2023-05-18T15:44:40.313Z,1.35
2023-05-18T15:47:09.878Z,2.40
2023-05-18T15:49:38.758Z,4.30
2023-05-18T15:52:10.277Z,1.67
2023-05-18T15:54:39.424Z,1.98
2023-05-18T15:57:08.968Z,2.63
2023-05-18T15:59:37.880Z,1.38
2023-05-18T16:02:07.160Z,1.52
2023-05-18T16:04:36.477Z,1.95
2023-05-18T16:07:05.810Z,1.50
2023-05-18T16:09:36.566Z,1.65
2023-05-18T16:12:06.461Z,1.73
2023-05-18T16:14:35.774Z,1.75
2023-05-18T16:17:04.784Z,2.40
2023-05-18T16:19:34.071Z,3.38
2023-05-18T16:22:02.973Z,2.00
2023-05-18T16:24:31.852Z,2.67
2023-05-18T16:27:14.533Z,1.98
2023-05-18T16:29:55.855Z,2.22
2023-05-18T16:32:29.446Z,1.88
2023-05-18T16:35:02.594Z,1.80
2023-05-18T16:37:37.688Z,1.77
2023-05-18T16:40:09.999Z,2.63
2023-05-18T16:42:47.204Z,3.13
2023-05-18T16:45:16.406Z,2.67
2023-05-18T16:47:45.551Z,2.20
2023-05-18T16:50:19.349Z,1.87
2023-05-18T16:52:49.741Z,2.03
2023-05-18T16:55:21.835Z,2.93
2023-05-18T16:57:53.289Z,2.10
2023-05-18T17:00:24.358Z,1.80
2023-05-18T17:03:13.437Z,2.23
2023-05-18T17:06:08.935Z,2.07
2023-05-18T17:08:38.321Z,2.17
2023-05-18T17:11:07.457Z,1.97
2023-05-18T17:13:37.787Z,2.60
2023-05-18T17:16:08.016Z,1.70
2023-05-18T17:18:40.169Z,1.73
2023-05-18T17:21:09.067Z,1.57
2023-05-18T17:23:38.052Z,1.90
2023-05-18T17:26:09.060Z,1.80
2023-05-18T17:28:39.494Z,1.60
2023-05-18T17:31:08.751Z,2.50
2023-05-18T17:33:37.490Z,2.67
2023-05-18T17:36:07.178Z,2.00
2023-05-18T17:39:06.812Z,1.70
2023-05-18T17:42:58.858Z,1.93
2023-05-18T17:45:29.558Z,6.37
2023-05-18T17:47:58.848Z,1.67
2023-05-18T17:50:28.736Z,2.70
2023-05-18T17:52:57.526Z,1.53
2023-05-18T17:59:28.003Z,2.20
2023-05-18T18:01:58.483Z,2.47
2023-05-18T18:04:27.464Z,6.27
2023-05-18T18:07:01.841Z,3.07
2023-05-18T18:09:32.978Z,4.77
2023-05-18T18:12:07.589Z,3.10
2023-05-18T18:14:36.852Z,2.60
2023-05-18T18:17:07.633Z,2.80
2023-05-18T18:23:07.789Z,3.63
2023-05-18T18:25:56.631Z,2.60
2023-05-18T18:28:54.717Z,3.70
2023-05-18T18:31:48.829Z,2.60
2023-05-18T18:34:40.174Z,4.00
2023-05-18T18:37:10.251Z,2.80
2023-05-18T18:39:39.844Z,2.50
2023-05-18T18:42:09.701Z,3.20
2023-05-18T18:47:39.358Z,3.30
2023-05-18T18:50:11.600Z,3.00
2023-05-18T18:52:40.695Z,2.90
2023-05-18T18:55:09.885Z,2.80
2023-05-18T18:57:39.321Z,2.50
2023-05-18T19:00:11.514Z,2.90
2023-05-18T19:02:44.568Z,3.07
2023-05-18T19:05:24.690Z,2.63
2023-05-18T19:07:56.021Z,2.80
2023-05-18T19:10:26.906Z,3.07
2023-05-18T19:13:05.333Z,2.83
2023-05-18T19:15:38.413Z,2.70
2023-05-18T19:18:09.320Z,3.03
2023-05-18T19:20:39.823Z,3.17
2023-05-18T19:23:14.920Z,2.80
2023-05-18T19:25:43.975Z,3.70
2023-05-18T19:28:13.261Z,2.80
2023-05-18T19:30:42.202Z,3.50
2023-05-18T19:33:16.844Z,2.97
2023-05-18T19:35:55.973Z,3.10
2023-05-18T19:38:27.928Z,3.40
2023-05-18T19:40:58.765Z,4.00
2023-05-18T19:44:49.546Z,4.13
2023-05-18T19:47:18.445Z,4.47
2023-05-18T19:49:48.096Z,4.43
2023-05-18T19:52:20.021Z,4.30
2023-05-18T19:54:49.031Z,3.83
2023-05-18T19:57:19.822Z,3.83
2023-05-18T19:59:48.919Z,3.50
2023-05-18T20:02:17.726Z,4.07
2023-05-18T20:04:47.428Z,3.97
2023-05-18T20:07:34.701Z,3.63
2023-05-18T20:10:03.464Z,3.80
2023-05-18T20:12:33.097Z,3.40
2023-05-18T20:15:02.032Z,3.23
2023-05-18T20:17:30.815Z,3.60
2023-05-18T20:20:00.219Z,3.60
2023-05-18T20:22:29.206Z,3.40
2023-05-18T20:25:01.309Z,2.93
2023-05-18T20:27:30.219Z,3.27
2023-05-18T20:34:49.198Z,3.00
2023-05-18T20:37:19.628Z,3.17
2023-05-18T20:40:13.456Z,3.23
2023-05-18T20:42:42.702Z,2.90
2023-05-18T20:45:12.539Z,3.70
2023-05-18T20:47:42.005Z,3.00
2023-05-18T20:50:12.080Z,3.10
2023-05-18T20:52:41.090Z,3.40
2023-05-18T20:55:13.818Z,3.47
2023-05-18T20:57:44.853Z,3.47
2023-05-18T21:00:15.234Z,4.00
2023-05-18T21:02:45.714Z,3.80
2023-05-18T21:06:06.786Z,3.17
2023-05-18T21:08:35.669Z,3.73
2023-05-18T21:11:06.229Z,3.83
2023-05-18T21:13:36.995Z,3.80
2023-05-18T21:16:08.636Z,3.80
2023-05-18T21:18:37.981Z,3.40
2023-05-18T21:21:06.905Z,3.60
2023-05-18T21:24:02.302Z,3.43
2023-05-18T21:26:32.776Z,3.63
2023-05-18T21:29:02.502Z,3.37
2023-05-18T21:31:31.387Z,3.10
2023-05-18T21:34:00.292Z,3.30
2023-05-18T21:36:34.184Z,3.27
2023-05-18T21:39:05.251Z,3.37
2023-05-18T21:41:47.832Z,3.40
2023-05-18T21:44:16.630Z,3.30
2023-05-18T21:46:45.922Z,3.37
2023-05-18T21:49:21.794Z,3.43
2023-05-18T21:51:51.138Z,3.30
2023-05-18T21:54:20.033Z,3.23
2023-05-18T21:56:50.383Z,3.37
2023-05-18T21:59:19.273Z,3.30
2023-05-18T22:01:48.189Z,3.13
2023-05-18T22:04:17.224Z,3.00
2023-05-18T22:06:46.194Z,2.87
2023-05-18T22:09:14.996Z,3.40
2023-05-18T22:11:43.855Z,3.23
2023-05-18T22:14:16.294Z,3.00
2023-05-18T22:16:46.789Z,3.30
2023-05-18T22:19:15.711Z,3.17
2023-05-18T22:21:44.654Z,3.00
2023-05-18T22:24:13.431Z,3.00
2023-05-18T22:26:44.075Z,3.10
2023-05-18T22:29:14.392Z,3.27
2023-05-18T22:31:43.368Z,3.33
2023-05-18T22:34:12.165Z,3.10
2023-05-18T22:36:41.233Z,3.70
2023-05-18T22:39:11.187Z,3.47
2023-05-18T22:41:40.058Z,3.80
2023-05-18T22:44:08.806Z,3.60
2023-05-18T22:46:39.644Z,3.37
2023-05-18T22:49:08.559Z,3.63
2023-05-18T22:51:37.371Z,3.60
2023-05-18T22:54:06.274Z,3.97
2023-05-18T22:56:35.574Z,3.87
2023-05-18T22:59:04.369Z,3.73
2023-05-18T23:01:33.155Z,4.00
2023-05-18T23:04:03.349Z,3.57
2023-05-18T23:06:32.946Z,3.50
2023-05-18T23:09:01.814Z,3.53
2023-05-18T23:11:31.102Z,3.50
2023-05-18T23:14:02.712Z,3.83
2023-05-18T23:16:31.778Z,3.37
2023-05-18T23:19:01.832Z,3.33
2023-05-18T23:21:32.996Z,3.40
2023-05-18T23:24:01.886Z,3.67
2023-05-18T23:26:30.739Z,3.10
2023-05-18T23:28:59.586Z,3.60
2023-05-18T23:31:28.430Z,3.07
2023-05-18T23:33:57.995Z,3.13
2023-05-18T23:36:30.559Z,3.27
2023-05-18T23:39:01.756Z,3.00
2023-05-18T23:41:32.410Z,3.00
2023-05-18T23:44:01.921Z,3.17
2023-05-18T23:46:32.602Z,3.20
2023-05-18T23:49:02.173Z,3.30
2023-05-18T23:51:35.940Z,3.20
2023-05-18T23:54:09.525Z,3.50
2023-05-18T23:56:39.390Z,3.20
2023-05-18T23:59:08.933Z,3.43
