createdAt,value
2019-03-03T00:00:42.050Z,99.90
2019-03-03T00:02:36.435Z,99.90
2019-03-03T00:04:31.106Z,99.90
2019-03-03T00:06:25.707Z,99.90
2019-03-03T00:08:19.615Z,99.90
2019-03-03T00:10:14.622Z,99.90
2019-03-03T00:12:08.919Z,99.90
2019-03-03T00:14:04.028Z,99.90
2019-03-03T00:15:58.728Z,99.90
2019-03-03T00:17:53.342Z,99.90
2019-03-03T00:19:48.044Z,99.90
2019-03-03T00:21:43.049Z,99.90
2019-03-03T00:23:37.032Z,99.90
2019-03-03T00:25:31.811Z,99.90
2019-03-03T00:27:26.324Z,99.90
2019-03-03T00:29:20.958Z,99.90
2019-03-03T00:31:19.173Z,99.90
2019-03-03T00:33:13.715Z,99.90
2019-03-03T00:35:08.511Z,99.90
2019-03-03T00:37:28.828Z,99.90
2019-03-03T00:39:55.512Z,99.90
2019-03-03T00:42:11.367Z,99.90
2019-03-03T00:44:36.487Z,99.90
2019-03-03T00:46:51.431Z,99.90
2019-03-03T00:49:10.961Z,99.90
2019-03-03T00:51:23.034Z,99.90
2019-03-03T00:53:24.176Z,99.90
2019-03-03T00:55:46.644Z,99.90
2019-03-03T00:57:56.135Z,99.90
2019-03-03T01:00:07.030Z,99.90
2019-03-03T01:02:21.165Z,99.90
2019-03-03T01:04:24.275Z,99.90
2019-03-03T01:06:44.362Z,99.90
2019-03-03T01:08:58.412Z,99.90
2019-03-03T01:11:12.642Z,99.90
2019-03-03T01:13:35.048Z,99.90
2019-03-03T01:15:46.767Z,99.90
2019-03-03T01:17:45.903Z,99.90
2019-03-03T01:20:00.324Z,99.90
2019-03-03T01:22:32.085Z,99.90
2019-03-03T01:24:36.908Z,99.90
2019-03-03T01:26:31.724Z,99.90
2019-03-03T01:28:26.207Z,99.90
2019-03-03T01:30:20.310Z,99.90
2019-03-03T01:32:14.947Z,99.90
2019-03-03T01:34:09.488Z,99.90
2019-03-03T01:36:04.100Z,99.90
2019-03-03T01:37:58.990Z,99.90
2019-03-03T01:39:53.768Z,99.90
2019-03-03T01:41:48.329Z,99.90
2019-03-03T01:43:42.598Z,99.90
2019-03-03T01:45:36.764Z,99.90
2019-03-03T01:47:31.690Z,99.90
2019-03-03T01:49:26.368Z,99.90
2019-03-03T01:51:21.229Z,99.90
2019-03-03T01:53:15.938Z,99.90
2019-03-03T01:55:10.211Z,99.90
2019-03-03T01:57:05.040Z,99.90
2019-03-03T01:58:59.243Z,99.90
2019-03-03T02:00:53.637Z,99.90
2019-03-03T02:02:47.770Z,99.90
2019-03-03T02:04:41.711Z,99.90
2019-03-03T02:06:35.719Z,99.90
2019-03-03T02:08:30.499Z,99.90
2019-03-03T02:10:26.283Z,99.90
2019-03-03T02:12:21.134Z,99.90
2019-03-03T02:14:15.723Z,99.90
2019-03-03T02:16:10.786Z,99.90
2019-03-03T02:18:05.927Z,99.90
2019-03-03T02:19:59.992Z,99.90
2019-03-03T02:21:54.076Z,99.90
2019-03-03T02:23:49.215Z,99.90
2019-03-03T02:25:43.846Z,99.90
2019-03-03T02:27:38.600Z,99.90
2019-03-03T02:29:33.383Z,99.90
2019-03-03T02:31:28.077Z,99.90
2019-03-03T02:33:22.885Z,99.90
2019-03-03T02:35:17.193Z,99.90
2019-03-03T02:37:11.900Z,99.90
2019-03-03T02:39:17.297Z,99.90
2019-03-03T02:41:12.864Z,99.90
2019-03-03T02:43:07.798Z,99.90
2019-03-03T02:45:02.426Z,99.90
2019-03-03T02:46:56.527Z,99.90
2019-03-03T02:48:51.346Z,99.90
2019-03-03T02:50:46.400Z,99.90
2019-03-03T02:52:40.502Z,99.90
2019-03-03T02:54:35.044Z,99.90
2019-03-03T02:56:29.246Z,99.90
2019-03-03T02:58:23.611Z,99.90
2019-03-03T03:00:21.644Z,99.90
2019-03-03T03:02:38.169Z,99.90
2019-03-03T03:04:32.164Z,99.90
2019-03-03T03:06:34.605Z,99.90
2019-03-03T03:08:33.972Z,99.90
2019-03-03T03:10:46.754Z,99.90
2019-03-03T03:12:53.740Z,99.90
2019-03-03T03:15:26.552Z,99.90
2019-03-03T03:17:54.819Z,99.90
2019-03-03T03:20:01.584Z,99.90
2019-03-03T03:22:19.177Z,99.90
2019-03-03T03:24:25.429Z,99.90
2019-03-03T03:26:41.618Z,99.90
2019-03-03T03:28:53.416Z,99.90
2019-03-03T03:30:53.467Z,99.90
2019-03-03T03:32:57.358Z,99.90
2019-03-03T03:35:03.810Z,99.90
2019-03-03T03:37:03.251Z,99.90
2019-03-03T03:39:08.138Z,99.90
2019-03-03T03:41:22.241Z,99.90
2019-03-03T03:43:48.167Z,99.90
2019-03-03T03:46:08.111Z,99.90
2019-03-03T03:48:18.045Z,99.90
2019-03-03T03:50:23.054Z,99.90
2019-03-03T03:52:29.750Z,99.90
2019-03-03T03:54:47.968Z,99.90
2019-03-03T03:56:57.444Z,99.90
2019-03-03T03:58:57.114Z,99.90
2019-03-03T04:01:19.510Z,99.90
2019-03-03T04:03:33.497Z,99.90
2019-03-03T04:05:52.234Z,99.90
2019-03-03T04:07:54.229Z,99.90
2019-03-03T04:09:57.560Z,99.90
2019-03-03T04:12:07.792Z,99.90
2019-03-03T04:14:07.040Z,99.90
2019-03-03T04:16:24.384Z,99.90
2019-03-03T04:18:22.876Z,99.90
2019-03-03T04:20:35.683Z,99.90
2019-03-03T04:22:48.886Z,99.90
2019-03-03T04:25:09.588Z,99.90
2019-03-03T04:27:22.667Z,99.90
2019-03-03T04:29:32.339Z,99.90
2019-03-03T04:32:04.665Z,99.90
2019-03-03T04:34:30.867Z,99.90
2019-03-03T04:36:42.751Z,99.90
2019-03-03T04:38:55.076Z,99.90
2019-03-03T04:40:54.619Z,99.90
2019-03-03T04:42:54.660Z,99.90
2019-03-03T04:44:56.385Z,99.90
2019-03-03T04:47:15.966Z,99.90
2019-03-03T04:49:18.691Z,99.90
2019-03-03T04:51:32.159Z,99.90
2019-03-03T04:53:49.739Z,99.90
2019-03-03T04:56:00.873Z,99.90
2019-03-03T04:58:21.382Z,99.90
2019-03-03T05:00:33.566Z,99.90
2019-03-03T05:02:52.716Z,99.90
2019-03-03T05:04:54.827Z,99.90
2019-03-03T05:07:04.935Z,99.90
2019-03-03T05:09:05.812Z,99.90
2019-03-03T05:11:18.834Z,99.90
2019-03-03T05:13:50.855Z,99.90
2019-03-03T05:16:10.790Z,99.90
2019-03-03T05:18:12.699Z,99.90
2019-03-03T05:20:07.396Z,99.90
2019-03-03T05:22:01.647Z,99.90
2019-03-03T05:23:55.369Z,99.90
2019-03-03T05:25:50.187Z,99.90
2019-03-03T05:27:44.092Z,99.90
2019-03-03T05:29:38.853Z,99.90
2019-03-03T05:31:32.900Z,99.90
2019-03-03T05:33:27.814Z,99.90
2019-03-03T05:35:22.311Z,99.90
2019-03-03T05:37:16.994Z,99.90
2019-03-03T05:39:11.493Z,99.90
2019-03-03T05:41:05.518Z,99.90
2019-03-03T05:42:59.631Z,99.90
2019-03-03T05:44:54.201Z,99.90
2019-03-03T05:46:48.674Z,99.90
2019-03-03T05:48:43.204Z,99.90
2019-03-03T05:50:37.302Z,99.90
2019-03-03T05:52:32.055Z,99.90
2019-03-03T05:54:27.055Z,99.90
2019-03-03T05:56:21.620Z,99.90
2019-03-03T05:58:16.308Z,99.90
2019-03-03T06:00:12.118Z,99.90
2019-03-03T06:02:06.290Z,99.90
2019-03-03T06:04:00.385Z,99.90
2019-03-03T06:05:55.458Z,99.90
2019-03-03T06:07:49.804Z,99.90
2019-03-03T06:09:43.777Z,99.90
2019-03-03T06:11:38.638Z,99.90
2019-03-03T06:13:34.340Z,99.90
2019-03-03T06:15:28.549Z,99.90
2019-03-03T06:17:23.559Z,99.90
2019-03-03T06:19:18.104Z,99.90
2019-03-03T06:21:11.871Z,99.90
2019-03-03T06:23:06.722Z,99.90
2019-03-03T06:25:01.363Z,99.90
2019-03-03T06:26:56.082Z,99.90
2019-03-03T06:28:51.023Z,99.90
2019-03-03T06:30:45.083Z,99.90
2019-03-03T06:32:40.754Z,99.90
2019-03-03T06:34:35.243Z,99.90
2019-03-03T06:36:29.964Z,99.90
2019-03-03T06:38:24.849Z,99.90
2019-03-03T06:40:19.316Z,99.90
2019-03-03T06:42:14.422Z,99.90
2019-03-03T06:44:08.771Z,99.90
2019-03-03T06:46:03.714Z,99.90
2019-03-03T06:47:58.599Z,99.90
2019-03-03T06:49:52.621Z,99.90
2019-03-03T06:51:47.358Z,99.90
2019-03-03T06:53:41.464Z,99.90
2019-03-03T06:55:36.281Z,99.90
2019-03-03T06:57:30.832Z,99.90
2019-03-03T06:59:25.435Z,99.90
2019-03-03T07:01:20.222Z,99.90
2019-03-03T07:03:14.190Z,99.90
2019-03-03T07:05:09.606Z,99.90
2019-03-03T07:07:03.919Z,99.90
2019-03-03T07:08:58.447Z,99.90
2019-03-03T07:10:52.395Z,99.90
2019-03-03T07:12:47.020Z,99.90
2019-03-03T07:14:41.618Z,99.90
2019-03-03T07:16:35.587Z,99.90
2019-03-03T07:18:29.482Z,99.90
2019-03-03T07:20:24.723Z,99.90
2019-03-03T07:22:19.574Z,99.90
2019-03-03T07:24:13.558Z,99.90
2019-03-03T07:26:08.374Z,99.90
2019-03-03T07:28:02.893Z,99.90
2019-03-03T07:29:56.987Z,99.90
2019-03-03T07:31:52.153Z,99.90
2019-03-03T07:33:50.716Z,99.90
2019-03-03T07:35:45.707Z,99.90
2019-03-03T07:37:40.751Z,99.90
2019-03-03T07:39:35.262Z,99.90
2019-03-03T07:41:30.703Z,99.90
2019-03-03T07:43:25.522Z,99.90
2019-03-03T07:45:19.529Z,99.90
2019-03-03T07:47:14.766Z,99.90
2019-03-03T07:49:09.583Z,99.90
2019-03-03T07:51:04.176Z,99.90
2019-03-03T07:52:59.500Z,99.90
2019-03-03T07:54:53.544Z,99.90
2019-03-03T07:56:48.348Z,99.90
2019-03-03T07:58:42.563Z,99.90
2019-03-03T08:00:37.485Z,99.90
2019-03-03T08:02:31.574Z,99.90
2019-03-03T08:04:26.415Z,99.90
2019-03-03T08:06:21.171Z,99.90
2019-03-03T08:08:15.303Z,99.90
2019-03-03T08:10:09.765Z,99.90
2019-03-03T08:12:04.831Z,99.90
2019-03-03T08:13:59.267Z,99.90
2019-03-03T08:15:53.426Z,99.90
2019-03-03T08:17:48.595Z,99.90
2019-03-03T08:19:43.129Z,99.90
2019-03-03T08:21:37.728Z,99.90
2019-03-03T08:23:32.676Z,99.90
2019-03-03T08:25:27.150Z,99.90
2019-03-03T08:27:20.991Z,99.90
2019-03-03T08:29:15.548Z,99.90
2019-03-03T08:31:10.299Z,99.90
2019-03-03T08:33:05.191Z,99.90
2019-03-03T08:34:59.283Z,99.90
2019-03-03T08:36:54.663Z,99.90
2019-03-03T08:38:49.262Z,99.90
2019-03-03T08:40:43.901Z,99.90
2019-03-03T08:42:47.132Z,99.90
2019-03-03T08:45:07.127Z,99.90
2019-03-03T08:47:19.576Z,99.90
2019-03-03T08:49:31.967Z,99.90
2019-03-03T08:51:35.418Z,99.90
2019-03-03T08:53:49.176Z,99.90
2019-03-03T08:55:58.087Z,99.90
2019-03-03T08:57:58.519Z,99.90
2019-03-03T09:00:04.082Z,99.90
2019-03-03T09:02:25.036Z,99.90
2019-03-03T09:04:37.025Z,99.90
2019-03-03T09:06:50.374Z,99.90
2019-03-03T09:09:06.643Z,99.90
2019-03-03T09:11:18.016Z,99.90
2019-03-03T09:13:30.364Z,99.90
2019-03-03T09:15:44.134Z,99.90
2019-03-03T09:18:00.438Z,99.10
2019-03-03T09:20:13.937Z,99.90
2019-03-03T09:22:27.115Z,99.00
2019-03-03T09:24:56.301Z,99.90
2019-03-03T09:27:25.214Z,98.60
2019-03-03T09:29:27.013Z,98.30
2019-03-03T09:31:37.731Z,99.90
2019-03-03T09:33:42.173Z,98.40
2019-03-03T09:36:08.526Z,97.80
2019-03-03T09:38:22.521Z,98.40
2019-03-03T09:40:47.681Z,98.60
2019-03-03T09:42:51.652Z,97.80
2019-03-03T09:45:04.621Z,99.00
2019-03-03T09:47:16.904Z,96.20
2019-03-03T09:49:25.488Z,96.30
2019-03-03T09:51:45.910Z,97.50
2019-03-03T09:54:11.315Z,96.70
2019-03-03T09:56:23.208Z,96.00
2019-03-03T09:58:37.034Z,96.40
2019-03-03T10:00:59.499Z,95.00
2019-03-03T10:03:28.627Z,95.60
2019-03-03T10:05:44.835Z,95.60
2019-03-03T10:08:06.957Z,95.90
2019-03-03T10:10:13.112Z,95.20
2019-03-03T10:12:15.540Z,94.60
2019-03-03T10:14:27.503Z,94.30
2019-03-03T10:16:45.934Z,94.80
2019-03-03T10:18:54.240Z,93.10
2019-03-03T10:21:08.388Z,92.00
2019-03-03T10:25:27.759Z,88.10
2019-03-03T10:27:41.267Z,90.70
2019-03-03T10:29:54.801Z,90.10
2019-03-03T10:32:08.861Z,88.60
2019-03-03T10:34:21.477Z,88.70
2019-03-03T10:36:26.878Z,84.40
2019-03-03T10:38:44.078Z,84.60
2019-03-03T10:40:52.235Z,84.80
2019-03-03T10:43:12.982Z,76.50
2019-03-03T10:45:40.211Z,78.40
2019-03-03T10:47:56.679Z,75.10
2019-03-03T10:50:13.357Z,73.60
2019-03-03T10:52:12.935Z,75.50
2019-03-03T10:54:12.309Z,74.30
2019-03-03T10:56:41.614Z,74.00
2019-03-03T10:59:14.286Z,74.30
2019-03-03T11:01:19.591Z,76.30
2019-03-03T11:03:41.433Z,75.50
2019-03-03T11:05:47.914Z,70.60
2019-03-03T11:08:02.353Z,73.50
2019-03-03T11:10:24.895Z,72.00
2019-03-03T11:12:46.570Z,66.30
2019-03-03T11:14:59.146Z,70.50
2019-03-03T11:16:59.775Z,70.20
2019-03-03T11:19:20.168Z,65.80
2019-03-03T11:21:39.726Z,67.00
2019-03-03T11:23:52.034Z,66.90
2019-03-03T11:26:02.004Z,66.20
2019-03-03T11:28:23.730Z,68.20
2019-03-03T11:30:27.509Z,67.70
2019-03-03T11:32:45.923Z,68.40
2019-03-03T11:34:58.110Z,68.50
2019-03-03T11:37:03.778Z,68.80
2019-03-03T11:39:19.931Z,67.90
2019-03-03T11:41:20.861Z,68.70
2019-03-03T11:43:39.930Z,68.60
2019-03-03T11:45:57.187Z,68.70
2019-03-03T11:48:04.076Z,70.10
2019-03-03T11:50:24.416Z,70.60
2019-03-03T11:52:49.882Z,71.60
2019-03-03T11:54:55.550Z,72.10
2019-03-03T11:57:18.417Z,71.80
2019-03-03T11:59:21.795Z,72.30
2019-03-03T12:01:35.540Z,72.20
2019-03-03T12:03:52.012Z,71.60
2019-03-03T12:06:00.337Z,72.00
2019-03-03T12:08:08.309Z,72.60
2019-03-03T12:10:37.659Z,72.70
2019-03-03T12:12:50.787Z,73.50
2019-03-03T12:14:59.685Z,73.00
2019-03-03T12:17:08.355Z,73.00
2019-03-03T12:19:22.523Z,74.00
2019-03-03T12:21:31.851Z,73.10
2019-03-03T12:23:44.280Z,74.20
2019-03-03T12:26:03.382Z,73.30
2019-03-03T12:28:09.558Z,73.70
2019-03-03T12:30:26.562Z,72.00
2019-03-03T12:32:39.618Z,72.90
2019-03-03T12:35:05.671Z,72.10
2019-03-03T12:37:19.911Z,71.60
2019-03-03T12:39:46.471Z,70.80
2019-03-03T12:41:52.640Z,71.50
2019-03-03T12:43:54.522Z,72.10
2019-03-03T12:46:12.895Z,73.10
2019-03-03T12:48:21.178Z,72.60
2019-03-03T12:50:35.450Z,72.60
2019-03-03T12:52:42.081Z,73.30
2019-03-03T12:54:55.942Z,72.10
2019-03-03T12:57:16.696Z,71.20
2019-03-03T12:59:20.523Z,71.10
2019-03-03T13:01:35.382Z,71.80
2019-03-03T13:03:55.067Z,70.40
2019-03-03T13:06:05.555Z,69.40
2019-03-03T13:08:18.538Z,70.20
2019-03-03T13:10:32.448Z,68.90
2019-03-03T13:12:33.756Z,67.00
2019-03-03T13:14:33.850Z,68.00
2019-03-03T13:16:45.887Z,67.30
2019-03-03T13:19:03.111Z,67.50
2019-03-03T13:21:26.072Z,66.90
2019-03-03T13:23:29.285Z,68.50
2019-03-03T13:25:43.136Z,68.50
2019-03-03T13:27:59.378Z,68.70
2019-03-03T13:30:02.230Z,68.90
2019-03-03T13:32:31.365Z,68.60
2019-03-03T13:34:44.441Z,69.10
2019-03-03T13:36:57.855Z,69.10
2019-03-03T13:39:08.866Z,66.70
2019-03-03T13:41:36.036Z,67.40
2019-03-03T13:43:30.394Z,65.50
2019-03-03T13:45:25.894Z,65.80
2019-03-03T13:47:21.050Z,65.20
2019-03-03T13:49:15.241Z,66.90
2019-03-03T13:51:10.371Z,66.10
2019-03-03T13:53:05.554Z,65.80
2019-03-03T13:54:59.523Z,66.30
2019-03-03T13:56:54.204Z,65.60
2019-03-03T13:58:49.499Z,66.70
2019-03-03T14:00:43.618Z,67.00
2019-03-03T14:02:38.592Z,65.40
2019-03-03T14:04:33.012Z,65.70
2019-03-03T14:06:27.667Z,65.60
2019-03-03T14:08:22.544Z,66.50
2019-03-03T14:10:18.908Z,66.90
2019-03-03T14:12:12.989Z,67.40
2019-03-03T14:14:07.953Z,67.70
2019-03-03T14:16:02.674Z,69.20
2019-03-03T14:17:58.101Z,69.60
2019-03-03T14:19:52.954Z,69.20
2019-03-03T14:21:47.991Z,69.80
2019-03-03T14:23:42.567Z,69.90
2019-03-03T14:25:37.382Z,69.30
2019-03-03T14:27:32.317Z,71.30
2019-03-03T14:29:27.047Z,70.90
2019-03-03T14:31:21.928Z,71.10
2019-03-03T14:33:16.442Z,70.60
2019-03-03T14:35:12.128Z,71.00
2019-03-03T14:37:07.093Z,70.90
2019-03-03T14:39:02.112Z,71.60
2019-03-03T14:40:58.046Z,71.60
2019-03-03T14:42:53.013Z,71.80
2019-03-03T14:44:47.755Z,71.70
2019-03-03T14:46:41.778Z,71.00
2019-03-03T14:48:36.398Z,70.90
2019-03-03T14:50:31.150Z,71.30
2019-03-03T14:52:25.415Z,71.00
2019-03-03T14:54:20.286Z,71.60
2019-03-03T14:56:15.275Z,71.10
2019-03-03T14:58:10.051Z,71.30
2019-03-03T15:00:06.738Z,72.80
2019-03-03T15:02:02.753Z,71.70
2019-03-03T15:03:57.158Z,70.90
2019-03-03T15:05:51.807Z,71.10
2019-03-03T15:07:46.474Z,71.10
2019-03-03T15:09:41.542Z,71.60
2019-03-03T15:11:35.830Z,71.50
2019-03-03T15:13:31.003Z,71.50
2019-03-03T15:15:25.962Z,71.50
2019-03-03T15:17:20.822Z,71.90
2019-03-03T15:19:15.506Z,72.90
2019-03-03T15:21:10.418Z,71.70
2019-03-03T15:23:05.211Z,71.20
2019-03-03T15:24:59.585Z,71.70
2019-03-03T15:26:56.629Z,72.20
2019-03-03T15:28:50.987Z,72.30
2019-03-03T15:30:46.106Z,71.70
2019-03-03T15:32:40.915Z,72.20
2019-03-03T15:34:35.446Z,73.10
2019-03-03T15:36:30.049Z,72.30
2019-03-03T15:38:24.979Z,71.70
2019-03-03T15:40:20.384Z,72.70
2019-03-03T15:42:15.057Z,72.80
2019-03-03T15:44:09.299Z,72.10
2019-03-03T15:46:03.795Z,71.60
2019-03-03T15:47:58.259Z,72.70
2019-03-03T15:49:53.252Z,73.40
2019-03-03T15:51:47.955Z,73.10
2019-03-03T15:53:42.156Z,73.40
2019-03-03T15:55:38.003Z,72.20
2019-03-03T15:57:32.263Z,72.60
2019-03-03T15:59:27.378Z,72.80
2019-03-03T16:01:21.745Z,72.80
2019-03-03T16:03:16.260Z,72.30
2019-03-03T16:05:10.823Z,73.20
2019-03-03T16:07:05.462Z,73.00
2019-03-03T16:09:00.377Z,73.20
2019-03-03T16:10:56.100Z,74.00
2019-03-03T16:12:52.176Z,73.50
2019-03-03T16:14:47.047Z,73.70
2019-03-03T16:16:43.050Z,72.50
2019-03-03T16:18:37.842Z,74.70
2019-03-03T16:20:32.771Z,74.00
2019-03-03T16:22:27.432Z,75.20
2019-03-03T16:24:21.814Z,73.90
2019-03-03T16:26:16.912Z,74.30
2019-03-03T16:28:12.542Z,75.00
2019-03-03T16:30:08.039Z,75.00
2019-03-03T16:32:02.566Z,74.00
2019-03-03T16:33:56.903Z,74.70
2019-03-03T16:35:51.916Z,74.60
2019-03-03T16:37:46.588Z,74.30
2019-03-03T16:39:40.733Z,74.50
2019-03-03T16:41:41.237Z,74.80
2019-03-03T16:43:36.130Z,74.80
2019-03-03T16:45:30.947Z,75.30
2019-03-03T16:47:25.624Z,75.90
2019-03-03T16:49:20.203Z,76.90
2019-03-03T16:51:14.532Z,76.20
2019-03-03T16:53:09.050Z,76.50
2019-03-03T16:55:03.625Z,77.10
2019-03-03T16:56:58.487Z,77.20
2019-03-03T16:58:52.691Z,77.50
2019-03-03T17:00:49.169Z,77.30
2019-03-03T17:02:45.218Z,77.70
2019-03-03T17:04:39.738Z,77.60
2019-03-03T17:06:33.823Z,78.00
2019-03-03T17:08:29.168Z,78.60
2019-03-03T17:10:23.455Z,78.00
2019-03-03T17:12:19.009Z,78.60
2019-03-03T17:14:13.676Z,78.40
2019-03-03T17:16:08.362Z,80.00
2019-03-03T17:18:03.131Z,78.90
2019-03-03T17:19:58.184Z,79.00
2019-03-03T17:21:52.899Z,79.40
2019-03-03T17:23:47.454Z,79.80
2019-03-03T17:25:42.479Z,80.30
2019-03-03T17:27:37.572Z,80.40
2019-03-03T17:29:32.351Z,80.50
2019-03-03T17:31:26.759Z,80.90
2019-03-03T17:33:22.358Z,80.90
2019-03-03T17:35:18.639Z,82.50
2019-03-03T17:37:13.018Z,81.80
2019-03-03T17:39:08.250Z,82.20
2019-03-03T17:41:03.215Z,83.80
2019-03-03T17:42:57.700Z,83.20
2019-03-03T17:44:51.855Z,82.50
2019-03-03T17:46:46.778Z,84.00
2019-03-03T17:48:41.913Z,83.10
2019-03-03T17:50:36.462Z,83.30
2019-03-03T17:52:31.200Z,84.30
2019-03-03T17:54:25.733Z,83.80
2019-03-03T17:56:20.519Z,84.60
2019-03-03T17:58:17.484Z,84.30
2019-03-03T18:00:20.372Z,85.00
2019-03-03T18:02:15.410Z,85.10
2019-03-03T18:04:10.344Z,86.60
2019-03-03T18:06:04.499Z,86.50
2019-03-03T18:07:59.719Z,86.30
2019-03-03T18:09:54.218Z,86.30
2019-03-03T18:11:49.029Z,86.50
2019-03-03T18:13:43.290Z,87.60
2019-03-03T18:15:38.568Z,87.50
2019-03-03T18:17:32.528Z,86.70
2019-03-03T18:19:27.450Z,87.40
2019-03-03T18:21:21.243Z,87.90
2019-03-03T18:23:15.411Z,87.80
2019-03-03T18:25:11.034Z,88.00
2019-03-03T18:27:05.288Z,87.80
2019-03-03T18:29:00.308Z,87.90
2019-03-03T18:30:54.463Z,88.60
2019-03-03T18:32:49.080Z,88.10
2019-03-03T18:34:43.674Z,89.00
2019-03-03T18:36:38.745Z,89.00
2019-03-03T18:38:33.718Z,89.20
2019-03-03T18:40:27.907Z,89.30
2019-03-03T18:42:23.059Z,89.50
2019-03-03T18:44:17.900Z,89.60
2019-03-03T18:46:12.343Z,89.40
2019-03-03T18:48:07.149Z,89.80
2019-03-03T18:50:01.411Z,90.00
2019-03-03T18:51:57.431Z,89.70
2019-03-03T18:53:52.221Z,90.00
2019-03-03T18:55:47.169Z,90.00
2019-03-03T18:57:41.984Z,90.00
2019-03-03T18:59:36.679Z,90.00
2019-03-03T19:01:31.274Z,90.00
2019-03-03T19:03:26.330Z,90.10
2019-03-03T19:05:20.627Z,90.20
2019-03-03T19:07:15.612Z,90.60
2019-03-03T19:09:12.882Z,90.60
2019-03-03T19:11:07.511Z,90.60
2019-03-03T19:13:01.639Z,90.60
2019-03-03T19:14:56.691Z,91.20
2019-03-03T19:16:51.422Z,90.70
2019-03-03T19:18:46.072Z,90.80
2019-03-03T19:20:41.127Z,90.70
2019-03-03T19:22:35.100Z,90.70
2019-03-03T19:24:29.603Z,90.80
2019-03-03T19:26:24.007Z,90.70
2019-03-03T19:28:18.666Z,90.80
2019-03-03T19:30:15.975Z,90.80
2019-03-03T19:32:10.900Z,90.70
2019-03-03T19:34:04.925Z,90.70
2019-03-03T19:35:59.505Z,90.50
2019-03-03T19:37:53.657Z,90.70
2019-03-03T19:39:47.912Z,90.80
2019-03-03T19:41:42.082Z,90.70
2019-03-03T19:43:36.451Z,90.60
2019-03-03T19:45:32.393Z,90.60
2019-03-03T19:47:28.670Z,91.00
2019-03-03T19:49:23.411Z,91.30
2019-03-03T19:51:18.152Z,91.40
2019-03-03T19:53:13.655Z,91.50
2019-03-03T19:55:09.811Z,91.50
2019-03-03T19:57:04.263Z,91.20
2019-03-03T19:58:58.405Z,91.00
2019-03-03T20:00:52.410Z,90.90
2019-03-03T20:02:47.496Z,90.90
2019-03-03T20:04:42.000Z,91.50
2019-03-03T20:06:37.430Z,91.30
2019-03-03T20:08:32.039Z,91.40
2019-03-03T20:10:26.772Z,91.60
2019-03-03T20:12:21.348Z,91.50
2019-03-03T20:14:15.715Z,92.00
2019-03-03T20:16:10.647Z,91.60
2019-03-03T20:18:06.175Z,91.70
2019-03-03T20:20:01.172Z,92.10
2019-03-03T20:21:56.899Z,92.00
2019-03-03T20:23:51.609Z,92.00
2019-03-03T20:25:46.806Z,92.10
2019-03-03T20:27:43.020Z,92.40
2019-03-03T20:29:39.227Z,92.30
2019-03-03T20:31:34.025Z,92.60
2019-03-03T20:33:29.099Z,92.90
2019-03-03T20:35:23.811Z,92.90
2019-03-03T20:37:17.794Z,93.10
2019-03-03T20:39:13.438Z,93.20
2019-03-03T20:41:07.564Z,93.30
2019-03-03T20:43:02.339Z,93.50
2019-03-03T20:44:58.080Z,93.40
2019-03-03T20:46:52.524Z,93.30
2019-03-03T20:48:47.395Z,93.60
2019-03-03T20:50:41.798Z,93.20
2019-03-03T20:52:39.496Z,93.10
2019-03-03T20:54:33.990Z,93.10
2019-03-03T20:56:28.861Z,93.00
2019-03-03T20:58:23.418Z,92.80
2019-03-03T21:00:22.761Z,92.50
2019-03-03T21:02:17.715Z,92.50
2019-03-03T21:04:12.452Z,92.40
2019-03-03T21:06:06.730Z,92.30
2019-03-03T21:08:00.635Z,92.20
2019-03-03T21:09:55.369Z,92.30
2019-03-03T21:11:49.964Z,92.30
2019-03-03T21:13:44.191Z,92.30
2019-03-03T21:15:38.115Z,92.10
2019-03-03T21:17:32.259Z,92.10
2019-03-03T21:19:27.195Z,92.00
2019-03-03T21:21:22.788Z,92.00
2019-03-03T21:23:16.997Z,92.10
2019-03-03T21:25:11.889Z,92.20
2019-03-03T21:27:06.240Z,92.20
2019-03-03T21:29:00.290Z,92.00
2019-03-03T21:30:54.960Z,91.80
2019-03-03T21:32:49.851Z,92.00
2019-03-03T21:34:44.464Z,92.20
2019-03-03T21:36:38.879Z,91.90
2019-03-03T21:38:33.226Z,91.70
2019-03-03T21:40:28.171Z,91.80
2019-03-03T21:42:22.870Z,91.40
2019-03-03T21:44:16.700Z,91.50
2019-03-03T21:46:11.608Z,91.60
2019-03-03T21:48:06.270Z,91.60
2019-03-03T21:50:00.712Z,91.50
2019-03-03T21:51:56.403Z,91.40
2019-03-03T21:53:51.363Z,91.60
2019-03-03T21:55:46.200Z,91.40
2019-03-03T21:57:41.190Z,91.60
2019-03-03T21:59:35.765Z,91.50
2019-03-03T22:01:30.443Z,91.30
2019-03-03T22:03:25.316Z,91.30
2019-03-03T22:05:20.435Z,91.20
2019-03-03T22:07:15.002Z,91.10
2019-03-03T22:09:10.839Z,91.30
2019-03-03T22:11:06.460Z,91.30
2019-03-03T22:13:08.746Z,91.30
2019-03-03T22:15:02.668Z,91.40
2019-03-03T22:16:58.251Z,91.10
2019-03-03T22:18:52.835Z,91.40
2019-03-03T22:20:46.951Z,91.60
2019-03-03T22:22:41.250Z,91.50
2019-03-03T22:24:36.058Z,91.60
2019-03-03T22:26:30.032Z,91.70
2019-03-03T22:28:24.824Z,91.90
2019-03-03T22:30:20.975Z,91.90
2019-03-03T22:32:15.716Z,91.80
2019-03-03T22:34:09.874Z,91.80
2019-03-03T22:36:04.358Z,91.90
2019-03-03T22:37:58.354Z,91.90
2019-03-03T22:39:53.399Z,91.80
2019-03-03T22:41:48.082Z,91.70
2019-03-03T22:43:42.972Z,92.10
2019-03-03T22:45:37.817Z,91.80
2019-03-03T22:47:32.550Z,91.70
2019-03-03T22:49:28.645Z,91.70
2019-03-03T22:51:22.879Z,91.80
2019-03-03T22:53:16.770Z,91.90
2019-03-03T22:55:11.726Z,91.80
2019-03-03T22:57:05.654Z,92.00
2019-03-03T22:59:03.275Z,92.00
2019-03-03T23:01:18.199Z,91.90
2019-03-03T23:03:14.224Z,91.90
2019-03-03T23:05:27.174Z,91.90
2019-03-03T23:08:06.895Z,92.10
2019-03-03T23:10:38.266Z,92.00
2019-03-03T23:13:22.671Z,92.10
2019-03-03T23:15:33.230Z,92.20
2019-03-03T23:17:50.327Z,92.30
2019-03-03T23:19:59.694Z,92.20
2019-03-03T23:22:43.641Z,92.20
2019-03-03T23:25:46.327Z,92.50
2019-03-03T23:27:40.149Z,92.40
2019-03-03T23:29:34.262Z,92.50
2019-03-03T23:31:28.941Z,92.40
2019-03-03T23:33:23.587Z,92.60
2019-03-03T23:35:18.110Z,92.50
2019-03-03T23:37:12.134Z,92.70
2019-03-03T23:39:08.101Z,92.50
2019-03-03T23:41:07.498Z,92.60
2019-03-03T23:43:01.986Z,92.50
2019-03-03T23:44:56.963Z,92.90
2019-03-03T23:46:56.365Z,92.70
2019-03-03T23:48:51.058Z,92.60
2019-03-03T23:50:45.445Z,92.50
2019-03-03T23:52:43.217Z,92.60
2019-03-03T23:54:37.875Z,92.50
2019-03-03T23:56:32.211Z,92.50
2019-03-03T23:58:26.828Z,92.60
