createdAt,value
2022-11-26T00:02:22.301Z,99127.44
2022-11-26T00:04:52.610Z,99129.41
2022-11-26T00:07:26.690Z,99129.13
2022-11-26T00:09:57.001Z,99137.38
2022-11-26T00:12:29.789Z,99142.56
2022-11-26T00:14:59.640Z,99141.66
2022-11-26T00:17:29.330Z,99154.38
2022-11-26T00:19:59.841Z,99153.69
2022-11-26T00:22:33.152Z,99159.13
2022-11-26T00:25:02.763Z,99154.63
2022-11-26T00:27:33.594Z,99164.53
2022-11-26T00:30:02.665Z,99165.34
2022-11-26T00:32:32.956Z,99167.25
2022-11-26T00:35:02.961Z,99169.59
2022-11-26T00:37:42.003Z,99181.22
2022-11-26T00:40:24.227Z,99187.81
2022-11-26T00:43:01.480Z,99199.56
2022-11-26T00:45:33.462Z,99200.97
2022-11-26T00:48:03.156Z,99188.47
2022-11-26T00:50:39.690Z,99195.03
2022-11-26T00:53:14.089Z,99196.44
2022-11-26T00:55:47.526Z,99203.97
2022-11-26T00:58:26.396Z,99204.69
2022-11-26T01:00:56.198Z,99207.03
2022-11-26T01:03:26.037Z,99208.53
2022-11-26T01:06:00.013Z,99217.84
2022-11-26T01:08:33.799Z,99219.47
2022-11-26T01:11:06.098Z,99228.78
2022-11-26T01:13:37.122Z,99233.72
2022-11-26T01:16:22.187Z,99231.25
2022-11-26T01:18:55.648Z,99242.47
2022-11-26T01:21:26.510Z,99241.38
2022-11-26T01:23:56.466Z,99245.88
2022-11-26T01:26:34.107Z,99248.22
2022-11-26T01:29:06.040Z,99249.63
2022-11-26T01:31:36.155Z,99245.81
2022-11-26T01:34:05.595Z,99251.81
2022-11-26T01:36:37.622Z,99250.63
2022-11-26T01:39:16.976Z,99250.63
2022-11-26T01:41:53.823Z,99256.50
2022-11-26T01:44:27.985Z,99254.63
2022-11-26T01:46:59.594Z,99256.28
2022-11-26T01:49:31.883Z,99265.81
2022-11-26T01:52:08.365Z,99264.84
2022-11-26T01:54:41.865Z,99277.59
2022-11-26T01:57:16.372Z,99270.50
2022-11-26T01:59:52.916Z,99273.00
2022-11-26T02:02:24.302Z,99267.91
2022-11-26T02:05:05.321Z,99271.34
2022-11-26T02:07:34.099Z,99274.88
2022-11-26T02:10:03.780Z,99278.53
2022-11-26T02:12:33.341Z,99281.41
2022-11-26T02:15:04.495Z,99283.28
2022-11-26T02:17:40.751Z,99276.56
2022-11-26T02:20:37.002Z,99284.59
2022-11-26T02:24:13.858Z,99294.16
2022-11-26T02:27:34.311Z,99280.50
2022-11-26T02:30:11.319Z,99281.53
2022-11-26T02:32:58.963Z,99282.88
2022-11-26T02:35:37.861Z,99277.44
2022-11-26T02:38:12.684Z,99285.94
2022-11-26T02:40:42.204Z,99284.13
2022-11-26T02:43:11.061Z,99287.56
2022-11-26T02:45:45.246Z,99285.09
2022-11-26T02:48:23.261Z,99277.00
2022-11-26T02:51:00.301Z,99277.69
2022-11-26T02:53:39.742Z,99268.97
2022-11-26T02:56:17.102Z,99271.81
2022-11-26T02:58:47.224Z,99267.56
2022-11-26T03:01:29.249Z,99264.81
2022-11-26T03:04:07.672Z,99270.84
2022-11-26T03:06:37.418Z,99260.72
2022-11-26T03:09:08.285Z,99269.94
2022-11-26T03:11:37.887Z,99262.31
2022-11-26T03:14:07.013Z,99258.31
2022-11-26T03:16:38.347Z,99263.59
2022-11-26T03:19:07.254Z,99259.59
2022-11-26T03:21:37.347Z,99265.75
2022-11-26T03:24:08.110Z,99261.03
2022-11-26T03:26:37.660Z,99261.03
2022-11-26T03:29:06.708Z,99262.09
2022-11-26T03:31:38.199Z,99266.03
2022-11-26T03:34:08.247Z,99259.69
2022-11-26T03:36:38.539Z,99274.50
2022-11-26T03:39:07.971Z,99271.66
2022-11-26T03:41:38.267Z,99270.72
2022-11-26T03:44:08.403Z,99273.72
2022-11-26T03:46:38.878Z,99279.25
2022-11-26T03:49:08.629Z,99282.91
2022-11-26T03:51:37.721Z,99280.53
2022-11-26T03:54:07.850Z,99280.44
2022-11-26T03:56:37.829Z,99279.16
2022-11-26T03:59:08.150Z,99280.22
2022-11-26T04:01:39.437Z,99275.25
2022-11-26T04:04:08.344Z,99268.91
2022-11-26T04:06:38.648Z,99273.38
2022-11-26T04:09:08.136Z,99272.69
2022-11-26T04:11:36.662Z,99281.97
2022-11-26T04:14:05.770Z,99288.22
2022-11-26T04:16:34.857Z,99289.75
2022-11-26T04:19:06.510Z,99300.94
2022-11-26T04:21:35.907Z,99309.41
2022-11-26T04:24:06.997Z,99311.28
2022-11-26T04:26:36.481Z,99314.94
2022-11-26T04:29:06.007Z,99321.16
2022-11-26T04:31:35.791Z,99319.38
2022-11-26T04:34:11.354Z,99326.13
2022-11-26T04:36:41.505Z,99342.56
2022-11-26T04:39:11.187Z,99354.81
2022-11-26T04:41:42.958Z,99357.50
2022-11-26T04:44:12.859Z,99352.22
2022-11-26T04:46:42.099Z,99352.91
2022-11-26T04:49:13.132Z,99351.09
2022-11-26T04:51:42.801Z,99358.03
2022-11-26T04:54:13.287Z,99367.38
2022-11-26T04:56:43.134Z,99371.81
2022-11-26T04:59:12.015Z,99379.81
2022-11-26T05:01:42.099Z,99383.22
2022-11-26T05:04:13.531Z,99383.91
2022-11-26T05:06:43.554Z,99395.00
2022-11-26T05:09:13.393Z,99399.03
2022-11-26T05:11:44.033Z,99410.53
2022-11-26T05:14:14.258Z,99413.81
2022-11-26T05:16:43.905Z,99409.78
2022-11-26T05:19:14.940Z,99416.03
2022-11-26T05:21:44.198Z,99413.56
2022-11-26T05:24:13.984Z,99408.41
2022-11-26T05:26:43.851Z,99414.28
2022-11-26T05:29:14.280Z,99414.94
2022-11-26T05:31:45.053Z,99423.50
2022-11-26T05:34:15.392Z,99433.88
2022-11-26T05:36:45.118Z,99435.19
2022-11-26T05:39:14.004Z,99434.97
2022-11-26T05:41:43.635Z,99427.91
2022-11-26T05:44:13.866Z,99421.81
2022-11-26T05:46:45.383Z,99426.28
2022-11-26T05:49:16.334Z,99432.88
2022-11-26T05:51:45.331Z,99427.25
2022-11-26T05:54:16.694Z,99426.75
2022-11-26T05:56:45.960Z,99431.00
2022-11-26T05:59:16.208Z,99435.94
2022-11-26T06:01:45.899Z,99436.19
2022-11-26T06:04:17.221Z,99436.19
2022-11-26T06:06:46.885Z,99432.66
2022-11-26T06:09:17.179Z,99443.50
2022-11-26T06:11:46.695Z,99445.03
2022-11-26T06:14:16.755Z,99445.84
2022-11-26T06:16:46.986Z,99441.41
2022-11-26T06:19:18.322Z,99443.75
2022-11-26T06:21:48.254Z,99442.94
2022-11-26T06:24:19.169Z,99440.44
2022-11-26T06:26:48.171Z,99443.75
2022-11-26T06:29:23.477Z,99443.75
2022-11-26T06:31:55.712Z,99437.53
2022-11-26T06:34:26.767Z,99435.75
2022-11-26T06:36:56.127Z,99443.53
2022-11-26T06:39:25.258Z,99450.38
2022-11-26T06:41:55.323Z,99457.19
2022-11-26T06:44:24.372Z,99451.06
2022-11-26T06:46:54.013Z,99461.56
2022-11-26T06:49:25.513Z,99460.72
2022-11-26T06:51:55.800Z,99465.91
2022-11-26T06:54:25.233Z,99464.34
2022-11-26T06:56:55.035Z,99461.56
2022-11-26T06:59:24.841Z,99459.75
2022-11-26T07:01:53.737Z,99470.34
2022-11-26T07:04:24.694Z,99474.69
2022-11-26T07:06:54.189Z,99476.69
2022-11-26T07:09:23.381Z,99482.22
2022-11-26T07:11:54.159Z,99485.50
2022-11-26T07:14:23.857Z,99494.56
2022-11-26T07:16:52.821Z,99483.97
2022-11-26T07:19:21.521Z,99493.03
2022-11-26T07:21:53.194Z,99495.41
2022-11-26T07:24:23.737Z,99496.13
2022-11-26T07:26:54.286Z,99501.31
2022-11-26T07:29:23.441Z,99499.97
2022-11-26T07:31:52.251Z,99500.81
2022-11-26T07:34:22.151Z,99507.75
2022-11-26T07:36:56.781Z,99524.09
2022-11-26T07:39:27.678Z,99519.75
2022-11-26T07:41:56.988Z,99522.25
2022-11-26T07:44:27.073Z,99522.13
2022-11-26T07:46:56.579Z,99530.63
2022-11-26T07:49:26.288Z,99532.47
2022-11-26T07:51:56.781Z,99536.03
2022-11-26T07:54:27.473Z,99540.25
2022-11-26T07:56:57.034Z,99538.63
2022-11-26T07:59:26.160Z,99540.47
2022-11-26T08:01:55.901Z,99547.41
2022-11-26T08:04:25.471Z,99548.97
2022-11-26T08:06:57.223Z,99548.75
2022-11-26T08:10:22.445Z,99548.53
2022-11-26T08:12:52.144Z,99545.72
2022-11-26T08:15:22.434Z,99555.75
2022-11-26T08:17:55.775Z,99554.38
2022-11-26T08:20:29.077Z,99555.91
2022-11-26T08:22:59.256Z,99561.78
2022-11-26T08:25:28.283Z,99561.56
2022-11-26T08:27:57.977Z,99563.13
2022-11-26T08:30:27.794Z,99566.19
2022-11-26T08:32:57.903Z,99556.41
2022-11-26T08:35:51.113Z,99553.59
2022-11-26T08:38:18.395Z,99557.63
2022-11-26T08:40:48.001Z,99562.56
2022-11-26T08:43:17.633Z,99561.56
2022-11-26T08:45:54.568Z,99569.94
2022-11-26T08:48:27.933Z,99566.16
2022-11-26T08:51:01.907Z,99570.91
2022-11-26T08:53:35.308Z,99569.69
2022-11-26T08:56:08.167Z,99575.38
2022-11-26T08:58:40.990Z,99574.94
2022-11-26T09:01:11.787Z,99571.16
2022-11-26T09:03:41.322Z,99564.81
2022-11-26T09:06:12.295Z,99564.59
2022-11-26T09:09:06.219Z,99565.31
2022-11-26T09:11:38.299Z,99558.09
2022-11-26T09:14:08.282Z,99555.16
2022-11-26T09:16:38.026Z,99563.44
2022-11-26T09:19:08.754Z,99562.38
2022-11-26T09:21:39.076Z,99561.91
2022-11-26T09:24:11.075Z,99570.16
2022-11-26T09:26:40.278Z,99574.28
2022-11-26T09:29:11.421Z,99563.44
2022-11-26T09:32:00.707Z,99566.50
2022-11-26T09:34:30.151Z,99566.88
2022-11-26T09:36:59.845Z,99567.47
2022-11-26T09:39:30.675Z,99568.88
2022-11-26T09:42:08.590Z,99571.22
2022-11-26T09:45:03.708Z,99569.91
2022-11-26T09:47:42.166Z,99575.59
2022-11-26T09:50:28.041Z,99574.44
2022-11-26T09:53:05.460Z,99578.31
2022-11-26T09:55:40.501Z,99582.31
2022-11-26T09:58:26.516Z,99580.19
2022-11-26T10:01:00.730Z,99576.28
2022-11-26T10:03:36.419Z,99572.38
2022-11-26T10:06:10.798Z,99576.38
2022-11-26T10:09:26.814Z,99572.50
2022-11-26T10:12:19.981Z,99570.44
2022-11-26T10:15:08.709Z,99572.59
2022-11-26T10:17:56.955Z,99565.38
2022-11-26T10:21:05.258Z,99568.28
2022-11-26T10:23:41.785Z,99568.72
2022-11-26T10:26:25.220Z,99563.44
2022-11-26T10:29:20.282Z,99564.25
2022-11-26T10:31:54.022Z,99571.13
2022-11-26T10:34:39.404Z,99558.56
2022-11-26T10:37:09.821Z,99553.81
2022-11-26T10:39:38.367Z,99543.84
2022-11-26T10:42:17.406Z,99548.94
2022-11-26T10:44:49.720Z,99545.94
2022-11-26T10:47:28.101Z,99549.25
2022-11-26T10:50:39.458Z,99547.59
2022-11-26T10:53:07.374Z,99540.06
2022-11-26T10:55:42.716Z,99551.88
2022-11-26T10:58:21.111Z,99558.72
2022-11-26T11:01:02.577Z,99559.41
2022-11-26T11:04:06.665Z,99544.25
2022-11-26T11:06:48.363Z,99544.03
2022-11-26T11:09:33.645Z,99541.53
2022-11-26T11:12:24.909Z,99544.69
2022-11-26T11:14:54.337Z,99542.94
2022-11-26T11:17:36.532Z,99544.59
2022-11-26T11:20:32.277Z,99543.50
2022-11-26T11:23:19.418Z,99541.84
2022-11-26T11:25:59.541Z,99550.09
2022-11-26T11:28:32.976Z,99555.31
2022-11-26T11:31:09.680Z,99546.53
2022-11-26T11:33:40.716Z,99553.28
2022-11-26T11:36:28.524Z,99567.09
2022-11-26T11:38:59.778Z,99562.13
2022-11-26T11:41:34.232Z,99565.72
2022-11-26T11:44:12.363Z,99570.66
2022-11-26T11:47:35.843Z,99568.38
2022-11-26T11:50:23.508Z,99570.72
2022-11-26T11:53:22.720Z,99567.28
2022-11-26T11:56:23.594Z,99576.75
2022-11-26T11:59:20.670Z,99568.78
2022-11-26T12:02:26.064Z,99570.34
2022-11-26T12:05:39.569Z,99561.56
2022-11-26T12:08:46.229Z,99562.53
2022-11-26T12:11:32.194Z,99554.59
2022-11-26T12:14:13.358Z,99556.91
2022-11-26T12:16:48.427Z,99551.72
2022-11-26T12:19:28.678Z,99552.44
2022-11-26T12:22:09.004Z,99538.34
2022-11-26T12:24:46.862Z,99541.50
2022-11-26T12:27:29.489Z,99548.22
2022-11-26T12:30:03.017Z,99554.13
2022-11-26T12:32:41.261Z,99542.63
2022-11-26T12:35:26.809Z,99542.25
2022-11-26T12:38:03.343Z,99539.13
2022-11-26T12:40:39.240Z,99541.63
2022-11-26T12:43:15.381Z,99542.41
2022-11-26T12:45:54.862Z,99545.00
2022-11-26T12:48:42.514Z,99550.94
2022-11-26T12:51:27.848Z,99553.38
2022-11-26T12:54:16.814Z,99545.47
2022-11-26T12:56:59.590Z,99541.09
2022-11-26T12:59:36.933Z,99534.09
2022-11-26T13:02:27.502Z,99534.53
2022-11-26T13:04:59.334Z,99524.94
2022-11-26T13:07:49.143Z,99526.44
2022-11-26T13:10:37.498Z,99521.25
2022-11-26T13:13:22.336Z,99524.41
2022-11-26T13:16:04.362Z,99535.38
2022-11-26T13:18:43.271Z,99521.41
2022-11-26T13:21:54.941Z,99526.50
2022-11-26T13:24:47.289Z,99530.72
2022-11-26T13:27:50.869Z,99533.22
2022-11-26T13:30:26.422Z,99533.91
2022-11-26T13:33:47.753Z,99535.81
2022-11-26T13:36:58.960Z,99528.84
2022-11-26T13:40:13.167Z,99534.31
2022-11-26T13:43:35.519Z,99521.16
2022-11-26T13:46:24.437Z,99520.19
2022-11-26T13:49:01.494Z,99520.88
2022-11-26T13:51:40.232Z,99516.38
2022-11-26T13:54:16.906Z,99518.00
2022-11-26T13:56:48.334Z,99509.41
2022-11-26T13:59:28.425Z,99516.22
2022-11-26T14:01:58.289Z,99513.63
2022-11-26T14:04:53.753Z,99515.41
2022-11-26T14:07:23.814Z,99521.31
2022-11-26T14:09:56.793Z,99508.28
2022-11-26T14:13:04.884Z,99506.38
2022-11-26T14:15:59.938Z,99497.59
2022-11-26T14:19:00.638Z,99486.91
2022-11-26T14:21:31.784Z,99492.13
2022-11-26T14:24:02.348Z,99496.66
2022-11-26T14:26:37.526Z,99498.56
2022-11-26T14:29:17.523Z,99490.47
2022-11-26T14:31:53.288Z,99496.66
2022-11-26T14:34:38.547Z,99495.69
2022-11-26T14:37:16.311Z,99501.16
2022-11-26T14:39:45.343Z,99500.50
2022-11-26T14:42:18.601Z,99494.34
2022-11-26T14:45:01.345Z,99485.53
2022-11-26T14:47:34.223Z,99478.44
2022-11-26T14:50:09.498Z,99485.97
2022-11-26T14:52:43.358Z,99480.75
2022-11-26T14:55:24.071Z,99479.38
2022-11-26T14:57:59.068Z,99477.47
2022-11-26T15:00:31.253Z,99476.50
2022-11-26T15:03:03.775Z,99476.78
2022-11-26T15:05:40.683Z,99482.94
2022-11-26T15:08:20.600Z,99476.50
2022-11-26T15:10:55.650Z,99483.38
2022-11-26T15:13:31.292Z,99476.38
2022-11-26T15:16:03.202Z,99471.84
2022-11-26T15:18:37.704Z,99465.53
2022-11-26T15:21:09.207Z,99457.72
2022-11-26T15:23:40.355Z,99463.78
2022-11-26T15:26:20.490Z,99454.31
2022-11-26T15:28:51.138Z,99455.13
2022-11-26T15:31:20.314Z,99450.06
2022-11-26T15:33:52.658Z,99446.91
2022-11-26T15:36:23.393Z,99452.13
2022-11-26T15:39:06.738Z,99455.09
2022-11-26T15:41:42.747Z,99455.38
2022-11-26T15:44:23.652Z,99458.25
2022-11-26T15:46:57.388Z,99459.22
2022-11-26T15:49:33.642Z,99462.75
2022-11-26T15:52:08.961Z,99453.56
2022-11-26T15:55:11.872Z,99449.06
2022-11-26T15:57:36.531Z,99455.59
2022-11-26T16:00:10.003Z,99449.59
2022-11-26T16:02:41.096Z,99454.53
2022-11-26T16:05:30.842Z,99449.59
2022-11-26T16:08:02.753Z,99450.00
2022-11-26T16:10:37.000Z,99451.78
2022-11-26T16:13:23.223Z,99464.78
2022-11-26T16:16:00.218Z,99474.25
2022-11-26T16:18:38.914Z,99479.84
2022-11-26T16:21:17.820Z,99480.78
2022-11-26T16:23:54.681Z,99483.25
2022-11-26T16:26:23.873Z,99485.16
2022-11-26T16:28:55.510Z,99476.69
2022-11-26T16:31:25.873Z,99473.41
2022-11-26T16:33:55.072Z,99482.00
2022-11-26T16:36:29.586Z,99481.88
2022-11-26T16:38:58.524Z,99481.88
2022-11-26T16:41:28.532Z,99479.97
2022-11-26T16:43:58.692Z,99487.91
2022-11-26T16:46:28.934Z,99495.72
2022-11-26T16:48:58.246Z,99493.13
2022-11-26T16:51:29.224Z,99492.28
2022-11-26T16:53:58.334Z,99493.94
2022-11-26T16:56:37.423Z,99501.59
2022-11-26T16:59:15.868Z,99493.94
2022-11-26T17:01:45.537Z,99498.16
2022-11-26T17:04:15.506Z,99500.22
2022-11-26T17:06:46.178Z,99496.94
2022-11-26T17:09:20.262Z,99494.88
2022-11-26T17:11:48.857Z,99486.97
2022-11-26T17:14:18.928Z,99499.97
2022-11-26T17:16:47.639Z,99488.47
2022-11-26T17:19:17.309Z,99478.88
2022-11-26T17:21:47.711Z,99483.00
2022-11-26T17:24:20.699Z,99482.56
2022-11-26T17:26:52.852Z,99480.22
2022-11-26T17:29:22.477Z,99476.69
2022-11-26T17:31:52.177Z,99468.19
2022-11-26T17:34:21.835Z,99479.53
2022-11-26T17:36:52.682Z,99476.78
2022-11-26T17:39:22.387Z,99474.75
2022-11-26T17:41:51.818Z,99483.53
2022-11-26T17:44:21.350Z,99481.88
2022-11-26T17:49:39.758Z,99489.00
2022-11-26T17:52:11.281Z,99480.22
2022-11-26T17:54:40.621Z,99480.38
2022-11-26T17:57:10.985Z,99478.59
2022-11-26T17:59:41.417Z,99480.22
2022-11-26T18:02:11.448Z,99474.06
2022-11-26T18:04:40.652Z,99476.94
2022-11-26T18:07:17.749Z,99469.97
2022-11-26T18:09:48.220Z,99466.53
2022-11-26T18:12:24.974Z,99463.78
2022-11-26T18:14:55.604Z,99474.47
2022-11-26T18:17:25.765Z,99471.19
2022-11-26T18:19:55.024Z,99474.59
2022-11-26T18:22:28.209Z,99468.44
2022-11-26T18:24:58.441Z,99471.03
2022-11-26T18:27:31.123Z,99467.47
2022-11-26T18:30:00.757Z,99468.44
2022-11-26T18:32:30.866Z,99471.84
2022-11-26T18:35:01.295Z,99463.50
2022-11-26T18:37:31.776Z,99462.81
2022-11-26T18:40:04.011Z,99470.63
2022-11-26T18:42:38.333Z,99460.88
2022-11-26T18:45:11.960Z,99457.22
2022-11-26T18:47:41.580Z,99458.44
2022-11-26T18:50:13.837Z,99463.50
2022-11-26T18:52:44.805Z,99459.13
2022-11-26T18:55:15.977Z,99454.72
2022-11-26T18:57:45.135Z,99454.72
2022-11-26T19:00:18.808Z,99453.78
2022-11-26T19:02:49.464Z,99446.94
2022-11-26T19:05:18.406Z,99444.72
2022-11-26T19:07:48.894Z,99449.81
2022-11-26T19:10:18.165Z,99441.84
2022-11-26T19:12:50.076Z,99436.78
2022-11-26T19:15:21.615Z,99431.44
2022-11-26T19:17:53.207Z,99437.47
2022-11-26T19:20:22.372Z,99435.56
2022-11-26T19:22:53.695Z,99422.69
2022-11-26T19:25:23.270Z,99427.06
2022-11-26T19:27:53.036Z,99425.44
2022-11-26T19:30:23.154Z,99432.41
2022-11-26T19:32:52.803Z,99437.47
2022-11-26T19:35:22.172Z,99433.25
2022-11-26T19:37:53.784Z,99430.38
2022-11-26T19:40:24.004Z,99428.72
2022-11-26T19:42:53.785Z,99426.94
2022-11-26T19:45:24.928Z,99428.72
2022-11-26T19:47:55.022Z,99431.44
2022-11-26T19:50:25.345Z,99424.34
2022-11-26T19:52:55.802Z,99426.22
2022-11-26T19:55:25.377Z,99419.97
2022-11-26T19:57:54.609Z,99423.50
2022-11-26T20:00:25.792Z,99410.78
2022-11-26T20:02:56.266Z,99412.53
2022-11-26T20:05:25.498Z,99404.06
2022-11-26T20:07:56.406Z,99394.72
2022-11-26T20:10:26.848Z,99393.38
2022-11-26T20:12:55.318Z,99389.94
2022-11-26T20:15:24.364Z,99407.06
2022-11-26T20:17:52.928Z,99398.56
2022-11-26T20:20:22.179Z,99402.66
2022-11-26T20:22:50.842Z,99397.19
2022-11-26T20:25:21.412Z,99399.63
2022-11-26T20:27:51.717Z,99402.38
2022-11-26T20:30:22.637Z,99395.78
2022-11-26T20:32:52.554Z,99403.59
2022-11-26T20:35:22.646Z,99409.47
2022-11-26T20:37:52.333Z,99405.00
2022-11-26T20:40:23.262Z,99411.97
2022-11-26T20:42:52.350Z,99422.63
2022-11-26T20:45:22.796Z,99425.63
2022-11-26T20:47:51.913Z,99425.75
2022-11-26T20:50:21.224Z,99419.19
2022-11-26T20:52:50.785Z,99420.94
2022-11-26T20:55:22.100Z,99425.19
2022-11-26T20:57:51.633Z,99428.75
2022-11-26T21:00:27.237Z,99433.81
2022-11-26T21:02:56.116Z,99426.41
2022-11-26T21:05:26.208Z,99427.25
2022-11-26T21:07:55.999Z,99430.78
2022-11-26T21:10:28.930Z,99424.75
2022-11-26T21:12:58.200Z,99420.66
2022-11-26T21:15:27.878Z,99418.72
2022-11-26T21:17:57.292Z,99421.47
2022-11-26T21:20:26.125Z,99420.50
2022-11-26T21:22:56.416Z,99427.25
2022-11-26T21:25:27.255Z,99429.97
2022-11-26T21:27:56.948Z,99428.31
2022-11-26T21:30:26.653Z,99430.91
2022-11-26T21:32:55.247Z,99438.44
2022-11-26T21:35:24.270Z,99435.16
2022-11-26T21:37:53.268Z,99433.50
2022-11-26T21:40:22.076Z,99431.16
2022-11-26T21:42:52.510Z,99430.34
2022-11-26T21:45:21.885Z,99430.22
2022-11-26T21:47:52.334Z,99433.78
2022-11-26T21:50:22.046Z,99436.25
2022-11-26T21:52:50.934Z,99431.06
2022-11-26T21:55:19.546Z,99432.13
2022-11-26T21:57:48.400Z,99446.91
2022-11-26T22:00:22.281Z,99445.81
2022-11-26T22:02:51.747Z,99447.72
2022-11-26T22:05:21.422Z,99439.91
2022-11-26T22:07:50.688Z,99439.91
2022-11-26T22:10:19.463Z,99436.63
2022-11-26T22:12:49.994Z,99434.03
2022-11-26T22:15:19.969Z,99426.50
2022-11-26T22:17:50.198Z,99417.88
2022-11-26T22:20:19.560Z,99422.25
2022-11-26T22:22:49.194Z,99417.03
2022-11-26T22:25:19.583Z,99412.66
2022-11-26T22:27:49.917Z,99411.16
2022-11-26T22:30:20.802Z,99406.91
2022-11-26T22:32:49.276Z,99414.72
2022-11-26T22:35:18.667Z,99419.91
2022-11-26T22:37:48.524Z,99408.56
2022-11-26T22:40:18.585Z,99404.41
2022-11-26T22:42:47.956Z,99402.66
2022-11-26T22:45:18.660Z,99400.06
2022-11-26T22:47:52.681Z,99395.81
2022-11-26T22:50:22.934Z,99389.22
2022-11-26T22:52:52.445Z,99384.97
2022-11-26T22:55:23.432Z,99380.59
2022-11-26T22:57:53.846Z,99371.31
2022-11-26T23:00:49.364Z,99377.44
2022-11-26T23:03:22.014Z,99374.97
2022-11-26T23:05:51.959Z,99370.84
2022-11-26T23:08:22.845Z,99366.59
2022-11-26T23:10:52.633Z,99369.91
2022-11-26T23:13:21.281Z,99364.72
2022-11-26T23:15:50.456Z,99361.16
2022-11-26T23:18:21.962Z,99349.13
2022-11-26T23:20:51.354Z,99336.25
2022-11-26T23:23:21.447Z,99327.59
2022-11-26T23:25:50.532Z,99328.59
2022-11-26T23:28:18.995Z,99322.69
2022-11-26T23:30:48.029Z,99326.09
2022-11-26T23:33:17.399Z,99309.69
2022-11-26T23:35:50.077Z,99300.75
2022-11-26T23:38:19.138Z,99295.72
2022-11-26T23:40:54.925Z,99293.22
2022-11-26T23:43:24.570Z,99292.56
2022-11-26T23:46:02.358Z,99287.47
2022-11-26T23:48:32.776Z,99279.00
2022-11-26T23:51:08.323Z,99284.31
2022-11-26T23:53:38.152Z,99278.44
2022-11-26T23:56:12.596Z,99287.06
2022-11-26T23:58:41.596Z,99279.94
