createdAt,value
2023-02-05T00:03:27.473Z,23.95
2023-02-05T00:07:29.196Z,28.50
2023-02-05T00:11:30.920Z,24.55
2023-02-05T00:15:33.049Z,26.00
2023-02-05T00:19:35.047Z,27.02
2023-02-05T00:23:37.355Z,19.42
2023-02-05T00:27:39.074Z,24.55
2023-02-05T00:31:41.427Z,19.40
2023-02-05T00:35:44.245Z,18.02
2023-02-05T00:39:46.339Z,13.77
2023-02-05T00:43:48.078Z,16.30
2023-02-05T00:47:49.949Z,15.40
2023-02-05T00:51:51.748Z,14.52
2023-02-05T00:55:53.932Z,12.15
2023-02-05T00:59:56.005Z,15.55
2023-02-05T01:03:57.860Z,10.55
2023-02-05T01:07:59.929Z,11.68
2023-02-05T01:12:01.699Z,10.77
2023-02-05T01:16:04.170Z,8.35
2023-02-05T01:20:06.566Z,11.63
2023-02-05T01:24:08.281Z,7.85
2023-02-05T01:28:10.163Z,12.35
2023-02-05T01:32:11.915Z,10.77
2023-02-05T01:36:13.640Z,10.65
2023-02-05T01:40:17.265Z,5.82
2023-02-05T01:44:24.956Z,8.20
2023-02-05T01:48:32.671Z,6.03
2023-02-05T01:52:34.364Z,3.70
2023-02-05T01:56:52.428Z,5.57
2023-02-05T02:00:55.475Z,8.20
2023-02-05T02:05:02.791Z,5.70
2023-02-05T02:09:08.030Z,3.83
2023-02-05T02:13:12.633Z,3.55
2023-02-05T02:17:17.538Z,5.35
2023-02-05T02:21:47.164Z,3.83
2023-02-05T02:26:06.475Z,9.10
2023-02-05T02:30:23.274Z,4.53
2023-02-05T02:34:41.646Z,5.25
2023-02-05T02:38:55.369Z,3.28
2023-02-05T02:43:32.616Z,3.35
2023-02-05T02:47:56.036Z,4.20
2023-02-05T02:52:00.548Z,7.88
2023-02-05T02:56:04.248Z,5.28
2023-02-05T03:00:15.785Z,8.75
2023-02-05T03:04:36.789Z,8.18
2023-02-05T03:08:56.339Z,4.95
2023-02-05T03:12:59.343Z,6.35
2023-02-05T03:17:03.012Z,7.85
2023-02-05T03:21:13.615Z,5.63
2023-02-05T03:25:19.497Z,8.07
2023-02-05T03:29:31.997Z,8.02
2023-02-05T03:34:02.747Z,7.35
2023-02-05T03:38:29.087Z,11.40
2023-02-05T03:43:00.728Z,10.55
2023-02-05T03:47:26.125Z,13.02
2023-02-05T03:51:44.366Z,11.13
2023-02-05T03:55:53.507Z,8.57
2023-02-05T03:59:56.567Z,14.20
2023-02-05T04:03:58.270Z,10.63
2023-02-05T04:08:00.085Z,10.60
2023-02-05T04:12:07.298Z,8.07
2023-02-05T04:16:10.610Z,5.57
2023-02-05T04:20:12.863Z,5.85
2023-02-05T04:24:15.011Z,4.32
2023-02-05T04:28:17.301Z,2.60
2023-02-05T04:32:20.082Z,4.75
2023-02-05T04:36:22.233Z,2.65
2023-02-05T04:40:24.154Z,8.35
2023-02-05T04:44:25.895Z,5.05
2023-02-05T04:48:27.691Z,3.90
2023-02-05T04:52:29.533Z,7.32
2023-02-05T04:56:31.262Z,10.07
2023-02-05T05:00:33.024Z,9.13
2023-02-05T05:04:34.798Z,12.80
2023-02-05T05:08:37.131Z,14.55
2023-02-05T05:12:39.000Z,6.57
2023-02-05T05:16:40.702Z,19.73
2023-02-05T05:20:42.749Z,9.65
2023-02-05T05:24:44.561Z,10.20
2023-02-05T05:28:46.260Z,23.45
2023-02-05T05:32:47.958Z,13.70
2023-02-05T05:36:49.780Z,10.48
2023-02-05T05:41:10.028Z,3.63
2023-02-05T05:45:11.889Z,12.38
2023-02-05T05:49:13.615Z,8.13
2023-02-05T05:53:15.808Z,12.07
2023-02-05T05:57:17.551Z,6.72
2023-02-05T06:01:22.148Z,8.18
2023-02-05T06:05:23.903Z,10.13
2023-02-05T06:09:25.706Z,7.75
2023-02-05T06:13:27.496Z,6.88
2023-02-05T06:17:29.226Z,12.73
2023-02-05T06:21:30.960Z,25.85
2023-02-05T06:25:32.995Z,11.70
2023-02-05T06:29:34.845Z,8.50
2023-02-05T06:33:36.720Z,12.40
2023-02-05T06:37:47.029Z,10.00
2023-02-05T06:41:49.007Z,10.55
2023-02-05T06:45:50.824Z,13.18
2023-02-05T06:49:52.527Z,16.25
2023-02-05T06:53:57.312Z,12.98
2023-02-05T06:57:58.985Z,16.63
2023-02-05T07:02:00.775Z,24.77
2023-02-05T07:06:04.670Z,11.55
2023-02-05T07:10:06.645Z,17.38
2023-02-05T07:14:08.371Z,10.60
2023-02-05T07:18:10.087Z,16.15
2023-02-05T07:22:14.245Z,14.68
2023-02-05T07:26:17.579Z,19.60
2023-02-05T07:30:19.370Z,11.52
2023-02-05T07:34:21.297Z,16.38
2023-02-05T07:38:25.041Z,18.92
2023-02-05T07:42:26.855Z,17.92
2023-02-05T07:46:32.631Z,13.85
2023-02-05T07:50:34.416Z,22.35
2023-02-05T07:54:36.175Z,28.50
2023-02-05T07:58:38.181Z,27.50
2023-02-05T08:02:40.069Z,15.82
2023-02-05T08:06:41.860Z,24.27
2023-02-05T08:10:43.574Z,22.05
2023-02-05T08:14:45.437Z,22.00
2023-02-05T08:18:49.451Z,15.10
2023-02-05T08:22:51.150Z,27.55
2023-02-05T08:26:52.884Z,26.42
2023-02-05T08:30:56.719Z,17.45
2023-02-05T08:34:59.152Z,24.05
2023-02-05T08:39:01.059Z,30.58
2023-02-05T08:43:02.892Z,35.58
2023-02-05T08:47:04.666Z,26.55
2023-02-05T08:51:06.684Z,25.35
2023-02-05T08:55:08.904Z,17.98
2023-02-05T08:59:11.727Z,26.27
2023-02-05T09:03:13.457Z,24.88
2023-02-05T09:07:15.898Z,25.67
2023-02-05T09:11:22.275Z,26.27
2023-02-05T09:15:24.085Z,22.55
2023-02-05T09:19:25.827Z,19.27
2023-02-05T09:23:27.647Z,25.75
2023-02-05T09:27:30.549Z,15.85
2023-02-05T09:31:32.613Z,21.27
2023-02-05T09:35:36.076Z,25.67
2023-02-05T09:44:22.226Z,32.53
2023-02-05T09:48:39.146Z,20.73
2023-02-05T09:52:47.806Z,22.50
2023-02-05T09:56:51.486Z,25.15
2023-02-05T10:01:02.990Z,19.75
2023-02-05T10:05:14.384Z,21.10
2023-02-05T10:09:57.770Z,17.73
2023-02-05T10:14:22.638Z,33.10
2023-02-05T10:18:27.270Z,25.15
2023-02-05T10:22:40.011Z,27.45
2023-02-05T10:26:50.852Z,32.40
2023-02-05T10:31:12.133Z,35.35
2023-02-05T10:35:13.885Z,25.77
2023-02-05T10:39:19.214Z,20.52
2023-02-05T10:43:35.846Z,23.35
2023-02-05T10:47:53.345Z,27.20
2023-02-05T10:51:55.244Z,21.58
2023-02-05T10:55:59.855Z,23.20
2023-02-05T11:00:20.837Z,20.92
2023-02-05T11:04:33.895Z,14.02
2023-02-05T11:08:44.308Z,17.77
2023-02-05T11:12:55.462Z,34.03
2023-02-05T11:16:58.084Z,25.63
2023-02-05T11:21:02.780Z,18.17
2023-02-05T11:25:15.980Z,16.70
2023-02-05T11:29:24.183Z,24.15
2023-02-05T11:33:29.679Z,26.10
2023-02-05T11:37:31.614Z,28.13
2023-02-05T11:41:48.502Z,25.05
2023-02-05T11:45:54.286Z,26.80
2023-02-05T11:49:57.811Z,21.70
2023-02-05T11:54:02.550Z,16.35
2023-02-05T11:58:06.754Z,22.27
2023-02-05T12:02:26.041Z,18.88
2023-02-05T12:06:52.185Z,19.60
2023-02-05T12:11:13.445Z,18.63
2023-02-05T12:15:24.839Z,14.38
2023-02-05T12:19:45.468Z,17.15
2023-02-05T12:24:05.508Z,15.70
2023-02-05T12:28:31.739Z,12.15
2023-02-05T12:32:42.837Z,14.10
2023-02-05T12:36:58.384Z,22.48
2023-02-05T12:41:25.158Z,16.60
2023-02-05T12:45:26.859Z,19.15
2023-02-05T12:49:42.610Z,15.00
2023-02-05T12:54:02.847Z,10.82
2023-02-05T12:58:05.977Z,9.05
2023-02-05T13:02:19.973Z,19.13
2023-02-05T13:06:28.411Z,22.13
2023-02-05T13:10:53.418Z,12.48
2023-02-05T13:15:00.387Z,14.15
2023-02-05T13:19:37.220Z,15.35
2023-02-05T13:24:01.533Z,23.60
2023-02-05T13:28:38.440Z,19.05
2023-02-05T13:32:42.926Z,18.65
2023-02-05T13:37:13.020Z,9.13
2023-02-05T13:41:37.566Z,19.40
2023-02-05T13:46:03.927Z,22.10
2023-02-05T13:50:24.558Z,10.25
2023-02-05T13:54:37.798Z,14.57
2023-02-05T13:58:50.265Z,16.52
2023-02-05T14:02:56.585Z,17.85
2023-02-05T14:07:02.017Z,21.10
2023-02-05T14:11:05.643Z,19.63
2023-02-05T14:15:16.689Z,16.20
2023-02-05T14:19:22.194Z,15.90
2023-02-05T14:23:45.741Z,13.15
2023-02-05T14:27:49.833Z,21.98
2023-02-05T14:31:51.640Z,24.48
2023-02-05T14:36:18.389Z,19.77
2023-02-05T14:40:38.563Z,23.55
2023-02-05T14:44:42.623Z,23.40
2023-02-05T14:48:47.690Z,13.30
2023-02-05T14:52:54.220Z,20.75
2023-02-05T14:57:45.133Z,14.73
2023-02-05T15:01:50.879Z,28.63
2023-02-05T15:05:58.923Z,32.17
2023-02-05T15:10:07.980Z,20.10
2023-02-05T15:14:22.505Z,26.17
2023-02-05T15:18:32.844Z,24.65
2023-02-05T15:22:43.057Z,13.93
2023-02-05T15:26:56.494Z,16.42
2023-02-05T15:31:08.245Z,23.23
2023-02-05T15:35:16.208Z,25.65
2023-02-05T15:39:25.383Z,21.90
2023-02-05T15:43:27.532Z,17.17
2023-02-05T15:47:30.039Z,20.75
2023-02-05T15:51:37.226Z,21.60
2023-02-05T15:55:39.987Z,33.65
2023-02-05T15:59:41.874Z,24.08
2023-02-05T16:03:43.661Z,17.98
2023-02-05T16:07:51.849Z,21.45
2023-02-05T16:11:54.241Z,18.65
2023-02-05T16:16:02.302Z,26.50
2023-02-05T16:20:07.021Z,19.40
2023-02-05T16:24:31.627Z,21.48
2023-02-05T16:28:48.888Z,22.78
2023-02-05T16:32:53.444Z,16.63
2023-02-05T16:36:58.764Z,14.10
2023-02-05T16:41:19.541Z,25.05
2023-02-05T16:45:23.926Z,24.33
2023-02-05T16:49:28.448Z,21.42
2023-02-05T16:53:32.953Z,28.92
2023-02-05T16:57:38.684Z,22.98
2023-02-05T17:01:43.990Z,25.95
2023-02-05T17:05:54.019Z,27.92
2023-02-05T17:10:09.806Z,24.13
2023-02-05T17:14:26.636Z,40.15
2023-02-05T17:18:31.282Z,21.45
2023-02-05T17:22:34.725Z,19.15
2023-02-05T17:26:40.983Z,17.33
2023-02-05T17:30:44.806Z,20.45
2023-02-05T17:34:47.160Z,21.10
2023-02-05T17:38:49.274Z,33.40
2023-02-05T17:42:51.086Z,15.50
2023-02-05T17:46:54.350Z,26.80
2023-02-05T17:50:59.325Z,33.00
2023-02-05T17:55:01.192Z,28.25
2023-02-05T17:59:03.074Z,17.58
2023-02-05T18:03:04.896Z,16.67
2023-02-05T18:07:32.518Z,28.48
2023-02-05T18:11:35.232Z,16.55
2023-02-05T18:15:37.203Z,24.10
2023-02-05T18:19:38.992Z,29.40
2023-02-05T18:23:41.036Z,20.15
2023-02-05T18:27:42.982Z,23.20
2023-02-05T18:31:44.823Z,22.25
2023-02-05T18:35:46.594Z,34.45
2023-02-05T18:39:48.648Z,33.70
2023-02-05T18:43:54.160Z,29.67
2023-02-05T18:47:56.216Z,39.17
2023-02-05T18:51:58.080Z,24.73
2023-02-05T18:56:05.622Z,27.60
2023-02-05T19:00:08.347Z,34.40
2023-02-05T19:04:13.204Z,26.45
2023-02-05T19:08:14.955Z,26.67
2023-02-05T19:12:17.459Z,36.58
2023-02-05T19:16:19.273Z,21.10
2023-02-05T19:20:21.206Z,30.58
2023-02-05T19:24:23.367Z,23.13
2023-02-05T19:28:25.139Z,33.83
2023-02-05T19:32:26.952Z,29.92
2023-02-05T19:36:29.611Z,22.70
2023-02-05T19:40:31.432Z,21.63
2023-02-05T19:44:33.204Z,16.77
2023-02-05T19:48:35.519Z,22.10
2023-02-05T19:52:37.334Z,22.30
2023-02-05T19:56:39.726Z,29.15
2023-02-05T20:00:41.482Z,42.55
2023-02-05T20:04:43.353Z,27.52
2023-02-05T20:08:46.721Z,39.25
2023-02-05T20:12:48.885Z,32.35
2023-02-05T20:16:52.220Z,26.27
2023-02-05T20:20:54.079Z,25.52
2023-02-05T20:24:55.854Z,25.95
2023-02-05T20:29:16.698Z,25.77
2023-02-05T20:33:18.504Z,29.52
2023-02-05T20:37:20.799Z,20.63
2023-02-05T20:41:23.048Z,22.45
2023-02-05T20:45:24.885Z,22.63
2023-02-05T20:49:26.730Z,21.83
2023-02-05T20:53:28.839Z,22.60
2023-02-05T20:57:30.615Z,19.33
2023-02-05T21:01:34.442Z,25.45
2023-02-05T21:05:36.207Z,22.13
2023-02-05T21:09:37.966Z,31.58
2023-02-05T21:13:40.417Z,24.88
2023-02-05T21:17:42.977Z,17.10
2023-02-05T21:21:44.891Z,25.13
2023-02-05T21:25:47.423Z,33.50
2023-02-05T21:29:49.273Z,20.92
2023-02-05T21:33:51.524Z,32.83
2023-02-05T21:37:53.297Z,37.65
2023-02-05T21:41:55.322Z,16.70
2023-02-05T21:46:01.628Z,25.27
2023-02-05T21:50:04.586Z,25.08
2023-02-05T21:54:06.785Z,30.17
2023-02-05T21:58:08.572Z,40.33
2023-02-05T22:02:13.307Z,21.20
2023-02-05T22:06:15.477Z,22.85
2023-02-05T22:10:17.204Z,22.85
2023-02-05T22:14:18.932Z,19.85
2023-02-05T22:18:20.802Z,26.95
2023-02-05T22:22:22.784Z,22.30
2023-02-05T22:26:27.213Z,34.63
2023-02-05T22:30:29.086Z,38.10
2023-02-05T22:34:30.790Z,19.77
2023-02-05T22:38:34.497Z,27.27
2023-02-05T22:42:36.432Z,22.27
2023-02-05T22:46:41.765Z,15.90
2023-02-05T22:50:44.778Z,33.00
2023-02-05T22:54:46.550Z,28.40
2023-02-05T22:58:49.608Z,21.92
2023-02-05T23:02:51.752Z,26.73
2023-02-05T23:06:53.552Z,27.48
2023-02-05T23:10:55.285Z,25.15
2023-02-05T23:14:56.992Z,20.35
2023-02-05T23:19:04.391Z,45.15
2023-02-05T23:23:06.094Z,15.63
2023-02-05T23:27:08.040Z,17.98
2023-02-05T23:31:10.000Z,20.42
2023-02-05T23:35:11.800Z,29.52
2023-02-05T23:39:13.631Z,20.08
2023-02-05T23:43:15.461Z,18.40
2023-02-05T23:47:17.238Z,25.83
2023-02-05T23:51:18.953Z,25.02
2023-02-05T23:55:20.757Z,29.88
2023-02-05T23:59:22.556Z,31.88
