createdAt,value
2019-05-06T00:05:39.574Z,1001.38
2019-05-06T00:15:39.550Z,1001.34
2019-05-06T00:25:39.612Z,1001.39
2019-05-06T00:35:39.567Z,1001.44
2019-05-06T00:45:39.512Z,1001.59
2019-05-06T00:55:39.622Z,1001.53
2019-05-06T01:05:39.540Z,1001.49
2019-05-06T01:15:39.527Z,1001.57
2019-05-06T01:25:39.871Z,1001.44
2019-05-06T01:35:39.573Z,1001.46
2019-05-06T01:45:39.557Z,1001.47
2019-05-06T01:55:39.495Z,1001.53
2019-05-06T02:05:39.566Z,1001.45
2019-05-06T02:15:39.554Z,1001.50
2019-05-06T02:25:39.504Z,1001.49
2019-05-06T02:35:39.612Z,1001.44
2019-05-06T02:45:39.566Z,1001.45
2019-05-06T02:55:43.039Z,1001.43
2019-05-06T03:05:39.562Z,1001.42
2019-05-06T03:15:39.590Z,1001.31
2019-05-06T03:25:39.548Z,1001.46
2019-05-06T03:35:56.372Z,1001.51
2019-05-06T03:45:42.711Z,1001.37
2019-05-06T03:55:39.642Z,1001.27
2019-05-06T04:05:39.487Z,1001.38
2019-05-06T04:15:39.538Z,1001.27
2019-05-06T04:25:39.577Z,1001.31
2019-05-06T04:35:39.572Z,1001.36
2019-05-06T04:45:39.523Z,1001.36
2019-05-06T04:55:43.329Z,1001.33
2019-05-06T05:05:39.554Z,1001.35
2019-05-06T05:15:41.683Z,1001.38
2019-05-06T05:25:39.467Z,1001.36
2019-05-06T05:35:39.507Z,1001.46
2019-05-06T05:45:42.331Z,1001.47
2019-05-06T05:55:39.450Z,1001.43
2019-05-06T06:05:39.554Z,1001.56
2019-05-06T06:15:42.271Z,1001.61
2019-05-06T06:25:42.237Z,1001.61
2019-05-06T06:35:39.555Z,1001.55
2019-05-06T06:45:39.613Z,1001.48
2019-05-06T06:55:39.557Z,1001.51
2019-05-06T07:05:39.542Z,1001.48
2019-05-06T07:15:39.642Z,1001.42
2019-05-06T07:25:39.481Z,1001.56
2019-05-06T07:35:41.117Z,1001.53
2019-05-06T07:45:39.636Z,1001.67
2019-05-06T07:55:39.585Z,1001.61
2019-05-06T08:05:54.262Z,1001.55
2019-05-06T08:15:41.985Z,1001.48
2019-05-06T08:25:41.844Z,1001.52
2019-05-06T08:35:39.654Z,1001.45
2019-05-06T08:45:41.947Z,1001.50
2019-05-06T08:55:39.609Z,1001.40
2019-05-06T09:05:39.631Z,1001.41
2019-05-06T09:15:39.574Z,1001.37
2019-05-06T09:25:39.646Z,1001.27
2019-05-06T09:35:42.056Z,1001.25
2019-05-06T09:45:39.544Z,1001.24
2019-05-06T09:55:39.634Z,1001.32
2019-05-06T10:05:39.591Z,1001.38
2019-05-06T10:15:39.569Z,1001.33
2019-05-06T10:25:39.646Z,1001.31
2019-05-06T10:35:39.597Z,1001.25
2019-05-06T10:45:39.551Z,1001.30
2019-05-06T10:55:39.556Z,1001.26
2019-05-06T11:05:39.635Z,1001.26
2019-05-06T11:15:39.581Z,1001.06
2019-05-06T11:25:39.580Z,1001.03
2019-05-06T11:35:39.627Z,1001.03
2019-05-06T11:45:39.566Z,1000.84
2019-05-06T11:55:39.978Z,1000.86
2019-05-06T12:05:41.761Z,1000.92
2019-05-06T12:15:39.580Z,1000.82
2019-05-06T12:25:40.360Z,1000.85
2019-05-06T12:35:39.523Z,1000.83
2019-05-06T12:45:42.776Z,1000.69
2019-05-06T12:55:39.585Z,1000.59
2019-05-06T13:05:39.531Z,1000.35
2019-05-06T13:15:39.599Z,1000.28
2019-05-06T13:25:43.021Z,1000.13
2019-05-06T13:35:41.822Z,999.98
2019-05-06T13:45:39.531Z,999.90
2019-05-06T13:55:39.585Z,999.79
2019-05-06T14:05:39.552Z,999.72
2019-05-06T14:15:41.941Z,999.72
2019-05-06T14:25:39.615Z,999.63
2019-05-06T14:35:39.539Z,999.68
2019-05-06T14:45:39.591Z,999.66
2019-05-06T14:55:39.585Z,999.83
2019-05-06T15:05:42.606Z,1000.02
2019-05-06T15:15:39.618Z,1000.32
2019-05-06T15:25:39.578Z,1000.37
2019-05-06T15:35:41.750Z,1000.36
2019-05-06T15:45:39.638Z,1000.29
2019-05-06T15:55:39.642Z,1000.32
2019-05-06T16:05:39.603Z,1000.30
2019-05-06T16:15:42.303Z,1000.31
2019-05-06T16:25:39.532Z,1000.28
2019-05-06T16:35:39.500Z,1000.44
2019-05-06T16:45:39.467Z,1000.45
2019-05-06T16:55:39.536Z,1000.37
2019-05-06T17:05:39.477Z,1000.36
2019-05-06T17:15:39.516Z,1000.41
2019-05-06T17:25:39.473Z,1000.33
2019-05-06T17:35:39.463Z,1000.26
2019-05-06T17:45:39.511Z,1000.27
2019-05-06T17:55:39.500Z,1000.24
2019-05-06T18:05:39.441Z,1000.18
2019-05-06T18:15:39.540Z,1000.25
2019-05-06T18:25:39.501Z,1000.28
2019-05-06T18:35:39.444Z,1000.19
2019-05-06T18:45:39.408Z,1000.22
2019-05-06T18:55:39.505Z,1000.14
2019-05-06T19:05:39.478Z,1000.14
2019-05-06T19:15:39.437Z,1000.15
2019-05-06T19:25:39.465Z,1000.26
2019-05-06T19:35:39.483Z,1000.35
2019-05-06T19:45:39.440Z,1000.32
2019-05-06T19:55:39.497Z,1000.46
2019-05-06T20:05:39.490Z,1000.44
2019-05-06T20:15:42.678Z,1000.44
2019-05-06T20:25:39.502Z,1000.43
2019-05-06T20:35:39.473Z,1000.42
2019-05-06T20:45:39.434Z,1000.41
2019-05-06T20:55:39.484Z,1000.48
2019-05-06T21:05:39.466Z,1000.45
2019-05-06T21:15:39.443Z,1000.39
2019-05-06T21:25:39.496Z,1000.29
2019-05-06T21:35:39.471Z,1000.23
2019-05-06T21:45:39.418Z,1000.18
2019-05-06T21:55:39.401Z,1000.20
2019-05-06T22:05:39.441Z,1000.12
2019-05-06T22:15:39.423Z,1000.02
2019-05-06T22:25:39.513Z,999.98
2019-05-06T22:35:39.471Z,1000.01
2019-05-06T22:45:39.445Z,999.98
2019-05-06T22:55:39.485Z,999.92
2019-05-06T23:05:39.653Z,999.90
2019-05-06T23:15:39.393Z,999.94
2019-05-06T23:25:43.423Z,999.88
2019-05-06T23:35:39.462Z,999.78
2019-05-06T23:45:39.418Z,999.81
2019-05-06T23:55:39.481Z,999.69
