createdAt,value
2022-10-15T00:00:23.256Z,13.70
2022-10-15T00:01:23.398Z,13.67
2022-10-15T00:02:23.226Z,13.75
2022-10-15T00:03:23.220Z,13.71
2022-10-15T00:04:23.190Z,13.71
2022-10-15T00:05:23.175Z,13.75
2022-10-15T00:06:23.161Z,13.75
2022-10-15T00:07:23.493Z,13.70
2022-10-15T00:08:23.132Z,13.67
2022-10-15T00:09:23.110Z,13.71
2022-10-15T00:10:23.102Z,13.65
2022-10-15T00:11:23.087Z,13.71
2022-10-15T00:12:23.081Z,13.78
2022-10-15T00:13:32.588Z,13.75
2022-10-15T00:15:28.512Z,13.78
2022-10-15T00:16:28.512Z,13.79
2022-10-15T00:18:34.959Z,13.75
2022-10-15T00:19:34.920Z,13.80
2022-10-15T00:21:40.391Z,13.82
2022-10-15T00:22:40.360Z,13.89
2022-10-15T00:24:34.745Z,13.87
2022-10-15T00:25:34.727Z,13.86
2022-10-15T00:27:40.207Z,13.85
2022-10-15T00:28:40.204Z,13.83
2022-10-15T00:30:45.647Z,13.94
2022-10-15T00:31:45.612Z,13.93
2022-10-15T00:33:52.563Z,13.94
2022-10-15T00:34:52.543Z,13.95
2022-10-15T00:35:52.525Z,14.00
2022-10-15T00:36:52.589Z,13.93
2022-10-15T00:37:52.544Z,13.95
2022-10-15T00:38:52.521Z,13.94
2022-10-15T00:39:52.535Z,13.97
2022-10-15T00:40:52.486Z,14.05
2022-10-15T00:41:52.549Z,14.05
2022-10-15T00:42:52.414Z,14.03
2022-10-15T00:43:52.398Z,14.01
2022-10-15T00:44:52.437Z,14.07
2022-10-15T00:45:52.373Z,14.00
2022-10-15T00:46:52.352Z,14.08
2022-10-15T00:47:52.338Z,14.08
2022-10-15T00:48:52.382Z,14.05
2022-10-15T00:49:52.335Z,14.03
2022-10-15T00:50:52.385Z,14.13
2022-10-15T00:51:52.444Z,14.15
2022-10-15T00:52:52.307Z,14.12
2022-10-15T00:53:52.286Z,14.15
2022-10-15T00:54:52.320Z,14.07
2022-10-15T00:55:52.217Z,14.07
2022-10-15T00:56:52.216Z,14.15
2022-10-15T00:57:52.183Z,14.11
2022-10-15T00:58:52.214Z,14.08
2022-10-15T00:59:52.198Z,14.16
2022-10-15T01:00:52.192Z,14.18
2022-10-15T01:01:52.277Z,14.19
2022-10-15T01:02:52.281Z,14.16
2022-10-15T01:03:52.116Z,14.11
2022-10-15T01:04:52.092Z,14.20
2022-10-15T01:05:52.116Z,14.18
2022-10-15T01:06:52.039Z,14.16
2022-10-15T01:07:52.036Z,14.13
2022-10-15T01:08:52.111Z,14.22
2022-10-15T01:09:51.995Z,14.22
2022-10-15T01:10:52.041Z,14.19
2022-10-15T01:11:52.021Z,14.22
2022-10-15T01:12:51.984Z,14.20
2022-10-15T01:13:52.051Z,14.18
2022-10-15T01:14:51.979Z,14.18
2022-10-15T01:15:52.064Z,14.18
2022-10-15T01:16:51.931Z,14.22
2022-10-15T01:17:51.934Z,14.12
2022-10-15T01:18:51.940Z,14.20
2022-10-15T01:19:51.903Z,14.20
2022-10-15T01:20:51.913Z,14.25
2022-10-15T01:21:51.906Z,14.25
2022-10-15T01:22:51.823Z,14.13
2022-10-15T01:23:51.874Z,14.26
2022-10-15T01:24:51.820Z,14.19
2022-10-15T01:25:51.806Z,14.16
2022-10-15T01:26:51.839Z,14.26
2022-10-15T01:27:51.851Z,14.26
2022-10-15T01:28:51.868Z,14.28
2022-10-15T01:29:51.882Z,14.20
2022-10-15T01:30:51.763Z,14.19
2022-10-15T01:31:51.701Z,14.30
2022-10-15T01:32:51.742Z,14.30
2022-10-15T01:33:51.730Z,14.23
2022-10-15T01:34:51.671Z,14.25
2022-10-15T01:35:51.732Z,14.23
2022-10-15T01:36:51.683Z,14.26
2022-10-15T01:37:51.686Z,14.25
2022-10-15T01:38:51.681Z,14.28
2022-10-15T01:39:51.582Z,14.28
2022-10-15T01:40:51.615Z,14.26
2022-10-15T01:41:51.557Z,14.23
2022-10-15T01:42:51.546Z,14.23
2022-10-15T01:43:51.531Z,14.25
2022-10-15T01:44:51.549Z,14.25
2022-10-15T01:45:51.636Z,14.25
2022-10-15T01:46:51.568Z,14.22
2022-10-15T01:47:51.487Z,14.31
2022-10-15T01:48:51.526Z,14.25
2022-10-15T01:49:51.458Z,14.26
2022-10-15T01:50:51.519Z,14.23
2022-10-15T01:51:51.460Z,14.28
2022-10-15T01:52:51.428Z,14.33
2022-10-15T01:53:51.406Z,14.33
2022-10-15T01:54:51.476Z,14.30
2022-10-15T01:55:51.543Z,14.31
2022-10-15T01:56:51.434Z,14.22
2022-10-15T01:57:51.544Z,14.26
2022-10-15T01:58:51.371Z,14.30
2022-10-15T01:59:51.247Z,14.25
2022-10-15T02:00:51.236Z,14.30
2022-10-15T02:01:51.199Z,14.28
2022-10-15T02:02:51.190Z,14.28
2022-10-15T02:03:51.154Z,14.37
2022-10-15T02:04:51.151Z,14.26
2022-10-15T02:05:51.131Z,14.31
2022-10-15T02:06:51.512Z,14.36
2022-10-15T02:07:51.105Z,14.31
2022-10-15T02:08:51.078Z,14.28
2022-10-15T02:09:51.064Z,14.33
2022-10-15T02:10:51.051Z,14.25
2022-10-15T02:11:51.029Z,14.34
2022-10-15T02:12:51.017Z,14.36
2022-10-15T02:13:51.011Z,14.23
2022-10-15T02:14:50.983Z,14.25
2022-10-15T02:15:50.968Z,14.30
2022-10-15T02:16:50.954Z,14.36
2022-10-15T02:17:50.936Z,14.30
2022-10-15T02:18:50.954Z,14.31
2022-10-15T02:19:50.962Z,14.33
2022-10-15T02:20:50.892Z,14.28
2022-10-15T02:21:50.877Z,14.31
2022-10-15T02:22:50.908Z,14.31
2022-10-15T02:23:50.873Z,14.31
2022-10-15T02:24:54.569Z,14.26
2022-10-15T02:25:50.817Z,14.30
2022-10-15T02:26:50.798Z,14.30
2022-10-15T02:27:50.810Z,14.37
2022-10-15T02:28:50.813Z,14.33
2022-10-15T02:29:50.752Z,14.25
2022-10-15T02:30:50.743Z,14.19
2022-10-15T02:31:50.720Z,14.25
2022-10-15T02:32:50.712Z,14.26
2022-10-15T02:33:50.689Z,14.28
2022-10-15T02:34:50.679Z,14.28
2022-10-15T02:35:50.658Z,14.37
2022-10-15T02:36:50.645Z,14.20
2022-10-15T02:37:50.627Z,14.25
2022-10-15T02:38:50.612Z,14.30
2022-10-15T02:39:50.593Z,14.28
2022-10-15T02:40:50.581Z,14.30
2022-10-15T02:41:50.568Z,14.34
2022-10-15T02:42:50.551Z,14.31
2022-10-15T02:43:50.538Z,14.26
2022-10-15T02:44:50.520Z,14.31
2022-10-15T02:45:50.503Z,14.31
2022-10-15T02:46:50.488Z,14.36
2022-10-15T02:47:50.472Z,14.31
2022-10-15T02:48:50.460Z,14.37
2022-10-15T02:49:50.439Z,14.31
2022-10-15T02:50:50.427Z,14.31
2022-10-15T02:51:50.420Z,14.25
2022-10-15T02:52:50.396Z,14.36
2022-10-15T02:53:50.381Z,14.36
2022-10-15T02:54:50.365Z,14.30
2022-10-15T02:55:50.349Z,14.26
2022-10-15T02:56:50.334Z,14.30
2022-10-15T02:57:50.321Z,14.28
2022-10-15T02:58:50.306Z,14.22
2022-10-15T02:59:50.288Z,14.37
2022-10-15T03:00:50.345Z,14.28
2022-10-15T03:01:50.261Z,14.30
2022-10-15T03:02:50.242Z,14.23
2022-10-15T03:03:50.224Z,14.31
2022-10-15T03:04:50.220Z,14.36
2022-10-15T03:05:50.194Z,14.28
2022-10-15T03:06:50.182Z,14.31
2022-10-15T03:07:50.168Z,14.26
2022-10-15T03:08:50.149Z,14.33
2022-10-15T03:09:50.133Z,14.33
2022-10-15T03:10:50.117Z,14.30
2022-10-15T03:11:50.099Z,14.36
2022-10-15T03:12:50.091Z,14.36
2022-10-15T03:13:50.070Z,14.30
2022-10-15T03:14:50.061Z,14.36
2022-10-15T03:15:50.039Z,14.30
2022-10-15T03:16:50.023Z,14.34
2022-10-15T03:17:50.012Z,14.36
2022-10-15T03:18:49.997Z,14.33
2022-10-15T03:19:49.976Z,14.30
2022-10-15T03:20:49.966Z,14.37
2022-10-15T03:21:49.948Z,14.33
2022-10-15T03:22:49.934Z,14.31
2022-10-15T03:23:49.955Z,14.30
2022-10-15T03:24:49.905Z,14.33
2022-10-15T03:25:49.899Z,14.34
2022-10-15T03:26:49.873Z,14.34
2022-10-15T03:27:49.854Z,14.34
2022-10-15T03:28:49.865Z,14.33
2022-10-15T03:29:49.828Z,14.33
2022-10-15T03:30:49.811Z,14.34
2022-10-15T03:31:49.792Z,14.33
2022-10-15T03:32:49.779Z,14.38
2022-10-15T03:33:49.763Z,14.33
2022-10-15T03:34:49.748Z,14.37
2022-10-15T03:35:49.731Z,14.30
2022-10-15T03:36:49.721Z,14.30
2022-10-15T03:37:49.702Z,14.34
2022-10-15T03:38:49.693Z,14.34
2022-10-15T03:39:49.670Z,14.36
2022-10-15T03:40:49.658Z,14.31
2022-10-15T03:41:49.644Z,14.36
2022-10-15T03:42:49.625Z,14.30
2022-10-15T03:43:49.613Z,14.31
2022-10-15T03:44:49.595Z,14.34
2022-10-15T03:45:49.587Z,14.36
2022-10-15T03:46:49.569Z,14.36
2022-10-15T03:47:49.550Z,14.31
2022-10-15T03:48:49.535Z,14.41
2022-10-15T03:49:49.536Z,14.37
2022-10-15T03:50:49.526Z,14.33
2022-10-15T03:51:49.488Z,14.37
2022-10-15T03:52:49.474Z,14.33
2022-10-15T03:53:49.460Z,14.40
2022-10-15T03:54:49.464Z,14.31
2022-10-15T03:55:49.431Z,14.43
2022-10-15T03:56:49.416Z,14.36
2022-10-15T03:57:49.407Z,14.33
2022-10-15T03:58:49.382Z,14.44
2022-10-15T03:59:49.373Z,14.38
2022-10-15T04:00:49.392Z,14.45
2022-10-15T04:01:49.346Z,14.48
2022-10-15T04:02:49.319Z,14.41
2022-10-15T04:03:49.302Z,14.48
2022-10-15T04:04:49.289Z,14.34
2022-10-15T04:05:53.715Z,14.43
2022-10-15T04:06:49.255Z,14.48
2022-10-15T04:07:49.242Z,14.45
2022-10-15T04:08:49.306Z,14.44
2022-10-15T04:09:49.213Z,14.45
2022-10-15T04:10:49.198Z,14.38
2022-10-15T04:11:49.183Z,14.41
2022-10-15T04:12:49.175Z,14.40
2022-10-15T04:13:49.148Z,14.45
2022-10-15T04:14:49.134Z,14.38
2022-10-15T04:15:49.129Z,14.44
2022-10-15T04:16:49.102Z,14.45
2022-10-15T04:17:49.134Z,14.34
2022-10-15T04:18:49.075Z,14.49
2022-10-15T04:19:49.062Z,14.41
2022-10-15T04:20:49.042Z,14.48
2022-10-15T04:21:49.029Z,14.48
2022-10-15T04:22:49.016Z,14.41
2022-10-15T04:23:48.995Z,14.49
2022-10-15T04:24:49.007Z,14.38
2022-10-15T04:25:48.967Z,14.45
2022-10-15T04:26:48.952Z,14.40
2022-10-15T04:27:48.937Z,14.48
2022-10-15T04:28:48.989Z,14.38
2022-10-15T04:29:48.910Z,14.51
2022-10-15T04:30:48.890Z,14.40
2022-10-15T04:31:48.876Z,14.49
2022-10-15T04:32:48.862Z,14.53
2022-10-15T04:33:48.849Z,14.49
2022-10-15T04:34:48.827Z,14.49
2022-10-15T04:35:48.812Z,14.52
2022-10-15T04:36:48.842Z,14.44
2022-10-15T04:37:48.783Z,14.49
2022-10-15T04:38:48.789Z,14.45
2022-10-15T04:39:48.763Z,14.48
2022-10-15T04:40:48.748Z,14.45
2022-10-15T04:41:48.746Z,14.41
2022-10-15T04:42:48.730Z,14.45
2022-10-15T04:43:48.690Z,14.45
2022-10-15T04:44:48.696Z,14.44
2022-10-15T04:45:48.687Z,14.49
2022-10-15T04:46:48.660Z,14.52
2022-10-15T04:47:48.634Z,14.45
2022-10-15T04:48:48.618Z,14.49
2022-10-15T04:49:48.605Z,14.52
2022-10-15T04:50:48.586Z,14.52
2022-10-15T04:51:48.568Z,14.41
2022-10-15T04:52:48.557Z,14.53
2022-10-15T04:53:48.537Z,14.52
2022-10-15T04:54:48.568Z,14.49
2022-10-15T04:55:48.511Z,14.51
2022-10-15T04:56:48.492Z,14.52
2022-10-15T04:57:48.505Z,14.53
2022-10-15T04:58:48.472Z,14.49
2022-10-15T04:59:49.291Z,14.48
2022-10-15T05:00:48.434Z,14.52
2022-10-15T05:01:48.436Z,14.52
2022-10-15T05:02:48.404Z,14.45
2022-10-15T05:03:48.392Z,14.51
2022-10-15T05:04:48.372Z,14.44
2022-10-15T05:05:48.357Z,14.55
2022-10-15T05:06:48.343Z,14.49
2022-10-15T05:07:48.378Z,14.51
2022-10-15T05:08:48.348Z,14.45
2022-10-15T05:09:48.295Z,14.45
2022-10-15T05:10:48.284Z,14.51
2022-10-15T05:11:48.265Z,14.49
2022-10-15T05:12:50.335Z,14.43
2022-10-15T05:13:48.234Z,14.48
2022-10-15T05:14:48.229Z,14.52
2022-10-15T05:15:48.207Z,14.51
2022-10-15T05:16:48.190Z,14.44
2022-10-15T05:17:48.180Z,14.51
2022-10-15T05:18:48.162Z,14.51
2022-10-15T05:19:48.142Z,14.45
2022-10-15T05:20:48.127Z,14.53
2022-10-15T05:22:48.101Z,14.45
2022-10-15T05:23:48.081Z,14.44
2022-10-15T05:24:48.068Z,14.52
2022-10-15T05:25:51.658Z,14.53
2022-10-15T05:26:48.037Z,14.45
2022-10-15T05:27:48.022Z,14.49
2022-10-15T05:28:48.120Z,14.52
2022-10-15T05:29:48.014Z,14.44
2022-10-15T05:30:48.001Z,14.49
2022-10-15T05:31:47.965Z,14.44
2022-10-15T05:32:47.948Z,14.51
2022-10-15T05:33:47.936Z,14.49
2022-10-15T05:34:47.914Z,14.45
2022-10-15T05:35:47.900Z,14.45
2022-10-15T05:36:47.884Z,14.51
2022-10-15T05:37:47.869Z,14.53
2022-10-15T05:38:47.861Z,14.49
2022-10-15T05:39:47.841Z,14.49
2022-10-15T05:40:47.861Z,14.45
2022-10-15T05:41:47.807Z,14.51
2022-10-15T05:42:47.825Z,14.49
2022-10-15T05:43:47.778Z,14.48
2022-10-15T05:44:47.770Z,14.53
2022-10-15T05:45:47.749Z,14.45
2022-10-15T05:46:47.739Z,14.51
2022-10-15T05:47:47.717Z,14.52
2022-10-15T05:48:47.703Z,14.51
2022-10-15T05:49:47.755Z,14.53
2022-10-15T05:50:47.674Z,14.51
2022-10-15T05:51:47.764Z,14.53
2022-10-15T05:52:47.644Z,14.51
2022-10-15T05:53:47.624Z,14.48
2022-10-15T05:54:47.613Z,14.45
2022-10-15T05:55:47.598Z,14.49
2022-10-15T05:56:47.581Z,14.44
2022-10-15T05:57:47.565Z,14.45
2022-10-15T05:58:47.563Z,14.52
2022-10-15T05:59:47.539Z,14.49
2022-10-15T06:00:47.520Z,14.49
2022-10-15T06:01:47.530Z,14.49
2022-10-15T06:02:47.683Z,14.52
2022-10-15T06:03:47.475Z,14.51
2022-10-15T06:04:47.460Z,14.53
2022-10-15T06:05:47.445Z,14.53
2022-10-15T06:06:47.429Z,14.53
2022-10-15T06:07:47.414Z,14.53
2022-10-15T06:08:47.400Z,14.43
2022-10-15T06:09:47.387Z,14.44
2022-10-15T06:10:47.369Z,14.53
2022-10-15T06:11:47.352Z,14.48
2022-10-15T06:12:47.340Z,14.48
2022-10-15T06:13:47.323Z,14.51
2022-10-15T06:14:47.305Z,14.51
2022-10-15T06:15:47.294Z,14.48
2022-10-15T06:16:47.279Z,14.49
2022-10-15T06:17:47.267Z,14.53
2022-10-15T06:18:47.248Z,14.49
2022-10-15T06:19:47.232Z,14.49
2022-10-15T06:20:47.218Z,14.45
2022-10-15T06:21:47.203Z,14.51
2022-10-15T06:22:47.190Z,14.44
2022-10-15T06:23:55.862Z,14.48
2022-10-15T06:25:52.634Z,14.51
2022-10-15T06:26:52.595Z,14.45
2022-10-15T06:28:57.128Z,14.49
2022-10-15T06:29:57.009Z,14.53
2022-10-15T06:30:56.989Z,14.52
2022-10-15T06:31:57.030Z,14.51
2022-10-15T06:32:57.040Z,14.49
2022-10-15T06:33:56.970Z,14.43
2022-10-15T06:34:56.928Z,14.51
2022-10-15T06:35:56.926Z,14.45
2022-10-15T06:36:56.901Z,14.52
2022-10-15T06:38:00.670Z,14.49
2022-10-15T06:38:56.868Z,14.45
2022-10-15T06:39:57.096Z,14.52
2022-10-15T06:40:56.842Z,14.52
2022-10-15T06:41:56.828Z,14.43
2022-10-15T06:42:56.821Z,14.51
2022-10-15T06:43:56.798Z,14.51
2022-10-15T06:44:56.781Z,14.52
2022-10-15T06:45:56.778Z,14.55
2022-10-15T06:46:56.747Z,14.55
2022-10-15T06:47:56.735Z,14.51
2022-10-15T06:48:56.721Z,14.49
2022-10-15T06:49:56.711Z,14.53
2022-10-15T06:50:56.684Z,14.48
2022-10-15T06:52:00.993Z,14.48
2022-10-15T06:52:56.683Z,14.48
2022-10-15T06:53:56.647Z,14.52
2022-10-15T06:54:56.625Z,14.52
2022-10-15T06:55:56.611Z,14.45
2022-10-15T06:56:56.594Z,14.52
2022-10-15T06:57:56.580Z,14.49
2022-10-15T06:58:56.579Z,14.52
2022-10-15T06:59:56.549Z,14.55
2022-10-15T07:00:56.534Z,14.51
2022-10-15T07:01:56.519Z,14.45
2022-10-15T07:02:56.505Z,14.49
2022-10-15T07:03:56.494Z,14.43
2022-10-15T07:04:56.475Z,14.51
2022-10-15T07:05:56.459Z,14.51
2022-10-15T07:06:56.442Z,14.56
2022-10-15T07:07:56.449Z,14.59
2022-10-15T07:08:56.417Z,14.51
2022-10-15T07:09:56.398Z,14.56
2022-10-15T07:10:56.377Z,14.52
2022-10-15T07:11:56.371Z,14.58
2022-10-15T07:12:56.352Z,14.62
2022-10-15T07:13:56.336Z,14.58
2022-10-15T07:14:56.319Z,14.61
2022-10-15T07:15:56.312Z,14.62
2022-10-15T07:16:56.305Z,14.58
2022-10-15T07:17:56.274Z,14.63
2022-10-15T07:18:56.257Z,14.63
2022-10-15T07:19:56.246Z,14.66
2022-10-15T07:20:56.352Z,14.61
2022-10-15T07:21:56.215Z,14.68
2022-10-15T07:22:56.199Z,14.56
2022-10-15T07:23:56.195Z,14.61
2022-10-15T07:24:56.170Z,14.62
2022-10-15T07:25:56.156Z,14.73
2022-10-15T07:26:56.135Z,14.66
2022-10-15T07:27:56.127Z,14.73
2022-10-15T07:28:56.158Z,14.74
2022-10-15T07:29:56.095Z,14.70
2022-10-15T07:30:56.087Z,14.70
2022-10-15T07:31:56.063Z,14.78
2022-10-15T07:32:56.045Z,14.86
2022-10-15T07:33:56.031Z,14.89
2022-10-15T07:34:56.016Z,14.82
2022-10-15T07:35:56.002Z,14.94
2022-10-15T07:36:55.984Z,14.89
2022-10-15T07:37:55.971Z,14.96
2022-10-15T07:38:55.960Z,14.96
2022-10-15T07:39:55.942Z,15.04
2022-10-15T07:40:55.926Z,15.05
2022-10-15T07:41:55.912Z,15.05
2022-10-15T07:42:55.893Z,15.04
2022-10-15T07:43:56.988Z,15.15
2022-10-15T07:44:55.887Z,15.07
2022-10-15T07:45:55.854Z,15.08
2022-10-15T07:46:55.837Z,15.17
2022-10-15T07:47:55.843Z,15.27
2022-10-15T07:48:55.804Z,15.19
2022-10-15T07:49:55.789Z,15.23
2022-10-15T07:50:55.780Z,15.29
2022-10-15T07:51:55.766Z,15.37
2022-10-15T07:52:55.744Z,15.43
2022-10-15T07:53:55.738Z,15.44
2022-10-15T07:54:55.720Z,15.44
2022-10-15T07:55:55.703Z,15.45
2022-10-15T07:56:55.681Z,15.48
2022-10-15T07:57:55.670Z,15.50
2022-10-15T07:58:55.661Z,15.59
2022-10-15T07:59:55.641Z,15.59
2022-10-15T08:00:55.623Z,15.57
2022-10-15T08:01:55.612Z,15.65
2022-10-15T08:02:55.593Z,15.65
2022-10-15T08:03:55.581Z,15.65
2022-10-15T08:04:55.568Z,15.72
2022-10-15T08:05:55.552Z,15.65
2022-10-15T08:06:55.537Z,15.72
2022-10-15T08:07:55.538Z,15.75
2022-10-15T08:08:55.505Z,15.75
2022-10-15T08:09:55.506Z,15.70
2022-10-15T08:10:55.477Z,15.81
2022-10-15T08:11:55.462Z,15.75
2022-10-15T08:12:55.458Z,15.73
2022-10-15T08:13:55.433Z,15.81
2022-10-15T08:14:55.422Z,15.76
2022-10-15T08:15:57.815Z,15.75
2022-10-15T08:16:55.397Z,15.72
2022-10-15T08:17:55.374Z,15.69
2022-10-15T08:18:55.361Z,15.73
2022-10-15T08:19:55.352Z,15.67
2022-10-15T08:20:55.328Z,15.69
2022-10-15T08:21:55.317Z,15.67
2022-10-15T08:22:55.299Z,15.72
2022-10-15T08:23:55.286Z,15.69
2022-10-15T08:24:55.279Z,15.73
2022-10-15T08:25:55.256Z,15.76
2022-10-15T08:26:55.246Z,15.76
2022-10-15T08:27:55.287Z,15.88
2022-10-15T08:28:55.298Z,15.88
2022-10-15T08:29:55.205Z,15.91
2022-10-15T08:30:55.184Z,15.84
2022-10-15T08:31:55.175Z,16.00
2022-10-15T08:32:55.155Z,16.05
2022-10-15T08:33:55.137Z,16.10
2022-10-15T08:34:55.128Z,16.17
2022-10-15T08:35:55.119Z,16.21
2022-10-15T08:36:55.096Z,16.22
2022-10-15T08:37:55.094Z,16.34
2022-10-15T08:38:55.083Z,16.32
2022-10-15T08:39:55.056Z,16.44
2022-10-15T08:40:55.042Z,16.49
2022-10-15T08:41:55.023Z,16.54
2022-10-15T08:42:55.007Z,16.55
2022-10-15T08:43:55.015Z,16.55
2022-10-15T08:44:54.978Z,16.64
2022-10-15T08:45:54.967Z,16.55
2022-10-15T08:46:54.953Z,16.61
2022-10-15T08:47:54.940Z,16.61
2022-10-15T08:48:54.928Z,16.66
2022-10-15T08:49:54.910Z,16.61
2022-10-15T08:50:54.894Z,16.72
2022-10-15T08:51:54.879Z,16.73
2022-10-15T08:52:54.865Z,16.76
2022-10-15T08:53:54.852Z,16.80
2022-10-15T08:54:54.835Z,16.84
2022-10-15T08:55:54.840Z,16.87
2022-10-15T08:56:54.809Z,16.95
2022-10-15T08:57:54.806Z,16.99
2022-10-15T08:58:54.780Z,16.97
2022-10-15T08:59:54.784Z,17.04
2022-10-15T09:00:54.779Z,16.97
2022-10-15T09:01:54.740Z,17.01
2022-10-15T09:02:54.749Z,16.99
2022-10-15T09:03:54.711Z,16.98
2022-10-15T09:04:54.700Z,16.92
2022-10-15T09:05:54.683Z,16.92
2022-10-15T09:06:54.666Z,16.91
2022-10-15T09:07:54.757Z,16.86
2022-10-15T09:08:54.644Z,16.86
2022-10-15T09:09:54.629Z,16.86
2022-10-15T09:10:54.613Z,16.79
2022-10-15T09:11:54.601Z,16.77
2022-10-15T09:12:54.589Z,16.73
2022-10-15T09:13:54.577Z,16.77
2022-10-15T09:14:55.730Z,16.69
2022-10-15T09:15:54.553Z,16.68
2022-10-15T09:16:54.530Z,16.64
2022-10-15T09:17:54.513Z,16.65
2022-10-15T09:18:54.504Z,16.62
2022-10-15T09:19:54.490Z,16.65
2022-10-15T09:20:54.475Z,16.65
2022-10-15T09:21:54.460Z,16.68
2022-10-15T09:22:54.444Z,16.61
2022-10-15T09:23:54.430Z,16.65
2022-10-15T09:24:54.414Z,16.66
2022-10-15T09:25:54.413Z,16.69
2022-10-15T09:26:54.387Z,16.66
2022-10-15T09:27:54.372Z,16.65
2022-10-15T09:28:54.418Z,16.64
2022-10-15T09:29:54.352Z,16.65
2022-10-15T09:30:54.331Z,16.57
2022-10-15T09:31:54.359Z,16.59
2022-10-15T09:32:54.738Z,16.62
2022-10-15T09:33:54.289Z,16.50
2022-10-15T09:34:54.271Z,16.46
2022-10-15T09:35:54.266Z,16.50
2022-10-15T09:36:54.245Z,16.47
2022-10-15T09:37:54.238Z,16.47
2022-10-15T09:38:54.216Z,16.43
2022-10-15T09:39:54.204Z,16.26
2022-10-15T09:40:54.189Z,16.39
2022-10-15T09:41:54.216Z,16.47
2022-10-15T09:42:54.156Z,16.46
2022-10-15T09:43:54.146Z,16.44
2022-10-15T09:44:54.134Z,16.40
2022-10-15T09:45:54.139Z,16.49
2022-10-15T09:46:54.099Z,16.44
2022-10-15T09:47:54.089Z,16.44
2022-10-15T09:48:54.079Z,16.47
2022-10-15T09:49:54.062Z,16.44
2022-10-15T09:50:54.045Z,16.40
2022-10-15T09:51:54.033Z,16.39
2022-10-15T09:52:54.019Z,16.43
2022-10-15T09:53:54.004Z,16.39
2022-10-15T09:54:53.987Z,16.43
2022-10-15T09:55:53.973Z,16.54
2022-10-15T09:56:53.962Z,16.51
2022-10-15T09:57:53.945Z,16.51
2022-10-15T09:58:53.948Z,16.51
2022-10-15T09:59:53.930Z,16.57
2022-10-15T10:00:53.925Z,16.47
2022-10-15T10:01:53.942Z,16.50
2022-10-15T10:02:53.876Z,16.51
2022-10-15T10:03:53.865Z,16.47
2022-10-15T10:04:53.850Z,16.54
2022-10-15T10:05:53.835Z,16.50
2022-10-15T10:06:53.836Z,16.44
2022-10-15T10:07:53.803Z,16.50
2022-10-15T10:08:53.791Z,16.55
2022-10-15T10:09:53.774Z,16.59
2022-10-15T10:10:53.776Z,16.72
2022-10-15T10:11:53.748Z,16.76
2022-10-15T10:12:53.738Z,16.79
2022-10-15T10:13:53.720Z,16.80
2022-10-15T10:14:53.705Z,16.89
2022-10-15T10:15:58.266Z,16.99
2022-10-15T10:16:53.675Z,17.01
2022-10-15T10:17:53.753Z,16.97
2022-10-15T10:18:53.650Z,17.07
2022-10-15T10:19:53.653Z,17.02
2022-10-15T10:20:53.619Z,17.09
2022-10-15T10:21:53.614Z,17.09
2022-10-15T10:22:53.594Z,17.01
2022-10-15T10:23:53.598Z,16.89
2022-10-15T10:24:53.563Z,17.02
2022-10-15T10:25:53.551Z,16.91
2022-10-15T10:26:53.636Z,16.98
2022-10-15T10:27:53.530Z,16.91
2022-10-15T10:28:56.924Z,16.94
2022-10-15T10:29:53.547Z,16.92
2022-10-15T10:30:53.482Z,16.91
2022-10-15T10:31:53.474Z,16.87
2022-10-15T10:32:53.457Z,16.84
2022-10-15T10:33:53.436Z,16.83
2022-10-15T10:34:53.429Z,16.77
2022-10-15T10:35:53.407Z,16.77
2022-10-15T10:36:53.396Z,16.69
2022-10-15T10:37:53.399Z,16.73
2022-10-15T10:38:53.371Z,16.64
2022-10-15T10:39:53.355Z,16.61
2022-10-15T10:40:53.343Z,16.58
2022-10-15T10:41:53.331Z,16.54
2022-10-15T10:42:53.311Z,16.51
2022-10-15T10:43:53.298Z,16.50
2022-10-15T10:44:53.291Z,16.50
2022-10-15T10:45:53.276Z,16.47
2022-10-15T10:46:53.257Z,16.41
2022-10-15T10:47:53.238Z,16.43
2022-10-15T10:48:53.224Z,16.37
2022-10-15T10:49:53.216Z,16.26
2022-10-15T10:50:53.203Z,16.24
2022-10-15T10:51:53.214Z,16.18
2022-10-15T10:52:53.167Z,16.18
2022-10-15T10:53:53.361Z,16.10
2022-10-15T10:54:53.139Z,16.13
2022-10-15T10:55:53.125Z,16.16
2022-10-15T10:56:53.110Z,16.10
2022-10-15T10:57:53.118Z,16.16
2022-10-15T10:58:53.083Z,16.16
2022-10-15T10:59:53.102Z,16.12
2022-10-15T11:00:53.131Z,16.16
2022-10-15T11:01:53.036Z,16.16
2022-10-15T11:02:53.024Z,16.12
2022-10-15T11:03:53.110Z,16.21
2022-10-15T11:04:52.999Z,16.22
2022-10-15T11:05:52.997Z,16.21
2022-10-15T11:06:52.999Z,16.21
2022-10-15T11:07:52.956Z,16.32
2022-10-15T11:08:52.991Z,16.36
2022-10-15T11:09:56.113Z,16.28
2022-10-15T11:10:52.909Z,16.29
2022-10-15T11:11:52.899Z,16.40
2022-10-15T11:12:52.878Z,16.41
2022-10-15T11:13:52.863Z,16.39
2022-10-15T11:14:53.167Z,16.40
2022-10-15T11:15:52.839Z,16.51
2022-10-15T11:16:52.823Z,16.59
2022-10-15T11:17:52.812Z,16.77
2022-10-15T11:18:52.843Z,17.07
2022-10-15T11:20:12.958Z,17.14
2022-10-15T11:20:58.618Z,17.32
2022-10-15T11:21:52.755Z,17.34
2022-10-15T11:22:52.739Z,17.49
2022-10-15T11:23:52.725Z,17.59
2022-10-15T11:25:06.087Z,17.60
2022-10-15T11:25:52.696Z,17.60
2022-10-15T11:27:06.524Z,17.71
2022-10-15T11:27:52.671Z,17.78
2022-10-15T11:28:52.707Z,17.80
2022-10-15T11:29:52.638Z,17.91
2022-10-15T11:30:52.629Z,17.98
2022-10-15T11:32:02.397Z,18.21
2022-10-15T11:33:06.875Z,18.24
2022-10-15T11:33:52.583Z,18.41
2022-10-15T11:34:52.574Z,18.49
2022-10-15T11:35:53.997Z,18.58
2022-10-15T11:36:52.547Z,18.78
2022-10-15T11:37:52.533Z,18.97
2022-10-15T11:38:52.517Z,19.24
2022-10-15T11:39:52.512Z,19.55
2022-10-15T11:40:52.495Z,19.94
2022-10-15T11:41:52.477Z,20.30
2022-10-15T11:42:52.476Z,20.49
2022-10-15T11:43:52.460Z,20.95
2022-10-15T11:44:52.443Z,21.19
2022-10-15T11:45:52.431Z,21.25
2022-10-15T11:46:52.420Z,21.20
2022-10-15T11:47:52.407Z,21.05
2022-10-15T11:48:52.401Z,20.71
2022-10-15T11:49:52.380Z,20.60
2022-10-15T11:50:52.372Z,20.27
2022-10-15T11:51:52.369Z,20.10
2022-10-15T11:52:52.348Z,19.87
2022-10-15T11:53:52.389Z,19.59
2022-10-15T11:54:52.322Z,19.42
2022-10-15T11:55:52.307Z,19.17
2022-10-15T11:56:52.304Z,19.01
2022-10-15T11:57:52.305Z,18.89
2022-10-15T11:58:52.360Z,18.76
2022-10-15T11:59:52.261Z,18.58
2022-10-15T12:00:52.250Z,18.57
2022-10-15T12:01:52.233Z,18.39
2022-10-15T12:02:52.226Z,18.24
2022-10-15T12:03:52.249Z,18.21
2022-10-15T12:04:52.196Z,18.05
2022-10-15T12:05:52.181Z,17.88
2022-10-15T12:06:52.174Z,17.84
2022-10-15T12:07:52.193Z,17.78
2022-10-15T12:08:52.145Z,17.71
2022-10-15T12:09:52.136Z,17.66
2022-10-15T12:10:52.134Z,17.56
2022-10-15T12:11:52.114Z,17.60
2022-10-15T12:12:52.092Z,17.53
2022-10-15T12:13:52.077Z,17.60
2022-10-15T12:14:52.143Z,17.47
2022-10-15T12:15:52.067Z,17.52
2022-10-15T12:16:52.053Z,17.42
2022-10-15T12:17:52.026Z,17.47
2022-10-15T12:18:52.015Z,17.42
2022-10-15T12:19:52.004Z,17.37
2022-10-15T12:20:51.987Z,17.27
2022-10-15T12:21:51.970Z,17.30
2022-10-15T12:22:51.963Z,17.24
2022-10-15T12:23:51.945Z,17.17
2022-10-15T12:24:51.957Z,17.09
2022-10-15T12:25:51.918Z,17.02
2022-10-15T12:26:51.905Z,17.07
2022-10-15T12:27:51.903Z,17.07
2022-10-15T12:28:51.922Z,17.10
2022-10-15T12:29:51.865Z,17.10
2022-10-15T12:30:51.852Z,17.10
2022-10-15T12:31:51.841Z,17.04
2022-10-15T12:32:51.844Z,17.12
2022-10-15T12:33:51.808Z,17.12
2022-10-15T12:34:51.801Z,17.04
2022-10-15T12:35:51.809Z,17.14
2022-10-15T12:36:51.779Z,17.09
2022-10-15T12:37:51.756Z,17.02
2022-10-15T12:38:51.752Z,17.09
2022-10-15T12:39:53.092Z,17.04
2022-10-15T12:40:51.709Z,17.10
2022-10-15T12:41:51.707Z,17.12
2022-10-15T12:42:51.692Z,17.12
2022-10-15T12:43:51.669Z,17.13
2022-10-15T12:44:51.671Z,17.14
2022-10-15T12:45:51.670Z,17.10
2022-10-15T12:46:51.627Z,17.10
2022-10-15T12:47:51.610Z,17.07
2022-10-15T12:48:51.607Z,16.99
2022-10-15T12:49:51.603Z,16.98
2022-10-15T12:50:51.569Z,17.05
2022-10-15T12:51:55.925Z,17.05
2022-10-15T12:52:51.549Z,16.97
2022-10-15T12:53:51.529Z,16.92
2022-10-15T12:54:51.518Z,16.91
2022-10-15T12:55:51.504Z,16.98
2022-10-15T12:56:51.487Z,16.98
2022-10-15T12:57:51.490Z,16.98
2022-10-15T12:58:51.465Z,17.04
2022-10-15T12:59:51.449Z,17.02
2022-10-15T13:00:51.481Z,17.02
2022-10-15T13:01:51.415Z,17.01
2022-10-15T13:02:51.403Z,16.97