createdAt,value
2023-03-23T15:58:45.653Z,100170.97
2023-03-23T16:01:13.951Z,100168.78
2023-03-23T16:03:49.036Z,100173.41
2023-03-23T16:06:23.401Z,100175.34
2023-03-23T16:08:54.917Z,100169.88
2023-03-23T16:11:22.719Z,100177.53
2023-03-23T16:13:49.606Z,100171.78
2023-03-23T16:16:19.354Z,100172.88
2023-03-23T16:18:45.917Z,100188.72
2023-03-23T16:21:12.652Z,100183.28
2023-03-23T16:23:40.804Z,100173.47
2023-03-23T16:26:07.397Z,100169.16
2023-03-23T16:28:33.887Z,100164.81
2023-03-23T16:31:00.627Z,100175.72
2023-03-23T16:33:27.273Z,100165.91
2023-03-23T16:35:53.894Z,100159.97
2023-03-23T16:38:20.488Z,100164.63
2023-03-23T16:40:47.462Z,100170.06
2023-03-23T16:43:14.172Z,100164.63
2023-03-23T16:45:44.090Z,100169.25
2023-03-23T16:48:12.513Z,100166.81
2023-03-23T16:50:39.385Z,100173.38
2023-03-23T16:53:08.076Z,100159.75
2023-03-23T16:55:36.806Z,100149.19
2023-03-23T16:58:15.430Z,100153.00
2023-03-23T17:00:44.234Z,100157.94
2023-03-23T17:03:11.384Z,100137.25
2023-03-23T17:05:38.100Z,100138.91
2023-03-23T17:08:05.330Z,100139.50
2023-03-23T17:10:32.298Z,100143.00
2023-03-23T17:12:59.035Z,100156.63
2023-03-23T17:15:25.850Z,100122.84
2023-03-23T17:17:53.050Z,100122.03
2023-03-23T17:20:20.079Z,100113.88
2023-03-23T17:22:46.882Z,100122.34
2023-03-23T17:25:13.808Z,100117.19
2023-03-23T17:27:41.130Z,100122.16
2023-03-23T17:30:08.964Z,100121.03
2023-03-23T17:32:36.699Z,100111.25
2023-03-23T17:35:05.580Z,100113.97
2023-03-23T17:37:33.309Z,100112.38
2023-03-23T17:40:00.184Z,100104.50
2023-03-23T17:42:27.158Z,100106.94
2023-03-23T17:44:53.751Z,100104.50
2023-03-23T17:47:20.576Z,100100.06
2023-03-23T17:49:47.881Z,100100.06
2023-03-23T17:52:14.585Z,100100.06
2023-03-23T17:54:41.229Z,100113.97
2023-03-23T17:57:07.928Z,100107.41
2023-03-23T17:59:34.552Z,100102.78
2023-03-23T18:02:01.129Z,100107.41
2023-03-23T18:04:28.082Z,100093.00
2023-03-23T18:06:56.651Z,100094.63
2023-03-23T18:09:25.209Z,100092.69
2023-03-23T18:11:52.635Z,100093.00
2023-03-23T18:14:19.281Z,100094.63
2023-03-23T18:16:46.109Z,100088.38
2023-03-23T18:19:12.725Z,100094.63
2023-03-23T18:21:39.343Z,100086.44
2023-03-23T18:24:06.316Z,100085.66
2023-03-23T18:26:32.878Z,100068.50
2023-03-23T18:28:59.618Z,100075.88
2023-03-23T18:31:26.288Z,100080.19
2023-03-23T18:33:55.016Z,100078.28
2023-03-23T18:36:24.163Z,100067.72
2023-03-23T18:38:51.099Z,100067.72
2023-03-23T18:41:18.637Z,100068.00
2023-03-23T18:43:46.146Z,100070.22
2023-03-23T18:46:12.758Z,100060.16
2023-03-23T18:48:39.341Z,100069.91
2023-03-23T18:51:06.236Z,100071.56
2023-03-23T18:53:33.138Z,100050.06
2023-03-23T18:56:09.157Z,100063.66
2023-03-23T18:58:35.985Z,100054.69
2023-03-23T19:01:07.476Z,100048.16
2023-03-23T19:03:40.895Z,100052.78
2023-03-23T19:06:16.354Z,100046.53
2023-03-23T19:08:43.295Z,100046.53
2023-03-23T19:11:12.301Z,100046.22
2023-03-23T19:13:42.144Z,100044.63
2023-03-23T19:16:14.116Z,100034.03
2023-03-23T19:18:40.705Z,100035.16
2023-03-23T19:21:14.936Z,100034.31
2023-03-23T19:23:43.599Z,100035.16
2023-03-23T19:26:21.839Z,100027.00
2023-03-23T19:29:23.158Z,100026.16
2023-03-23T19:31:34.950Z,100026.47
2023-03-23T19:34:01.530Z,100018.31
2023-03-23T19:36:28.157Z,100016.41
2023-03-23T19:38:55.064Z,100012.06
2023-03-23T19:41:22.000Z,100014.00
2023-03-23T19:43:48.575Z,100005.81
2023-03-23T19:46:15.822Z,100016.41
2023-03-23T19:48:42.752Z,100011.28
2023-03-23T19:51:11.917Z,100005.50
2023-03-23T19:53:39.607Z,100002.31
2023-03-23T19:56:12.778Z,99996.53
2023-03-23T19:58:39.702Z,99984.06
2023-03-23T20:01:06.945Z,99995.75
2023-03-23T20:03:33.548Z,99984.34
2023-03-23T20:06:07.236Z,99978.41
2023-03-23T20:08:34.028Z,99985.47
2023-03-23T20:11:05.242Z,99983.84
2023-03-23T20:13:32.911Z,99968.63
2023-03-23T20:16:00.893Z,99969.44
2023-03-23T20:18:29.174Z,99962.09
2023-03-23T20:21:07.468Z,99964.00
2023-03-23T20:23:35.033Z,99957.72
2023-03-23T20:26:06.687Z,99951.50
2023-03-23T20:28:33.645Z,99946.84
2023-03-23T20:31:19.822Z,99937.09
2023-03-23T20:33:59.814Z,99917.22
2023-03-23T20:36:34.766Z,99926.50
2023-03-23T20:39:11.279Z,99918.34
2023-03-23T20:41:38.911Z,99924.06
2023-03-23T20:44:07.512Z,99915.13
2023-03-23T20:46:35.252Z,99922.78
2023-03-23T20:49:02.336Z,99914.31
2023-03-23T20:51:28.849Z,99922.78
2023-03-23T20:53:55.684Z,99922.00
2023-03-23T20:56:22.492Z,99916.53
2023-03-23T20:58:49.333Z,99920.06
2023-03-23T21:01:16.007Z,99908.38
2023-03-23T21:03:43.917Z,99902.44
2023-03-23T21:06:10.866Z,99906.25
2023-03-23T21:08:39.248Z,99910.06
2023-03-23T21:11:08.212Z,99894.59
2023-03-23T21:13:34.962Z,99890.22
2023-03-23T21:16:04.019Z,99894.06
2023-03-23T21:18:31.242Z,99885.38
2023-03-23T21:20:58.378Z,99882.97
2023-03-23T21:23:26.883Z,99875.09
2023-03-23T21:25:54.584Z,99886.47
2023-03-23T21:28:22.052Z,99885.91
2023-03-23T21:30:49.432Z,99881.56
2023-03-23T21:33:17.028Z,99879.94
2023-03-23T21:35:43.555Z,99880.47
2023-03-23T21:38:14.483Z,99869.06
2023-03-23T21:40:44.820Z,99863.31
2023-03-23T21:43:14.892Z,99863.31
2023-03-23T21:45:42.806Z,99855.75
2023-03-23T21:48:10.842Z,99850.91
2023-03-23T21:50:42.176Z,99845.47
2023-03-23T21:53:12.895Z,99850.91
2023-03-23T21:55:44.864Z,99841.94
2023-03-23T21:58:11.638Z,99840.34
2023-03-23T22:00:38.163Z,99833.31
2023-03-23T22:03:04.852Z,99830.59
2023-03-23T22:05:32.230Z,99827.88
2023-03-23T22:07:58.834Z,99824.03
2023-03-23T22:10:25.392Z,99820.00
2023-03-23T22:12:54.998Z,99804.47
2023-03-23T22:15:27.793Z,99802.06
2023-03-23T22:17:55.559Z,99793.13
2023-03-23T22:20:22.520Z,99788.78
2023-03-23T22:22:49.229Z,99799.97
2023-03-23T22:25:15.832Z,99788.28
2023-03-23T22:27:42.803Z,99791.81
2023-03-23T22:30:09.780Z,99773.56
2023-03-23T22:32:36.482Z,99776.59
2023-03-23T22:35:04.966Z,99760.28
2023-03-23T22:37:31.622Z,99760.56
2023-03-23T22:39:58.143Z,99751.59
2023-03-23T22:42:25.069Z,99744.56
2023-03-23T22:44:51.643Z,99743.47
2023-03-23T22:47:18.322Z,99746.50
2023-03-23T22:49:44.957Z,99743.25
2023-03-23T22:52:11.528Z,99733.50
2023-03-23T22:54:38.148Z,99734.31
2023-03-23T22:57:04.707Z,99725.34
2023-03-23T22:59:31.318Z,99715.88
2023-03-23T23:01:57.945Z,99716.69
2023-03-23T23:04:24.696Z,99711.56
2023-03-23T23:06:57.477Z,99706.13
2023-03-23T23:09:29.608Z,99702.09
2023-03-23T23:11:56.265Z,99695.25
2023-03-23T23:14:22.791Z,99696.66
2023-03-23T23:16:49.395Z,99690.41
2023-03-23T23:19:16.075Z,99686.59
2023-03-23T23:21:42.595Z,99678.72
2023-03-23T23:24:09.175Z,99678.72
2023-03-23T23:26:36.527Z,99670.91
2023-03-23T23:29:04.013Z,99670.91
2023-03-23T23:31:33.545Z,99659.22
2023-03-23T23:34:01.491Z,99654.06
2023-03-23T23:36:30.318Z,99640.78
2023-03-23T23:38:58.693Z,99645.44
2023-03-23T23:41:27.521Z,99628.00
2023-03-23T23:43:54.110Z,99650.06
2023-03-23T23:46:20.913Z,99633.75
2023-03-23T23:48:47.533Z,99649.25
2023-03-23T23:51:15.348Z,99644.13
2023-03-23T23:53:46.256Z,99638.38
2023-03-23T23:56:14.112Z,99625.88
2023-03-23T23:58:40.842Z,99622.97
