createdAt,value
2017-11-13T00:00:06.992Z,21.82
2017-11-13T00:00:38.642Z,21.81
2017-11-13T00:01:10.287Z,21.83
2017-11-13T00:01:41.936Z,21.84
2017-11-13T00:02:13.582Z,21.82
2017-11-13T00:02:45.235Z,21.81
2017-11-13T00:03:16.888Z,21.80
2017-11-13T00:03:48.591Z,21.80
2017-11-13T00:04:20.246Z,21.78
2017-11-13T00:04:51.894Z,21.77
2017-11-13T00:05:23.542Z,21.76
2017-11-13T00:05:55.194Z,21.77
2017-11-13T00:06:26.842Z,21.78
2017-11-13T00:06:58.495Z,21.78
2017-11-13T00:07:30.283Z,21.79
2017-11-13T00:08:01.935Z,21.77
2017-11-13T00:08:33.578Z,21.77
2017-11-13T00:09:05.270Z,21.74
2017-11-13T00:09:37.156Z,21.74
2017-11-13T00:10:08.807Z,21.74
2017-11-13T00:10:40.458Z,21.75
2017-11-13T00:11:12.102Z,21.72
2017-11-13T00:11:43.750Z,21.72
2017-11-13T00:12:15.406Z,21.71
2017-11-13T00:12:47.058Z,21.71
2017-11-13T00:13:18.957Z,21.69
2017-11-13T00:13:50.611Z,21.70
2017-11-13T00:14:22.303Z,21.69
2017-11-13T00:14:54.190Z,21.68
2017-11-13T00:15:25.842Z,21.67
2017-11-13T00:15:57.498Z,21.67
2017-11-13T00:16:29.150Z,21.66
2017-11-13T00:17:00.802Z,21.68
2017-11-13T00:17:32.627Z,21.69
2017-11-13T00:18:04.278Z,21.69
2017-11-13T00:18:35.923Z,21.68
2017-11-13T00:19:07.574Z,21.68
2017-11-13T00:19:39.496Z,21.68
2017-11-13T00:20:11.142Z,21.68
2017-11-13T00:20:42.799Z,21.67
2017-11-13T00:21:14.451Z,21.66
2017-11-13T00:21:46.102Z,21.68
2017-11-13T00:22:17.753Z,21.68
2017-11-13T00:22:49.431Z,21.68
2017-11-13T00:23:21.082Z,21.68
2017-11-13T00:23:52.916Z,21.68
2017-11-13T00:24:24.618Z,21.67
2017-11-13T00:24:56.452Z,21.69
2017-11-13T00:25:28.398Z,21.69
2017-11-13T00:26:00.046Z,21.70
2017-11-13T00:26:31.698Z,21.70
2017-11-13T00:27:03.347Z,21.73
2017-11-13T00:27:35.133Z,21.74
2017-11-13T00:28:06.783Z,21.75
2017-11-13T00:28:38.750Z,21.75
2017-11-13T00:29:10.399Z,21.77
2017-11-13T00:29:43.098Z,21.79
2017-11-13T00:30:16.408Z,21.79
2017-11-13T00:30:49.479Z,21.81
2017-11-13T00:31:21.131Z,21.82
2017-11-13T00:31:52.790Z,21.83
2017-11-13T00:32:24.715Z,21.81
2017-11-13T00:32:56.466Z,21.72
2017-11-13T00:33:28.127Z,21.81
2017-11-13T00:33:59.777Z,21.84
2017-11-13T00:34:31.702Z,21.87
2017-11-13T00:35:03.354Z,21.87
2017-11-13T00:35:34.998Z,21.82
2017-11-13T00:36:06.650Z,21.83
2017-11-13T00:36:38.298Z,21.85
2017-11-13T00:37:09.947Z,21.86
2017-11-13T00:37:41.598Z,21.86
2017-11-13T00:38:13.250Z,21.89
2017-11-13T00:38:44.898Z,21.93
2017-11-13T00:39:16.550Z,21.94
2017-11-13T00:39:48.239Z,21.93
2017-11-13T00:40:19.891Z,21.92
2017-11-13T00:40:51.709Z,21.92
2017-11-13T00:41:23.358Z,21.92
2017-11-13T00:41:55.006Z,21.93
2017-11-13T00:42:26.663Z,21.93
2017-11-13T00:42:58.325Z,21.95
2017-11-13T00:43:29.979Z,21.95
2017-11-13T00:44:01.640Z,21.95
2017-11-13T00:44:33.509Z,21.95
2017-11-13T00:45:05.162Z,21.94
2017-11-13T00:45:36.823Z,21.92
2017-11-13T00:46:08.694Z,21.95
2017-11-13T00:46:40.342Z,21.95
2017-11-13T00:47:12.042Z,21.94
2017-11-13T00:47:43.694Z,21.93
2017-11-13T00:48:15.338Z,21.93
2017-11-13T00:48:46.983Z,21.91
2017-11-13T00:49:18.632Z,21.93
2017-11-13T00:49:50.274Z,21.94
2017-11-13T00:50:21.927Z,21.94
2017-11-13T00:50:53.582Z,21.94
2017-11-13T00:51:25.428Z,21.94
2017-11-13T00:51:57.083Z,21.94
2017-11-13T00:52:28.753Z,21.94
2017-11-13T00:53:00.407Z,21.94
2017-11-13T00:53:32.062Z,21.96
2017-11-13T00:54:03.706Z,21.95
2017-11-13T00:54:35.351Z,21.94
2017-11-13T00:55:06.994Z,21.96
2017-11-13T00:55:38.642Z,21.95
2017-11-13T00:56:10.291Z,21.96
2017-11-13T00:56:41.944Z,21.97
2017-11-13T00:57:13.835Z,22.00
2017-11-13T00:57:45.487Z,21.97
2017-11-13T00:58:17.138Z,22.00
2017-11-13T00:58:48.787Z,22.00
2017-11-13T00:59:20.683Z,21.98
2017-11-13T00:59:52.351Z,21.94
2017-11-13T01:00:24.458Z,21.95
2017-11-13T01:00:56.110Z,21.92
2017-11-13T01:01:27.762Z,21.96
2017-11-13T01:01:59.545Z,21.98
2017-11-13T01:02:31.202Z,21.98
2017-11-13T01:03:02.851Z,21.97
2017-11-13T01:03:35.070Z,21.97
2017-11-13T01:04:07.022Z,21.95
2017-11-13T01:04:38.868Z,21.96
2017-11-13T01:05:10.563Z,21.97
2017-11-13T01:05:42.257Z,21.96
2017-11-13T01:06:13.906Z,21.97
2017-11-13T01:06:45.555Z,21.97
2017-11-13T01:07:17.207Z,21.97
2017-11-13T01:07:49.238Z,21.95
2017-11-13T01:08:20.887Z,21.96
2017-11-13T01:08:52.535Z,21.96
2017-11-13T01:09:24.186Z,21.95
2017-11-13T01:09:56.008Z,21.95
2017-11-13T01:10:27.667Z,21.93
2017-11-13T01:10:59.311Z,21.91
2017-11-13T01:11:30.962Z,21.92
2017-11-13T01:12:02.606Z,21.90
2017-11-13T01:12:34.255Z,21.87
2017-11-13T01:13:05.906Z,21.84
2017-11-13T01:13:37.555Z,21.85
2017-11-13T01:14:09.206Z,21.88
2017-11-13T01:14:41.086Z,21.86
2017-11-13T01:15:12.774Z,21.85
2017-11-13T01:15:44.658Z,21.87
2017-11-13T01:16:18.164Z,21.88
2017-11-13T01:16:49.847Z,21.88
2017-11-13T01:17:21.506Z,21.89
2017-11-13T01:17:53.158Z,21.87
2017-11-13T01:18:25.043Z,21.87
2017-11-13T01:18:56.694Z,21.87
2017-11-13T01:19:28.344Z,21.82
2017-11-13T01:20:00.007Z,21.81
2017-11-13T01:20:31.658Z,21.82
2017-11-13T01:21:03.367Z,21.84
2017-11-13T01:21:35.019Z,21.82
2017-11-13T01:22:06.663Z,21.79
2017-11-13T01:22:38.308Z,21.77
2017-11-13T01:23:09.955Z,21.75
2017-11-13T01:23:41.602Z,21.76
2017-11-13T01:24:13.410Z,21.76
2017-11-13T01:24:46.279Z,21.78
2017-11-13T01:25:18.391Z,21.76
2017-11-13T01:25:50.580Z,21.75
2017-11-13T01:26:22.267Z,21.74
2017-11-13T01:26:53.911Z,21.75
2017-11-13T01:27:25.720Z,21.75
2017-11-13T01:27:57.370Z,21.75
2017-11-13T01:28:29.795Z,21.73
2017-11-13T01:29:01.704Z,21.73
2017-11-13T01:29:33.516Z,21.73
2017-11-13T01:30:05.465Z,21.70
2017-11-13T01:30:37.114Z,21.71
2017-11-13T01:31:09.083Z,21.69
2017-11-13T01:31:40.737Z,21.68
2017-11-13T01:32:12.386Z,21.69
2017-11-13T01:32:44.046Z,21.69
2017-11-13T01:33:15.739Z,21.69
2017-11-13T01:33:47.395Z,21.69
2017-11-13T01:34:19.042Z,21.68
2017-11-13T01:34:51.107Z,21.66
2017-11-13T01:35:23.421Z,21.66
2017-11-13T01:35:55.070Z,21.68
2017-11-13T01:36:28.097Z,21.66
2017-11-13T01:37:00.492Z,21.65
2017-11-13T01:37:32.669Z,21.62
2017-11-13T01:38:04.566Z,21.61
2017-11-13T01:38:36.263Z,21.62
2017-11-13T01:39:07.907Z,21.62
2017-11-13T01:39:39.574Z,21.61
2017-11-13T01:40:11.226Z,21.63
2017-11-13T01:40:42.879Z,21.62
2017-11-13T01:41:14.569Z,21.60
2017-11-13T01:41:46.226Z,21.61
2017-11-13T01:42:17.874Z,21.60
2017-11-13T01:42:49.753Z,21.58
2017-11-13T01:43:21.425Z,21.57
2017-11-13T01:43:53.273Z,21.57
2017-11-13T01:44:24.927Z,21.57
2017-11-13T01:44:56.575Z,21.57
2017-11-13T01:45:28.218Z,21.56
2017-11-13T01:45:59.866Z,21.57
2017-11-13T01:46:31.519Z,21.55
2017-11-13T01:47:03.179Z,21.54
2017-11-13T01:47:34.897Z,21.54
2017-11-13T01:48:06.587Z,21.55
2017-11-13T01:48:38.764Z,21.55
2017-11-13T01:49:10.423Z,21.55
2017-11-13T01:49:42.071Z,21.55
2017-11-13T01:50:13.730Z,21.53
2017-11-13T01:50:45.378Z,21.53
2017-11-13T01:51:17.027Z,21.54
2017-11-13T01:51:48.689Z,21.53
2017-11-13T01:52:20.374Z,21.54
2017-11-13T01:52:52.027Z,21.54
2017-11-13T01:53:23.678Z,21.53
2017-11-13T01:53:55.325Z,21.53
2017-11-13T01:54:26.979Z,21.54
2017-11-13T01:54:58.631Z,21.54
2017-11-13T01:55:30.278Z,21.57
2017-11-13T01:56:01.968Z,21.57
2017-11-13T01:56:33.835Z,21.54
2017-11-13T01:57:06.882Z,21.54
2017-11-13T01:57:38.884Z,21.54
2017-11-13T01:58:10.535Z,21.54
2017-11-13T01:58:42.381Z,21.55
2017-11-13T01:59:14.064Z,21.58
2017-11-13T01:59:45.715Z,21.58
2017-11-13T02:00:18.265Z,21.59
2017-11-13T02:00:49.946Z,21.60
2017-11-13T02:01:21.599Z,21.60
2017-11-13T02:01:53.255Z,21.61
2017-11-13T02:02:25.095Z,21.61
2017-11-13T02:02:57.095Z,21.64
2017-11-13T02:03:28.754Z,21.62
2017-11-13T02:04:00.838Z,21.65
2017-11-13T02:04:32.491Z,21.65
2017-11-13T02:05:04.277Z,21.67
2017-11-13T02:05:35.934Z,21.66
2017-11-13T02:06:07.756Z,21.66
2017-11-13T02:06:39.507Z,21.66
2017-11-13T02:07:11.167Z,21.67
2017-11-13T02:07:42.819Z,21.67
2017-11-13T02:08:14.510Z,21.68
2017-11-13T02:08:46.352Z,21.68
2017-11-13T02:09:18.025Z,21.66
2017-11-13T02:09:49.675Z,21.70
2017-11-13T02:10:21.323Z,21.71
2017-11-13T02:10:53.422Z,21.70
2017-11-13T02:11:25.208Z,21.69
2017-11-13T02:11:56.861Z,21.70
2017-11-13T02:12:28.509Z,21.72
2017-11-13T02:13:00.155Z,21.73
2017-11-13T02:13:31.843Z,21.75
2017-11-13T02:14:03.506Z,21.79
2017-11-13T02:14:35.365Z,21.78
2017-11-13T02:15:07.209Z,21.80
2017-11-13T02:15:38.959Z,21.81
2017-11-13T02:16:10.618Z,21.81
2017-11-13T02:16:42.277Z,21.80
2017-11-13T02:17:13.940Z,21.81
2017-11-13T02:17:45.835Z,21.83
2017-11-13T02:18:17.482Z,21.85
2017-11-13T02:18:49.422Z,21.86
2017-11-13T02:19:21.319Z,21.87
2017-11-13T02:19:52.983Z,21.84
2017-11-13T02:20:24.675Z,21.83
2017-11-13T02:20:56.318Z,21.80
2017-11-13T02:21:27.962Z,21.80
2017-11-13T02:21:59.609Z,21.79
2017-11-13T02:22:31.263Z,21.79
2017-11-13T02:23:02.919Z,21.82
2017-11-13T02:23:34.703Z,21.83
2017-11-13T02:24:06.455Z,21.81
2017-11-13T02:24:38.106Z,21.82
2017-11-13T02:25:09.802Z,21.79
2017-11-13T02:25:41.503Z,21.80
2017-11-13T02:26:13.439Z,21.79
2017-11-13T02:26:45.138Z,21.80
2017-11-13T02:27:16.921Z,21.81
2017-11-13T02:27:48.571Z,21.82
2017-11-13T02:28:20.218Z,21.81
2017-11-13T02:28:51.862Z,21.82
2017-11-13T02:29:23.511Z,21.79
2017-11-13T02:29:55.163Z,21.78
2017-11-13T02:30:26.818Z,21.77
2017-11-13T02:30:58.475Z,21.78
2017-11-13T02:31:30.364Z,21.78
2017-11-13T02:32:02.054Z,21.78
2017-11-13T02:32:33.847Z,21.79
2017-11-13T02:33:05.503Z,21.80
2017-11-13T02:33:37.157Z,21.80
2017-11-13T02:34:08.811Z,21.81
2017-11-13T02:34:40.468Z,21.81
2017-11-13T02:35:12.123Z,21.79
2017-11-13T02:35:43.806Z,21.80
2017-11-13T02:36:15.459Z,21.80
2017-11-13T02:36:47.151Z,21.81
2017-11-13T02:37:18.803Z,21.90
2017-11-13T02:37:50.681Z,21.93
2017-11-13T02:38:22.335Z,21.89
2017-11-13T02:38:53.984Z,21.85
2017-11-13T02:39:25.630Z,21.81
2017-11-13T02:39:57.280Z,21.79
2017-11-13T02:40:28.926Z,21.76
2017-11-13T02:41:01.259Z,21.74
2017-11-13T02:41:32.911Z,21.73
2017-11-13T02:42:04.738Z,21.73
2017-11-13T02:42:36.602Z,21.72
2017-11-13T02:43:08.251Z,21.72
2017-11-13T02:43:39.902Z,21.70
2017-11-13T02:44:11.550Z,21.69
2017-11-13T02:44:43.203Z,21.70
2017-11-13T02:45:14.857Z,21.69
2017-11-13T02:45:46.574Z,21.67
2017-11-13T02:46:18.219Z,21.69
2017-11-13T02:46:49.866Z,21.66
2017-11-13T02:47:21.771Z,21.66
2017-11-13T02:47:53.422Z,21.65
2017-11-13T02:48:25.334Z,21.67
2017-11-13T02:48:57.005Z,21.67
2017-11-13T02:49:28.654Z,21.66
2017-11-13T02:50:00.310Z,21.67
2017-11-13T02:50:32.179Z,21.69
2017-11-13T02:51:03.831Z,21.67
2017-11-13T02:51:35.478Z,21.66
2017-11-13T02:52:07.169Z,21.66
2017-11-13T02:52:38.862Z,21.64
2017-11-13T02:53:10.696Z,21.63
2017-11-13T02:53:42.353Z,21.65
2017-11-13T02:54:14.011Z,21.66
2017-11-13T02:54:45.676Z,21.65
2017-11-13T02:55:17.515Z,21.66
2017-11-13T02:55:49.743Z,21.65
2017-11-13T02:56:21.527Z,21.65
2017-11-13T02:56:53.475Z,21.65
2017-11-13T02:57:25.133Z,21.66
2017-11-13T02:57:56.811Z,21.66
2017-11-13T02:58:28.474Z,21.64
2017-11-13T02:59:00.304Z,21.63
2017-11-13T02:59:31.952Z,21.62
2017-11-13T03:00:03.603Z,21.62
2017-11-13T03:00:35.274Z,21.63
2017-11-13T03:01:06.934Z,21.63
2017-11-13T03:01:38.582Z,21.63
2017-11-13T03:02:10.226Z,21.61
2017-11-13T03:02:42.275Z,21.59
2017-11-13T03:03:14.164Z,21.62
2017-11-13T03:03:46.049Z,21.61
2017-11-13T03:04:17.741Z,21.59
2017-11-13T03:04:49.640Z,21.55
2017-11-13T03:05:21.298Z,21.56
2017-11-13T03:05:52.955Z,21.57
2017-11-13T03:06:24.782Z,21.55
2017-11-13T03:06:56.438Z,21.57
2017-11-13T03:07:28.090Z,21.54
2017-11-13T03:07:59.739Z,21.57
2017-11-13T03:08:31.625Z,21.60
2017-11-13T03:09:03.390Z,21.61
2017-11-13T03:09:35.054Z,21.61
2017-11-13T03:10:06.699Z,21.60
2017-11-13T03:10:39.233Z,21.63
2017-11-13T03:11:10.886Z,21.61
2017-11-13T03:11:42.539Z,21.62
2017-11-13T03:12:14.191Z,21.62
2017-11-13T03:12:45.834Z,21.63
2017-11-13T03:13:17.483Z,21.64
2017-11-13T03:13:49.397Z,21.62
2017-11-13T03:14:21.046Z,21.61
2017-11-13T03:14:52.694Z,21.59
2017-11-13T03:15:24.890Z,21.58
2017-11-13T03:15:56.578Z,21.57
2017-11-13T03:16:28.231Z,21.58
2017-11-13T03:16:59.878Z,21.55
2017-11-13T03:17:31.522Z,21.54
2017-11-13T03:18:03.171Z,21.56
2017-11-13T03:18:34.818Z,21.55
2017-11-13T03:19:06.462Z,21.55
2017-11-13T03:19:38.118Z,21.57
2017-11-13T03:20:09.772Z,21.57
2017-11-13T03:20:41.663Z,21.53
2017-11-13T03:21:13.323Z,21.52
2017-11-13T03:21:44.984Z,21.52
2017-11-13T03:22:16.634Z,21.52
2017-11-13T03:22:48.287Z,21.54
2017-11-13T03:23:20.206Z,21.54
2017-11-13T03:23:51.851Z,21.52
2017-11-13T03:24:23.768Z,21.52
2017-11-13T03:24:55.471Z,21.54
2017-11-13T03:25:27.664Z,21.54
2017-11-13T03:25:59.548Z,21.54
2017-11-13T03:26:31.194Z,21.54
2017-11-13T03:27:02.842Z,21.54
2017-11-13T03:27:34.490Z,21.58
2017-11-13T03:28:06.190Z,21.60
2017-11-13T03:28:37.843Z,21.61
2017-11-13T03:29:09.491Z,21.61
2017-11-13T03:29:41.145Z,21.60
2017-11-13T03:30:12.792Z,21.61
2017-11-13T03:30:44.444Z,21.60
2017-11-13T03:31:16.152Z,21.59
2017-11-13T03:31:47.799Z,21.61
2017-11-13T03:32:19.442Z,21.61
2017-11-13T03:32:51.094Z,21.59
2017-11-13T03:33:22.743Z,21.60
2017-11-13T03:33:54.394Z,21.59
2017-11-13T03:34:26.047Z,21.58
2017-11-13T03:34:57.695Z,21.57
2017-11-13T03:35:29.346Z,21.56
2017-11-13T03:36:01.122Z,21.57
2017-11-13T03:36:33.070Z,21.58
2017-11-13T03:37:04.967Z,21.59
2017-11-13T03:37:36.616Z,21.60
2017-11-13T03:38:08.304Z,21.60
2017-11-13T03:38:39.955Z,21.61
2017-11-13T03:39:11.602Z,21.61
2017-11-13T03:39:43.251Z,21.62
2017-11-13T03:40:14.900Z,21.64
2017-11-13T03:40:46.731Z,21.63
2017-11-13T03:41:18.382Z,21.61
2017-11-13T03:41:50.027Z,21.63
2017-11-13T03:42:22.338Z,21.63
2017-11-13T03:42:54.398Z,21.64
2017-11-13T03:43:26.826Z,21.64
2017-11-13T03:43:58.514Z,21.66
2017-11-13T03:44:30.162Z,21.68
2017-11-13T03:45:01.811Z,21.68
2017-11-13T03:45:33.455Z,21.66
2017-11-13T03:46:05.106Z,21.65
2017-11-13T03:46:36.774Z,21.66
2017-11-13T03:47:09.596Z,21.67
2017-11-13T03:47:41.286Z,21.65
2017-11-13T03:48:12.934Z,21.68
2017-11-13T03:48:44.936Z,21.69
2017-11-13T03:49:16.587Z,21.68
2017-11-13T03:49:48.239Z,21.68
2017-11-13T03:50:19.890Z,21.69
2017-11-13T03:50:51.535Z,21.66
2017-11-13T03:51:23.178Z,21.67
2017-11-13T03:51:54.826Z,21.67
2017-11-13T03:52:26.628Z,21.68
2017-11-13T03:52:58.279Z,21.69
2017-11-13T03:53:29.934Z,21.68
2017-11-13T03:54:01.591Z,21.71
2017-11-13T03:54:33.235Z,21.71
2017-11-13T03:55:04.883Z,21.70
2017-11-13T03:55:36.534Z,21.70
2017-11-13T03:56:08.432Z,21.70
2017-11-13T03:56:40.083Z,21.72
2017-11-13T03:57:12.074Z,21.74
2017-11-13T03:57:43.854Z,21.72
2017-11-13T03:58:15.510Z,21.71
2017-11-13T03:58:47.165Z,21.71
2017-11-13T03:59:18.810Z,21.70
2017-11-13T03:59:50.458Z,21.71
2017-11-13T04:00:22.115Z,21.70
2017-11-13T04:00:53.762Z,21.70
2017-11-13T04:01:25.415Z,21.71
2017-11-13T04:01:57.062Z,21.72
2017-11-13T04:02:28.745Z,21.69
2017-11-13T04:03:00.394Z,21.71
2017-11-13T04:03:32.047Z,21.70
2017-11-13T04:04:03.694Z,21.70
2017-11-13T04:04:35.337Z,21.72
2017-11-13T04:05:06.979Z,21.73
2017-11-13T04:05:38.628Z,21.73
2017-11-13T04:06:10.273Z,21.74
2017-11-13T04:06:41.918Z,21.73
2017-11-13T04:07:13.829Z,21.71
2017-11-13T04:07:45.479Z,21.73
2017-11-13T04:08:17.143Z,21.73
2017-11-13T04:08:48.795Z,21.72
2017-11-13T04:09:20.446Z,21.71
2017-11-13T04:09:52.098Z,21.71
2017-11-13T04:10:23.988Z,21.70
2017-11-13T04:10:55.646Z,21.69
2017-11-13T04:11:27.295Z,21.68
2017-11-13T04:11:58.939Z,21.68
2017-11-13T04:12:30.994Z,21.67
2017-11-13T04:13:03.667Z,21.66
2017-11-13T04:13:35.311Z,21.63
2017-11-13T04:14:06.967Z,21.63
2017-11-13T04:14:38.623Z,21.64
2017-11-13T04:15:10.275Z,21.63
2017-11-13T04:15:41.943Z,21.62
2017-11-13T04:16:13.594Z,21.59
2017-11-13T04:16:45.242Z,21.59
2017-11-13T04:17:16.891Z,21.57
2017-11-13T04:17:48.583Z,21.57
2017-11-13T04:18:20.747Z,21.55
2017-11-13T04:18:52.409Z,21.56
2017-11-13T04:19:24.062Z,21.52
2017-11-13T04:19:56.000Z,21.52
2017-11-13T04:20:27.651Z,21.52
2017-11-13T04:20:59.304Z,21.52
2017-11-13T04:21:30.958Z,21.50
2017-11-13T04:22:02.874Z,21.48
2017-11-13T04:22:34.526Z,21.49
2017-11-13T04:23:06.187Z,21.48
2017-11-13T04:23:37.847Z,21.47
2017-11-13T04:24:10.953Z,21.46
2017-11-13T04:24:43.236Z,21.46
2017-11-13T04:25:14.897Z,21.44
2017-11-13T04:25:46.543Z,21.42
2017-11-13T04:26:18.190Z,21.43
2017-11-13T04:26:49.834Z,21.43
2017-11-13T04:27:22.361Z,21.40
2017-11-13T04:27:54.242Z,21.39
2017-11-13T04:28:25.887Z,21.39
2017-11-13T04:28:57.539Z,21.40
2017-11-13T04:29:29.244Z,21.39
2017-11-13T04:30:00.942Z,21.36
2017-11-13T04:30:32.586Z,21.37
2017-11-13T04:31:04.474Z,21.36
2017-11-13T04:31:36.127Z,21.36
2017-11-13T04:32:07.770Z,21.34
2017-11-13T04:32:39.414Z,21.34
2017-11-13T04:33:11.066Z,21.34
2017-11-13T04:33:42.707Z,21.36
2017-11-13T04:34:14.352Z,21.35
2017-11-13T04:34:46.002Z,21.34
2017-11-13T04:35:17.807Z,21.33
2017-11-13T04:35:49.454Z,21.32
2017-11-13T04:36:21.201Z,21.32
2017-11-13T04:36:52.851Z,21.31
2017-11-13T04:37:24.503Z,21.31
2017-11-13T04:37:56.150Z,21.30
2017-11-13T04:38:27.796Z,21.30
2017-11-13T04:38:59.479Z,21.29
2017-11-13T04:39:31.358Z,21.28
2017-11-13T04:40:03.308Z,21.28
2017-11-13T04:40:34.963Z,21.31
2017-11-13T04:41:06.607Z,21.29
2017-11-13T04:41:38.250Z,21.29
2017-11-13T04:42:09.894Z,21.29
2017-11-13T04:42:41.779Z,21.29
2017-11-13T04:43:13.467Z,21.28
2017-11-13T04:43:45.344Z,21.30
2017-11-13T04:44:16.996Z,21.28
2017-11-13T04:44:48.642Z,21.29
2017-11-13T04:45:20.291Z,21.32
2017-11-13T04:45:51.943Z,21.33
2017-11-13T04:46:23.622Z,21.35
2017-11-13T04:46:55.394Z,21.35
2017-11-13T04:47:27.051Z,21.36
2017-11-13T04:47:58.699Z,21.35
2017-11-13T04:48:30.356Z,21.36
2017-11-13T04:49:02.061Z,21.38
2017-11-13T04:49:33.710Z,21.37
2017-11-13T04:50:05.360Z,21.38
2017-11-13T04:50:37.002Z,21.39
2017-11-13T04:51:08.663Z,21.40
2017-11-13T04:51:40.327Z,21.39
2017-11-13T04:52:12.221Z,21.40
2017-11-13T04:52:43.867Z,21.41
2017-11-13T04:53:15.527Z,21.40
2017-11-13T04:53:47.181Z,21.41
2017-11-13T04:54:19.295Z,21.40
2017-11-13T04:54:51.124Z,21.41
2017-11-13T04:55:22.776Z,21.42
2017-11-13T04:55:54.426Z,21.43
2017-11-13T04:56:26.069Z,21.45
2017-11-13T04:56:57.714Z,21.47
2017-11-13T04:57:29.359Z,21.45
2017-11-13T04:58:01.011Z,21.46
2017-11-13T04:58:32.662Z,21.49
2017-11-13T04:59:04.313Z,21.51
2017-11-13T04:59:38.132Z,21.53
2017-11-13T05:00:10.001Z,21.54
2017-11-13T05:00:41.970Z,21.52
2017-11-13T05:01:13.897Z,21.51
2017-11-13T05:01:45.791Z,21.53
2017-11-13T05:02:17.796Z,21.54
2017-11-13T05:02:50.003Z,21.53
2017-11-13T05:03:21.867Z,21.53
2017-11-13T05:03:53.645Z,21.52
2017-11-13T05:04:26.190Z,21.53
2017-11-13T05:04:57.835Z,21.53
2017-11-13T05:05:29.495Z,21.54
2017-11-13T05:06:01.143Z,21.60
2017-11-13T05:06:32.790Z,21.61
2017-11-13T05:07:04.435Z,21.61
2017-11-13T05:07:36.325Z,21.62
2017-11-13T05:08:08.009Z,21.62
2017-11-13T05:08:39.658Z,21.64
2017-11-13T05:09:11.311Z,21.67
2017-11-13T05:09:42.954Z,21.67
2017-11-13T05:10:14.605Z,21.68
2017-11-13T05:10:46.250Z,21.68
2017-11-13T05:11:17.899Z,21.66
2017-11-13T05:11:49.547Z,21.67
2017-11-13T05:12:21.203Z,21.69
2017-11-13T05:12:53.086Z,21.71
2017-11-13T05:13:24.734Z,21.71
2017-11-13T05:13:56.423Z,21.72
2017-11-13T05:14:28.074Z,21.72
2017-11-13T05:14:59.730Z,21.74
2017-11-13T05:15:31.609Z,21.73
2017-11-13T05:16:03.260Z,21.72
2017-11-13T05:16:34.906Z,21.70
2017-11-13T05:17:06.550Z,21.71
2017-11-13T05:17:38.202Z,21.73
2017-11-13T05:18:10.126Z,21.71
2017-11-13T05:18:41.778Z,21.75
2017-11-13T05:19:13.434Z,21.75
2017-11-13T05:19:45.090Z,21.75
2017-11-13T05:20:16.939Z,21.73
2017-11-13T05:20:48.651Z,21.73
2017-11-13T05:21:20.294Z,21.73
2017-11-13T05:21:51.938Z,21.72
2017-11-13T05:22:23.582Z,21.74
2017-11-13T05:22:55.244Z,21.75
2017-11-13T05:23:26.895Z,21.74
2017-11-13T05:23:58.546Z,21.73
2017-11-13T05:24:30.211Z,21.73
2017-11-13T05:25:02.050Z,21.74
2017-11-13T05:25:33.735Z,21.73
2017-11-13T05:26:05.436Z,21.72
2017-11-13T05:26:37.087Z,21.70
2017-11-13T05:27:08.961Z,21.70
2017-11-13T05:27:40.611Z,21.70
2017-11-13T05:28:12.260Z,21.71
2017-11-13T05:28:43.907Z,21.72
2017-11-13T05:29:15.568Z,21.70
2017-11-13T05:29:47.228Z,21.68
2017-11-13T05:30:18.874Z,21.69
2017-11-13T05:30:50.760Z,21.68
2017-11-13T05:31:22.451Z,21.67
2017-11-13T05:31:54.099Z,21.66
2017-11-13T05:32:25.746Z,21.67
2017-11-13T05:32:57.403Z,21.68
2017-11-13T05:33:29.277Z,21.67
2017-11-13T05:34:00.927Z,21.66
2017-11-13T05:34:32.579Z,21.65
2017-11-13T05:35:04.227Z,21.62
2017-11-13T05:35:35.871Z,21.64
2017-11-13T05:36:07.519Z,21.64
2017-11-13T05:36:39.170Z,21.62
2017-11-13T05:37:10.823Z,21.64
2017-11-13T05:37:42.474Z,21.63
2017-11-13T05:38:14.363Z,21.61
2017-11-13T05:38:46.011Z,21.60
2017-11-13T05:39:17.662Z,21.59
2017-11-13T05:39:49.346Z,21.60
2017-11-13T05:40:21.237Z,21.57
2017-11-13T05:40:52.886Z,21.58
2017-11-13T05:41:24.578Z,21.58
2017-11-13T05:41:56.222Z,21.57
2017-11-13T05:42:28.111Z,21.54
2017-11-13T05:42:59.762Z,21.55
2017-11-13T05:43:31.418Z,21.53
2017-11-13T05:44:03.072Z,21.51
2017-11-13T05:44:34.715Z,21.49
2017-11-13T05:45:06.367Z,21.48
2017-11-13T05:45:38.248Z,21.48
2017-11-13T05:46:09.950Z,21.46
2017-11-13T05:46:41.598Z,21.45
2017-11-13T05:47:13.251Z,21.45
2017-11-13T05:47:44.902Z,21.43
2017-11-13T05:48:16.559Z,21.45
2017-11-13T05:48:48.405Z,21.42
2017-11-13T05:49:20.071Z,21.41
2017-11-13T05:49:51.723Z,21.39
2017-11-13T05:50:23.390Z,21.37
2017-11-13T05:50:55.042Z,21.38
2017-11-13T05:51:26.946Z,21.37
2017-11-13T05:51:58.595Z,21.38
2017-11-13T05:52:30.294Z,21.34
2017-11-13T05:53:02.179Z,21.35
2017-11-13T05:53:33.834Z,21.36
2017-11-13T05:54:05.495Z,21.38
2017-11-13T05:54:37.148Z,21.37
2017-11-13T05:55:08.806Z,21.39
2017-11-13T05:55:40.460Z,21.38
2017-11-13T05:56:12.312Z,21.38
2017-11-13T05:56:44.255Z,21.38
2017-11-13T05:57:16.163Z,21.38
2017-11-13T05:57:48.182Z,21.37
2017-11-13T05:58:19.871Z,21.37
2017-11-13T05:58:51.522Z,21.34
2017-11-13T05:59:23.417Z,21.33
2017-11-13T05:59:55.067Z,21.33
2017-11-13T06:00:26.714Z,21.31
2017-11-13T06:00:58.366Z,21.31
2017-11-13T06:01:30.018Z,21.30
2017-11-13T06:02:01.678Z,21.31
2017-11-13T06:02:33.336Z,21.32
2017-11-13T06:03:05.026Z,21.31
2017-11-13T06:03:36.678Z,21.32
2017-11-13T06:04:08.330Z,21.30
2017-11-13T06:04:40.142Z,21.30
2017-11-13T06:05:12.092Z,21.30
2017-11-13T06:05:43.940Z,21.29
2017-11-13T06:06:15.590Z,21.30
2017-11-13T06:06:47.279Z,21.30
2017-11-13T06:07:18.930Z,21.29
2017-11-13T06:07:50.582Z,21.31
2017-11-13T06:08:22.253Z,21.30
2017-11-13T06:08:53.899Z,21.32
2017-11-13T06:09:25.554Z,21.33
2017-11-13T06:09:57.245Z,21.35
2017-11-13T06:10:29.095Z,21.35
2017-11-13T06:11:00.767Z,21.35
2017-11-13T06:11:32.719Z,21.37
2017-11-13T06:12:04.378Z,21.37
2017-11-13T06:12:36.028Z,21.37
2017-11-13T06:13:07.680Z,21.37
2017-11-13T06:13:39.330Z,21.44
2017-11-13T06:14:10.983Z,21.59
2017-11-13T06:14:42.639Z,21.70
2017-11-13T06:15:14.326Z,21.79
2017-11-13T06:15:45.979Z,21.96
2017-11-13T06:16:17.627Z,21.91
2017-11-13T06:16:49.278Z,21.84
2017-11-13T06:17:20.926Z,21.76
2017-11-13T06:17:52.578Z,21.68
2017-11-13T06:18:24.231Z,21.62
2017-11-13T06:18:56.009Z,21.57
2017-11-13T06:19:27.659Z,21.55
2017-11-13T06:19:59.307Z,21.45
2017-11-13T06:20:30.951Z,21.18
2017-11-13T06:21:02.595Z,20.90
2017-11-13T06:21:34.242Z,20.57
2017-11-13T06:22:05.890Z,20.22
2017-11-13T06:22:37.538Z,20.06
2017-11-13T06:23:09.187Z,20.16
2017-11-13T06:23:40.838Z,20.31
2017-11-13T06:24:12.493Z,20.44
2017-11-13T06:24:44.381Z,20.52
2017-11-13T06:25:16.039Z,20.61
2017-11-13T06:25:47.682Z,20.68
2017-11-13T06:26:19.326Z,20.76
2017-11-13T06:26:50.983Z,20.82
2017-11-13T06:27:22.645Z,20.88
2017-11-13T06:27:54.490Z,20.94
2017-11-13T06:28:26.152Z,21.00
2017-11-13T06:28:57.850Z,21.03
2017-11-13T06:29:29.493Z,21.09
2017-11-13T06:30:01.134Z,21.12
2017-11-13T06:30:32.779Z,21.16
2017-11-13T06:31:04.439Z,21.19
2017-11-13T06:31:36.090Z,21.24
2017-11-13T06:32:07.975Z,21.28
2017-11-13T06:32:39.929Z,21.33
2017-11-13T06:33:11.583Z,21.38
2017-11-13T06:33:43.226Z,21.46
2017-11-13T06:34:14.914Z,21.48
2017-11-13T06:34:46.802Z,21.52
2017-11-13T06:35:18.457Z,21.51
2017-11-13T06:35:50.613Z,21.51
2017-11-13T06:36:22.263Z,21.51
2017-11-13T06:36:53.986Z,21.53
2017-11-13T06:37:25.634Z,21.58
2017-11-13T06:37:57.282Z,21.61
2017-11-13T06:38:28.926Z,21.65
2017-11-13T06:39:00.579Z,21.69
2017-11-13T06:39:32.221Z,21.74
2017-11-13T06:40:03.866Z,21.79
2017-11-13T06:40:35.510Z,21.83
2017-11-13T06:41:07.154Z,21.88
2017-11-13T06:41:38.803Z,21.92
2017-11-13T06:42:10.716Z,21.94
2017-11-13T06:42:42.370Z,21.94
2017-11-13T06:43:14.014Z,21.97
2017-11-13T06:43:45.664Z,21.97
2017-11-13T06:44:17.326Z,21.96
2017-11-13T06:44:48.974Z,21.99
2017-11-13T06:45:20.766Z,22.01
2017-11-13T06:45:52.418Z,22.00
2017-11-13T06:46:24.066Z,22.03
2017-11-13T06:46:55.720Z,22.05
2017-11-13T06:47:27.438Z,22.05
2017-11-13T06:47:59.090Z,22.05
2017-11-13T06:48:30.737Z,22.07