createdAt,value
2022-11-28T00:01:17.920Z,55.67
2022-11-28T00:03:45.545Z,55.62
2022-11-28T00:06:13.315Z,55.61
2022-11-28T00:08:40.964Z,55.67
2022-11-28T00:11:09.502Z,55.43
2022-11-28T00:13:37.591Z,55.71
2022-11-28T00:16:06.867Z,55.81
2022-11-28T00:18:35.881Z,55.75
2022-11-28T00:21:03.950Z,55.67
2022-11-28T00:23:31.908Z,55.72
2022-11-28T00:25:59.516Z,55.86
2022-11-28T00:28:27.153Z,55.77
2022-11-28T00:30:54.773Z,55.71
2022-11-28T00:33:22.415Z,55.72
2022-11-28T00:35:51.355Z,55.64
2022-11-28T00:38:18.970Z,55.63
2022-11-28T00:40:46.577Z,55.69
2022-11-28T00:43:14.219Z,55.50
2022-11-28T00:45:41.914Z,55.68
2022-11-28T00:48:09.537Z,55.75
2022-11-28T00:50:37.188Z,55.55
2022-11-28T00:53:06.187Z,55.38
2022-11-28T00:55:33.852Z,55.45
2022-11-28T00:58:01.477Z,55.24
2022-11-28T01:00:29.141Z,55.39
2022-11-28T01:02:56.753Z,55.46
2022-11-28T01:05:24.408Z,55.30
2022-11-28T01:07:52.059Z,55.38
2022-11-28T01:10:22.070Z,55.54
2022-11-28T01:12:49.662Z,55.49
2022-11-28T01:15:17.245Z,55.38
2022-11-28T01:17:44.812Z,55.39
2022-11-28T01:20:13.526Z,55.43
2022-11-28T01:22:41.108Z,55.37
2022-11-28T01:25:08.956Z,55.21
2022-11-28T01:27:37.912Z,55.53
2022-11-28T01:30:06.835Z,55.26
2022-11-28T01:32:34.407Z,55.27
2022-11-28T01:35:01.963Z,55.19
2022-11-28T01:37:30.152Z,55.19
2022-11-28T01:39:57.739Z,55.17
2022-11-28T01:42:25.460Z,55.11
2022-11-28T01:45:12.454Z,55.03
2022-11-28T01:47:40.036Z,54.98
2022-11-28T01:50:08.752Z,54.98
2022-11-28T01:52:37.520Z,55.11
2022-11-28T01:55:05.566Z,54.97
2022-11-28T01:57:33.107Z,54.97
2022-11-28T02:00:05.459Z,55.00
2022-11-28T02:02:34.828Z,54.97
2022-11-28T02:05:02.664Z,54.95
2022-11-28T02:07:30.328Z,54.86
2022-11-28T02:09:57.991Z,54.83
2022-11-28T02:12:36.184Z,55.17
2022-11-28T02:15:23.818Z,54.84
2022-11-28T02:18:02.129Z,54.73
2022-11-28T02:20:40.255Z,54.87
2022-11-28T02:23:10.375Z,54.72
2022-11-28T02:26:03.304Z,54.70
2022-11-28T02:28:43.323Z,54.73
2022-11-28T02:31:18.946Z,54.66
2022-11-28T02:33:48.611Z,54.35
2022-11-28T02:36:16.858Z,54.53
2022-11-28T02:38:52.674Z,54.55
2022-11-28T02:41:23.435Z,54.48
2022-11-28T02:43:54.389Z,54.55
2022-11-28T02:46:24.271Z,54.48
2022-11-28T02:48:54.292Z,54.59
2022-11-28T02:51:24.632Z,54.39
2022-11-28T02:53:52.211Z,54.10
2022-11-28T02:56:19.784Z,54.41
2022-11-28T02:58:47.405Z,54.26
2022-11-28T03:01:18.263Z,54.21
2022-11-28T03:04:22.304Z,54.38
2022-11-28T03:06:58.265Z,54.12
2022-11-28T03:09:34.885Z,54.09
2022-11-28T03:12:07.659Z,54.09
2022-11-28T03:14:40.317Z,53.99
2022-11-28T03:17:12.446Z,54.12
2022-11-28T03:19:43.214Z,53.96
2022-11-28T03:22:12.843Z,53.83
2022-11-28T03:24:42.990Z,53.78
2022-11-28T03:27:14.328Z,53.76
2022-11-28T03:29:44.464Z,53.27
2022-11-28T03:32:13.369Z,53.48
2022-11-28T03:34:44.632Z,53.28
2022-11-28T03:37:13.876Z,53.25
2022-11-28T03:39:44.173Z,53.03
2022-11-28T03:42:12.497Z,53.39
2022-11-28T03:44:46.505Z,53.24
2022-11-28T03:47:14.115Z,53.30
2022-11-28T03:49:43.860Z,53.25
2022-11-28T03:52:14.477Z,53.25
2022-11-28T03:54:44.385Z,53.04
2022-11-28T03:57:14.161Z,53.01
2022-11-28T03:59:43.012Z,52.90
2022-11-28T04:02:15.471Z,52.99
2022-11-28T04:04:50.891Z,53.06
2022-11-28T04:07:23.220Z,53.07
2022-11-28T04:09:51.914Z,53.11
2022-11-28T04:12:21.751Z,53.25
2022-11-28T04:14:51.528Z,53.47
2022-11-28T04:17:20.356Z,53.50
2022-11-28T04:19:50.838Z,53.19
2022-11-28T04:22:19.839Z,53.28
2022-11-28T04:24:49.500Z,53.16
2022-11-28T04:27:18.844Z,53.28
2022-11-28T04:29:47.734Z,53.25
2022-11-28T04:32:15.505Z,53.22
2022-11-28T04:34:45.128Z,53.08
2022-11-28T04:37:15.167Z,53.22
2022-11-28T04:39:43.429Z,53.36
2022-11-28T04:42:12.680Z,53.33
2022-11-28T04:44:42.483Z,53.53
2022-11-28T04:47:10.826Z,53.10
2022-11-28T04:49:38.539Z,52.85
2022-11-28T04:52:08.095Z,53.09
2022-11-28T04:54:39.582Z,52.57
2022-11-28T04:57:12.921Z,53.02
2022-11-28T04:59:40.549Z,53.04
2022-11-28T05:02:08.183Z,53.04
2022-11-28T05:04:36.007Z,52.67
2022-11-28T05:07:03.818Z,52.73
2022-11-28T05:09:31.500Z,52.73
2022-11-28T05:12:00.516Z,52.93
2022-11-28T05:14:28.151Z,52.72
2022-11-28T05:16:55.923Z,52.68
2022-11-28T05:19:23.600Z,52.58
2022-11-28T05:21:53.116Z,52.51
2022-11-28T05:24:22.367Z,52.44
2022-11-28T05:26:50.331Z,52.00
2022-11-28T05:29:19.338Z,52.30
2022-11-28T05:31:46.975Z,52.29
2022-11-28T05:34:14.606Z,52.23
2022-11-28T05:36:42.272Z,52.21
2022-11-28T05:39:09.896Z,52.14
2022-11-28T05:41:37.551Z,52.16
2022-11-28T05:44:05.331Z,51.01
2022-11-28T05:46:34.315Z,50.14
2022-11-28T05:49:01.978Z,49.63
2022-11-28T05:51:29.616Z,49.69
2022-11-28T05:53:57.249Z,49.12
2022-11-28T05:56:24.951Z,49.46
2022-11-28T05:58:53.257Z,49.68
2022-11-28T06:01:21.855Z,50.57
2022-11-28T06:03:51.909Z,51.10
2022-11-28T06:06:21.252Z,51.54
2022-11-28T06:08:49.981Z,51.63
2022-11-28T06:11:17.564Z,51.87
2022-11-28T06:13:45.306Z,52.17
2022-11-28T06:16:13.698Z,52.22
2022-11-28T06:18:41.513Z,52.45
2022-11-28T06:21:11.154Z,52.57
2022-11-28T06:23:38.728Z,52.68
2022-11-28T06:26:07.499Z,53.14
2022-11-28T06:28:35.199Z,53.07
2022-11-28T06:31:03.133Z,53.38
2022-11-28T06:33:30.752Z,53.49
2022-11-28T06:36:00.474Z,53.47
2022-11-28T06:38:29.549Z,53.64
2022-11-28T06:40:58.620Z,53.72
2022-11-28T06:43:26.536Z,53.48
2022-11-28T06:45:54.339Z,53.76
2022-11-28T06:48:22.235Z,53.91
2022-11-28T06:50:49.917Z,53.92
2022-11-28T06:53:17.563Z,53.89
2022-11-28T06:55:46.532Z,54.16
2022-11-28T06:58:14.569Z,53.99
2022-11-28T07:00:42.202Z,54.07
2022-11-28T07:03:09.878Z,54.07
2022-11-28T07:05:37.546Z,53.55
2022-11-28T07:08:05.464Z,53.91
2022-11-28T07:10:33.195Z,53.99
2022-11-28T07:13:05.380Z,54.04
2022-11-28T07:15:33.306Z,54.00
2022-11-28T07:18:01.603Z,54.13
2022-11-28T07:20:29.284Z,54.17
2022-11-28T07:22:56.964Z,54.10
2022-11-28T07:25:24.547Z,54.40
2022-11-28T07:27:52.109Z,54.33
2022-11-28T07:30:21.297Z,54.22
2022-11-28T07:32:48.920Z,54.31
2022-11-28T07:35:16.666Z,54.38
2022-11-28T07:37:44.312Z,54.29
2022-11-28T07:40:13.437Z,54.31
2022-11-28T07:42:41.107Z,54.43
2022-11-28T07:45:09.883Z,54.38
2022-11-28T07:47:39.382Z,54.31
2022-11-28T07:50:08.144Z,54.51
2022-11-28T07:52:35.740Z,54.39
2022-11-28T07:55:03.433Z,54.34
2022-11-28T07:57:31.560Z,54.50
2022-11-28T07:59:59.225Z,54.36
2022-11-28T08:02:27.977Z,54.54
2022-11-28T08:04:58.184Z,54.48
2022-11-28T08:07:25.896Z,54.50
2022-11-28T08:09:53.637Z,54.68
2022-11-28T08:12:21.335Z,54.49
2022-11-28T08:14:48.935Z,54.63
2022-11-28T08:17:16.573Z,54.56
2022-11-28T08:19:44.193Z,54.51
2022-11-28T08:22:13.262Z,54.63
2022-11-28T08:24:41.276Z,54.58
2022-11-28T08:27:09.195Z,54.61
2022-11-28T08:29:37.111Z,54.63
2022-11-28T08:32:05.065Z,54.60
2022-11-28T08:34:32.643Z,54.65
2022-11-28T08:37:00.596Z,54.71
2022-11-28T08:39:29.634Z,54.72
2022-11-28T08:41:58.784Z,54.58
2022-11-28T08:44:26.551Z,54.99
2022-11-28T08:46:54.149Z,54.65
2022-11-28T08:49:21.746Z,54.54
2022-11-28T08:51:49.391Z,54.47
2022-11-28T08:54:16.934Z,54.57
2022-11-28T08:56:47.793Z,54.78
2022-11-28T08:59:15.341Z,54.70
2022-11-28T09:01:43.047Z,54.74
2022-11-28T09:04:10.835Z,54.77
2022-11-28T09:06:39.731Z,54.86
2022-11-28T09:09:09.004Z,54.84
2022-11-28T09:11:36.603Z,54.72
2022-11-28T09:14:05.720Z,54.85
2022-11-28T09:16:33.291Z,54.75
2022-11-28T09:19:01.075Z,54.92
2022-11-28T09:21:28.685Z,54.96
2022-11-28T09:23:57.019Z,54.76
2022-11-28T09:26:25.217Z,54.66
2022-11-28T09:28:52.983Z,55.07
2022-11-28T09:31:22.085Z,55.07
2022-11-28T09:33:49.971Z,55.02
2022-11-28T09:36:18.684Z,55.03
2022-11-28T09:38:46.337Z,53.14
2022-11-28T09:41:39.028Z,51.26
2022-11-28T09:44:09.992Z,52.74
2022-11-28T09:46:38.994Z,53.33
2022-11-28T09:49:15.345Z,53.58
2022-11-28T09:51:45.743Z,53.71
2022-11-28T09:54:16.301Z,53.86
2022-11-28T09:56:44.164Z,53.97
2022-11-28T09:59:16.797Z,53.92
2022-11-28T10:01:48.000Z,53.85
2022-11-28T10:04:17.948Z,54.03
2022-11-28T10:06:47.080Z,54.26
2022-11-28T10:09:25.769Z,54.14
2022-11-28T10:12:01.741Z,54.24
2022-11-28T10:14:55.735Z,54.16
2022-11-28T10:17:32.533Z,54.47
2022-11-28T10:20:02.540Z,54.61
2022-11-28T10:22:35.140Z,54.62
2022-11-28T10:25:06.792Z,54.65
2022-11-28T10:27:35.527Z,54.25
2022-11-28T10:30:05.152Z,54.61
2022-11-28T10:32:35.610Z,54.76
2022-11-28T10:35:05.216Z,54.87
2022-11-28T10:37:33.920Z,54.73
2022-11-28T10:40:06.880Z,54.82
2022-11-28T10:42:36.504Z,54.87
2022-11-28T10:45:12.862Z,54.91
2022-11-28T10:47:51.923Z,54.99
2022-11-28T10:50:22.756Z,55.02
2022-11-28T10:52:52.620Z,55.09
2022-11-28T10:55:25.644Z,54.23
2022-11-28T10:57:57.267Z,51.35
2022-11-28T11:00:25.030Z,52.80
2022-11-28T11:02:54.998Z,53.28
2022-11-28T11:05:25.385Z,53.73
2022-11-28T11:07:53.718Z,53.66
2022-11-28T11:10:23.262Z,54.00
2022-11-28T11:12:51.169Z,54.24
2022-11-28T11:15:21.424Z,54.53
2022-11-28T11:17:50.377Z,54.74
2022-11-28T11:20:36.993Z,55.42
2022-11-28T11:23:13.675Z,55.81
2022-11-28T11:25:47.425Z,55.96
2022-11-28T11:28:27.351Z,55.91
2022-11-28T11:30:59.889Z,55.96
2022-11-28T11:33:28.570Z,56.16
2022-11-28T11:35:57.516Z,56.15
2022-11-28T11:38:33.515Z,56.04
2022-11-28T11:41:21.898Z,54.44
2022-11-28T11:43:49.509Z,55.05
2022-11-28T11:46:17.232Z,55.21
2022-11-28T11:48:45.790Z,55.17
2022-11-28T11:51:24.524Z,55.31
2022-11-28T11:54:03.382Z,55.41
2022-11-28T11:56:32.225Z,55.28
2022-11-28T11:58:59.850Z,55.78
2022-11-28T12:01:27.500Z,55.45
2022-11-28T12:03:57.852Z,55.37
2022-11-28T12:06:29.308Z,55.57
2022-11-28T12:09:04.858Z,55.54
2022-11-28T12:11:35.016Z,55.88
2022-11-28T12:14:05.925Z,55.34
2022-11-28T12:16:41.160Z,55.36
2022-11-28T12:19:15.216Z,55.46
2022-11-28T12:21:48.549Z,55.36
2022-11-28T12:24:17.486Z,55.32
2022-11-28T12:26:47.084Z,55.41
2022-11-28T12:29:22.882Z,55.00
2022-11-28T12:31:52.704Z,55.37
2022-11-28T12:34:25.028Z,55.47
2022-11-28T12:36:57.562Z,55.66
2022-11-28T12:39:28.549Z,55.60
2022-11-28T12:42:06.534Z,55.83
2022-11-28T12:44:42.820Z,55.58
2022-11-28T12:47:13.112Z,55.68
2022-11-28T12:49:43.662Z,55.68
2022-11-28T12:52:19.474Z,55.79
2022-11-28T12:54:54.196Z,55.96
2022-11-28T12:57:25.270Z,55.81
2022-11-28T12:59:56.340Z,55.10
2022-11-28T13:02:31.014Z,55.31
2022-11-28T13:05:11.411Z,55.32
2022-11-28T13:07:44.588Z,55.61
2022-11-28T13:10:15.314Z,55.46
2022-11-28T13:12:48.471Z,55.46
2022-11-28T13:15:19.895Z,55.37
2022-11-28T13:17:49.476Z,55.46
2022-11-28T13:20:20.793Z,55.39
2022-11-28T13:22:59.223Z,55.34
2022-11-28T13:25:30.372Z,55.19
2022-11-28T13:28:02.088Z,55.39
2022-11-28T13:30:30.221Z,55.39
2022-11-28T13:33:00.707Z,55.60
2022-11-28T13:35:28.804Z,55.42
2022-11-28T13:40:49.818Z,55.43
2022-11-28T13:43:19.047Z,55.53
2022-11-28T13:45:46.896Z,55.71
2022-11-28T13:51:41.056Z,55.54
2022-11-28T13:54:48.815Z,55.59
2022-11-28T13:57:26.442Z,55.45
2022-11-28T13:59:59.801Z,55.58
2022-11-28T14:02:34.664Z,55.67
2022-11-28T14:05:02.285Z,55.67
2022-11-28T14:07:30.743Z,55.73
2022-11-28T14:10:23.010Z,55.55
2022-11-28T14:12:58.263Z,54.85
2022-11-28T14:15:29.768Z,53.42
2022-11-28T14:18:31.450Z,54.38
2022-11-28T14:20:57.920Z,54.47
2022-11-28T14:23:30.504Z,54.55
2022-11-28T14:25:58.084Z,54.67
2022-11-28T14:28:28.179Z,54.59
2022-11-28T14:31:02.775Z,54.65
2022-11-28T14:33:34.220Z,54.75
2022-11-28T14:36:07.599Z,54.77
2022-11-28T14:38:45.480Z,54.97
2022-11-28T14:41:14.931Z,54.19
2022-11-28T14:43:45.951Z,43.43
2022-11-28T14:46:34.831Z,42.70
2022-11-28T14:49:18.709Z,45.90
2022-11-28T14:52:38.632Z,47.30
2022-11-28T14:55:16.493Z,49.08
2022-11-28T14:57:54.476Z,49.96
2022-11-28T15:00:26.423Z,49.97
2022-11-28T15:03:05.193Z,50.25
2022-11-28T15:05:37.804Z,50.03
2022-11-28T15:08:20.924Z,50.47
2022-11-28T15:10:51.315Z,50.51
2022-11-28T15:13:36.107Z,50.86
2022-11-28T15:16:06.340Z,50.08
2022-11-28T15:18:34.244Z,49.91
2022-11-28T15:21:05.396Z,50.32
2022-11-28T15:23:52.615Z,50.62
2022-11-28T15:26:23.005Z,50.91
2022-11-28T15:28:50.527Z,50.98
2022-11-28T15:31:22.703Z,51.13
2022-11-28T15:33:51.008Z,51.20
2022-11-28T15:36:25.175Z,51.54
2022-11-28T15:38:52.742Z,51.88
2022-11-28T15:41:21.652Z,51.69
2022-11-28T15:43:49.553Z,51.95
2022-11-28T15:46:19.405Z,52.02
2022-11-28T15:48:50.270Z,52.55
2022-11-28T15:51:25.545Z,52.52
2022-11-28T15:53:53.137Z,52.31
2022-11-28T15:56:20.947Z,52.38
2022-11-28T15:58:48.733Z,52.83
2022-11-28T16:01:18.189Z,52.76
2022-11-28T16:03:51.175Z,52.83
2022-11-28T16:06:37.902Z,53.08
2022-11-28T16:09:27.577Z,52.86
2022-11-28T16:12:15.511Z,49.43
2022-11-28T16:14:45.657Z,48.17
2022-11-28T16:17:16.420Z,48.01
2022-11-28T16:19:45.599Z,48.23
2022-11-28T16:22:18.265Z,45.76
2022-11-28T16:24:47.492Z,44.40
2022-11-28T16:27:28.452Z,45.80
2022-11-28T16:29:56.083Z,42.58
2022-11-28T16:32:26.295Z,44.15
2022-11-28T16:34:55.740Z,45.25
2022-11-28T16:37:24.734Z,46.22
2022-11-28T16:40:06.316Z,46.50
2022-11-28T16:42:34.245Z,47.03
2022-11-28T16:45:08.599Z,47.17
2022-11-28T16:47:37.155Z,47.49
2022-11-28T16:50:21.662Z,47.01
2022-11-28T16:52:53.176Z,47.30
2022-11-28T16:55:44.273Z,48.58
2022-11-28T16:58:17.045Z,48.61
2022-11-28T17:00:47.649Z,48.98
2022-11-28T17:03:40.525Z,49.15
2022-11-28T17:06:14.378Z,49.54
2022-11-28T17:08:41.988Z,49.46
2022-11-28T17:11:09.573Z,49.29
2022-11-28T17:13:37.565Z,49.15
2022-11-28T17:16:06.218Z,49.55
2022-11-28T17:18:33.911Z,49.80
2022-11-28T17:21:10.358Z,49.51
2022-11-28T17:23:39.382Z,49.83
2022-11-28T17:26:07.070Z,49.45
2022-11-28T17:28:34.710Z,49.19
2022-11-28T17:31:02.313Z,49.59
2022-11-28T17:33:29.888Z,49.46
2022-11-28T17:35:57.646Z,49.22
2022-11-28T17:38:25.307Z,49.36
2022-11-28T17:40:54.420Z,49.54
2022-11-28T17:43:22.552Z,49.36
2022-11-28T17:45:51.548Z,49.18
2022-11-28T17:48:19.208Z,49.00
2022-11-28T17:50:47.684Z,49.04
2022-11-28T17:53:17.172Z,48.95
2022-11-28T17:55:45.603Z,48.72
2022-11-28T17:58:18.063Z,48.61
2022-11-28T18:00:45.790Z,48.83
2022-11-28T18:03:13.603Z,48.87
2022-11-28T18:05:41.724Z,48.71
2022-11-28T18:08:09.320Z,48.65
2022-11-28T18:10:37.042Z,48.51
2022-11-28T18:13:04.777Z,48.68
2022-11-28T18:15:35.596Z,48.48
2022-11-28T18:18:03.927Z,48.65
2022-11-28T18:20:31.808Z,48.53
2022-11-28T18:23:00.315Z,48.77
2022-11-28T18:25:28.155Z,48.61
2022-11-28T18:27:55.701Z,48.33
2022-11-28T18:30:23.369Z,48.78
2022-11-28T18:32:52.584Z,48.54
2022-11-28T18:35:20.352Z,48.52
2022-11-28T18:37:47.921Z,48.51
2022-11-28T18:40:15.575Z,48.77
2022-11-28T18:42:44.444Z,48.49
2022-11-28T18:45:12.804Z,48.31
2022-11-28T18:47:40.338Z,48.44
2022-11-28T18:50:09.999Z,48.33
2022-11-28T18:52:37.610Z,43.93
2022-11-28T18:55:05.701Z,42.08
2022-11-28T18:57:34.521Z,43.89
2022-11-28T19:00:02.195Z,44.83
2022-11-28T19:02:30.122Z,45.31
2022-11-28T19:04:57.743Z,45.50
2022-11-28T19:07:26.720Z,45.63
2022-11-28T19:09:54.352Z,45.71
2022-11-28T19:12:21.915Z,45.79
2022-11-28T19:14:49.550Z,46.08
2022-11-28T19:17:17.168Z,46.07
2022-11-28T19:19:45.111Z,46.05
2022-11-28T19:22:12.864Z,46.15
2022-11-28T19:24:41.866Z,46.08
2022-11-28T19:27:14.102Z,46.50
2022-11-28T19:29:42.570Z,46.25
2022-11-28T19:32:10.816Z,46.41
2022-11-28T19:34:38.440Z,46.56
2022-11-28T19:37:06.206Z,46.43
2022-11-28T19:39:33.799Z,46.34
2022-11-28T19:42:03.593Z,46.39
2022-11-28T19:44:31.338Z,46.56
2022-11-28T19:46:59.015Z,46.57
2022-11-28T19:49:26.647Z,46.45
2022-11-28T19:51:55.192Z,46.42
2022-11-28T19:54:22.878Z,46.65
2022-11-28T19:56:50.757Z,46.50
2022-11-28T20:02:12.980Z,46.48
2022-11-28T20:04:42.627Z,46.35
2022-11-28T20:07:10.246Z,46.37
2022-11-28T20:09:37.952Z,46.55
2022-11-28T20:12:06.226Z,46.32
2022-11-28T20:14:35.537Z,46.32
2022-11-28T20:17:03.262Z,46.46
2022-11-28T20:19:30.968Z,46.30
2022-11-28T20:21:58.995Z,46.38
2022-11-28T20:24:26.584Z,46.27
2022-11-28T20:26:54.244Z,46.10
2022-11-28T20:29:26.595Z,46.34
2022-11-28T20:31:57.105Z,46.18
2022-11-28T20:34:25.503Z,46.21
2022-11-28T20:36:53.378Z,46.17
2022-11-28T20:39:21.167Z,46.00
2022-11-28T20:41:48.780Z,45.89
2022-11-28T20:44:17.552Z,44.75
2022-11-28T20:46:46.222Z,44.06
2022-11-28T20:49:15.592Z,43.80
2022-11-28T20:51:43.593Z,43.71
2022-11-28T20:54:12.128Z,43.68
2022-11-28T20:57:12.921Z,43.61
2022-11-28T20:59:27.787Z,43.52
2022-11-28T21:01:55.465Z,43.49
2022-11-28T21:04:24.500Z,43.71
2022-11-28T21:06:52.123Z,43.62
2022-11-28T21:09:20.388Z,44.05
2022-11-28T21:11:57.930Z,43.98
2022-11-28T21:14:26.573Z,44.19
2022-11-28T21:16:54.270Z,44.24
2022-11-28T21:19:21.981Z,44.27
2022-11-28T21:21:50.980Z,44.36
2022-11-28T21:24:18.593Z,44.48
2022-11-28T21:26:52.630Z,44.45
2022-11-28T21:29:21.489Z,44.79
2022-11-28T21:31:49.104Z,44.96
2022-11-28T21:34:17.552Z,44.67
2022-11-28T21:36:45.322Z,44.63
2022-11-28T21:39:15.041Z,44.87
2022-11-28T21:41:42.707Z,44.86
2022-11-28T21:44:10.425Z,44.96
2022-11-28T21:46:38.017Z,44.89
2022-11-28T21:49:05.681Z,44.99
2022-11-28T21:51:33.317Z,44.91
2022-11-28T21:54:02.047Z,45.07
2022-11-28T21:56:31.181Z,45.08
2022-11-28T21:58:58.800Z,45.10
2022-11-28T22:01:26.471Z,45.17
2022-11-28T22:03:59.037Z,45.25
2022-11-28T22:06:29.872Z,45.27
2022-11-28T22:08:57.521Z,45.28
2022-11-28T22:11:25.460Z,45.24
2022-11-28T22:13:54.354Z,45.23
2022-11-28T22:16:22.849Z,45.27
2022-11-28T22:18:51.032Z,45.38
2022-11-28T22:24:08.187Z,45.53
2022-11-28T22:26:36.045Z,45.45
2022-11-28T22:29:04.990Z,45.34
2022-11-28T22:31:32.646Z,45.43
2022-11-28T22:34:00.365Z,45.38
2022-11-28T22:36:27.954Z,45.50
2022-11-28T22:38:56.344Z,45.55
2022-11-28T22:41:29.007Z,45.32
2022-11-28T22:43:57.242Z,45.55
2022-11-28T22:46:26.239Z,45.52
2022-11-28T22:48:53.860Z,45.65
2022-11-28T22:51:23.344Z,45.67
2022-11-28T22:53:53.478Z,45.34
2022-11-28T22:56:21.151Z,45.77
2022-11-28T22:58:48.787Z,45.68
2022-11-28T23:01:17.316Z,45.81
2022-11-28T23:03:46.575Z,45.71
2022-11-28T23:06:15.083Z,45.65
2022-11-28T23:08:42.842Z,45.78
2022-11-28T23:11:23.557Z,45.61
2022-11-28T23:13:51.609Z,45.58
2022-11-28T23:16:34.462Z,45.72
2022-11-28T23:19:05.624Z,45.66
2022-11-28T23:21:34.385Z,45.59
2022-11-28T23:24:02.059Z,45.70
2022-11-28T23:26:30.641Z,45.69
2022-11-28T23:28:59.568Z,45.69
2022-11-28T23:31:30.218Z,45.54
2022-11-28T23:33:58.092Z,46.09
2022-11-28T23:36:28.369Z,45.70
2022-11-28T23:38:57.209Z,45.75
2022-11-28T23:41:24.866Z,45.70
2022-11-28T23:43:52.436Z,45.73
2022-11-28T23:46:20.103Z,45.78
2022-11-28T23:48:47.800Z,46.10
2022-11-28T23:51:15.868Z,45.68
2022-11-28T23:53:44.868Z,45.77
2022-11-28T23:56:13.495Z,45.76
2022-11-28T23:58:41.165Z,45.95
