createdAt,value
2018-12-26T00:01:18.893Z,-2.00
2018-12-26T00:03:47.509Z,-1.90
2018-12-26T00:06:15.962Z,-1.80
2018-12-26T00:08:44.436Z,-2.00
2018-12-26T00:11:12.889Z,-2.20
2018-12-26T00:13:41.356Z,-2.10
2018-12-26T00:16:09.806Z,-2.00
2018-12-26T00:18:38.329Z,-1.90
2018-12-26T00:21:06.911Z,-2.00
2018-12-26T00:23:35.384Z,-2.20
2018-12-26T00:26:03.832Z,-2.10
2018-12-26T00:28:32.279Z,-2.10
2018-12-26T00:31:00.747Z,-2.10
2018-12-26T00:33:29.233Z,-2.10
2018-12-26T00:35:57.737Z,-2.10
2018-12-26T00:38:26.197Z,-2.30
2018-12-26T00:40:54.736Z,-2.30
2018-12-26T00:43:23.192Z,-2.20
2018-12-26T00:45:51.651Z,-2.20
2018-12-26T00:48:20.099Z,-2.20
2018-12-26T00:50:48.568Z,-2.20
2018-12-26T00:53:17.019Z,-2.20
2018-12-26T00:55:45.490Z,-2.20
2018-12-26T00:58:13.936Z,-2.10
2018-12-26T01:00:42.399Z,-2.20
2018-12-26T01:03:10.843Z,-2.20
2018-12-26T01:05:39.412Z,-2.10
2018-12-26T01:08:07.945Z,-2.10
2018-12-26T01:10:36.420Z,-3.10
2018-12-26T01:13:04.869Z,-2.60
2018-12-26T01:15:33.346Z,-2.80
2018-12-26T01:18:01.788Z,-2.60
2018-12-26T01:20:30.304Z,-2.50
2018-12-26T01:22:58.775Z,-2.50
2018-12-26T01:25:27.215Z,-2.60
2018-12-26T01:27:55.684Z,-2.70
2018-12-26T01:30:24.135Z,-2.60
2018-12-26T01:32:52.624Z,-2.50
2018-12-26T01:35:21.073Z,-2.50
2018-12-26T01:37:49.537Z,-2.40
2018-12-26T01:40:17.983Z,-2.30
2018-12-26T01:42:46.481Z,-2.20
2018-12-26T01:45:14.923Z,-2.20
2018-12-26T01:47:43.392Z,-2.20
2018-12-26T01:50:11.836Z,-2.20
2018-12-26T01:52:40.315Z,-2.30
2018-12-26T01:55:08.758Z,-2.30
2018-12-26T01:57:37.222Z,-2.20
2018-12-26T02:00:07.559Z,-2.10
2018-12-26T02:02:36.312Z,-2.20
2018-12-26T02:05:05.204Z,-2.20
2018-12-26T02:07:33.732Z,-2.20
2018-12-26T02:10:02.179Z,-2.30
2018-12-26T02:12:30.921Z,-2.30
2018-12-26T02:14:59.456Z,-2.40
2018-12-26T02:17:27.904Z,-2.40
2018-12-26T02:19:56.377Z,-2.30
2018-12-26T02:22:24.896Z,-2.30
2018-12-26T02:24:53.363Z,-2.10
2018-12-26T02:27:21.847Z,-2.10
2018-12-26T02:29:50.353Z,-2.20
2018-12-26T02:32:19.321Z,-2.30
2018-12-26T02:34:47.867Z,-2.30
2018-12-26T02:37:16.395Z,-2.20
2018-12-26T02:39:44.851Z,-2.20
2018-12-26T02:42:13.301Z,-2.30
2018-12-26T02:44:41.786Z,-2.40
2018-12-26T02:47:10.240Z,-2.50
2018-12-26T02:49:38.720Z,-2.50
2018-12-26T02:52:07.172Z,-2.40
2018-12-26T02:54:35.719Z,-2.30
2018-12-26T02:57:04.164Z,-2.20
2018-12-26T02:59:32.632Z,-2.20
2018-12-26T03:02:01.075Z,-2.10
2018-12-26T03:04:29.550Z,-2.20
2018-12-26T03:06:58.020Z,-2.10
2018-12-26T03:09:26.464Z,-2.20
2018-12-26T03:11:54.923Z,-2.30
2018-12-26T03:14:23.368Z,-2.20
2018-12-26T03:16:51.855Z,-2.30
2018-12-26T03:19:20.370Z,-2.30
2018-12-26T03:21:48.940Z,-2.20
2018-12-26T03:24:17.485Z,-2.30
2018-12-26T03:26:45.945Z,-2.20
2018-12-26T03:29:14.393Z,-2.20
2018-12-26T03:31:42.866Z,-2.20
2018-12-26T03:34:11.425Z,-2.30
2018-12-26T03:36:40.056Z,-2.30
2018-12-26T03:39:08.510Z,-2.40
2018-12-26T03:41:37.140Z,-2.50
2018-12-26T03:44:05.872Z,-2.60
2018-12-26T03:46:34.980Z,-2.60
2018-12-26T03:49:03.506Z,-2.40
2018-12-26T03:51:32.112Z,-2.50
2018-12-26T03:54:01.686Z,-2.60
2018-12-26T03:56:30.148Z,-2.60
2018-12-26T03:58:58.596Z,-2.60
2018-12-26T04:01:27.086Z,-2.70
2018-12-26T04:03:55.604Z,-2.70
2018-12-26T04:06:24.299Z,-2.80
2018-12-26T04:08:52.850Z,-3.00
2018-12-26T04:11:21.375Z,-3.20
2018-12-26T04:13:49.898Z,-3.30
2018-12-26T04:16:18.491Z,-3.40
2018-12-26T04:18:47.245Z,-3.40
2018-12-26T04:21:16.245Z,-3.40
2018-12-26T04:23:44.932Z,-3.50
2018-12-26T04:26:13.416Z,-3.30
2018-12-26T04:28:41.933Z,-3.20
2018-12-26T04:31:10.459Z,-3.20
2018-12-26T04:33:38.930Z,-3.20
2018-12-26T04:36:07.382Z,-3.30
2018-12-26T04:38:35.856Z,-3.20
2018-12-26T04:41:04.448Z,-3.00
2018-12-26T04:43:32.965Z,-2.80
2018-12-26T04:46:01.438Z,-2.80
2018-12-26T04:48:29.942Z,-2.80
2018-12-26T04:50:58.443Z,-3.00
2018-12-26T04:53:26.964Z,-3.00
2018-12-26T04:55:55.472Z,-3.00
2018-12-26T04:58:24.079Z,-2.90
2018-12-26T05:00:52.544Z,-2.70
2018-12-26T05:03:21.059Z,-2.70
2018-12-26T05:05:49.595Z,-2.90
2018-12-26T05:08:18.177Z,-3.10
2018-12-26T05:10:46.700Z,-3.20
2018-12-26T05:13:15.272Z,-3.10
2018-12-26T05:15:43.813Z,-3.00
2018-12-26T05:18:12.284Z,-2.80
2018-12-26T05:20:40.858Z,-2.60
2018-12-26T05:23:09.509Z,-2.60
2018-12-26T05:25:38.134Z,-2.70
2018-12-26T05:28:06.717Z,-2.70
2018-12-26T05:30:35.336Z,-2.60
2018-12-26T05:33:03.789Z,-2.60
2018-12-26T05:35:32.351Z,-2.80
2018-12-26T05:38:00.830Z,-2.80
2018-12-26T05:40:29.395Z,-2.80
2018-12-26T05:42:57.950Z,-2.80
2018-12-26T05:45:26.498Z,-2.90
2018-12-26T05:47:55.041Z,-2.90
2018-12-26T05:50:23.601Z,-2.90
2018-12-26T05:52:52.157Z,-2.70
2018-12-26T05:55:20.965Z,-2.60
2018-12-26T05:57:49.484Z,-2.40
2018-12-26T06:00:18.031Z,-2.40
2018-12-26T06:02:46.479Z,-2.40
2018-12-26T06:05:14.979Z,-2.40
2018-12-26T06:07:43.523Z,-2.50
2018-12-26T06:10:12.084Z,-2.60
2018-12-26T06:12:40.539Z,-2.60
2018-12-26T06:15:09.035Z,-2.60
2018-12-26T06:17:37.518Z,-2.60
2018-12-26T06:20:06.208Z,-2.60
2018-12-26T06:22:34.691Z,-2.70
2018-12-26T06:25:03.194Z,-2.80
2018-12-26T06:27:31.783Z,-2.80
2018-12-26T06:30:00.347Z,-2.90
2018-12-26T06:32:28.891Z,-2.90
2018-12-26T06:34:57.420Z,-2.80
2018-12-26T06:37:25.941Z,-2.70
2018-12-26T06:39:54.412Z,-2.70
2018-12-26T06:42:22.989Z,-2.70
2018-12-26T06:44:51.619Z,-2.70
2018-12-26T06:47:20.163Z,-2.70
2018-12-26T06:49:48.719Z,-2.70
2018-12-26T06:52:17.228Z,-2.60
2018-12-26T06:54:45.696Z,-2.40
2018-12-26T06:57:14.221Z,-2.20
2018-12-26T06:59:42.821Z,-2.20
2018-12-26T07:02:11.376Z,-2.10
2018-12-26T07:04:39.909Z,-2.20
2018-12-26T07:07:08.483Z,-2.40
2018-12-26T07:09:37.102Z,-2.50
2018-12-26T07:12:05.746Z,-2.40
2018-12-26T07:14:34.370Z,-2.40
2018-12-26T07:17:02.914Z,-2.40
2018-12-26T07:19:31.467Z,-2.50
2018-12-26T07:22:00.038Z,-2.40
2018-12-26T07:24:28.750Z,-2.30
2018-12-26T07:26:58.926Z,-2.50
2018-12-26T07:29:27.688Z,-2.50
2018-12-26T07:31:56.316Z,-2.50
2018-12-26T07:34:24.978Z,-2.70
2018-12-26T07:36:53.631Z,-2.80
2018-12-26T07:39:22.266Z,-2.90
2018-12-26T07:41:50.816Z,-3.10
2018-12-26T07:44:19.415Z,-3.10
2018-12-26T07:46:49.012Z,-3.20
2018-12-26T07:49:19.358Z,-3.30
2018-12-26T07:51:47.887Z,-3.20
2018-12-26T07:54:16.609Z,-3.10
2018-12-26T07:56:45.100Z,-2.90
2018-12-26T07:59:13.620Z,-2.80
2018-12-26T08:01:42.139Z,-2.80
2018-12-26T08:04:10.585Z,-2.70
2018-12-26T08:06:39.128Z,-2.60
2018-12-26T08:09:07.607Z,-2.50
2018-12-26T08:11:36.200Z,-2.60
2018-12-26T08:14:04.881Z,-2.60
2018-12-26T08:16:33.468Z,-2.50
2018-12-26T08:19:02.024Z,-2.50
2018-12-26T08:21:30.748Z,-2.40
2018-12-26T08:23:59.613Z,-2.10
2018-12-26T08:26:28.175Z,-1.90
2018-12-26T08:28:56.663Z,-1.70
2018-12-26T08:31:25.137Z,-1.60
2018-12-26T08:34:00.525Z,-1.50
2018-12-26T08:36:29.000Z,-1.40
2018-12-26T08:38:57.749Z,-1.30
2018-12-26T08:41:26.216Z,-1.30
2018-12-26T08:43:54.745Z,-1.10
2018-12-26T08:46:23.308Z,-1.00
2018-12-26T08:48:51.832Z,-1.00
2018-12-26T08:51:20.400Z,-0.90
2018-12-26T08:53:48.852Z,-0.90
2018-12-26T08:56:17.440Z,-0.70
2018-12-26T08:58:45.959Z,-0.70
2018-12-26T09:01:14.398Z,-0.70
2018-12-26T09:03:42.861Z,-0.70
2018-12-26T09:06:11.301Z,-0.70
2018-12-26T09:08:39.936Z,-0.60
2018-12-26T09:11:08.725Z,-0.30
2018-12-26T09:13:37.340Z,-0.20
2018-12-26T09:16:05.839Z,-0.20
2018-12-26T09:18:34.382Z,-0.10
2018-12-26T09:21:02.825Z,0.10
2018-12-26T09:23:31.614Z,0.10
2018-12-26T09:26:00.484Z,0.20
2018-12-26T09:28:29.008Z,0.30
2018-12-26T09:30:57.473Z,0.40
2018-12-26T09:33:25.927Z,0.50
2018-12-26T09:35:54.364Z,0.50
2018-12-26T09:38:22.992Z,0.60
2018-12-26T09:40:51.432Z,0.70
2018-12-26T09:43:19.916Z,0.70
2018-12-26T09:45:48.404Z,0.80
2018-12-26T09:48:16.859Z,1.00
2018-12-26T09:50:45.330Z,1.00
2018-12-26T09:53:13.793Z,1.10
2018-12-26T09:55:42.231Z,1.10
2018-12-26T09:58:10.684Z,1.10
2018-12-26T10:00:39.120Z,1.10
2018-12-26T10:03:07.652Z,1.20
2018-12-26T10:05:36.086Z,1.30
2018-12-26T10:08:04.629Z,1.40
2018-12-26T10:10:33.068Z,1.40
2018-12-26T10:13:01.502Z,1.50
2018-12-26T10:15:30.033Z,1.50
2018-12-26T10:17:58.473Z,1.50
2018-12-26T10:20:26.932Z,1.60
2018-12-26T10:22:55.373Z,1.60
2018-12-26T10:25:23.839Z,1.80
2018-12-26T10:27:52.275Z,1.80
2018-12-26T10:30:20.749Z,1.80
2018-12-26T10:32:49.185Z,1.70
2018-12-26T10:35:17.658Z,1.80
2018-12-26T10:37:46.095Z,1.90
2018-12-26T10:40:14.552Z,1.70
2018-12-26T10:42:43.004Z,1.70
2018-12-26T10:45:11.452Z,1.90
2018-12-26T10:47:39.892Z,1.80
2018-12-26T10:50:09.880Z,1.90
2018-12-26T10:52:38.613Z,1.90
2018-12-26T10:55:07.127Z,1.80
2018-12-26T10:57:35.644Z,1.70
2018-12-26T11:00:05.831Z,1.80
2018-12-26T11:02:34.272Z,2.00
2018-12-26T11:05:02.804Z,2.10
2018-12-26T11:07:31.237Z,2.40
2018-12-26T11:09:59.781Z,2.20
2018-12-26T11:12:28.221Z,2.40
2018-12-26T11:14:56.683Z,2.50
2018-12-26T11:17:25.291Z,2.60
2018-12-26T11:19:53.901Z,2.60
2018-12-26T11:22:22.342Z,2.40
2018-12-26T11:24:50.897Z,2.60
2018-12-26T11:27:19.401Z,2.60
2018-12-26T11:29:47.870Z,2.60
2018-12-26T11:32:17.949Z,2.60
2018-12-26T11:34:46.385Z,2.80
2018-12-26T11:37:15.019Z,2.80
2018-12-26T11:39:43.536Z,2.80
2018-12-26T11:42:12.060Z,2.80
2018-12-26T11:44:40.500Z,2.80
2018-12-26T11:47:08.973Z,2.80
2018-12-26T11:49:37.523Z,2.90
2018-12-26T11:52:07.232Z,3.00
2018-12-26T11:54:35.875Z,3.10
2018-12-26T11:57:04.440Z,3.10
2018-12-26T11:59:32.901Z,3.10
2018-12-26T12:02:01.624Z,3.20
2018-12-26T12:04:30.419Z,3.30
2018-12-26T12:06:59.068Z,3.40
2018-12-26T12:09:27.628Z,3.40
2018-12-26T12:11:56.239Z,3.40
2018-12-26T12:14:24.808Z,3.40
2018-12-26T12:16:53.395Z,3.50
2018-12-26T12:19:21.902Z,3.40
2018-12-26T12:21:50.584Z,3.50
2018-12-26T12:24:19.021Z,3.60
2018-12-26T12:26:47.476Z,3.60
2018-12-26T12:29:15.906Z,3.50
2018-12-26T12:31:44.368Z,3.60
2018-12-26T12:34:12.897Z,3.60
2018-12-26T12:36:41.422Z,3.60
2018-12-26T12:39:10.069Z,3.50
2018-12-26T12:41:38.653Z,3.50
2018-12-26T12:44:07.201Z,3.50
2018-12-26T12:46:35.865Z,3.40
2018-12-26T12:49:04.704Z,3.30
2018-12-26T12:51:34.875Z,3.40
2018-12-26T12:54:03.496Z,3.50
2018-12-26T12:56:32.155Z,3.40
2018-12-26T12:59:02.344Z,3.40
2018-12-26T13:01:31.016Z,3.40
2018-12-26T13:03:59.799Z,3.40
2018-12-26T13:06:28.293Z,3.40
2018-12-26T13:08:56.925Z,3.50
2018-12-26T13:11:25.408Z,3.40
2018-12-26T13:13:53.856Z,3.40
2018-12-26T13:16:22.291Z,3.40
2018-12-26T13:18:50.889Z,3.50
2018-12-26T13:21:19.482Z,3.60
2018-12-26T13:23:47.940Z,3.60
2018-12-26T13:26:16.460Z,3.50
2018-12-26T13:28:44.966Z,3.60
2018-12-26T13:31:13.581Z,3.70
2018-12-26T13:33:42.081Z,3.70
2018-12-26T13:36:10.539Z,3.80
2018-12-26T13:38:39.024Z,3.80
2018-12-26T13:41:07.473Z,3.80
2018-12-26T13:43:35.964Z,3.70
2018-12-26T13:46:07.665Z,3.80
2018-12-26T13:48:36.140Z,3.90
2018-12-26T13:51:04.770Z,3.80
2018-12-26T13:53:34.379Z,3.80
2018-12-26T13:56:02.886Z,3.80
2018-12-26T13:58:31.419Z,3.70
2018-12-26T14:00:59.988Z,3.70
2018-12-26T14:03:28.678Z,3.80
2018-12-26T14:05:57.272Z,3.80
2018-12-26T14:08:25.838Z,3.80
2018-12-26T14:10:54.628Z,3.90
2018-12-26T14:13:23.178Z,3.90
2018-12-26T14:15:51.698Z,3.90
2018-12-26T14:18:20.159Z,3.90
2018-12-26T14:20:48.613Z,3.90
2018-12-26T14:23:17.048Z,3.80
2018-12-26T14:25:45.500Z,3.70
2018-12-26T14:28:13.952Z,3.60
2018-12-26T14:30:42.408Z,3.60
2018-12-26T14:33:10.831Z,3.60
2018-12-26T14:35:39.408Z,3.50
2018-12-26T14:38:07.849Z,3.30
2018-12-26T14:40:36.308Z,3.10
2018-12-26T14:43:04.831Z,2.90
2018-12-26T14:45:33.284Z,2.80
2018-12-26T14:48:01.720Z,2.70
2018-12-26T14:50:30.164Z,2.60
2018-12-26T14:52:58.614Z,2.60
2018-12-26T14:55:27.056Z,2.50
2018-12-26T14:57:55.516Z,2.50
2018-12-26T15:00:24.132Z,2.40
2018-12-26T15:02:52.705Z,2.30
2018-12-26T15:05:21.225Z,2.20
2018-12-26T15:07:49.684Z,2.00
2018-12-26T15:10:18.132Z,1.90
2018-12-26T15:12:46.662Z,1.70
2018-12-26T15:15:15.099Z,1.70
2018-12-26T15:17:43.564Z,1.60
2018-12-26T15:20:12.144Z,1.60
2018-12-26T15:22:40.599Z,1.50
2018-12-26T15:25:09.044Z,1.40
2018-12-26T15:27:37.500Z,1.20
2018-12-26T15:30:06.275Z,1.10
2018-12-26T15:32:34.737Z,0.90
2018-12-26T15:35:03.504Z,0.70
2018-12-26T15:37:32.167Z,0.60
2018-12-26T15:40:00.640Z,0.60
2018-12-26T15:42:29.241Z,0.50
2018-12-26T15:44:57.676Z,0.50
2018-12-26T15:47:26.144Z,0.40
2018-12-26T15:49:54.580Z,0.30
2018-12-26T15:52:23.315Z,0.30
2018-12-26T15:54:51.797Z,0.20
2018-12-26T15:57:20.992Z,0.10
2018-12-26T15:59:49.594Z,0.10
2018-12-26T16:02:18.172Z,0.00
2018-12-26T16:04:46.763Z,-0.10
2018-12-26T16:07:15.342Z,-0.10
2018-12-26T16:09:43.920Z,-0.10
2018-12-26T16:12:12.505Z,-0.10
2018-12-26T16:14:41.077Z,-0.20
2018-12-26T16:17:09.529Z,-0.30
2018-12-26T16:19:38.008Z,-0.30
2018-12-26T16:22:06.453Z,-0.40
2018-12-26T16:24:34.917Z,-0.50
2018-12-26T16:27:05.751Z,-0.60
2018-12-26T16:29:34.259Z,-0.50
2018-12-26T16:32:02.880Z,-0.60
2018-12-26T16:34:31.345Z,-0.70
2018-12-26T16:36:59.860Z,-0.60
2018-12-26T16:39:35.711Z,-0.70
2018-12-26T16:41:58.524Z,-0.70
2018-12-26T16:44:27.034Z,-0.70
2018-12-26T16:46:55.542Z,-0.70
2018-12-26T16:49:24.008Z,-0.70
2018-12-26T16:51:52.559Z,-0.70
2018-12-26T16:54:21.017Z,-0.80
2018-12-26T16:56:49.496Z,-0.80
2018-12-26T16:59:18.012Z,-0.80
2018-12-26T17:01:46.476Z,-0.80
2018-12-26T17:04:14.956Z,-0.80
2018-12-26T17:06:43.439Z,-0.80
2018-12-26T17:09:11.965Z,-0.80
2018-12-26T17:11:40.428Z,-0.80
2018-12-26T17:14:09.002Z,-0.80
2018-12-26T17:16:37.468Z,-0.70
2018-12-26T17:19:05.992Z,-0.70
2018-12-26T17:21:34.529Z,-0.70
2018-12-26T17:24:03.006Z,-0.70
2018-12-26T17:26:31.481Z,-0.70
2018-12-26T17:29:00.220Z,-0.70
2018-12-26T17:31:28.705Z,-0.60
2018-12-26T17:33:57.153Z,-0.70
2018-12-26T17:36:25.844Z,-0.80
2018-12-26T17:38:54.569Z,-0.80
2018-12-26T17:41:23.110Z,-0.80
2018-12-26T17:43:51.651Z,-0.90
2018-12-26T17:46:20.290Z,-0.90
2018-12-26T17:48:48.734Z,-0.90
2018-12-26T17:51:17.284Z,-0.90
2018-12-26T17:53:52.008Z,-0.80
2018-12-26T17:56:23.584Z,-0.80
2018-12-26T17:59:15.516Z,-0.90
2018-12-26T18:01:47.075Z,-0.90
2018-12-26T18:04:15.594Z,-1.00
2018-12-26T18:06:44.132Z,-1.00
2018-12-26T18:09:12.692Z,-1.00
2018-12-26T18:11:41.147Z,-1.00
2018-12-26T18:14:09.624Z,-1.00
2018-12-26T18:16:38.223Z,-1.10
2018-12-26T18:19:06.697Z,-1.10
2018-12-26T18:21:35.156Z,-0.90
2018-12-26T18:24:03.624Z,-0.90
2018-12-26T18:26:32.914Z,-0.90
2018-12-26T18:29:01.520Z,-1.00
2018-12-26T18:31:30.041Z,-1.00
2018-12-26T18:33:58.580Z,-1.00
2018-12-26T18:36:27.069Z,-1.10
2018-12-26T18:38:55.555Z,-1.00
2018-12-26T18:41:24.007Z,-0.90
2018-12-26T18:43:52.544Z,-0.90
2018-12-26T18:46:21.012Z,-1.00
2018-12-26T18:48:50.076Z,-1.10
2018-12-26T18:51:18.568Z,-1.00
2018-12-26T18:53:47.071Z,-0.90
2018-12-26T18:56:15.614Z,-0.70
2018-12-26T18:58:44.109Z,-0.70
2018-12-26T19:01:12.638Z,-0.70
2018-12-26T19:03:41.200Z,-0.70
2018-12-26T19:06:09.952Z,-0.70
2018-12-26T19:08:38.730Z,-0.60
2018-12-26T19:11:07.185Z,-0.50
2018-12-26T19:13:35.647Z,-0.60
2018-12-26T19:16:04.167Z,-0.60
2018-12-26T19:18:32.864Z,-0.50
2018-12-26T19:21:01.317Z,-0.50
2018-12-26T19:23:29.786Z,-0.30
2018-12-26T19:25:58.232Z,-0.30
2018-12-26T19:28:26.699Z,-0.30
2018-12-26T19:30:55.230Z,-0.20
2018-12-26T19:33:23.685Z,-0.30
2018-12-26T19:35:52.147Z,-0.20
2018-12-26T19:38:20.594Z,-0.40
2018-12-26T19:40:49.069Z,-0.30
2018-12-26T19:43:17.527Z,-0.20
2018-12-26T19:45:45.994Z,0.00
2018-12-26T19:48:14.452Z,-0.10
2018-12-26T19:50:42.912Z,-0.10
2018-12-26T19:53:11.359Z,-0.10
2018-12-26T19:55:39.836Z,-0.20
2018-12-26T19:58:08.283Z,-0.30
2018-12-26T20:00:36.753Z,-0.30
2018-12-26T20:03:05.264Z,-0.30
2018-12-26T20:05:33.799Z,-0.20
2018-12-26T20:08:02.241Z,-0.10
2018-12-26T20:10:30.739Z,-0.10
2018-12-26T20:12:59.217Z,-0.20
2018-12-26T20:15:27.664Z,-0.10
2018-12-26T20:17:56.141Z,-0.20
2018-12-26T20:20:24.594Z,-0.20
2018-12-26T20:22:53.052Z,-0.20
2018-12-26T20:25:21.503Z,-0.10
2018-12-26T20:27:50.008Z,0.00
2018-12-26T20:30:18.856Z,0.10
2018-12-26T20:32:47.327Z,0.20
2018-12-26T20:35:15.795Z,0.10
2018-12-26T20:37:44.236Z,0.20
2018-12-26T20:40:12.671Z,0.10
2018-12-26T20:42:41.130Z,0.10
2018-12-26T20:45:09.565Z,0.20
2018-12-26T20:47:38.330Z,0.20
2018-12-26T20:50:07.699Z,0.20
2018-12-26T20:52:36.157Z,0.20
2018-12-26T20:55:05.403Z,0.10
2018-12-26T20:57:33.856Z,0.10
2018-12-26T21:00:02.369Z,0.20
2018-12-26T21:02:30.834Z,0.20
2018-12-26T21:05:00.438Z,0.10
2018-12-26T21:07:30.292Z,0.00
2018-12-26T21:09:58.732Z,-0.10
2018-12-26T21:12:27.185Z,-0.10
2018-12-26T21:14:55.650Z,-0.10
2018-12-26T21:17:24.197Z,0.00
2018-12-26T21:19:52.656Z,0.00
2018-12-26T21:22:21.087Z,-0.10
2018-12-26T21:24:49.547Z,-0.10
2018-12-26T21:27:17.981Z,0.00
2018-12-26T21:29:46.435Z,0.10
2018-12-26T21:32:14.965Z,0.20
2018-12-26T21:34:43.441Z,0.10
2018-12-26T21:37:11.876Z,0.00
2018-12-26T21:39:40.336Z,-0.10
2018-12-26T21:42:08.771Z,-0.20
2018-12-26T21:44:37.232Z,-0.10
2018-12-26T21:47:05.668Z,0.00
2018-12-26T21:49:34.127Z,0.00
2018-12-26T21:52:02.565Z,-0.20
2018-12-26T21:54:31.112Z,-0.20
2018-12-26T21:56:59.557Z,-0.20
2018-12-26T21:59:28.016Z,-0.30
2018-12-26T22:01:56.557Z,-0.30
2018-12-26T22:04:25.277Z,-0.20
2018-12-26T22:06:53.728Z,-0.20
2018-12-26T22:09:22.202Z,-0.20
2018-12-26T22:11:50.739Z,-0.20
2018-12-26T22:14:19.408Z,-0.30
2018-12-26T22:16:47.866Z,-0.30
2018-12-26T22:19:16.329Z,-0.30
2018-12-26T22:21:44.768Z,-0.30
2018-12-26T22:24:13.287Z,-0.10
2018-12-26T22:26:43.379Z,0.00
2018-12-26T22:29:11.937Z,-0.10
2018-12-26T22:31:40.406Z,0.00
2018-12-26T22:34:08.859Z,-0.10
2018-12-26T22:36:38.088Z,0.10
2018-12-26T22:39:06.977Z,0.20
2018-12-26T22:41:35.444Z,0.30
2018-12-26T22:44:03.909Z,0.30
2018-12-26T22:46:32.379Z,0.40
2018-12-26T22:49:00.816Z,0.50
2018-12-26T22:51:29.285Z,0.60
2018-12-26T22:53:57.730Z,0.70
2018-12-26T22:56:26.206Z,0.70
2018-12-26T22:58:54.647Z,0.60
2018-12-26T23:01:23.286Z,0.60
2018-12-26T23:03:51.743Z,0.80
2018-12-26T23:06:20.217Z,0.90
2018-12-26T23:08:48.644Z,0.80
2018-12-26T23:11:17.109Z,0.80
2018-12-26T23:13:48.786Z,1.00
2018-12-26T23:16:17.274Z,1.10
2018-12-26T23:18:45.714Z,1.20
2018-12-26T23:21:14.179Z,1.30
2018-12-26T23:23:42.624Z,1.30
2018-12-26T23:26:11.137Z,1.20
2018-12-26T23:28:39.581Z,1.20
2018-12-26T23:31:08.049Z,1.20
2018-12-26T23:33:36.495Z,1.20
2018-12-26T23:36:04.950Z,1.10
2018-12-26T23:38:33.384Z,1.10
2018-12-26T23:41:01.858Z,1.10
2018-12-26T23:43:30.310Z,1.20
2018-12-26T23:45:58.758Z,1.10
2018-12-26T23:48:27.218Z,1.30
2018-12-26T23:50:57.407Z,1.40
2018-12-26T23:53:25.861Z,1.40
2018-12-26T23:55:54.319Z,1.50
2018-12-26T23:58:22.773Z,1.50
