createdAt,value
2022-10-21T00:00:55.255Z,21.23
2022-10-21T00:03:24.882Z,22.97
2022-10-21T00:05:52.599Z,19.83
2022-10-21T00:08:20.910Z,22.17
2022-10-21T00:10:56.522Z,21.37
2022-10-21T00:13:25.936Z,21.10
2022-10-21T00:16:05.917Z,22.50
2022-10-21T00:18:34.851Z,22.80
2022-10-21T00:21:06.363Z,23.67
2022-10-21T00:23:33.777Z,20.73
2022-10-21T00:26:02.056Z,21.90
2022-10-21T00:28:29.422Z,23.17
2022-10-21T00:30:58.340Z,20.10
2022-10-21T00:33:27.402Z,24.57
2022-10-21T00:35:59.410Z,22.00
2022-10-21T00:38:26.771Z,22.77
2022-10-21T00:40:54.374Z,22.60
2022-10-21T00:43:22.205Z,23.07
2022-10-21T00:45:53.869Z,26.10
2022-10-21T00:48:26.972Z,24.27
2022-10-21T00:51:01.581Z,21.73
2022-10-21T00:53:30.202Z,22.20
2022-10-21T00:56:04.004Z,21.30
2022-10-21T00:58:33.618Z,24.70
2022-10-21T01:01:03.626Z,23.30
2022-10-21T01:03:32.847Z,25.50
2022-10-21T01:06:03.641Z,23.23
2022-10-21T01:08:30.994Z,23.20
2022-10-21T01:10:59.884Z,23.30
2022-10-21T01:13:57.410Z,25.53
2022-10-21T01:16:48.442Z,21.17
2022-10-21T01:19:46.686Z,24.50
2022-10-21T01:22:35.812Z,24.00
2022-10-21T01:25:17.466Z,20.00
2022-10-21T01:28:10.647Z,25.67
2022-10-21T01:30:57.840Z,21.30
2022-10-21T01:33:43.597Z,22.20
2022-10-21T01:36:26.014Z,25.00
2022-10-21T01:39:12.818Z,23.60
2022-10-21T01:44:44.549Z,23.77
2022-10-21T01:47:20.519Z,24.00
2022-10-21T01:49:52.001Z,23.53
2022-10-21T01:52:19.557Z,22.60
2022-10-21T01:54:59.910Z,24.90
2022-10-21T01:57:32.352Z,24.67
2022-10-21T02:00:01.481Z,24.43
2022-10-21T02:02:37.800Z,23.87
2022-10-21T02:05:13.282Z,20.97
2022-10-21T02:07:40.627Z,22.97
2022-10-21T02:10:08.637Z,20.80
2022-10-21T02:12:39.537Z,25.67
2022-10-21T02:15:12.201Z,23.03
2022-10-21T02:17:44.228Z,24.73
2022-10-21T02:20:15.838Z,27.57
2022-10-21T02:22:46.543Z,26.20
2022-10-21T02:25:37.401Z,26.80
2022-10-21T02:28:04.991Z,25.67
2022-10-21T02:30:40.195Z,23.77
2022-10-21T02:33:11.671Z,27.20
2022-10-21T02:35:46.075Z,23.50
2022-10-21T02:38:16.253Z,23.53
2022-10-21T02:40:49.827Z,24.10
2022-10-21T02:43:56.523Z,23.67
2022-10-21T02:46:24.592Z,22.30
2022-10-21T02:48:51.955Z,22.07
2022-10-21T02:51:19.281Z,22.07
2022-10-21T02:53:46.690Z,25.83
2022-10-21T02:56:13.999Z,25.23
2022-10-21T02:58:41.327Z,26.90
2022-10-21T03:01:08.694Z,24.67
2022-10-21T03:03:36.237Z,26.83
2022-10-21T03:06:03.617Z,26.90
2022-10-21T03:08:30.945Z,24.30
2022-10-21T03:10:58.302Z,22.90
2022-10-21T03:13:25.734Z,26.70
2022-10-21T03:15:53.520Z,29.73
2022-10-21T03:18:21.181Z,29.20
2022-10-21T03:20:52.256Z,28.53
2022-10-21T03:23:20.353Z,26.97
2022-10-21T03:25:48.016Z,33.13
2022-10-21T03:28:18.481Z,26.63
2022-10-21T03:30:45.790Z,26.87
2022-10-21T03:33:13.318Z,26.13
2022-10-21T03:35:40.599Z,32.47
2022-10-21T03:38:08.052Z,30.27
2022-10-21T03:40:35.363Z,33.90
2022-10-21T03:43:02.843Z,29.20
2022-10-21T03:45:30.195Z,30.60
2022-10-21T03:48:00.535Z,28.67
2022-10-21T03:50:27.958Z,26.10
2022-10-21T03:52:55.608Z,26.90
2022-10-21T03:55:25.150Z,25.20
2022-10-21T03:57:53.182Z,23.57
2022-10-21T04:00:20.950Z,23.40
2022-10-21T04:02:48.522Z,27.70
2022-10-21T04:05:16.141Z,23.90
2022-10-21T04:07:43.473Z,26.63
2022-10-21T04:10:11.346Z,22.13
2022-10-21T04:12:39.191Z,28.97
2022-10-21T04:15:07.821Z,25.07
2022-10-21T04:17:36.226Z,28.00
2022-10-21T04:20:04.325Z,26.27
2022-10-21T04:22:32.178Z,25.87
2022-10-21T04:25:00.995Z,24.80
2022-10-21T04:27:31.520Z,27.37
2022-10-21T04:29:58.929Z,27.20
2022-10-21T04:32:30.449Z,23.87
2022-10-21T04:34:57.798Z,29.47
2022-10-21T04:37:25.227Z,21.73
2022-10-21T04:39:52.555Z,24.13
2022-10-21T04:42:19.896Z,21.93
2022-10-21T04:44:47.248Z,27.20
2022-10-21T04:47:15.258Z,28.60
2022-10-21T04:49:42.562Z,23.97
2022-10-21T04:52:09.887Z,26.37
2022-10-21T04:54:37.150Z,22.90
2022-10-21T04:57:04.652Z,23.70
2022-10-21T04:59:33.208Z,25.10
2022-10-21T05:04:28.968Z,25.95
2022-10-21T05:06:56.324Z,25.60
2022-10-21T05:09:23.801Z,20.70
2022-10-21T05:11:51.117Z,24.40
2022-10-21T05:14:21.664Z,23.47
2022-10-21T05:16:50.643Z,24.08
2022-10-21T05:19:18.080Z,22.60
2022-10-21T05:21:47.088Z,21.23
2022-10-21T05:24:15.494Z,24.80
2022-10-21T05:26:43.046Z,25.97
2022-10-21T05:29:10.407Z,28.90
2022-10-21T05:31:37.872Z,25.97
2022-10-21T05:34:05.259Z,26.00
2022-10-21T05:36:32.577Z,26.90
2022-10-21T05:39:00.018Z,25.47
2022-10-21T05:41:27.664Z,22.50
2022-10-21T05:43:55.115Z,27.90
2022-10-21T05:46:24.529Z,27.93
2022-10-21T05:48:51.877Z,29.67
2022-10-21T05:51:25.430Z,26.97
2022-10-21T05:53:53.956Z,38.65
2022-10-21T05:56:22.279Z,38.30
2022-10-21T05:58:51.417Z,30.90
2022-10-21T06:01:18.831Z,31.57
2022-10-21T06:03:46.157Z,30.93
2022-10-21T06:06:13.427Z,31.90
2022-10-21T06:08:40.834Z,34.77
2022-10-21T06:11:11.941Z,27.27
2022-10-21T06:13:39.585Z,27.73
2022-10-21T06:16:08.150Z,29.83
2022-10-21T06:18:36.247Z,27.07
2022-10-21T06:21:04.328Z,28.50
2022-10-21T06:23:32.025Z,24.23
2022-10-21T06:26:08.749Z,25.77
2022-10-21T06:28:38.124Z,21.70
2022-10-21T06:31:06.421Z,20.37
2022-10-21T06:33:34.799Z,23.47
2022-10-21T06:36:07.132Z,24.43
2022-10-21T06:38:36.950Z,28.20
2022-10-21T06:41:10.549Z,26.87
2022-10-21T06:43:41.901Z,24.00
2022-10-21T06:46:12.423Z,28.20
2022-10-21T06:48:40.083Z,30.27
2022-10-21T06:51:10.797Z,28.80
2022-10-21T06:53:39.355Z,30.13
2022-10-21T06:56:12.335Z,28.43
2022-10-21T06:58:46.202Z,33.20
2022-10-21T07:01:34.757Z,29.23
2022-10-21T07:04:10.677Z,27.23
2022-10-21T07:06:38.889Z,28.00
2022-10-21T07:09:07.755Z,24.63
2022-10-21T07:11:35.477Z,25.70
2022-10-21T07:14:02.867Z,30.87
2022-10-21T07:16:33.034Z,28.13
2022-10-21T07:19:01.048Z,32.43
2022-10-21T07:21:30.549Z,28.37
2022-10-21T07:23:59.843Z,33.50
2022-10-21T07:26:30.455Z,28.53
2022-10-21T07:29:00.369Z,26.47
2022-10-21T07:31:30.638Z,24.80
2022-10-21T07:34:00.959Z,29.47
2022-10-21T07:36:31.812Z,27.20
2022-10-21T07:39:03.664Z,27.40
2022-10-21T07:41:40.869Z,28.43
2022-10-21T07:44:08.796Z,26.53
2022-10-21T07:46:38.648Z,25.17
2022-10-21T07:49:06.315Z,27.00
2022-10-21T07:51:33.890Z,27.07
2022-10-21T07:54:02.150Z,27.60
2022-10-21T07:56:39.752Z,27.10
2022-10-21T07:59:12.685Z,24.03
2022-10-21T08:01:45.084Z,27.23
2022-10-21T08:04:16.917Z,26.83
2022-10-21T08:06:45.790Z,26.93
2022-10-21T08:09:14.230Z,25.07
2022-10-21T08:11:41.988Z,26.57
2022-10-21T08:14:10.532Z,29.20
2022-10-21T08:16:38.267Z,25.97
2022-10-21T08:19:06.212Z,28.73
2022-10-21T08:21:34.320Z,26.70
2022-10-21T08:24:02.600Z,26.30
2022-10-21T08:26:30.472Z,25.30
2022-10-21T08:31:30.576Z,23.90
2022-10-21T08:33:59.061Z,23.70
2022-10-21T08:36:26.650Z,24.70
2022-10-21T08:38:54.623Z,28.58
2022-10-21T08:41:28.430Z,24.15
2022-10-21T08:44:14.277Z,25.85
2022-10-21T08:46:54.226Z,23.67
2022-10-21T08:49:44.086Z,21.30
2022-10-21T08:52:19.675Z,16.80
2022-10-21T08:55:01.039Z,21.97
2022-10-21T08:57:28.871Z,27.17
2022-10-21T08:59:56.489Z,17.53
2022-10-21T09:02:32.422Z,15.07
2022-10-21T09:05:24.197Z,14.97
2022-10-21T09:08:24.206Z,14.27
2022-10-21T09:11:11.547Z,12.40
2022-10-21T09:13:56.967Z,11.80
2022-10-21T09:16:27.094Z,11.30
2022-10-21T09:19:12.552Z,10.20
2022-10-21T09:22:10.841Z,9.50
2022-10-21T09:25:33.351Z,9.77
2022-10-21T09:28:13.360Z,8.67
2022-10-21T09:30:42.328Z,8.80
2022-10-21T09:33:32.423Z,9.37
2022-10-21T09:36:07.970Z,8.43
2022-10-21T09:38:44.619Z,8.70
2022-10-21T09:43:53.087Z,8.50
2022-10-21T09:46:20.504Z,8.43
2022-10-21T09:49:23.219Z,7.70
2022-10-21T09:51:40.288Z,7.90
2022-10-21T09:54:09.772Z,7.77
2022-10-21T09:56:46.311Z,8.20
2022-10-21T09:59:16.586Z,8.48
2022-10-21T10:01:45.037Z,7.40
2022-10-21T10:49:12.434Z,6.20
2022-10-21T10:51:42.360Z,6.30
2022-10-21T10:54:18.134Z,5.80
2022-10-21T10:56:56.734Z,6.03
2022-10-21T10:59:27.245Z,6.20
2022-10-21T11:02:09.597Z,5.50
2022-10-21T11:05:00.517Z,5.17
2022-10-21T11:07:44.938Z,5.13
2022-10-21T11:10:35.078Z,5.23
2022-10-21T11:13:17.604Z,4.40
2022-10-21T11:16:01.016Z,4.77
2022-10-21T11:18:32.939Z,4.40
2022-10-21T11:21:18.809Z,4.37
2022-10-21T11:24:11.737Z,4.93
2022-10-21T11:27:06.661Z,4.30
2022-10-21T11:29:47.862Z,4.57
2022-10-21T11:32:38.067Z,4.60
2022-10-21T11:35:17.806Z,4.70
2022-10-21T11:38:02.711Z,5.27
2022-10-21T11:40:41.981Z,5.23
2022-10-21T11:43:41.014Z,4.20
2022-10-21T11:46:32.602Z,4.60
2022-10-21T11:49:17.020Z,5.20
2022-10-21T11:52:01.970Z,4.80
2022-10-21T11:55:10.043Z,5.03
2022-10-21T11:57:57.799Z,4.40
2022-10-21T12:00:27.187Z,4.90
2022-10-21T12:03:30.586Z,4.40
2022-10-21T12:06:13.486Z,4.67
2022-10-21T12:09:00.728Z,4.77
2022-10-21T12:11:36.291Z,5.20
2022-10-21T12:14:31.027Z,4.50
2022-10-21T12:17:01.745Z,4.90
2022-10-21T12:19:29.823Z,4.70
2022-10-21T12:21:57.414Z,5.00
2022-10-21T12:24:30.609Z,5.30
2022-10-21T12:27:38.142Z,4.20
2022-10-21T12:30:16.956Z,5.10
2022-10-21T12:33:21.988Z,4.60
2022-10-21T12:35:54.271Z,5.00
2022-10-21T12:38:41.380Z,5.70
2022-10-21T12:41:23.703Z,5.15
2022-10-21T12:44:03.794Z,4.97
2022-10-21T12:46:43.763Z,5.70
2022-10-21T12:49:23.122Z,6.10
2022-10-21T12:52:07.910Z,4.60
2022-10-21T12:54:56.978Z,6.13
2022-10-21T12:57:28.732Z,5.60
2022-10-21T13:00:27.077Z,5.20
2022-10-21T13:03:12.693Z,5.30
2022-10-21T13:05:57.447Z,5.40
2022-10-21T13:08:29.527Z,5.70
2022-10-21T13:11:05.844Z,5.90
2022-10-21T13:13:35.810Z,5.90
2022-10-21T13:16:18.599Z,6.27
2022-10-21T13:19:01.859Z,5.87
2022-10-21T13:21:48.980Z,6.90
2022-10-21T13:24:24.836Z,5.70
2022-10-21T13:26:54.299Z,5.90
2022-10-21T13:29:25.531Z,5.97
2022-10-21T13:32:14.835Z,5.53
2022-10-21T13:34:54.386Z,5.57
2022-10-21T13:37:29.574Z,6.20
2022-10-21T13:40:00.512Z,5.50
2022-10-21T13:42:39.558Z,5.70
2022-10-21T13:45:25.446Z,6.53
2022-10-21T13:48:01.051Z,5.57
2022-10-21T13:50:31.989Z,5.33
2022-10-21T13:53:02.483Z,5.80
2022-10-21T13:55:29.631Z,6.70
2022-10-21T13:57:56.832Z,5.23
2022-10-21T14:00:30.458Z,5.30
2022-10-21T14:03:05.095Z,5.60
2022-10-21T14:05:40.354Z,5.73
2022-10-21T14:08:28.569Z,5.87
2022-10-21T14:11:15.049Z,6.53
2022-10-21T14:13:42.816Z,5.77
2022-10-21T14:16:11.991Z,5.60
2022-10-21T14:18:45.416Z,6.30
2022-10-21T14:21:22.143Z,5.90
2022-10-21T14:23:50.044Z,5.53
2022-10-21T14:26:20.906Z,6.00
2022-10-21T14:28:50.368Z,6.03
2022-10-21T14:31:18.950Z,5.93
2022-10-21T14:33:46.569Z,6.33
2022-10-21T14:36:19.622Z,7.10
2022-10-21T14:38:58.990Z,6.23
2022-10-21T14:41:37.236Z,7.07
2022-10-21T14:44:13.478Z,6.23
2022-10-21T14:46:42.909Z,6.40
2022-10-21T14:49:44.174Z,7.20
2022-10-21T14:52:33.266Z,6.80
2022-10-21T14:55:08.956Z,6.13
2022-10-21T14:57:44.549Z,6.83
2022-10-21T15:00:30.093Z,6.27
2022-10-21T15:02:59.138Z,6.50
2022-10-21T15:05:37.378Z,5.97
2022-10-21T15:08:19.419Z,6.80
2022-10-21T15:10:56.246Z,5.73
2022-10-21T15:13:25.301Z,6.13
2022-10-21T15:15:55.019Z,6.83
2022-10-21T15:18:25.320Z,6.30
2022-10-21T15:20:59.520Z,7.13
2022-10-21T15:24:02.285Z,6.43
2022-10-21T15:26:40.959Z,6.60
2022-10-21T15:29:20.230Z,7.13
2022-10-21T15:31:47.523Z,6.90
2022-10-21T15:34:16.058Z,6.90
2022-10-21T15:36:44.005Z,7.07
2022-10-21T15:39:11.756Z,7.13
2022-10-21T15:41:39.707Z,7.40
2022-10-21T15:44:18.676Z,7.67
2022-10-21T15:46:47.246Z,6.97
2022-10-21T15:49:20.486Z,6.60
2022-10-21T15:51:48.898Z,8.03
2022-10-21T15:54:17.735Z,7.47
2022-10-21T15:56:46.992Z,7.90
2022-10-21T15:59:20.177Z,7.30
2022-10-21T16:01:48.097Z,7.17
2022-10-21T16:04:15.576Z,7.47
2022-10-21T16:06:47.780Z,7.53
2022-10-21T16:09:24.247Z,8.10
2022-10-21T16:12:01.418Z,8.37
2022-10-21T16:14:30.535Z,8.00
2022-10-21T16:16:58.980Z,8.30
2022-10-21T16:19:26.235Z,9.37
2022-10-21T16:21:53.593Z,9.30
2022-10-21T16:24:20.810Z,9.00
2022-10-21T16:26:49.119Z,8.70
2022-10-21T16:29:20.071Z,8.07
2022-10-21T16:31:47.865Z,9.00
2022-10-21T16:34:15.056Z,8.80
2022-10-21T16:36:42.853Z,9.50
2022-10-21T16:39:18.609Z,10.50
2022-10-21T16:41:45.941Z,10.70
2022-10-21T16:44:13.202Z,9.57
2022-10-21T16:46:49.597Z,9.20
2022-10-21T16:49:24.475Z,9.70
2022-10-21T16:51:55.239Z,9.57
2022-10-21T16:54:23.308Z,10.10
2022-10-21T16:56:53.388Z,9.83
2022-10-21T16:59:23.028Z,9.10
2022-10-21T17:01:50.365Z,9.40
2022-10-21T17:04:17.861Z,9.00
2022-10-21T17:06:44.990Z,9.80
2022-10-21T17:09:12.296Z,9.33
2022-10-21T17:11:42.185Z,10.20
2022-10-21T17:14:15.778Z,10.00
2022-10-21T17:16:45.165Z,8.60
2022-10-21T17:19:14.677Z,8.83
2022-10-21T17:21:42.192Z,9.48
2022-10-21T17:24:14.968Z,8.83
2022-10-21T17:26:42.469Z,8.70
2022-10-21T17:29:12.981Z,9.50
2022-10-21T17:31:42.772Z,8.50
2022-10-21T17:34:26.547Z,9.20
2022-10-21T17:36:54.538Z,9.50
2022-10-21T17:39:22.221Z,8.47
2022-10-21T17:41:49.887Z,8.33
2022-10-21T17:44:17.585Z,9.20
2022-10-21T17:46:47.348Z,8.93
2022-10-21T17:49:15.075Z,8.30
2022-10-21T17:51:42.330Z,8.90
2022-10-21T17:54:10.573Z,8.07
2022-10-21T17:56:38.029Z,9.33
2022-10-21T17:59:05.219Z,8.73
2022-10-21T18:01:32.533Z,9.03
2022-10-21T18:04:00.075Z,8.67
2022-10-21T18:06:27.509Z,9.20
2022-10-21T18:08:59.892Z,9.47
2022-10-21T18:11:28.117Z,8.50
2022-10-21T18:13:56.197Z,9.57
2022-10-21T18:16:24.044Z,10.10
2022-10-21T18:18:51.370Z,9.10
2022-10-21T18:21:22.055Z,8.40
2022-10-21T18:23:52.408Z,9.90
2022-10-21T18:26:25.117Z,9.10
2022-10-21T18:28:57.670Z,9.23
2022-10-21T18:31:29.585Z,8.97
2022-10-21T18:33:58.265Z,10.17
2022-10-21T18:36:26.000Z,10.00
2022-10-21T18:38:54.093Z,10.00
2022-10-21T18:41:22.147Z,10.00
2022-10-21T18:43:52.850Z,10.83
2022-10-21T18:46:20.941Z,10.70
2022-10-21T18:48:48.844Z,11.30
2022-10-21T18:51:17.655Z,11.47
2022-10-21T18:53:48.459Z,11.73
2022-10-21T18:56:20.574Z,12.10
2022-10-21T18:58:48.183Z,11.53
2022-10-21T19:01:16.024Z,13.13
2022-10-21T19:03:44.470Z,13.13
2022-10-21T19:06:37.779Z,12.60
2022-10-21T19:09:25.810Z,14.10
2022-10-21T19:11:53.863Z,13.33
2022-10-21T19:14:21.494Z,14.00
2022-10-21T19:16:48.996Z,14.07
2022-10-21T19:19:16.737Z,14.53
2022-10-21T19:21:44.050Z,14.47
2022-10-21T19:24:11.287Z,14.43
2022-10-21T19:26:40.324Z,14.70
2022-10-21T19:29:14.020Z,15.47
2022-10-21T19:31:42.387Z,14.90
2022-10-21T19:34:14.738Z,15.53
2022-10-21T19:36:41.992Z,15.97
2022-10-21T19:39:09.198Z,13.50
2022-10-21T19:41:36.441Z,15.23
2022-10-21T19:44:03.798Z,14.63
2022-10-21T19:46:33.488Z,13.90
2022-10-21T19:49:02.968Z,14.17
2022-10-21T19:51:30.664Z,15.23
2022-10-21T19:53:58.092Z,15.27
2022-10-21T19:56:29.563Z,14.50
2022-10-21T19:58:58.033Z,15.00
2022-10-21T20:01:26.802Z,14.93
2022-10-21T20:03:55.524Z,15.50
2022-10-21T20:06:34.013Z,14.90
2022-10-21T20:09:07.134Z,15.60
2022-10-21T20:11:35.055Z,16.60
2022-10-21T20:14:02.363Z,16.60
2022-10-21T20:16:35.837Z,16.40
2022-10-21T20:19:04.286Z,16.83
2022-10-21T20:21:33.422Z,16.20
2022-10-21T20:24:01.070Z,16.20
2022-10-21T20:26:29.142Z,16.37
2022-10-21T20:28:57.139Z,17.47
2022-10-21T20:31:24.720Z,16.37
2022-10-21T20:33:52.136Z,15.63
2022-10-21T20:36:28.548Z,18.20
2022-10-21T20:38:58.083Z,16.80
2022-10-21T20:41:30.455Z,17.17
2022-10-21T20:43:57.764Z,17.20
2022-10-21T20:46:25.976Z,16.90
2022-10-21T20:48:54.322Z,18.53
2022-10-21T20:51:24.632Z,19.13
2022-10-21T20:53:54.326Z,18.90
2022-10-21T20:56:25.303Z,18.47
2022-10-21T20:58:52.636Z,17.80
2022-10-21T21:01:28.599Z,17.40
2022-10-21T21:04:01.867Z,18.97
2022-10-21T21:06:29.087Z,18.23
2022-10-21T21:09:22.525Z,19.70
2022-10-21T21:11:43.549Z,19.37
2022-10-21T21:14:11.025Z,19.80
2022-10-21T21:16:38.178Z,20.87
2022-10-21T21:19:06.978Z,18.97
2022-10-21T21:21:36.465Z,19.80
2022-10-21T21:24:03.918Z,19.50
2022-10-21T21:26:34.333Z,21.87
2022-10-21T21:29:01.782Z,19.30
2022-10-21T21:31:30.913Z,22.30
2022-10-21T21:33:58.576Z,20.93
2022-10-21T21:36:25.815Z,20.97
2022-10-21T21:38:55.976Z,23.27
2022-10-21T21:41:24.508Z,21.80
2022-10-21T21:43:53.146Z,20.20
2022-10-21T21:46:24.634Z,21.03
2022-10-21T21:48:59.606Z,21.47
2022-10-21T21:51:30.833Z,20.20
2022-10-21T21:53:58.901Z,20.67
2022-10-21T21:56:27.826Z,19.93
2022-10-21T21:58:55.986Z,19.67
2022-10-21T22:01:26.145Z,17.33
2022-10-21T22:03:54.197Z,20.10
2022-10-21T22:06:23.918Z,20.53
2022-10-21T22:08:51.714Z,20.20
2022-10-21T22:11:22.029Z,19.80
2022-10-21T22:13:49.857Z,20.70
2022-10-21T22:16:17.544Z,20.43
2022-10-21T22:18:44.824Z,19.30
2022-10-21T22:21:14.468Z,20.27
2022-10-21T22:23:42.398Z,19.77
2022-10-21T22:26:11.089Z,19.20
2022-10-21T22:28:39.080Z,19.53
2022-10-21T22:31:10.058Z,19.10
2022-10-21T22:33:38.118Z,18.50
2022-10-21T22:36:06.643Z,18.93
2022-10-21T22:38:33.872Z,19.13
2022-10-21T22:41:02.726Z,21.17
2022-10-21T22:43:30.938Z,17.07
2022-10-21T22:46:05.418Z,17.73
2022-10-21T22:48:42.733Z,17.57
2022-10-21T22:51:09.917Z,18.87
2022-10-21T22:53:37.868Z,17.30
2022-10-21T22:56:05.209Z,18.13
2022-10-21T22:58:32.351Z,18.57
2022-10-21T23:01:01.130Z,18.07
2022-10-21T23:03:28.324Z,18.90
2022-10-21T23:05:55.514Z,18.17
2022-10-21T23:08:25.354Z,18.23
2022-10-21T23:10:52.491Z,18.10
2022-10-21T23:13:20.240Z,17.90
2022-10-21T23:15:48.119Z,17.97
2022-10-21T23:18:15.289Z,17.77
2022-10-21T23:20:43.353Z,18.13
2022-10-21T23:23:10.586Z,17.67
2022-10-21T23:25:37.852Z,16.73
2022-10-21T23:28:05.454Z,17.10
2022-10-21T23:30:32.604Z,16.90
2022-10-21T23:32:59.730Z,18.20
2022-10-21T23:35:26.868Z,17.77
2022-10-21T23:37:54.002Z,16.97
2022-10-21T23:40:21.689Z,17.97
2022-10-21T23:42:48.856Z,17.57
2022-10-21T23:45:16.084Z,16.67
2022-10-21T23:47:43.773Z,17.07
2022-10-21T23:50:11.466Z,16.50
2022-10-21T23:52:38.912Z,16.63
2022-10-21T23:55:07.334Z,16.30
2022-10-21T23:57:34.789Z,16.33
