createdAt,value
2022-08-17T00:00:34.672Z,20.51
2022-08-17T00:03:06.425Z,20.48
2022-08-17T00:05:38.850Z,20.45
2022-08-17T00:08:06.552Z,20.49
2022-08-17T00:10:34.740Z,20.49
2022-08-17T00:13:06.885Z,20.41
2022-08-17T00:15:34.592Z,20.35
2022-08-17T00:18:02.225Z,20.37
2022-08-17T00:20:32.094Z,20.37
2022-08-17T00:23:10.081Z,20.41
2022-08-17T00:25:38.371Z,20.45
2022-08-17T00:28:06.381Z,20.49
2022-08-17T00:30:51.235Z,20.50
2022-08-17T00:33:24.714Z,20.50
2022-08-17T00:35:53.669Z,20.44
2022-08-17T00:38:23.934Z,20.34
2022-08-17T00:40:55.962Z,20.14
2022-08-17T00:43:32.547Z,20.02
2022-08-17T00:46:02.572Z,19.92
2022-08-17T00:48:31.098Z,19.89
2022-08-17T00:51:08.163Z,19.82
2022-08-17T00:53:41.819Z,19.81
2022-08-17T00:56:14.271Z,19.88
2022-08-17T00:58:42.325Z,19.84
2022-08-17T01:01:12.577Z,19.79
2022-08-17T01:03:49.741Z,19.93
2022-08-17T01:06:17.606Z,19.95
2022-08-17T01:08:46.717Z,19.86
2022-08-17T01:11:14.344Z,19.84
2022-08-17T01:13:44.298Z,19.84
2022-08-17T01:16:17.255Z,19.79
2022-08-17T01:18:46.739Z,19.65
2022-08-17T01:21:21.872Z,19.59
2022-08-17T01:23:50.893Z,19.56
2022-08-17T01:26:19.611Z,19.43
2022-08-17T01:28:54.743Z,19.34
2022-08-17T01:31:26.248Z,19.37
2022-08-17T01:33:53.987Z,19.39
2022-08-17T01:36:22.375Z,19.37
2022-08-17T01:38:51.410Z,19.33
2022-08-17T01:41:22.961Z,19.45
2022-08-17T01:43:54.971Z,19.46
2022-08-17T01:46:26.880Z,19.47
2022-08-17T01:48:55.556Z,19.48
2022-08-17T01:51:23.508Z,19.51
2022-08-17T01:53:58.382Z,19.55
2022-08-17T01:56:28.943Z,19.53
2022-08-17T01:58:57.138Z,19.56
2022-08-17T02:01:28.993Z,19.66
2022-08-17T02:04:00.943Z,19.63
2022-08-17T02:06:44.826Z,19.65
2022-08-17T02:09:23.230Z,19.67
2022-08-17T02:11:54.136Z,19.66
2022-08-17T02:14:22.015Z,19.73
2022-08-17T02:16:50.225Z,19.73
2022-08-17T02:19:18.404Z,19.71
2022-08-17T02:21:49.108Z,19.77
2022-08-17T02:25:00.288Z,19.84
2022-08-17T02:27:08.913Z,19.88
2022-08-17T02:29:37.127Z,19.87
2022-08-17T02:32:05.445Z,19.80
2022-08-17T02:34:33.712Z,19.67
2022-08-17T02:37:01.315Z,19.38
2022-08-17T02:39:30.359Z,19.32
2022-08-17T02:42:02.599Z,19.28
2022-08-17T02:44:38.717Z,19.26
2022-08-17T02:47:08.222Z,19.27
2022-08-17T02:49:35.970Z,19.15
2022-08-17T02:52:05.284Z,19.11
2022-08-17T02:54:41.386Z,19.17
2022-08-17T02:57:09.997Z,19.22
2022-08-17T02:59:37.680Z,19.29
2022-08-17T03:02:05.483Z,19.28
2022-08-17T03:04:35.501Z,19.25
2022-08-17T03:07:04.103Z,19.23
2022-08-17T03:09:31.858Z,19.29
2022-08-17T03:12:07.078Z,19.23
2022-08-17T03:14:41.292Z,19.06
2022-08-17T03:17:10.897Z,18.91
2022-08-17T03:19:43.496Z,18.72
2022-08-17T03:22:36.128Z,18.73
2022-08-17T03:24:59.607Z,18.78
2022-08-17T03:27:28.600Z,18.85
2022-08-17T03:29:56.244Z,18.78
2022-08-17T03:32:23.844Z,18.80
2022-08-17T03:34:51.492Z,19.00
2022-08-17T03:37:19.129Z,19.04
2022-08-17T03:39:47.237Z,18.96
2022-08-17T03:42:32.460Z,19.01
2022-08-17T03:45:03.298Z,18.96
2022-08-17T03:47:48.757Z,19.09
2022-08-17T03:50:35.351Z,19.09
2022-08-17T03:53:24.686Z,19.12
2022-08-17T03:56:10.030Z,19.11
2022-08-17T03:58:37.841Z,19.09
2022-08-17T04:01:07.727Z,19.03
2022-08-17T04:03:35.961Z,18.99
2022-08-17T04:06:03.650Z,19.12
2022-08-17T04:08:31.563Z,19.19
2022-08-17T04:11:01.455Z,19.13
2022-08-17T04:13:29.177Z,19.13
2022-08-17T04:15:57.240Z,19.11
2022-08-17T04:18:26.481Z,18.99
2022-08-17T04:20:54.752Z,18.90
2022-08-17T04:23:28.213Z,18.94
2022-08-17T04:25:55.801Z,18.99
2022-08-17T04:28:23.457Z,19.06
2022-08-17T04:30:51.148Z,19.09
2022-08-17T04:33:21.796Z,19.11
2022-08-17T04:35:53.924Z,18.95
2022-08-17T04:38:26.239Z,18.97
2022-08-17T04:41:12.454Z,18.89
2022-08-17T04:43:42.093Z,18.79
2022-08-17T04:46:12.756Z,18.67
2022-08-17T04:48:44.006Z,18.58
2022-08-17T04:51:16.219Z,18.57
2022-08-17T04:53:45.674Z,18.74
2022-08-17T04:56:21.559Z,18.80
2022-08-17T04:58:51.483Z,18.80
2022-08-17T05:01:23.794Z,18.82
2022-08-17T05:03:52.287Z,18.87
2022-08-17T05:06:21.654Z,19.00
2022-08-17T05:08:49.500Z,19.11
2022-08-17T05:11:17.128Z,19.21
2022-08-17T05:13:44.795Z,19.27
2022-08-17T05:16:12.914Z,19.28
2022-08-17T05:18:40.560Z,19.27
2022-08-17T05:21:08.989Z,19.30
2022-08-17T05:23:42.651Z,19.23
2022-08-17T05:26:20.425Z,19.27
2022-08-17T05:28:57.092Z,19.38
2022-08-17T05:31:27.985Z,19.38
2022-08-17T05:33:55.742Z,19.49
2022-08-17T05:36:41.708Z,19.67
2022-08-17T05:39:16.563Z,19.86
2022-08-17T05:41:46.523Z,19.96
2022-08-17T05:44:14.124Z,20.04
2022-08-17T05:46:48.547Z,20.14
2022-08-17T05:49:18.775Z,20.19
2022-08-17T05:52:11.207Z,20.36
2022-08-17T05:54:58.884Z,20.42
2022-08-17T05:57:47.417Z,20.48
2022-08-17T06:00:26.287Z,20.59
2022-08-17T06:03:25.050Z,20.63
2022-08-17T06:06:18.076Z,20.74
2022-08-17T06:08:51.933Z,20.89
2022-08-17T06:11:29.723Z,20.93
2022-08-17T06:14:10.204Z,20.78
2022-08-17T06:16:41.802Z,20.83
2022-08-17T06:19:14.543Z,20.87
2022-08-17T06:21:45.967Z,21.02
2022-08-17T06:24:25.431Z,21.18
2022-08-17T06:26:56.257Z,21.49
2022-08-17T06:29:37.205Z,21.75
2022-08-17T06:32:06.644Z,21.89
2022-08-17T06:34:34.825Z,21.93
2022-08-17T06:37:15.428Z,21.96
2022-08-17T06:39:50.668Z,21.88
2022-08-17T06:43:04.105Z,21.99
2022-08-17T06:45:22.696Z,22.08
2022-08-17T06:47:57.370Z,22.16
2022-08-17T06:50:30.687Z,22.25
2022-08-17T06:53:00.550Z,22.32
2022-08-17T06:55:37.843Z,22.40
2022-08-17T06:58:15.902Z,22.44
2022-08-17T07:00:48.030Z,22.40
2022-08-17T07:03:26.360Z,22.43
2022-08-17T07:05:57.938Z,22.53
2022-08-17T07:08:35.382Z,22.61
2022-08-17T07:11:07.705Z,22.68
2022-08-17T07:13:51.057Z,22.72
2022-08-17T07:16:22.910Z,22.71
2022-08-17T07:18:53.187Z,22.78
2022-08-17T07:21:39.384Z,22.86
2022-08-17T07:24:29.748Z,23.03
2022-08-17T07:27:13.698Z,23.14
2022-08-17T07:29:47.656Z,23.29
2022-08-17T07:32:19.417Z,23.40
2022-08-17T07:35:11.728Z,23.54
2022-08-17T07:37:41.542Z,23.65
2022-08-17T07:40:22.605Z,23.79
2022-08-17T07:43:05.178Z,23.97
2022-08-17T07:45:54.069Z,24.00
2022-08-17T07:48:25.909Z,24.17
2022-08-17T07:50:53.949Z,24.34
2022-08-17T07:53:24.060Z,24.53
2022-08-17T07:55:53.465Z,24.56
2022-08-17T07:58:24.019Z,24.58
2022-08-17T08:01:08.688Z,24.53
2022-08-17T08:03:43.201Z,24.42
2022-08-17T08:06:20.666Z,24.36
2022-08-17T08:08:54.845Z,24.28
2022-08-17T08:11:34.434Z,24.35
2022-08-17T08:14:28.596Z,24.42
2022-08-17T08:17:00.132Z,24.50
2022-08-17T08:19:29.238Z,24.56
2022-08-17T08:22:03.392Z,24.49
2022-08-17T08:24:50.150Z,24.44
2022-08-17T08:27:30.539Z,24.51
2022-08-17T08:30:05.295Z,24.50
2022-08-17T08:32:54.312Z,24.44
2022-08-17T08:35:30.898Z,24.43
2022-08-17T08:38:07.744Z,24.38
2022-08-17T08:40:52.218Z,24.20
2022-08-17T08:43:28.185Z,24.28
2022-08-17T08:46:05.741Z,24.28
2022-08-17T08:49:10.138Z,24.21
2022-08-17T08:51:51.645Z,24.16
2022-08-17T08:54:33.321Z,24.18
2022-08-17T08:57:32.927Z,24.24
2022-08-17T09:00:12.722Z,24.18
2022-08-17T09:03:04.609Z,24.30
2022-08-17T09:05:53.354Z,24.31
2022-08-17T09:08:31.689Z,24.31
2022-08-17T09:11:05.970Z,24.37
2022-08-17T09:13:44.734Z,24.34
2022-08-17T09:16:17.282Z,24.28
2022-08-17T09:19:01.392Z,24.33
2022-08-17T09:21:43.066Z,24.24
2022-08-17T09:24:21.487Z,24.24
2022-08-17T09:26:53.880Z,24.30
2022-08-17T09:29:25.408Z,24.34
2022-08-17T09:31:57.229Z,24.31
2022-08-17T09:34:33.371Z,24.36
2022-08-17T09:37:16.322Z,24.40
2022-08-17T09:39:51.165Z,24.41
2022-08-17T09:42:24.803Z,24.21
2022-08-17T09:44:58.927Z,24.11
2022-08-17T09:47:32.524Z,24.16
2022-08-17T09:50:06.937Z,24.27
2022-08-17T09:52:36.488Z,24.18
2022-08-17T09:55:06.490Z,24.08
2022-08-17T09:57:47.908Z,24.11
2022-08-17T10:00:23.633Z,24.26
2022-08-17T10:03:08.279Z,23.98
2022-08-17T10:05:43.140Z,23.86
2022-08-17T10:08:25.434Z,23.65
2022-08-17T10:11:12.511Z,23.46
2022-08-17T10:13:47.150Z,23.47
2022-08-17T10:16:28.348Z,23.44
2022-08-17T10:19:05.938Z,23.20
2022-08-17T10:22:01.252Z,23.28
2022-08-17T10:25:23.627Z,23.12
2022-08-17T10:27:55.071Z,23.22
2022-08-17T10:30:25.869Z,23.24
2022-08-17T10:32:56.302Z,23.47
2022-08-17T10:35:35.317Z,23.86
2022-08-17T10:38:19.508Z,24.60
2022-08-17T10:40:58.800Z,25.02
2022-08-17T10:44:37.251Z,25.37
2022-08-17T10:46:52.249Z,25.65
2022-08-17T10:49:38.366Z,25.86
2022-08-17T10:52:49.883Z,25.38
2022-08-17T10:55:20.229Z,25.31
2022-08-17T10:57:49.455Z,24.94
2022-08-17T11:00:57.617Z,25.10
2022-08-17T11:03:27.583Z,25.29
2022-08-17T11:06:10.915Z,25.49
2022-08-17T11:09:20.764Z,25.47
2022-08-17T11:12:20.872Z,25.60
2022-08-17T11:15:04.895Z,25.62
2022-08-17T11:18:04.442Z,25.88
2022-08-17T11:20:56.194Z,26.03
2022-08-17T11:23:50.213Z,26.01
2022-08-17T11:26:27.401Z,25.93
2022-08-17T11:28:59.963Z,26.10
2022-08-17T11:31:39.291Z,26.17
2022-08-17T11:34:15.053Z,26.13
2022-08-17T11:37:02.467Z,26.31
2022-08-17T11:39:50.658Z,26.40
2022-08-17T11:42:31.102Z,26.50
2022-08-17T11:45:00.962Z,26.63
2022-08-17T11:48:16.378Z,26.83
2022-08-17T11:51:08.343Z,27.11
2022-08-17T11:56:59.090Z,27.51
2022-08-17T11:59:55.857Z,27.54
2022-08-17T12:02:35.064Z,27.44
2022-08-17T12:05:22.871Z,27.12
2022-08-17T12:07:53.508Z,27.09
2022-08-17T12:10:30.550Z,26.98
2022-08-17T12:12:59.817Z,26.96
2022-08-17T12:15:35.473Z,26.87
2022-08-17T12:18:03.113Z,26.98
2022-08-17T12:20:34.536Z,27.26
2022-08-17T12:23:13.331Z,27.76
2022-08-17T12:25:49.213Z,28.01
2022-08-17T12:28:27.483Z,28.31
2022-08-17T12:31:00.249Z,28.37
2022-08-17T12:33:28.965Z,28.18
2022-08-17T12:36:00.509Z,28.42
2022-08-17T12:38:32.342Z,28.70
2022-08-17T12:41:20.661Z,29.11
2022-08-17T12:43:56.751Z,29.57
2022-08-17T12:46:25.799Z,29.83
2022-08-17T12:48:58.848Z,29.97
2022-08-17T12:51:28.865Z,30.21
2022-08-17T12:53:56.671Z,30.23
2022-08-17T12:56:24.609Z,30.38
2022-08-17T12:58:55.452Z,30.67
2022-08-17T13:01:27.017Z,30.58
2022-08-17T13:03:59.614Z,30.89
2022-08-17T13:06:30.198Z,31.54
2022-08-17T13:08:57.915Z,32.40
2022-08-17T13:11:25.860Z,33.14
2022-08-17T13:13:55.953Z,33.63
2022-08-17T13:16:27.331Z,34.66
2022-08-17T13:19:05.158Z,34.24
2022-08-17T13:21:34.177Z,33.87
2022-08-17T13:24:05.816Z,33.79
2022-08-17T13:26:36.427Z,34.34
2022-08-17T13:29:07.557Z,34.51
2022-08-17T13:31:51.901Z,34.22
2022-08-17T13:34:38.694Z,35.06
2022-08-17T13:37:30.053Z,36.16
2022-08-17T13:40:00.630Z,37.27
2022-08-17T13:42:34.067Z,38.32
2022-08-17T13:45:51.673Z,39.69
2022-08-17T13:48:31.963Z,40.13
2022-08-17T13:51:23.823Z,39.51
2022-08-17T13:53:59.170Z,39.30
2022-08-17T13:56:38.642Z,38.66
2022-08-17T13:59:12.192Z,38.81
2022-08-17T14:01:42.796Z,39.28
2022-08-17T14:04:15.215Z,39.90
2022-08-17T14:06:52.173Z,41.08
2022-08-17T14:09:22.632Z,41.71
2022-08-17T14:11:51.933Z,41.26
2022-08-17T14:14:19.803Z,40.00
2022-08-17T14:16:47.493Z,39.73
2022-08-17T14:19:16.464Z,38.72
2022-08-17T14:21:47.373Z,38.26
2022-08-17T14:24:22.244Z,39.42
2022-08-17T14:26:52.206Z,40.16
2022-08-17T14:29:20.555Z,40.96
2022-08-17T14:31:53.397Z,42.43
2022-08-17T14:34:24.535Z,43.42
2022-08-17T14:36:52.639Z,44.58
2022-08-17T14:39:20.727Z,45.35
2022-08-17T14:41:48.465Z,45.19
2022-08-17T14:44:16.169Z,46.00
2022-08-17T14:46:45.363Z,46.31
2022-08-17T14:49:15.545Z,47.85
2022-08-17T14:51:44.789Z,46.48
2022-08-17T14:54:29.407Z,46.10
2022-08-17T14:57:22.839Z,44.70
2022-08-17T14:59:54.759Z,42.96
2022-08-17T15:02:29.977Z,42.10
2022-08-17T15:05:02.776Z,41.36
2022-08-17T15:07:31.834Z,41.27
2022-08-17T15:10:01.523Z,41.27
2022-08-17T15:12:34.308Z,41.15
2022-08-17T15:15:04.771Z,40.64
2022-08-17T15:17:44.578Z,40.07
2022-08-17T15:20:15.638Z,39.73
2022-08-17T15:22:46.032Z,39.09
2022-08-17T15:25:15.073Z,38.67
2022-08-17T15:27:42.928Z,38.64
2022-08-17T15:30:11.891Z,38.81
2022-08-17T15:32:50.632Z,38.43
2022-08-17T15:35:19.913Z,37.90
2022-08-17T15:37:57.864Z,37.83
2022-08-17T15:40:25.959Z,37.48
2022-08-17T15:42:53.627Z,36.77
2022-08-17T15:45:26.873Z,36.87
2022-08-17T15:47:54.537Z,36.90
2022-08-17T15:50:22.378Z,36.99
2022-08-17T15:52:57.971Z,36.85
2022-08-17T15:55:26.944Z,36.92
2022-08-17T15:57:54.541Z,36.84
2022-08-17T16:00:23.854Z,36.62
2022-08-17T16:03:46.051Z,36.53
2022-08-17T16:05:40.682Z,36.26
2022-08-17T16:08:10.935Z,36.09
2022-08-17T16:10:38.917Z,35.70
2022-08-17T16:13:17.435Z,35.39
2022-08-17T16:15:51.064Z,34.97
2022-08-17T16:18:26.358Z,34.55
2022-08-17T16:20:54.878Z,34.10
2022-08-17T16:23:24.307Z,33.68
2022-08-17T16:25:53.894Z,33.27
2022-08-17T16:28:35.812Z,32.93
2022-08-17T16:31:05.773Z,32.63
2022-08-17T16:33:36.585Z,32.38
2022-08-17T16:36:04.828Z,32.09
2022-08-17T16:38:34.045Z,31.83
2022-08-17T16:41:01.767Z,31.65
2022-08-17T16:43:29.910Z,31.47
2022-08-17T16:45:57.625Z,31.33
2022-08-17T16:48:25.189Z,31.14
2022-08-17T16:51:02.889Z,30.91
2022-08-17T16:53:31.641Z,30.75
2022-08-17T16:56:00.638Z,30.59
2022-08-17T16:58:28.399Z,30.44
2022-08-17T17:00:59.331Z,30.32
2022-08-17T17:03:29.916Z,30.19
2022-08-17T17:06:07.672Z,30.05
2022-08-17T17:08:43.631Z,29.89
2022-08-17T17:11:17.913Z,29.74
2022-08-17T17:13:50.926Z,29.56
2022-08-17T17:16:21.641Z,29.35
2022-08-17T17:19:02.677Z,29.16
2022-08-17T17:21:38.120Z,28.94
2022-08-17T17:24:10.969Z,28.86
2022-08-17T17:26:51.285Z,28.72
2022-08-17T17:29:29.353Z,28.61
2022-08-17T17:32:21.355Z,28.53
2022-08-17T17:34:54.355Z,28.47
2022-08-17T17:37:28.245Z,28.36
2022-08-17T17:40:00.880Z,28.25
2022-08-17T17:42:32.638Z,28.06
2022-08-17T17:45:08.382Z,28.05
2022-08-17T17:47:37.249Z,27.98
2022-08-17T17:50:07.819Z,27.93
2022-08-17T17:52:47.322Z,27.85
2022-08-17T17:55:24.969Z,27.73
2022-08-17T17:58:03.603Z,27.68
2022-08-17T18:00:37.870Z,27.55
2022-08-17T18:03:26.895Z,27.46
2022-08-17T18:06:15.022Z,27.34
2022-08-17T18:09:03.036Z,27.10
2022-08-17T18:11:51.811Z,27.04
2022-08-17T18:14:31.613Z,26.95
2022-08-17T18:17:01.246Z,26.90
2022-08-17T18:19:31.418Z,26.82
2022-08-17T18:22:06.771Z,26.72
2022-08-17T18:24:37.890Z,26.61
2022-08-17T18:27:18.590Z,26.56
2022-08-17T18:29:48.659Z,26.51
2022-08-17T18:32:26.434Z,26.41
2022-08-17T18:34:56.157Z,26.36
2022-08-17T18:37:37.446Z,26.27
2022-08-17T18:40:29.252Z,26.19
2022-08-17T18:43:03.130Z,26.14
2022-08-17T18:45:41.805Z,26.06
2022-08-17T18:48:21.043Z,25.96
2022-08-17T18:50:48.991Z,25.84
2022-08-17T18:53:35.903Z,25.76
2022-08-17T18:56:27.113Z,25.64
2022-08-17T18:59:11.954Z,25.54
2022-08-17T19:01:52.661Z,25.51
2022-08-17T19:04:34.651Z,25.45
2022-08-17T19:07:12.752Z,25.38
2022-08-17T19:09:45.016Z,25.28
2022-08-17T19:12:27.144Z,25.18
2022-08-17T19:14:57.757Z,25.05
2022-08-17T19:17:35.241Z,24.96
2022-08-17T19:20:10.411Z,24.83
2022-08-17T19:22:52.106Z,24.73
2022-08-17T19:25:25.673Z,24.71
2022-08-17T19:27:58.550Z,24.66
2022-08-17T19:30:27.694Z,24.59
2022-08-17T19:32:58.363Z,24.52
2022-08-17T19:35:34.869Z,24.42
2022-08-17T19:38:13.136Z,24.40
2022-08-17T19:40:55.188Z,24.32
2022-08-17T19:43:37.837Z,24.27
2022-08-17T19:46:15.633Z,24.20
2022-08-17T19:48:52.056Z,24.15
2022-08-17T19:51:30.728Z,24.08
2022-08-17T19:54:06.206Z,23.98
2022-08-17T19:56:45.050Z,23.89
2022-08-17T19:59:21.206Z,23.86
2022-08-17T20:01:53.787Z,23.81
2022-08-17T20:04:36.530Z,23.77
2022-08-17T20:07:07.916Z,23.73
2022-08-17T20:09:38.424Z,23.68
2022-08-17T20:12:10.343Z,23.64
2022-08-17T20:14:53.629Z,23.50
2022-08-17T20:17:25.965Z,23.33
2022-08-17T20:20:04.538Z,23.31
2022-08-17T20:22:51.996Z,23.30
2022-08-17T20:25:29.927Z,23.28
2022-08-17T20:28:06.213Z,23.23
2022-08-17T20:30:38.297Z,23.19
2022-08-17T20:33:08.709Z,23.15
2022-08-17T20:36:02.980Z,23.09
2022-08-17T20:38:43.713Z,23.06
2022-08-17T20:41:16.771Z,22.99
2022-08-17T20:43:51.307Z,22.88
2022-08-17T20:46:35.448Z,22.81
2022-08-17T20:49:19.927Z,22.79
2022-08-17T20:52:01.786Z,22.79
2022-08-17T20:54:44.549Z,22.81
2022-08-17T20:57:46.293Z,22.83
2022-08-17T21:00:40.334Z,22.84
2022-08-17T21:03:50.242Z,22.87
2022-08-17T21:06:23.130Z,22.92
2022-08-17T21:08:57.802Z,23.00
2022-08-17T21:12:04.147Z,23.01
2022-08-17T21:14:58.533Z,22.99
2022-08-17T21:17:43.902Z,23.01
2022-08-17T21:20:25.647Z,23.02
2022-08-17T21:23:09.753Z,23.02
2022-08-17T21:25:57.078Z,23.02
2022-08-17T21:28:37.140Z,23.02
2022-08-17T21:31:34.214Z,23.00
2022-08-17T21:34:29.522Z,23.03
2022-08-17T21:37:31.516Z,23.04
2022-08-17T21:40:02.261Z,23.07
2022-08-17T21:42:33.305Z,23.09
2022-08-17T21:45:10.833Z,23.10
2022-08-17T21:47:48.629Z,23.06
2022-08-17T21:50:20.321Z,23.01
2022-08-17T21:52:48.659Z,23.01
2022-08-17T21:55:23.322Z,23.03
2022-08-17T21:57:52.757Z,22.98
2022-08-17T22:00:33.811Z,22.86
2022-08-17T22:03:04.178Z,22.89
2022-08-17T22:05:34.945Z,22.95
2022-08-17T22:08:08.665Z,23.04
2022-08-17T22:10:46.207Z,23.12
2022-08-17T22:13:22.028Z,23.42
2022-08-17T22:16:28.088Z,23.42
2022-08-17T22:18:57.834Z,23.63
2022-08-17T22:21:26.212Z,23.60
2022-08-17T22:24:06.176Z,23.62
2022-08-17T22:27:00.739Z,23.70
2022-08-17T22:29:57.558Z,23.70
2022-08-17T22:32:47.619Z,23.66
2022-08-17T22:35:43.047Z,23.68
2022-08-17T22:38:33.225Z,23.67
2022-08-17T22:41:25.376Z,23.68
2022-08-17T22:43:57.281Z,23.72
2022-08-17T22:46:26.661Z,23.68
2022-08-17T22:48:57.851Z,23.63
2022-08-17T22:51:29.521Z,23.60
2022-08-17T22:54:18.057Z,23.59
2022-08-17T22:57:18.743Z,23.59
2022-08-17T22:59:49.768Z,23.52
2022-08-17T23:02:22.673Z,23.52
2022-08-17T23:04:53.340Z,23.52
2022-08-17T23:07:22.203Z,23.46
2022-08-17T23:09:51.906Z,23.48
2022-08-17T23:12:26.186Z,23.46
2022-08-17T23:15:00.459Z,23.43
2022-08-17T23:17:33.926Z,23.37
2022-08-17T23:20:05.858Z,23.39
2022-08-17T23:22:34.068Z,23.35
2022-08-17T23:25:01.692Z,23.34
2022-08-17T23:27:29.588Z,23.32
2022-08-17T23:29:57.236Z,23.31
2022-08-17T23:32:26.212Z,23.29
2022-08-17T23:34:55.141Z,23.29
2022-08-17T23:37:22.761Z,23.24
2022-08-17T23:39:50.380Z,23.12
2022-08-17T23:42:21.943Z,22.98
2022-08-17T23:44:49.999Z,22.96
2022-08-17T23:47:17.863Z,22.87
2022-08-17T23:49:45.704Z,22.83
2022-08-17T23:52:16.750Z,22.84
2022-08-17T23:54:46.745Z,22.84
2022-08-17T23:57:17.288Z,22.88
2022-08-17T23:59:45.671Z,22.89
