createdAt,value
2022-11-22T00:00:57.625Z,53.88
2022-11-22T00:03:25.702Z,57.33
2022-11-22T00:05:55.145Z,49.75
2022-11-22T00:08:23.170Z,54.67
2022-11-22T00:10:51.418Z,53.72
2022-11-22T00:13:21.190Z,51.17
2022-11-22T00:16:00.116Z,48.28
2022-11-22T00:18:28.231Z,49.47
2022-11-22T00:20:58.011Z,50.85
2022-11-22T00:23:26.039Z,52.30
2022-11-22T00:25:54.137Z,51.50
2022-11-22T00:28:22.139Z,53.63
2022-11-22T00:30:50.206Z,50.15
2022-11-22T00:33:18.240Z,49.53
2022-11-22T00:35:46.592Z,49.03
2022-11-22T00:38:15.999Z,53.50
2022-11-22T00:40:44.917Z,49.08
2022-11-22T00:43:12.864Z,48.45
2022-11-22T00:45:42.337Z,46.95
2022-11-22T00:48:10.715Z,47.83
2022-11-22T00:50:38.691Z,46.38
2022-11-22T00:53:06.803Z,48.58
2022-11-22T00:55:36.433Z,49.40
2022-11-22T00:58:04.501Z,47.88
2022-11-22T01:00:32.741Z,52.42
2022-11-22T01:03:00.844Z,48.97
2022-11-22T01:05:28.981Z,52.33
2022-11-22T01:07:57.029Z,50.53
2022-11-22T01:10:25.342Z,49.10
2022-11-22T01:12:54.837Z,48.35
2022-11-22T01:15:23.054Z,49.45
2022-11-22T01:17:51.120Z,52.33
2022-11-22T01:20:19.404Z,53.10
2022-11-22T01:22:47.497Z,52.33
2022-11-22T01:25:15.729Z,52.50
2022-11-22T01:27:43.798Z,48.75
2022-11-22T01:30:14.230Z,49.28
2022-11-22T01:32:42.272Z,49.20
2022-11-22T01:35:10.917Z,54.50
2022-11-22T01:37:38.989Z,50.40
2022-11-22T01:40:08.298Z,51.20
2022-11-22T01:42:49.657Z,48.08
2022-11-22T01:45:40.452Z,52.35
2022-11-22T01:48:19.601Z,50.67
2022-11-22T01:50:50.724Z,48.65
2022-11-22T01:53:23.291Z,53.08
2022-11-22T01:55:53.866Z,51.17
2022-11-22T01:58:24.709Z,55.33
2022-11-22T02:00:55.245Z,56.45
2022-11-22T02:03:24.486Z,55.25
2022-11-22T02:05:53.167Z,62.75
2022-11-22T02:08:26.888Z,57.20
2022-11-22T02:10:57.570Z,56.35
2022-11-22T02:13:26.207Z,59.80
2022-11-22T02:15:56.001Z,56.78
2022-11-22T02:18:24.020Z,59.30
2022-11-22T02:20:51.989Z,59.28
2022-11-22T02:23:25.787Z,59.85
2022-11-22T02:25:57.170Z,63.80
2022-11-22T02:28:26.238Z,54.78
2022-11-22T02:30:54.192Z,59.08
2022-11-22T02:33:22.115Z,63.92
2022-11-22T02:35:50.334Z,61.22
2022-11-22T02:38:21.061Z,66.05
2022-11-22T02:40:54.686Z,65.30
2022-11-22T02:43:27.226Z,64.95
2022-11-22T02:45:55.255Z,64.88
2022-11-22T02:48:23.554Z,67.57
2022-11-22T02:50:51.549Z,67.00
2022-11-22T02:53:19.619Z,70.80
2022-11-22T02:55:47.642Z,71.10
2022-11-22T02:58:15.716Z,72.82
2022-11-22T03:00:45.198Z,69.22
2022-11-22T03:03:13.219Z,71.68
2022-11-22T03:05:41.252Z,68.88
2022-11-22T03:08:09.256Z,71.22
2022-11-22T03:10:37.303Z,69.03
2022-11-22T03:13:05.267Z,71.00
2022-11-22T03:15:33.302Z,71.90
2022-11-22T03:18:04.851Z,68.47
2022-11-22T03:20:34.714Z,70.07
2022-11-22T03:23:02.785Z,71.82
2022-11-22T03:25:30.859Z,70.68
2022-11-22T03:27:59.203Z,72.45
2022-11-22T03:30:27.772Z,76.25
2022-11-22T03:32:56.639Z,76.13
2022-11-22T03:35:26.036Z,75.88
2022-11-22T03:37:54.040Z,84.97
2022-11-22T03:40:22.075Z,76.82
2022-11-22T03:42:50.117Z,77.65
2022-11-22T03:45:18.160Z,78.43
2022-11-22T03:47:46.080Z,87.43
2022-11-22T03:50:14.142Z,83.28
2022-11-22T03:52:43.519Z,86.65
2022-11-22T03:55:11.653Z,92.35
2022-11-22T03:57:39.778Z,90.65
2022-11-22T04:00:09.265Z,93.00
2022-11-22T04:02:37.306Z,92.97
2022-11-22T04:05:05.903Z,87.43
2022-11-22T04:07:33.941Z,96.25
2022-11-22T04:10:03.436Z,100.88
2022-11-22T04:12:32.079Z,101.80
2022-11-22T04:15:08.133Z,90.80
2022-11-22T04:17:45.373Z,94.10
2022-11-22T04:20:34.982Z,96.18
2022-11-22T04:23:04.487Z,113.40
2022-11-22T04:25:35.165Z,93.47
2022-11-22T04:28:03.699Z,117.93
2022-11-22T04:30:45.690Z,113.88
2022-11-22T04:33:14.744Z,101.25
2022-11-22T04:35:44.042Z,105.07
2022-11-22T04:38:13.329Z,110.15
2022-11-22T04:40:43.279Z,89.38
2022-11-22T04:43:34.075Z,90.82
2022-11-22T04:46:03.049Z,109.55
2022-11-22T04:48:31.082Z,109.68
2022-11-22T04:51:16.385Z,113.65
2022-11-22T04:53:44.576Z,116.25
2022-11-22T04:56:14.176Z,117.38
2022-11-22T04:58:42.293Z,109.95
2022-11-22T05:01:10.587Z,105.28
2022-11-22T05:03:38.811Z,119.93
2022-11-22T05:06:07.275Z,183.82
2022-11-22T05:08:35.386Z,93.75
2022-11-22T05:11:03.336Z,120.03
2022-11-22T05:13:35.395Z,127.47
2022-11-22T05:16:05.122Z,187.07
2022-11-22T05:18:33.642Z,195.15
2022-11-22T05:21:06.411Z,258.42
2022-11-22T05:23:51.764Z,161.82
2022-11-22T05:28:49.253Z,258.30
2022-11-22T05:31:23.098Z,395.20
2022-11-22T05:33:52.900Z,420.05
2022-11-22T05:36:21.262Z,377.33
2022-11-22T05:38:49.485Z,418.70
2022-11-22T05:41:18.137Z,458.13
2022-11-22T05:43:46.149Z,375.88
2022-11-22T05:46:22.552Z,435.83
2022-11-22T05:48:52.400Z,483.85
2022-11-22T05:51:21.789Z,365.80
2022-11-22T05:53:49.913Z,401.65
2022-11-22T05:56:19.686Z,428.88
2022-11-22T05:58:48.420Z,554.78
2022-11-22T06:01:20.645Z,493.73
2022-11-22T06:03:49.484Z,417.33
2022-11-22T06:06:17.846Z,442.77
2022-11-22T06:08:48.117Z,400.60
2022-11-22T06:11:18.613Z,394.42
2022-11-22T06:13:49.549Z,419.02
2022-11-22T06:16:18.919Z,462.60
2022-11-22T06:18:47.268Z,484.50
2022-11-22T06:21:17.501Z,296.80
2022-11-22T06:23:46.215Z,552.17
2022-11-22T06:26:16.547Z,364.42
2022-11-22T06:28:46.045Z,444.70
2022-11-22T06:31:15.689Z,567.92
2022-11-22T06:33:45.901Z,581.72
2022-11-22T06:36:15.771Z,427.67
2022-11-22T06:38:45.083Z,631.80
2022-11-22T06:41:15.103Z,605.80
2022-11-22T06:43:48.708Z,624.20
2022-11-22T06:46:17.960Z,409.92
2022-11-22T06:48:48.080Z,345.60
2022-11-22T06:51:18.024Z,244.95
2022-11-22T06:53:48.514Z,237.55
2022-11-22T06:56:18.965Z,294.17
2022-11-22T06:58:47.636Z,309.80
2022-11-22T07:01:17.219Z,251.77
2022-11-22T07:03:47.474Z,214.90
2022-11-22T07:06:17.235Z,362.13
2022-11-22T07:08:46.030Z,173.00
2022-11-22T07:11:16.298Z,227.10
2022-11-22T07:13:45.131Z,191.38
2022-11-22T07:16:14.668Z,181.45
2022-11-22T07:18:42.934Z,127.53
2022-11-22T07:21:13.928Z,102.32
2022-11-22T07:23:43.514Z,192.93
2022-11-22T07:26:12.311Z,126.47
2022-11-22T07:28:40.356Z,182.10
2022-11-22T07:31:10.031Z,109.95
2022-11-22T07:33:38.282Z,130.32
2022-11-22T07:36:07.030Z,103.45
2022-11-22T07:38:36.875Z,159.07
2022-11-22T07:41:05.420Z,100.88
2022-11-22T07:43:33.447Z,161.32
2022-11-22T07:46:01.587Z,158.23
2022-11-22T07:48:29.765Z,177.38
2022-11-22T07:50:57.770Z,277.60
2022-11-22T07:53:26.184Z,330.63
2022-11-22T07:55:55.761Z,204.80
2022-11-22T07:58:23.683Z,113.72
2022-11-22T08:00:51.628Z,144.05
2022-11-22T08:03:22.823Z,94.47
2022-11-22T08:06:00.377Z,96.43
2022-11-22T08:08:28.709Z,154.80
2022-11-22T08:10:58.177Z,97.60
2022-11-22T08:13:27.201Z,115.43
2022-11-22T08:15:59.581Z,101.53
2022-11-22T08:21:04.889Z,153.90
2022-11-22T08:23:32.880Z,108.70
2022-11-22T08:26:02.413Z,134.77
2022-11-22T08:28:30.638Z,67.53
2022-11-22T08:31:03.863Z,60.03
2022-11-22T08:33:31.946Z,73.88
2022-11-22T08:35:59.970Z,120.43
2022-11-22T08:38:28.496Z,64.32
2022-11-22T08:40:56.939Z,80.80
2022-11-22T08:43:26.484Z,82.78
2022-11-22T08:45:57.103Z,84.72
2022-11-22T08:48:25.650Z,91.20
2022-11-22T08:50:54.648Z,98.10
2022-11-22T08:53:23.487Z,88.28
2022-11-22T08:55:51.757Z,96.65
2022-11-22T08:58:20.229Z,82.38
2022-11-22T09:00:49.686Z,89.40
2022-11-22T09:03:17.857Z,84.95
2022-11-22T09:08:36.404Z,79.63
2022-11-22T09:11:08.268Z,71.35
2022-11-22T09:13:37.019Z,71.35
2022-11-22T09:16:08.155Z,75.38
2022-11-22T09:18:36.284Z,64.40
2022-11-22T09:21:06.763Z,68.20
2022-11-22T09:23:35.167Z,65.85
2022-11-22T09:26:05.025Z,68.47
2022-11-22T09:28:33.296Z,62.05
2022-11-22T09:31:02.551Z,68.13
2022-11-22T09:33:35.375Z,56.15
2022-11-22T09:36:04.745Z,56.60
2022-11-22T09:38:33.478Z,52.72
2022-11-22T09:41:04.045Z,58.17
2022-11-22T09:43:44.586Z,53.65
2022-11-22T09:46:36.046Z,46.53
2022-11-22T09:49:22.974Z,39.38
2022-11-22T09:51:57.007Z,39.78
2022-11-22T09:54:29.380Z,39.35
2022-11-22T09:57:02.725Z,35.38
2022-11-22T09:59:35.127Z,36.90
2022-11-22T10:02:18.108Z,35.72
2022-11-22T10:04:56.014Z,35.80
2022-11-22T10:07:30.441Z,36.63
2022-11-22T10:10:05.737Z,40.35
2022-11-22T10:12:42.081Z,41.63
2022-11-22T10:15:20.613Z,37.83
2022-11-22T10:17:55.001Z,40.47
2022-11-22T10:20:26.847Z,39.08
2022-11-22T10:22:55.923Z,41.38
2022-11-22T10:25:35.370Z,43.17
2022-11-22T10:28:13.754Z,38.70
2022-11-22T10:30:49.758Z,32.22
2022-11-22T10:33:23.498Z,36.00
2022-11-22T10:36:09.586Z,29.02
2022-11-22T10:38:53.548Z,30.92
2022-11-22T10:41:35.596Z,26.63
2022-11-22T10:44:15.897Z,29.77
2022-11-22T10:46:56.710Z,24.48
2022-11-22T10:49:38.258Z,25.73
2022-11-22T10:52:17.867Z,24.30
2022-11-22T10:54:52.748Z,17.73
2022-11-22T10:57:32.524Z,20.13
2022-11-22T11:00:16.678Z,22.08
2022-11-22T11:03:10.323Z,22.77
2022-11-22T11:06:15.368Z,21.60
2022-11-22T11:09:12.302Z,20.97
2022-11-22T11:11:28.905Z,24.30
2022-11-22T11:14:01.667Z,27.08
2022-11-22T11:16:34.052Z,24.30
2022-11-22T11:19:12.921Z,24.83
2022-11-22T11:21:40.894Z,19.60
2022-11-22T11:24:15.164Z,24.13
2022-11-22T11:26:45.467Z,20.92
2022-11-22T11:29:45.119Z,17.33
2022-11-22T11:32:15.087Z,17.80
2022-11-22T11:34:52.372Z,17.98
2022-11-22T11:37:26.242Z,20.90
2022-11-22T11:39:55.645Z,17.58
2022-11-22T11:42:26.985Z,21.13
2022-11-22T11:44:55.921Z,17.30
2022-11-22T11:47:41.606Z,19.25
2022-11-22T11:50:23.705Z,20.88
2022-11-22T11:52:56.880Z,20.90
2022-11-22T11:55:31.496Z,17.48
2022-11-22T11:57:59.799Z,20.30
2022-11-22T12:00:36.817Z,23.02
2022-11-22T12:03:09.210Z,24.10
2022-11-22T12:05:37.383Z,29.65
2022-11-22T12:08:29.941Z,20.35
2022-11-22T12:11:04.237Z,22.52
2022-11-22T12:14:04.728Z,18.15
2022-11-22T12:16:31.288Z,19.70
2022-11-22T12:19:07.163Z,17.75
2022-11-22T12:21:44.694Z,17.60
2022-11-22T12:27:06.085Z,19.35
2022-11-22T12:29:36.352Z,19.75
2022-11-22T12:32:09.260Z,17.45
2022-11-22T12:34:44.840Z,20.48
2022-11-22T12:37:19.246Z,20.58
2022-11-22T12:39:49.093Z,19.73
2022-11-22T12:42:25.231Z,23.58
2022-11-22T12:44:57.724Z,18.40
2022-11-22T12:47:29.992Z,17.33
2022-11-22T12:50:04.216Z,16.85
2022-11-22T12:52:40.688Z,16.83
2022-11-22T12:55:17.567Z,20.63
2022-11-22T12:57:54.137Z,19.67
2022-11-22T13:00:23.831Z,20.02
2022-11-22T13:03:01.542Z,19.67
2022-11-22T13:05:32.997Z,20.23
2022-11-22T13:08:10.163Z,23.25
2022-11-22T13:10:42.056Z,24.27
2022-11-22T13:13:22.850Z,21.10
2022-11-22T13:15:54.433Z,22.23
2022-11-22T13:18:26.951Z,19.23
2022-11-22T13:21:03.228Z,24.92
2022-11-22T13:23:55.941Z,25.52
2022-11-22T13:26:33.556Z,26.98
2022-11-22T13:29:11.853Z,34.95
2022-11-22T13:31:41.201Z,32.10
2022-11-22T13:34:26.264Z,31.80
2022-11-22T13:36:57.880Z,30.67
2022-11-22T13:39:29.921Z,35.33
2022-11-22T13:42:06.366Z,35.67
2022-11-22T13:45:09.722Z,38.60
2022-11-22T13:47:44.199Z,37.90
2022-11-22T13:50:58.425Z,33.78
2022-11-22T13:53:31.978Z,37.90
2022-11-22T13:56:25.085Z,34.15
2022-11-22T13:59:04.558Z,32.05
2022-11-22T14:02:02.793Z,32.63
2022-11-22T14:04:44.529Z,33.58
2022-11-22T14:07:39.460Z,33.38
2022-11-22T14:10:26.996Z,29.55
2022-11-22T14:13:11.321Z,32.17
2022-11-22T14:15:51.463Z,31.20
2022-11-22T14:18:41.949Z,31.65
2022-11-22T14:21:16.102Z,34.55
2022-11-22T14:23:57.342Z,29.33
2022-11-22T14:26:34.621Z,31.70
2022-11-22T14:29:54.094Z,32.20
2022-11-22T14:32:23.822Z,28.38
2022-11-22T14:35:17.531Z,33.33
2022-11-22T14:37:48.727Z,54.78
2022-11-22T14:40:38.066Z,62.60
2022-11-22T14:43:21.646Z,46.97
2022-11-22T14:45:53.052Z,47.42
2022-11-22T14:48:22.868Z,39.35
2022-11-22T14:50:56.155Z,38.55
2022-11-22T14:53:37.290Z,35.03
2022-11-22T14:56:09.018Z,39.17
2022-11-22T14:58:43.344Z,37.40
2022-11-22T15:01:42.210Z,43.45
2022-11-22T15:09:10.282Z,39.92
2022-11-22T15:09:10.679Z,45.88
2022-11-22T15:11:11.158Z,43.30
2022-11-22T15:13:53.071Z,107.63
2022-11-22T15:57:26.515Z,42.47
2022-11-22T15:59:56.400Z,43.00
2022-11-22T16:02:27.803Z,40.85
2022-11-22T16:06:07.120Z,43.78
2022-11-22T16:07:49.380Z,48.65
2022-11-22T16:10:22.188Z,51.50
2022-11-22T16:12:50.833Z,51.72
2022-11-22T16:15:35.990Z,30.40
2022-11-22T16:18:14.400Z,39.58
2022-11-22T16:20:42.827Z,34.40
2022-11-22T16:23:21.769Z,42.85
2022-11-22T16:25:51.786Z,31.50
2022-11-22T16:28:38.140Z,27.83
2022-11-22T16:31:17.498Z,29.95
2022-11-22T16:33:47.286Z,35.53
2022-11-22T16:36:16.981Z,37.08
2022-11-22T16:38:45.482Z,36.35
2022-11-22T16:41:19.108Z,32.63
2022-11-22T16:43:49.232Z,34.53
2022-11-22T16:46:17.303Z,37.03
2022-11-22T16:48:46.841Z,33.08
2022-11-22T16:51:16.686Z,35.50
2022-11-22T16:53:46.348Z,34.75
2022-11-22T16:56:20.519Z,31.27
2022-11-22T16:58:50.151Z,32.47
2022-11-22T17:01:21.676Z,35.50
2022-11-22T17:03:53.389Z,100.30
2022-11-22T17:06:24.339Z,34.20
2022-11-22T17:08:54.497Z,35.33
2022-11-22T17:11:25.387Z,40.30
2022-11-22T17:13:53.501Z,31.80
2022-11-22T17:16:21.606Z,29.13
2022-11-22T17:18:51.277Z,37.92
2022-11-22T17:21:26.097Z,69.15
2022-11-22T17:23:55.048Z,116.85
2022-11-22T17:26:23.235Z,89.40
2022-11-22T17:28:51.336Z,58.67
2022-11-22T17:31:20.965Z,60.28
2022-11-22T17:33:52.959Z,48.20
2022-11-22T17:36:28.798Z,49.67
2022-11-22T17:38:57.343Z,50.63
2022-11-22T17:41:25.947Z,56.05
2022-11-22T17:43:54.431Z,59.17
2022-11-22T17:46:22.605Z,51.83
2022-11-22T17:48:56.529Z,42.42
2022-11-22T17:51:24.669Z,32.05
2022-11-22T17:53:53.060Z,36.03
2022-11-22T17:56:21.616Z,35.00
2022-11-22T17:58:49.706Z,32.50
2022-11-22T18:01:20.090Z,29.85
2022-11-22T18:03:48.996Z,34.25
2022-11-22T18:06:21.524Z,32.95
2022-11-22T18:08:49.900Z,53.97
2022-11-22T18:11:18.264Z,52.42
2022-11-22T18:13:46.377Z,32.90
2022-11-22T18:16:18.202Z,35.22
2022-11-22T18:19:02.340Z,32.65
2022-11-22T18:21:33.432Z,33.30
2022-11-22T18:24:02.484Z,32.47
2022-11-22T18:26:45.900Z,33.47
2022-11-22T18:29:41.196Z,32.70
2022-11-22T18:32:03.692Z,30.50
2022-11-22T18:34:32.106Z,28.92
2022-11-22T18:37:03.536Z,31.73
2022-11-22T18:39:34.716Z,28.40
2022-11-22T18:42:03.434Z,31.63
2022-11-22T18:44:31.486Z,29.75
2022-11-22T18:46:59.511Z,27.52
2022-11-22T18:49:27.544Z,33.08
2022-11-22T18:51:55.743Z,27.63
2022-11-22T18:54:25.717Z,30.13
2022-11-22T18:56:53.950Z,30.02
2022-11-22T18:59:21.949Z,31.92
2022-11-22T19:01:50.030Z,32.28
2022-11-22T19:04:18.252Z,32.92
2022-11-22T19:06:46.759Z,40.00
2022-11-22T19:09:14.998Z,33.08
2022-11-22T19:11:44.416Z,41.20
2022-11-22T19:14:12.447Z,37.80
2022-11-22T19:16:40.608Z,34.45
2022-11-22T19:19:11.906Z,36.20
2022-11-22T19:21:39.895Z,37.25
2022-11-22T19:24:08.271Z,35.88
2022-11-22T19:26:36.448Z,36.38
2022-11-22T19:29:05.880Z,34.72
2022-11-22T19:31:34.106Z,39.15
2022-11-22T19:34:02.083Z,34.17
2022-11-22T19:36:33.703Z,34.65
2022-11-22T19:39:03.759Z,34.50
2022-11-22T19:41:32.132Z,34.45
2022-11-22T19:44:00.657Z,32.60
2022-11-22T19:46:31.091Z,37.00
2022-11-22T19:49:01.239Z,32.88
2022-11-22T19:51:31.849Z,36.05
2022-11-22T19:54:02.246Z,37.53
2022-11-22T19:56:32.549Z,35.38
2022-11-22T19:59:02.899Z,35.13
2022-11-22T20:01:33.839Z,34.88
2022-11-22T20:04:04.330Z,36.15
2022-11-22T20:06:33.537Z,33.53
2022-11-22T20:09:02.776Z,36.78
2022-11-22T20:11:30.956Z,32.17
2022-11-22T20:13:59.034Z,27.85
2022-11-22T20:16:28.491Z,25.70
2022-11-22T20:18:59.196Z,29.30
2022-11-22T20:21:29.391Z,29.90
2022-11-22T20:23:57.849Z,27.33
2022-11-22T20:26:26.477Z,26.80
2022-11-22T20:28:59.051Z,26.65
2022-11-22T20:31:28.018Z,26.65
2022-11-22T20:33:57.569Z,25.35
2022-11-22T20:36:27.112Z,25.25
2022-11-22T20:38:55.625Z,22.92
2022-11-22T20:41:26.755Z,19.00
2022-11-22T20:43:55.509Z,20.92
2022-11-22T20:46:25.386Z,22.20
2022-11-22T20:49:02.610Z,22.08
2022-11-22T20:51:31.991Z,23.05
2022-11-22T20:54:00.059Z,24.73
2022-11-22T20:56:28.061Z,27.10
2022-11-22T20:58:56.128Z,24.23
2022-11-22T21:01:25.816Z,23.55
2022-11-22T21:03:54.530Z,23.77
2022-11-22T21:06:24.381Z,28.48
2022-11-22T21:08:53.822Z,25.15
2022-11-22T21:11:23.560Z,24.52
2022-11-22T21:13:52.365Z,24.35
2022-11-22T21:16:24.262Z,21.17
2022-11-22T21:18:53.625Z,22.88
2022-11-22T21:21:24.092Z,22.90
2022-11-22T21:23:55.102Z,26.98
2022-11-22T21:26:24.432Z,23.05
2022-11-22T21:28:53.677Z,23.10
2022-11-22T21:31:23.015Z,20.10
2022-11-22T21:33:51.325Z,22.75
2022-11-22T21:36:20.323Z,18.83
2022-11-22T21:38:48.468Z,21.95
2022-11-22T21:44:07.535Z,19.83
2022-11-22T21:46:35.527Z,27.38
2022-11-22T21:49:03.447Z,25.83
2022-11-22T21:51:32.150Z,19.58
2022-11-22T21:54:01.744Z,18.25
2022-11-22T21:56:31.647Z,18.17
2022-11-22T21:59:00.101Z,22.08
2022-11-22T22:01:28.881Z,23.00
2022-11-22T22:03:57.038Z,16.40
2022-11-22T22:06:25.307Z,14.48
2022-11-22T22:08:53.583Z,15.82
2022-11-22T22:11:21.672Z,16.42
2022-11-22T22:13:52.865Z,16.63
2022-11-22T22:16:23.386Z,16.05
2022-11-22T22:18:51.738Z,18.75
2022-11-22T22:21:20.635Z,19.63
2022-11-22T22:23:48.815Z,17.67
2022-11-22T22:26:18.452Z,14.25
2022-11-22T22:28:46.935Z,15.05
2022-11-22T22:31:22.205Z,18.15
2022-11-22T22:33:51.743Z,17.40
2022-11-22T22:36:20.075Z,16.27
2022-11-22T22:38:48.427Z,14.82
2022-11-22T22:41:17.371Z,16.27
2022-11-22T22:43:46.523Z,17.30
2022-11-22T22:46:18.520Z,18.88
2022-11-22T22:48:47.302Z,16.33
2022-11-22T22:51:17.036Z,16.85
2022-11-22T22:53:45.589Z,15.70
2022-11-22T22:56:15.018Z,17.40
2022-11-22T22:58:43.421Z,14.07
2022-11-22T23:01:14.516Z,15.63
2022-11-22T23:03:44.294Z,14.05
2022-11-22T23:06:13.216Z,15.63
2022-11-22T23:08:41.614Z,14.00
2022-11-22T23:11:10.898Z,13.85
2022-11-22T23:13:40.831Z,14.50
2022-11-22T23:16:10.651Z,15.57
2022-11-22T23:18:40.978Z,13.70
2022-11-22T23:21:14.277Z,14.90
2022-11-22T23:23:42.457Z,14.02
2022-11-22T23:26:13.595Z,14.50
2022-11-22T23:28:41.779Z,12.77
2022-11-22T23:31:11.587Z,17.67
2022-11-22T23:33:39.761Z,14.25
2022-11-22T23:36:11.890Z,16.58
2022-11-22T23:38:40.706Z,16.33
2022-11-22T23:41:09.986Z,15.10
2022-11-22T23:43:38.098Z,13.90
2022-11-22T23:46:06.305Z,14.07
2022-11-22T23:48:34.412Z,15.27
2022-11-22T23:51:04.868Z,13.95
2022-11-22T23:53:34.222Z,17.35
2022-11-22T23:56:06.455Z,14.60
2022-11-22T23:58:35.181Z,16.35
