createdAt,value
2023-01-30T00:01:47.131Z,75.57
2023-01-30T00:04:17.029Z,76.50
2023-01-30T00:06:44.527Z,76.08
2023-01-30T00:09:17.267Z,75.67
2023-01-30T00:11:44.234Z,76.40
2023-01-30T00:14:11.179Z,76.66
2023-01-30T00:16:38.062Z,75.56
2023-01-30T00:19:04.940Z,75.56
2023-01-30T00:21:31.890Z,76.44
2023-01-30T00:24:00.902Z,75.67
2023-01-30T00:26:27.926Z,75.61
2023-01-30T00:28:54.857Z,76.21
2023-01-30T00:31:21.943Z,76.65
2023-01-30T00:33:50.466Z,77.24
2023-01-30T00:36:17.669Z,77.06
2023-01-30T00:38:44.494Z,76.64
2023-01-30T00:41:13.687Z,76.50
2023-01-30T00:44:00.233Z,76.51
2023-01-30T00:46:51.448Z,76.89
2023-01-30T00:49:19.988Z,76.37
2023-01-30T00:51:47.216Z,77.18
2023-01-30T00:54:14.285Z,76.09
2023-01-30T00:56:41.173Z,76.75
2023-01-30T00:59:08.090Z,76.24
2023-01-30T01:01:35.077Z,77.09
2023-01-30T01:04:02.064Z,77.17
2023-01-30T01:06:29.158Z,77.01
2023-01-30T01:08:56.675Z,77.23
2023-01-30T01:11:26.330Z,77.37
2023-01-30T01:14:01.830Z,77.51
2023-01-30T01:16:29.629Z,77.63
2023-01-30T01:18:58.642Z,77.60
2023-01-30T01:21:25.930Z,77.33
2023-01-30T01:23:57.239Z,77.63
2023-01-30T01:26:24.616Z,77.50
2023-01-30T01:28:58.152Z,77.06
2023-01-30T01:31:25.823Z,77.41
2023-01-30T01:33:55.034Z,77.56
2023-01-30T01:36:51.679Z,77.90
2023-01-30T01:39:09.580Z,77.54
2023-01-30T01:41:36.754Z,77.80
2023-01-30T01:44:12.185Z,77.79
2023-01-30T01:46:52.357Z,77.92
2023-01-30T01:49:31.850Z,78.63
2023-01-30T01:52:04.302Z,78.23
2023-01-30T01:54:37.419Z,78.34
2023-01-30T01:57:08.730Z,78.46
2023-01-30T01:59:42.429Z,78.72
2023-01-30T02:02:14.193Z,78.38
2023-01-30T02:05:03.205Z,78.18
2023-01-30T02:07:42.021Z,77.90
2023-01-30T02:10:13.798Z,78.05
2023-01-30T02:12:41.366Z,77.92
2023-01-30T02:15:09.408Z,77.55
2023-01-30T02:17:36.358Z,78.64
2023-01-30T02:20:38.879Z,78.17
2023-01-30T02:23:32.333Z,77.63
2023-01-30T02:26:25.182Z,77.20
2023-01-30T02:29:10.308Z,77.03
2023-01-30T02:31:55.305Z,77.24
2023-01-30T02:34:40.901Z,77.90
2023-01-30T02:37:36.725Z,78.32
2023-01-30T02:40:30.877Z,78.28
2023-01-30T02:43:30.167Z,78.64
2023-01-30T02:46:20.443Z,79.07
2023-01-30T02:48:53.951Z,79.77
2023-01-30T02:51:24.356Z,80.00
2023-01-30T02:53:51.475Z,80.51
2023-01-30T02:56:19.808Z,80.90
2023-01-30T02:58:56.606Z,81.10
2023-01-30T03:01:57.797Z,81.55
2023-01-30T03:05:02.573Z,81.58
2023-01-30T03:07:49.422Z,81.73
2023-01-30T03:10:48.161Z,82.09
2023-01-30T03:13:19.001Z,82.14
2023-01-30T03:16:11.183Z,81.78
2023-01-30T03:18:41.769Z,81.92
2023-01-30T03:21:09.186Z,81.81
2023-01-30T03:23:36.057Z,81.57
2023-01-30T03:26:06.230Z,81.55
2023-01-30T03:28:35.205Z,81.59
2023-01-30T03:31:02.172Z,81.50
2023-01-30T03:33:29.213Z,81.41
2023-01-30T03:35:56.420Z,81.65
2023-01-30T03:38:24.055Z,82.07
2023-01-30T03:40:51.034Z,82.40
2023-01-30T03:43:17.912Z,82.32
2023-01-30T03:45:44.779Z,82.50
2023-01-30T03:48:11.806Z,82.48
2023-01-30T03:50:38.705Z,82.58
2023-01-30T03:53:06.053Z,82.33
2023-01-30T03:55:32.877Z,82.10
2023-01-30T03:58:00.006Z,82.15
2023-01-30T04:00:30.282Z,81.90
2023-01-30T04:02:57.416Z,81.46
2023-01-30T04:05:24.819Z,81.38
2023-01-30T04:08:00.238Z,80.70
2023-01-30T04:10:27.672Z,80.90
2023-01-30T04:12:54.779Z,80.45
2023-01-30T04:15:22.531Z,80.03
2023-01-30T04:18:12.059Z,79.95
2023-01-30T04:20:39.005Z,80.07
2023-01-30T04:23:06.368Z,80.11
2023-01-30T04:25:33.365Z,79.81
2023-01-30T04:28:00.628Z,79.38
2023-01-30T04:30:32.034Z,79.54
2023-01-30T04:33:22.353Z,79.36
2023-01-30T04:35:57.125Z,79.02
2023-01-30T04:38:25.061Z,79.01
2023-01-30T04:40:54.249Z,79.21
2023-01-30T04:43:22.529Z,79.52
2023-01-30T04:45:53.018Z,78.94
2023-01-30T04:48:21.680Z,79.26
2023-01-30T04:50:55.440Z,78.72
2023-01-30T04:53:22.781Z,78.66
2023-01-30T04:55:49.953Z,78.27
2023-01-30T04:58:19.296Z,78.80
2023-01-30T05:00:46.697Z,78.37
2023-01-30T05:03:14.826Z,78.57
2023-01-30T05:05:41.711Z,78.34
2023-01-30T05:08:09.225Z,78.61
2023-01-30T05:10:36.114Z,78.89
2023-01-30T05:13:06.240Z,78.74
2023-01-30T05:15:33.705Z,78.50
2023-01-30T05:18:01.050Z,78.64
2023-01-30T05:20:28.085Z,78.39
2023-01-30T05:22:54.918Z,78.65
2023-01-30T05:25:21.846Z,79.04
2023-01-30T05:27:48.781Z,79.12
2023-01-30T05:30:16.083Z,78.86
2023-01-30T05:32:42.998Z,79.33
2023-01-30T05:35:10.036Z,79.06
2023-01-30T05:37:37.955Z,79.26
2023-01-30T05:40:06.118Z,79.03
2023-01-30T05:42:33.157Z,79.14
2023-01-30T05:45:00.204Z,79.42
2023-01-30T05:47:27.133Z,79.44
2023-01-30T05:49:54.081Z,79.33
2023-01-30T05:52:20.946Z,79.61
2023-01-30T05:54:47.856Z,79.65
2023-01-30T05:57:14.671Z,79.78
2023-01-30T05:59:41.623Z,79.78
2023-01-30T06:02:09.991Z,79.98
2023-01-30T06:04:38.065Z,79.85
2023-01-30T06:07:04.871Z,79.86
2023-01-30T06:09:31.706Z,80.07
2023-01-30T06:11:58.627Z,79.89
2023-01-30T06:14:25.634Z,79.71
2023-01-30T06:16:52.716Z,79.75
2023-01-30T06:19:19.726Z,79.82
2023-01-30T06:21:46.591Z,79.79
2023-01-30T06:24:13.528Z,79.90
2023-01-30T06:26:40.336Z,79.57
2023-01-30T06:29:07.261Z,79.42
2023-01-30T06:31:34.147Z,79.33
2023-01-30T06:34:01.203Z,79.59
2023-01-30T06:36:28.244Z,79.45
2023-01-30T06:38:55.591Z,79.47
2023-01-30T06:41:22.395Z,79.38
2023-01-30T06:43:49.545Z,79.42
2023-01-30T06:46:16.475Z,79.24
2023-01-30T06:48:43.398Z,79.25
2023-01-30T06:51:10.333Z,79.26
2023-01-30T06:53:37.292Z,79.30
2023-01-30T06:56:04.440Z,79.21
2023-01-30T06:58:31.353Z,79.01
2023-01-30T07:00:58.312Z,79.35
2023-01-30T07:03:25.359Z,79.65
2023-01-30T07:05:52.404Z,79.97
2023-01-30T07:08:19.757Z,80.53
2023-01-30T07:10:46.735Z,80.87
2023-01-30T07:13:13.894Z,81.10
2023-01-30T07:15:40.827Z,81.20
2023-01-30T07:18:08.198Z,80.94
2023-01-30T07:20:35.037Z,80.93
2023-01-30T07:23:02.494Z,80.88
2023-01-30T07:25:30.175Z,80.88
2023-01-30T07:28:00.193Z,81.23
2023-01-30T07:30:28.997Z,81.20
2023-01-30T07:33:00.768Z,81.35
2023-01-30T07:35:30.557Z,81.07
2023-01-30T07:37:57.774Z,80.94
2023-01-30T07:40:25.031Z,80.78
2023-01-30T07:43:03.597Z,80.75
2023-01-30T07:45:42.301Z,80.65
2023-01-30T07:48:11.277Z,80.65
2023-01-30T07:50:38.366Z,80.67
2023-01-30T07:53:06.844Z,80.60
2023-01-30T07:55:34.608Z,80.38
2023-01-30T07:58:01.514Z,80.31
2023-01-30T08:00:28.808Z,80.26
2023-01-30T08:02:55.871Z,79.99
2023-01-30T08:05:22.694Z,80.05
2023-01-30T08:07:49.561Z,80.22
2023-01-30T08:10:17.128Z,79.72
2023-01-30T08:12:44.529Z,80.24
2023-01-30T08:15:11.649Z,80.03
2023-01-30T08:17:38.648Z,79.92
2023-01-30T08:20:06.040Z,79.92
2023-01-30T08:22:32.982Z,79.96
2023-01-30T08:25:00.046Z,80.14
2023-01-30T08:27:27.029Z,80.31
2023-01-30T08:29:53.899Z,80.41
2023-01-30T08:32:20.890Z,80.35
2023-01-30T08:34:47.821Z,80.39
2023-01-30T08:37:14.674Z,80.21
2023-01-30T08:39:41.650Z,80.43
2023-01-30T08:42:08.606Z,80.16
2023-01-30T08:44:35.411Z,80.48
2023-01-30T08:47:02.326Z,80.61
2023-01-30T08:49:29.176Z,80.45
2023-01-30T08:51:56.236Z,80.40
2023-01-30T08:54:23.186Z,80.64
2023-01-30T08:56:50.085Z,80.56
2023-01-30T08:59:16.958Z,80.63
2023-01-30T09:01:43.919Z,80.74
2023-01-30T09:04:10.791Z,80.39
2023-01-30T09:06:37.758Z,80.51
2023-01-30T09:09:04.647Z,80.71
2023-01-30T09:11:31.645Z,80.93
2023-01-30T09:13:58.487Z,80.63
2023-01-30T09:16:25.461Z,80.72
2023-01-30T09:18:52.329Z,80.73
2023-01-30T09:21:19.509Z,80.94
2023-01-30T09:23:46.565Z,80.91
2023-01-30T09:26:13.614Z,81.23
2023-01-30T09:28:40.590Z,80.99
2023-01-30T09:31:07.780Z,80.85
2023-01-30T09:33:34.786Z,80.94
2023-01-30T09:36:01.809Z,81.01
2023-01-30T09:38:28.638Z,81.28
2023-01-30T09:41:22.318Z,80.93
2023-01-30T09:44:17.312Z,81.26
2023-01-30T09:46:53.984Z,81.04
2023-01-30T09:49:35.593Z,81.21
2023-01-30T09:52:17.592Z,81.17
2023-01-30T09:54:45.998Z,81.39
2023-01-30T09:57:22.714Z,81.42
2023-01-30T10:00:17.918Z,81.43
2023-01-30T10:02:51.946Z,81.38
2023-01-30T10:05:19.307Z,81.34
2023-01-30T10:08:04.971Z,81.56
2023-01-30T10:11:00.835Z,81.44
2023-01-30T10:13:49.794Z,81.48
2023-01-30T10:16:55.047Z,81.52
2023-01-30T10:19:43.394Z,81.57
2023-01-30T10:22:29.235Z,81.56
2023-01-30T10:25:32.841Z,81.43
2023-01-30T10:28:22.495Z,81.50
2023-01-30T10:30:53.753Z,81.25
2023-01-30T10:33:40.586Z,81.45
2023-01-30T10:36:12.367Z,81.46
2023-01-30T10:38:51.316Z,81.19
2023-01-30T10:41:39.637Z,81.09
2023-01-30T10:44:13.304Z,81.21
2023-01-30T10:47:11.144Z,81.01
2023-01-30T10:49:47.143Z,81.07
2023-01-30T10:52:36.313Z,80.81
2023-01-30T10:55:36.352Z,80.81
2023-01-30T10:58:38.620Z,80.63
2023-01-30T11:01:19.794Z,80.75
2023-01-30T11:04:07.496Z,80.81
2023-01-30T11:06:35.567Z,80.85
2023-01-30T11:09:02.671Z,80.97
2023-01-30T11:11:39.641Z,80.82
2023-01-30T11:14:08.945Z,80.77
2023-01-30T11:16:49.058Z,80.72
2023-01-30T11:19:21.640Z,80.74
2023-01-30T11:22:00.466Z,80.79
2023-01-30T11:24:43.710Z,80.43
2023-01-30T11:27:27.583Z,80.41
2023-01-30T11:30:16.802Z,80.84
2023-01-30T11:32:47.534Z,80.47
2023-01-30T11:35:14.590Z,80.71
2023-01-30T11:37:43.981Z,80.84
2023-01-30T11:40:24.037Z,80.95
2023-01-30T11:42:53.008Z,81.05
2023-01-30T11:45:25.801Z,80.79
2023-01-30T11:48:07.760Z,80.51
2023-01-30T11:50:49.831Z,80.74
2023-01-30T11:53:25.928Z,80.75
2023-01-30T11:56:04.228Z,80.43
2023-01-30T11:58:35.308Z,80.48
2023-01-30T12:01:02.596Z,81.04
2023-01-30T12:03:30.466Z,80.71
2023-01-30T12:05:59.040Z,80.67
2023-01-30T12:08:41.951Z,80.59
2023-01-30T12:11:42.296Z,80.36
2023-01-30T12:14:25.607Z,80.27
2023-01-30T12:17:30.556Z,79.97
2023-01-30T12:20:04.217Z,80.56
2023-01-30T12:22:48.011Z,80.30
2023-01-30T12:25:22.615Z,80.11
2023-01-30T12:28:01.214Z,79.84
2023-01-30T12:30:51.133Z,80.24
2023-01-30T12:33:21.311Z,80.14
2023-01-30T12:35:58.387Z,79.85
2023-01-30T12:38:34.349Z,80.58
2023-01-30T12:41:34.907Z,80.07
2023-01-30T12:44:22.953Z,79.57
2023-01-30T12:47:14.226Z,79.69
2023-01-30T12:49:56.528Z,79.54
2023-01-30T12:52:45.856Z,79.98
2023-01-30T12:55:25.276Z,79.93
2023-01-30T12:58:00.983Z,79.57
2023-01-30T13:00:46.719Z,79.21
2023-01-30T13:03:13.589Z,79.38
2023-01-30T13:05:54.243Z,79.77
2023-01-30T13:08:53.831Z,79.58
2023-01-30T13:11:45.331Z,79.78
2023-01-30T13:14:35.199Z,79.74
2023-01-30T13:17:16.883Z,79.71
2023-01-30T13:20:00.310Z,79.09
2023-01-30T13:22:45.702Z,79.37
2023-01-30T13:25:18.502Z,80.05
2023-01-30T13:27:57.416Z,79.59
2023-01-30T13:30:27.822Z,79.68
2023-01-30T13:33:02.826Z,79.95
2023-01-30T13:35:34.513Z,79.59
2023-01-30T13:38:04.957Z,79.35
2023-01-30T13:40:39.420Z,79.19
2023-01-30T13:43:10.244Z,79.06
2023-01-30T13:45:41.195Z,79.21
2023-01-30T13:48:08.226Z,79.24
2023-01-30T13:51:04.326Z,79.07
2023-01-30T13:53:43.055Z,78.77
2023-01-30T13:56:27.188Z,78.92
2023-01-30T13:59:10.067Z,79.27
2023-01-30T14:02:06.627Z,79.21
2023-01-30T14:04:36.926Z,79.32
2023-01-30T14:07:09.781Z,79.87
2023-01-30T14:09:37.412Z,79.94
2023-01-30T14:12:06.773Z,79.46
2023-01-30T14:14:40.686Z,79.48
2023-01-30T14:17:10.045Z,79.53
2023-01-30T14:19:44.481Z,80.23
2023-01-30T14:22:22.585Z,80.27
2023-01-30T14:25:33.829Z,80.42
2023-01-30T14:28:00.828Z,80.13
2023-01-30T14:30:47.935Z,80.56
2023-01-30T14:33:23.805Z,80.07
2023-01-30T14:36:00.751Z,80.56
2023-01-30T14:38:32.475Z,80.45
2023-01-30T14:41:01.500Z,80.23
2023-01-30T14:43:38.920Z,80.32
2023-01-30T14:46:08.642Z,80.23
2023-01-30T14:48:48.361Z,80.20
2023-01-30T14:51:21.106Z,80.29
2023-01-30T14:54:03.226Z,80.28
2023-01-30T14:56:50.765Z,80.62
2023-01-30T14:59:17.732Z,80.33
2023-01-30T15:02:09.927Z,80.40
2023-01-30T15:04:49.093Z,80.47
2023-01-30T15:07:40.981Z,80.88
2023-01-30T15:10:45.187Z,80.33
2023-01-30T15:13:39.059Z,80.54
2023-01-30T15:16:30.935Z,80.47
2023-01-30T15:19:03.718Z,80.59
2023-01-30T15:21:40.958Z,80.56
2023-01-30T15:24:07.926Z,80.81
2023-01-30T15:26:59.316Z,80.97
2023-01-30T15:29:26.263Z,81.06
2023-01-30T15:31:58.752Z,81.14
2023-01-30T15:34:34.481Z,81.52
2023-01-30T15:37:01.470Z,81.16
2023-01-30T15:39:28.732Z,81.48
2023-01-30T15:42:05.509Z,81.36
2023-01-30T15:45:01.679Z,81.54
2023-01-30T15:48:11.127Z,81.57
2023-01-30T15:50:38.379Z,81.57
2023-01-30T15:53:13.456Z,81.92
2023-01-30T15:55:42.592Z,81.84
2023-01-30T15:58:14.519Z,81.81
2023-01-30T16:00:53.532Z,81.94
2023-01-30T16:03:24.298Z,82.13
2023-01-30T16:05:56.964Z,82.26
2023-01-30T16:08:29.093Z,82.34
2023-01-30T16:10:56.681Z,82.22
2023-01-30T16:13:24.494Z,82.01
2023-01-30T16:16:08.143Z,82.15
2023-01-30T16:18:47.065Z,82.46
2023-01-30T16:21:23.023Z,82.41
2023-01-30T16:23:56.424Z,82.30
2023-01-30T16:26:23.804Z,82.52
2023-01-30T16:28:51.839Z,82.45
2023-01-30T16:31:19.345Z,82.49
2023-01-30T16:33:52.819Z,82.78
2023-01-30T16:36:19.858Z,82.75
2023-01-30T16:38:51.907Z,82.71
2023-01-30T16:41:33.804Z,82.58
2023-01-30T16:44:28.158Z,82.84
2023-01-30T16:47:00.813Z,82.83
2023-01-30T16:49:36.626Z,82.81
2023-01-30T16:52:03.679Z,82.89
2023-01-30T16:54:32.508Z,82.76
2023-01-30T16:57:01.889Z,82.71
2023-01-30T16:59:34.473Z,82.55
2023-01-30T17:02:04.930Z,82.51
2023-01-30T17:04:33.443Z,82.71
2023-01-30T17:07:04.217Z,82.55
2023-01-30T17:09:38.002Z,82.36
2023-01-30T17:12:26.866Z,82.40
2023-01-30T17:15:09.271Z,82.41
2023-01-30T17:17:36.151Z,82.59
2023-01-30T17:20:03.033Z,82.58
2023-01-30T17:22:30.199Z,82.09
2023-01-30T17:25:01.813Z,82.39
2023-01-30T17:27:30.487Z,82.01
2023-01-30T17:29:57.817Z,82.03
2023-01-30T17:32:24.771Z,82.29
2023-01-30T17:34:51.597Z,77.06
2023-01-30T17:37:21.529Z,80.27
2023-01-30T17:39:49.161Z,81.15
2023-01-30T17:42:22.068Z,81.65
2023-01-30T17:44:49.514Z,81.42
2023-01-30T17:47:16.453Z,81.56
2023-01-30T17:49:43.419Z,82.00
2023-01-30T17:52:13.525Z,81.88
2023-01-30T17:54:40.498Z,82.13
2023-01-30T17:57:09.853Z,81.78
2023-01-30T17:59:36.777Z,82.09
2023-01-30T18:02:03.857Z,82.20
2023-01-30T18:04:30.878Z,82.32
2023-01-30T18:07:04.623Z,82.33
2023-01-30T18:09:32.128Z,82.75
2023-01-30T18:11:59.130Z,82.70
2023-01-30T18:14:26.027Z,82.65
2023-01-30T18:16:53.480Z,82.91
2023-01-30T18:19:24.161Z,82.90
2023-01-30T18:21:51.315Z,82.66
2023-01-30T18:24:18.670Z,82.66
2023-01-30T18:26:46.673Z,82.76
2023-01-30T18:29:14.062Z,82.09
2023-01-30T18:31:41.190Z,82.52
2023-01-30T18:34:10.613Z,82.47
2023-01-30T18:36:37.641Z,82.96
2023-01-30T18:39:05.253Z,82.86
2023-01-30T18:41:32.617Z,83.04
2023-01-30T18:44:02.372Z,82.87
2023-01-30T18:46:29.517Z,82.83
2023-01-30T18:48:56.893Z,82.63
2023-01-30T18:51:29.603Z,82.61
2023-01-30T18:53:57.418Z,82.79
2023-01-30T18:56:27.337Z,82.87
2023-01-30T18:58:59.584Z,82.70
2023-01-30T19:01:29.157Z,82.65
2023-01-30T19:03:58.149Z,82.63
2023-01-30T19:06:26.484Z,82.67
2023-01-30T19:08:53.364Z,82.78
2023-01-30T19:11:41.375Z,82.15
2023-01-30T19:14:09.062Z,82.36
2023-01-30T19:16:38.488Z,82.16
2023-01-30T19:19:06.196Z,82.35
2023-01-30T19:21:33.913Z,83.08
2023-01-30T19:24:06.738Z,82.99
2023-01-30T19:26:34.579Z,82.94
2023-01-30T19:29:01.504Z,82.67
2023-01-30T19:31:28.619Z,82.88
2023-01-30T19:34:01.694Z,82.60
2023-01-30T19:36:31.910Z,82.80
2023-01-30T19:39:00.034Z,82.74
2023-01-30T19:41:29.553Z,83.04
2023-01-30T19:43:58.507Z,82.84
2023-01-30T19:46:26.002Z,83.18
2023-01-30T19:48:53.087Z,83.19
2023-01-30T19:51:23.023Z,83.29
2023-01-30T19:53:59.211Z,83.32
2023-01-30T19:56:27.844Z,83.15
2023-01-30T19:58:57.233Z,83.15
2023-01-30T20:01:27.559Z,83.28
2023-01-30T20:03:54.748Z,83.22
2023-01-30T20:06:31.768Z,83.22
2023-01-30T20:09:07.793Z,83.12
2023-01-30T20:11:36.081Z,83.36
2023-01-30T20:14:05.399Z,83.13
2023-01-30T20:16:34.622Z,83.32
2023-01-30T20:19:11.900Z,83.32
2023-01-30T20:21:38.879Z,83.33
2023-01-30T20:24:07.081Z,83.32
2023-01-30T20:26:36.500Z,83.49
2023-01-30T20:29:04.829Z,83.25
2023-01-30T20:31:32.061Z,83.48
2023-01-30T20:34:04.318Z,83.54
2023-01-30T20:36:31.299Z,83.51
2023-01-30T20:39:04.416Z,83.49
2023-01-30T20:41:35.897Z,83.58
2023-01-30T20:44:04.140Z,83.54
2023-01-30T20:46:40.993Z,83.41
2023-01-30T20:49:29.552Z,83.56
2023-01-30T20:51:56.394Z,83.59
2023-01-30T20:54:23.945Z,83.52
2023-01-30T20:56:53.123Z,83.53
2023-01-30T20:59:24.610Z,83.70
2023-01-30T21:01:52.277Z,83.68
2023-01-30T21:04:21.085Z,83.80
2023-01-30T21:06:48.078Z,83.75
2023-01-30T21:09:21.799Z,83.67
2023-01-30T21:11:51.155Z,83.87
2023-01-30T21:14:18.272Z,84.04
2023-01-30T21:16:45.411Z,84.00
2023-01-30T21:19:16.410Z,83.76
2023-01-30T21:21:50.678Z,83.60
2023-01-30T21:24:20.098Z,83.65
2023-01-30T21:26:47.952Z,83.76
2023-01-30T21:29:17.544Z,83.74
2023-01-30T21:31:45.342Z,83.60
2023-01-30T21:34:13.259Z,83.91
2023-01-30T21:36:40.957Z,83.71
2023-01-30T21:39:28.150Z,83.73
2023-01-30T21:42:13.739Z,83.97
2023-01-30T21:44:41.069Z,83.96
2023-01-30T21:47:08.636Z,83.94
2023-01-30T21:49:36.742Z,83.97
2023-01-30T21:52:04.334Z,83.87
2023-01-30T21:54:31.346Z,83.89
2023-01-30T21:56:58.322Z,84.08
2023-01-30T21:59:25.355Z,84.07
2023-01-30T22:01:52.239Z,83.93
2023-01-30T22:04:19.951Z,84.06
2023-01-30T22:06:46.815Z,83.92
2023-01-30T22:09:15.449Z,84.15
2023-01-30T22:11:43.301Z,84.03
2023-01-30T22:14:13.482Z,84.00
2023-01-30T22:16:41.580Z,84.19
2023-01-30T22:19:08.997Z,84.27
2023-01-30T22:21:38.929Z,84.39
2023-01-30T22:24:08.475Z,84.52
2023-01-30T22:26:36.483Z,84.79
2023-01-30T22:29:06.547Z,84.81
2023-01-30T22:31:36.552Z,84.75
2023-01-30T22:34:04.720Z,84.99
2023-01-30T22:36:33.541Z,85.21
2023-01-30T22:39:01.111Z,85.37
2023-01-30T22:41:30.539Z,85.41
2023-01-30T22:43:59.410Z,85.48
2023-01-30T22:46:32.617Z,85.47
2023-01-30T22:49:01.321Z,85.55
2023-01-30T22:51:30.893Z,85.62
2023-01-30T22:54:00.260Z,85.67
2023-01-30T22:56:30.452Z,85.80
2023-01-30T22:58:57.905Z,85.91
2023-01-30T23:01:27.280Z,85.78
2023-01-30T23:04:16.345Z,86.03
2023-01-30T23:06:44.310Z,85.95
2023-01-30T23:09:14.325Z,85.97
2023-01-30T23:11:44.136Z,85.96
2023-01-30T23:14:16.715Z,86.05
2023-01-30T23:16:44.908Z,85.95
2023-01-30T23:19:13.271Z,85.95
2023-01-30T23:21:45.568Z,86.00
2023-01-30T23:24:21.504Z,86.09
2023-01-30T23:26:50.782Z,86.13
2023-01-30T23:29:20.512Z,86.10
2023-01-30T23:31:48.121Z,86.05
2023-01-30T23:34:18.022Z,86.04
2023-01-30T23:36:45.645Z,85.97
2023-01-30T23:39:13.984Z,86.00
2023-01-30T23:41:42.392Z,86.00
2023-01-30T23:44:09.854Z,85.95
2023-01-30T23:46:41.840Z,86.00
2023-01-30T23:49:11.814Z,85.87
2023-01-30T23:51:41.248Z,85.83
2023-01-30T23:54:08.941Z,85.81
2023-01-30T23:56:39.179Z,85.87
2023-01-30T23:59:07.008Z,85.82
