createdAt,value
2018-12-10T00:02:28.130Z,3.20
2018-12-10T00:05:01.929Z,3.20
2018-12-10T00:27:00.670Z,3.10
2018-12-10T00:33:02.476Z,3.20
2018-12-10T00:35:31.614Z,3.20
2018-12-10T00:38:16.733Z,3.20
2018-12-10T00:44:43.106Z,3.20
2018-12-10T00:47:53.524Z,3.20
2018-12-10T00:50:38.769Z,3.20
2018-12-10T00:57:48.511Z,3.20
2018-12-10T01:00:17.034Z,3.20
2018-12-10T01:02:47.454Z,3.10
2018-12-10T01:05:19.170Z,3.10
2018-12-10T01:07:50.924Z,3.00
2018-12-10T01:10:27.303Z,3.00
2018-12-10T01:12:56.418Z,2.90
2018-12-10T01:18:14.158Z,2.70
2018-12-10T01:20:44.357Z,2.60
2018-12-10T01:23:25.408Z,2.60
2018-12-10T01:26:12.372Z,2.50
2018-12-10T01:28:44.585Z,2.40
2018-12-10T01:31:13.030Z,2.40
2018-12-10T01:33:41.286Z,2.30
2018-12-10T01:36:12.366Z,2.30
2018-12-10T01:38:40.795Z,2.20
2018-12-10T01:41:09.375Z,2.20
2018-12-10T01:43:38.220Z,2.10
2018-12-10T01:46:06.583Z,2.10
2018-12-10T01:48:34.881Z,2.20
2018-12-10T01:51:03.427Z,2.20
2018-12-10T01:53:31.787Z,2.20
2018-12-10T01:56:18.246Z,2.20
2018-12-10T01:58:51.398Z,2.20
2018-12-10T02:01:22.123Z,2.30
2018-12-10T02:06:51.647Z,2.30
2018-12-10T02:09:23.418Z,2.30
2018-12-10T02:11:53.534Z,2.30
2018-12-10T02:14:32.804Z,2.30
2018-12-10T02:17:16.818Z,2.20
2018-12-10T02:20:11.166Z,2.20
2018-12-10T02:22:41.699Z,2.20
2018-12-10T02:25:11.212Z,2.10
2018-12-10T02:27:43.289Z,2.00
2018-12-10T02:30:12.722Z,2.00
2018-12-10T02:35:35.324Z,2.00
2018-12-10T02:38:15.417Z,2.00
2018-12-10T02:41:01.563Z,2.00
2018-12-10T02:43:44.086Z,2.00
2018-12-10T02:46:18.568Z,1.90
2018-12-10T02:51:45.872Z,1.90
2018-12-10T02:57:39.479Z,1.90
2018-12-10T03:00:15.363Z,1.90
2018-12-10T03:02:47.232Z,1.90
2018-12-10T03:05:16.586Z,1.90
2018-12-10T03:07:46.080Z,1.90
2018-12-10T03:10:16.042Z,1.90
2018-12-10T03:12:45.262Z,1.90
2018-12-10T03:15:15.151Z,1.90
2018-12-10T03:17:43.428Z,1.90
2018-12-10T03:20:29.507Z,1.90
2018-12-10T03:23:02.001Z,2.00
2018-12-10T03:25:30.692Z,2.00
2018-12-10T03:28:01.119Z,2.00
2018-12-10T03:30:35.526Z,2.00
2018-12-10T03:35:56.119Z,2.00
2018-12-10T03:38:29.043Z,2.00
2018-12-10T03:41:01.790Z,2.00
2018-12-10T03:43:32.465Z,2.00
2018-12-10T03:46:02.527Z,2.00
2018-12-10T03:48:35.839Z,2.00
2018-12-10T03:51:08.125Z,2.00
2018-12-10T03:53:40.069Z,2.00
2018-12-10T03:56:08.443Z,2.00
2018-12-10T03:58:36.780Z,2.00
2018-12-10T04:04:04.044Z,2.00
2018-12-10T04:06:32.806Z,2.00
2018-12-10T04:09:01.648Z,2.00
2018-12-10T04:11:29.995Z,2.00
2018-12-10T04:13:58.230Z,2.10
2018-12-10T04:16:26.523Z,2.10
2018-12-10T04:18:54.911Z,2.10
2018-12-10T04:21:23.234Z,2.00
2018-12-10T04:23:51.581Z,2.10
2018-12-10T04:26:19.929Z,2.10
2018-12-10T04:28:48.214Z,2.10
2018-12-10T04:31:16.529Z,2.10
2018-12-10T04:33:44.867Z,2.10
2018-12-10T04:36:13.123Z,2.10
2018-12-10T04:38:41.417Z,2.10
2018-12-10T04:41:09.691Z,2.10
2018-12-10T04:43:38.031Z,2.10
2018-12-10T04:46:06.446Z,2.10
2018-12-10T04:48:35.857Z,2.10
2018-12-10T04:51:04.194Z,2.10
2018-12-10T04:53:32.914Z,2.10
2018-12-10T04:56:01.245Z,2.10
2018-12-10T04:58:29.555Z,2.10
2018-12-10T05:00:57.850Z,2.10
2018-12-10T05:03:26.121Z,2.10
2018-12-10T05:05:55.138Z,2.10
2018-12-10T05:08:23.398Z,2.10
2018-12-10T05:10:53.510Z,2.10
2018-12-10T05:13:21.771Z,2.10
2018-12-10T05:15:50.102Z,2.10
2018-12-10T05:18:18.372Z,2.10
2018-12-10T05:20:46.645Z,2.10
2018-12-10T05:23:14.994Z,2.10
2018-12-10T05:25:43.342Z,2.10
2018-12-10T05:28:11.719Z,2.10
2018-12-10T05:30:39.983Z,2.10
2018-12-10T05:33:08.354Z,2.10
2018-12-10T05:35:36.606Z,2.10
2018-12-10T05:38:04.982Z,2.10
2018-12-10T05:40:33.219Z,2.10
2018-12-10T05:43:02.142Z,2.10
2018-12-10T05:45:30.474Z,2.10
2018-12-10T05:47:58.730Z,2.10
2018-12-10T05:50:27.011Z,2.00
2018-12-10T05:52:56.171Z,2.10
2018-12-10T05:55:24.439Z,2.00
2018-12-10T05:57:52.931Z,2.00
2018-12-10T06:00:21.346Z,2.00
2018-12-10T06:02:49.702Z,2.00
2018-12-10T06:05:18.639Z,2.00
2018-12-10T06:07:47.272Z,2.00
2018-12-10T06:10:15.784Z,2.10
2018-12-10T06:12:44.181Z,2.00
2018-12-10T06:15:12.710Z,1.90
2018-12-10T06:17:41.105Z,1.80
2018-12-10T06:20:09.805Z,1.70
2018-12-10T06:22:39.158Z,1.60
2018-12-10T06:25:07.857Z,1.60
2018-12-10T06:27:36.183Z,1.50
2018-12-10T06:30:04.879Z,1.50
2018-12-10T06:32:33.128Z,1.50
2018-12-10T06:35:01.611Z,1.60
2018-12-10T06:37:37.393Z,1.60
2018-12-10T06:40:00.149Z,1.70
2018-12-10T06:42:28.442Z,1.70
2018-12-10T06:44:56.798Z,1.70
2018-12-10T06:47:25.271Z,1.70
2018-12-10T06:49:53.607Z,1.70
2018-12-10T06:52:21.993Z,1.70
2018-12-10T06:54:50.307Z,1.70
2018-12-10T06:57:18.761Z,1.70
2018-12-10T06:59:47.007Z,1.70
2018-12-10T07:02:15.694Z,1.70
2018-12-10T07:04:43.971Z,1.80
2018-12-10T07:07:12.366Z,1.80
2018-12-10T07:09:40.683Z,1.80
2018-12-10T07:12:09.096Z,1.80
2018-12-10T07:14:38.022Z,1.80
2018-12-10T07:17:06.487Z,1.80
2018-12-10T07:19:35.110Z,1.80
2018-12-10T07:22:04.372Z,1.80
2018-12-10T07:24:32.673Z,1.70
2018-12-10T07:27:00.968Z,1.70
2018-12-10T07:29:29.363Z,1.70
2018-12-10T07:31:57.734Z,1.70
2018-12-10T07:34:26.018Z,1.70
2018-12-10T07:36:54.265Z,1.70
2018-12-10T07:39:22.681Z,1.70
2018-12-10T07:41:50.963Z,1.70
2018-12-10T07:44:19.290Z,1.70
2018-12-10T07:46:47.774Z,1.70
2018-12-10T07:49:16.154Z,1.70
2018-12-10T07:51:44.699Z,1.70
2018-12-10T07:54:13.081Z,1.70
2018-12-10T07:56:41.658Z,1.70
2018-12-10T07:59:09.958Z,1.70
2018-12-10T08:01:38.446Z,1.70
2018-12-10T08:04:09.919Z,1.60
2018-12-10T08:06:38.307Z,1.70
2018-12-10T08:09:16.193Z,1.70
2018-12-10T08:11:44.592Z,1.70
2018-12-10T08:14:13.021Z,1.70
2018-12-10T08:16:41.630Z,1.70
2018-12-10T08:19:09.958Z,1.70
2018-12-10T08:21:38.194Z,1.70
2018-12-10T08:24:07.332Z,1.60
2018-12-10T08:26:36.523Z,1.50
2018-12-10T08:29:07.389Z,1.40
2018-12-10T08:31:36.221Z,1.40
2018-12-10T08:34:04.800Z,1.40
2018-12-10T08:36:33.303Z,1.40
2018-12-10T08:39:01.724Z,1.40
2018-12-10T08:41:30.101Z,1.40
2018-12-10T08:43:58.461Z,1.40
2018-12-10T08:46:26.878Z,1.40
2018-12-10T08:48:55.332Z,1.50
2018-12-10T08:51:23.887Z,1.50
2018-12-10T08:53:52.284Z,1.50
2018-12-10T08:56:20.695Z,1.50
2018-12-10T08:58:49.290Z,1.50
2018-12-10T09:01:17.600Z,1.60
2018-12-10T09:03:46.066Z,1.60
2018-12-10T09:06:14.381Z,1.60
2018-12-10T09:08:42.695Z,1.60
2018-12-10T09:11:13.292Z,1.60
2018-12-10T09:13:41.650Z,1.70
2018-12-10T09:16:09.988Z,1.70
2018-12-10T09:18:38.854Z,1.70
2018-12-10T09:21:09.797Z,1.70
2018-12-10T09:23:38.821Z,1.80
2018-12-10T09:26:07.205Z,1.80
2018-12-10T09:28:35.648Z,1.80
2018-12-10T09:31:04.565Z,1.80
2018-12-10T09:33:33.007Z,1.90
2018-12-10T09:36:02.019Z,2.00
2018-12-10T09:38:30.295Z,2.10
2018-12-10T09:40:58.636Z,2.10
2018-12-10T09:43:27.572Z,2.10
2018-12-10T09:45:55.884Z,2.20
2018-12-10T09:48:25.030Z,2.20
2018-12-10T09:50:54.376Z,2.20
2018-12-10T09:53:23.309Z,2.20
2018-12-10T09:55:52.575Z,2.30
2018-12-10T09:58:21.098Z,2.30
2018-12-10T10:00:50.648Z,2.30
2018-12-10T10:03:18.901Z,2.30
2018-12-10T10:05:47.295Z,2.30
2018-12-10T10:08:16.109Z,2.30
2018-12-10T10:10:45.268Z,2.30
2018-12-10T10:13:13.617Z,2.30
2018-12-10T10:15:42.031Z,2.30
2018-12-10T10:18:10.678Z,2.30
2018-12-10T10:20:39.703Z,2.30
2018-12-10T10:23:08.541Z,2.30
2018-12-10T10:25:36.857Z,2.30
2018-12-10T10:28:05.245Z,2.30
2018-12-10T10:30:33.622Z,2.40
2018-12-10T10:33:02.010Z,2.40
2018-12-10T10:35:30.387Z,2.40
2018-12-10T10:37:59.502Z,2.40
2018-12-10T10:40:27.886Z,2.50
2018-12-10T10:42:56.267Z,2.50
2018-12-10T10:45:24.643Z,2.50
2018-12-10T10:47:52.931Z,2.60
2018-12-10T10:50:21.393Z,2.60
2018-12-10T10:52:49.841Z,2.60
2018-12-10T10:55:18.319Z,2.60
2018-12-10T10:57:50.178Z,2.50
2018-12-10T11:00:23.876Z,2.40
2018-12-10T11:02:53.263Z,2.40
2018-12-10T11:05:22.761Z,2.40
2018-12-10T11:07:51.261Z,2.40
2018-12-10T11:10:19.495Z,2.50
2018-12-10T11:12:48.301Z,2.50
2018-12-10T11:15:16.668Z,2.40
2018-12-10T11:17:44.989Z,2.50
2018-12-10T11:20:13.304Z,2.50
2018-12-10T11:22:41.587Z,2.50
2018-12-10T11:25:10.162Z,2.50
2018-12-10T11:27:38.587Z,2.50
2018-12-10T11:30:07.335Z,2.40
2018-12-10T11:32:35.612Z,2.40
2018-12-10T11:35:04.099Z,2.40
2018-12-10T11:37:32.566Z,2.40
2018-12-10T11:40:00.910Z,2.40
2018-12-10T11:42:29.319Z,2.50
2018-12-10T11:44:57.670Z,2.40
2018-12-10T11:47:26.026Z,2.40
2018-12-10T11:49:54.300Z,2.40
2018-12-10T11:52:22.729Z,2.30
2018-12-10T11:54:51.092Z,2.40
2018-12-10T11:57:19.460Z,2.30
2018-12-10T11:59:47.826Z,2.30
2018-12-10T12:02:16.508Z,2.30
2018-12-10T12:04:45.604Z,2.30
2018-12-10T12:07:14.614Z,2.30
2018-12-10T12:09:42.991Z,2.40
2018-12-10T12:12:11.315Z,2.40
2018-12-10T12:14:39.765Z,2.50
2018-12-10T12:17:08.111Z,2.40
2018-12-10T12:19:36.487Z,2.40
2018-12-10T12:22:05.315Z,2.40
2018-12-10T12:24:34.376Z,2.40
2018-12-10T12:27:06.923Z,2.40
2018-12-10T12:29:41.662Z,2.30
2018-12-10T12:32:10.360Z,2.30
2018-12-10T12:34:38.803Z,2.30
2018-12-10T12:37:07.134Z,2.30
2018-12-10T12:39:35.582Z,2.30
2018-12-10T12:42:04.158Z,2.30
2018-12-10T12:44:32.502Z,2.40
2018-12-10T12:47:00.866Z,2.40
2018-12-10T12:49:29.696Z,2.40
2018-12-10T12:51:58.042Z,2.30
2018-12-10T12:54:26.721Z,2.40
2018-12-10T12:56:55.096Z,2.30
2018-12-10T12:59:23.414Z,2.30
2018-12-10T13:01:51.731Z,2.30
2018-12-10T13:04:20.048Z,2.30
2018-12-10T13:06:48.329Z,2.30
2018-12-10T13:09:21.800Z,2.30
2018-12-10T13:11:47.079Z,2.30
2018-12-10T13:14:16.205Z,2.30
2018-12-10T13:16:49.370Z,2.30
2018-12-10T13:19:15.313Z,2.30
2018-12-10T13:21:43.607Z,2.30
2018-12-10T13:24:12.120Z,2.30
2018-12-10T13:26:48.538Z,2.40
2018-12-10T13:29:17.021Z,2.40
2018-12-10T13:31:47.574Z,2.40
2018-12-10T13:34:15.879Z,2.40
2018-12-10T13:36:44.216Z,2.40
2018-12-10T13:39:12.593Z,2.40
2018-12-10T13:41:40.962Z,2.40
2018-12-10T13:44:09.347Z,2.30
2018-12-10T13:46:37.859Z,2.40
2018-12-10T13:49:06.143Z,2.30
2018-12-10T13:51:34.540Z,2.30
2018-12-10T13:54:02.966Z,2.20
2018-12-10T13:56:31.656Z,2.20
2018-12-10T13:59:00.174Z,2.20
2018-12-10T14:01:29.869Z,2.20
2018-12-10T14:03:59.126Z,2.20
2018-12-10T14:06:27.516Z,2.10
2018-12-10T14:08:56.118Z,2.20
2018-12-10T14:11:24.554Z,2.20
2018-12-10T14:13:52.975Z,2.20
2018-12-10T14:16:21.734Z,2.20
2018-12-10T14:18:50.128Z,2.20
2018-12-10T14:21:18.528Z,2.10
2018-12-10T14:23:46.805Z,2.10
2018-12-10T14:26:15.315Z,2.00
2018-12-10T14:28:43.854Z,2.00
2018-12-10T14:31:12.272Z,2.00
2018-12-10T14:33:40.611Z,2.00
2018-12-10T14:36:08.889Z,2.00
2018-12-10T14:38:39.331Z,2.00
2018-12-10T14:41:08.747Z,1.90
2018-12-10T14:43:37.210Z,1.90
2018-12-10T14:46:06.200Z,1.80
2018-12-10T14:48:34.598Z,1.90
2018-12-10T14:51:03.262Z,1.80
2018-12-10T14:53:31.783Z,1.80
2018-12-10T14:56:00.118Z,1.70
2018-12-10T14:58:28.571Z,1.70
2018-12-10T15:00:56.846Z,1.70
2018-12-10T15:03:25.287Z,1.80
2018-12-10T15:05:53.723Z,1.80
2018-12-10T15:08:22.779Z,1.80
2018-12-10T15:10:51.176Z,1.80
2018-12-10T15:13:19.444Z,1.80
2018-12-10T15:15:47.977Z,1.90
2018-12-10T15:18:16.430Z,1.90
2018-12-10T15:20:44.848Z,1.90
2018-12-10T15:23:13.232Z,1.90
2018-12-10T15:25:41.532Z,1.90
2018-12-10T15:28:09.906Z,1.90
2018-12-10T15:30:38.575Z,2.00
2018-12-10T15:33:06.969Z,2.00
2018-12-10T15:35:35.321Z,2.00
2018-12-10T15:38:03.659Z,2.00
2018-12-10T15:40:31.968Z,2.00
2018-12-10T15:43:00.241Z,2.00
2018-12-10T15:45:28.533Z,2.00
2018-12-10T15:47:56.872Z,2.00
2018-12-10T15:50:25.134Z,2.00
2018-12-10T15:52:54.919Z,2.00
2018-12-10T15:55:23.319Z,1.90
2018-12-10T15:57:51.869Z,2.00
2018-12-10T16:00:20.219Z,2.00
2018-12-10T16:02:48.695Z,1.90
2018-12-10T16:05:17.112Z,1.90
2018-12-10T16:07:45.391Z,1.90
2018-12-10T16:10:13.721Z,1.90
2018-12-10T16:12:42.032Z,1.80
2018-12-10T16:15:10.531Z,1.90
2018-12-10T16:17:38.892Z,1.80
2018-12-10T16:20:08.723Z,1.80
2018-12-10T16:22:37.194Z,1.80
2018-12-10T16:25:06.021Z,1.80
2018-12-10T16:27:34.731Z,1.80
2018-12-10T16:30:04.524Z,1.80
2018-12-10T16:32:33.715Z,1.80
2018-12-10T16:35:02.064Z,1.70
2018-12-10T16:37:30.527Z,1.60
2018-12-10T16:39:58.889Z,1.60
2018-12-10T16:42:27.241Z,1.70
2018-12-10T16:44:55.580Z,1.70
2018-12-10T16:47:24.018Z,1.60
2018-12-10T16:49:52.639Z,1.70
2018-12-10T16:52:21.065Z,1.70
2018-12-10T16:54:49.347Z,1.70
2018-12-10T16:57:17.711Z,1.70
2018-12-10T16:59:46.079Z,1.70
2018-12-10T17:02:14.489Z,1.70
2018-12-10T17:04:42.826Z,1.60
2018-12-10T17:07:11.139Z,1.60
2018-12-10T17:09:40.066Z,1.60
2018-12-10T17:12:08.455Z,1.60
2018-12-10T17:14:36.774Z,1.60
2018-12-10T17:17:05.271Z,1.60
2018-12-10T17:19:33.619Z,1.60
2018-12-10T17:22:01.904Z,1.50
2018-12-10T17:24:30.226Z,1.40
2018-12-10T17:26:58.807Z,1.50
2018-12-10T17:29:27.328Z,1.50
2018-12-10T17:31:55.705Z,1.40
2018-12-10T17:34:24.084Z,1.40
2018-12-10T17:36:52.438Z,1.40
2018-12-10T17:39:20.719Z,1.30
2018-12-10T17:41:49.068Z,1.30
2018-12-10T17:44:17.385Z,1.30
2018-12-10T17:46:45.733Z,1.30
2018-12-10T17:49:14.053Z,1.30
2018-12-10T17:51:42.320Z,1.30
2018-12-10T17:54:10.901Z,1.30
2018-12-10T17:56:39.466Z,1.20
2018-12-10T17:59:08.369Z,1.10
2018-12-10T18:01:36.726Z,1.10
2018-12-10T18:04:05.044Z,1.10
2018-12-10T18:06:33.614Z,0.90
2018-12-10T18:09:02.622Z,0.80
2018-12-10T18:11:30.911Z,0.80
2018-12-10T18:13:59.241Z,0.80
2018-12-10T18:16:27.723Z,0.70
2018-12-10T18:18:56.049Z,0.70
2018-12-10T18:21:25.049Z,0.70
2018-12-10T18:23:54.365Z,0.70
2018-12-10T18:26:22.839Z,0.80
2018-12-10T18:28:51.286Z,0.70
2018-12-10T18:31:19.628Z,0.70
2018-12-10T18:33:47.987Z,0.70
2018-12-10T18:36:16.467Z,0.70
2018-12-10T18:38:44.766Z,0.70
2018-12-10T18:41:13.132Z,0.70
2018-12-10T18:43:41.613Z,0.80
2018-12-10T18:46:10.594Z,0.80
2018-12-10T18:48:39.531Z,0.90
2018-12-10T18:51:08.279Z,0.90
2018-12-10T18:53:36.717Z,0.90
2018-12-10T18:56:05.168Z,0.90
2018-12-10T18:58:33.536Z,0.90
2018-12-10T19:01:02.334Z,0.90
2018-12-10T19:03:30.834Z,0.80
2018-12-10T19:05:59.338Z,0.80
2018-12-10T19:08:27.911Z,0.80
2018-12-10T19:10:56.279Z,0.90
2018-12-10T19:13:24.638Z,0.90
2018-12-10T19:15:53.271Z,0.90
2018-12-10T19:18:21.633Z,0.90
2018-12-10T19:20:50.214Z,0.90
2018-12-10T19:23:18.707Z,0.80
2018-12-10T19:25:47.062Z,0.80
2018-12-10T19:28:15.412Z,0.80
2018-12-10T19:30:44.748Z,0.80
2018-12-10T19:33:13.053Z,0.80
2018-12-10T19:35:41.716Z,0.80
2018-12-10T19:38:10.006Z,0.80
2018-12-10T19:40:38.473Z,0.70
2018-12-10T19:43:06.947Z,0.70
2018-12-10T19:45:35.234Z,0.70
2018-12-10T19:48:03.661Z,0.80
2018-12-10T19:50:31.992Z,0.80
2018-12-10T19:53:00.278Z,0.80
2018-12-10T19:55:29.554Z,0.80
2018-12-10T19:57:57.854Z,0.80
2018-12-10T20:00:26.799Z,0.80
2018-12-10T20:02:55.047Z,0.80
2018-12-10T20:05:27.736Z,0.80
2018-12-10T20:07:56.189Z,0.80
2018-12-10T20:10:25.461Z,0.80
2018-12-10T20:12:53.913Z,0.80
2018-12-10T20:15:22.348Z,0.80
2018-12-10T20:17:50.794Z,0.80
2018-12-10T20:20:20.491Z,0.80
2018-12-10T20:22:48.925Z,0.90
2018-12-10T20:25:17.707Z,0.90
2018-12-10T20:27:46.115Z,0.90
2018-12-10T20:30:14.573Z,0.90
2018-12-10T20:32:42.926Z,1.00
2018-12-10T20:35:11.961Z,1.00
2018-12-10T20:37:40.789Z,1.00
2018-12-10T20:40:09.165Z,1.00
2018-12-10T20:42:37.468Z,1.00
2018-12-10T20:45:07.362Z,1.00
2018-12-10T20:47:35.785Z,1.10
2018-12-10T20:50:05.104Z,1.10
2018-12-10T20:52:33.413Z,1.10
2018-12-10T20:55:01.812Z,1.10
2018-12-10T20:57:30.198Z,1.10
2018-12-10T20:59:58.686Z,1.10
2018-12-10T21:02:29.365Z,1.20
2018-12-10T21:04:58.248Z,1.20
2018-12-10T21:07:27.373Z,1.20
2018-12-10T21:09:55.780Z,1.20
2018-12-10T21:12:24.047Z,1.20
2018-12-10T21:14:52.413Z,1.30
2018-12-10T21:17:20.665Z,1.20
2018-12-10T21:19:49.051Z,1.30
2018-12-10T21:22:17.398Z,1.30
2018-12-10T21:24:45.985Z,1.30
2018-12-10T21:27:14.281Z,1.30
2018-12-10T21:29:42.707Z,1.20
2018-12-10T21:32:11.108Z,1.20
2018-12-10T21:34:39.694Z,1.30
2018-12-10T21:37:07.979Z,1.30
2018-12-10T21:39:37.208Z,1.30
2018-12-10T21:42:05.586Z,1.20
2018-12-10T21:44:33.916Z,1.20
2018-12-10T21:47:02.177Z,1.20
2018-12-10T21:49:30.573Z,1.20
2018-12-10T21:51:59.178Z,1.20
2018-12-10T21:54:27.459Z,1.20
2018-12-10T21:56:55.812Z,1.20
2018-12-10T21:59:24.293Z,1.30
2018-12-10T22:01:53.461Z,1.20
2018-12-10T22:04:21.881Z,1.20
2018-12-10T22:06:50.261Z,1.20
2018-12-10T22:09:18.596Z,1.30
2018-12-10T22:11:47.269Z,1.30
2018-12-10T22:14:15.531Z,1.20
2018-12-10T22:16:44.301Z,1.20
2018-12-10T22:19:12.748Z,1.20
2018-12-10T22:21:41.145Z,1.20
2018-12-10T22:24:09.532Z,1.20
2018-12-10T22:26:38.868Z,1.10
2018-12-10T22:29:07.110Z,1.10
2018-12-10T22:31:35.649Z,1.10
2018-12-10T22:34:04.070Z,1.10
2018-12-10T22:36:32.487Z,1.10
2018-12-10T22:39:01.009Z,1.10
2018-12-10T22:41:29.552Z,1.10
2018-12-10T22:43:57.819Z,1.10
2018-12-10T22:46:26.335Z,1.10
2018-12-10T22:48:54.606Z,1.10
2018-12-10T22:51:24.304Z,1.20
2018-12-10T22:53:52.682Z,1.20
2018-12-10T22:56:21.060Z,1.20
2018-12-10T22:58:49.452Z,1.20
2018-12-10T23:01:18.081Z,1.20
2018-12-10T23:03:46.339Z,1.20
2018-12-10T23:06:14.636Z,1.20
2018-12-10T23:08:43.005Z,1.30
2018-12-10T23:11:11.296Z,1.30
2018-12-10T23:13:39.560Z,1.30
2018-12-10T23:16:07.861Z,1.30
2018-12-10T23:18:36.091Z,1.30
2018-12-10T23:21:04.546Z,1.30
2018-12-10T23:23:32.953Z,1.30
2018-12-10T23:26:01.226Z,1.30
2018-12-10T23:28:29.606Z,1.30
2018-12-10T23:30:57.860Z,1.30
2018-12-10T23:33:26.187Z,1.20
2018-12-10T23:35:54.463Z,1.20
2018-12-10T23:38:22.710Z,1.20
2018-12-10T23:40:51.048Z,1.20
2018-12-10T23:43:24.724Z,1.20
2018-12-10T23:45:53.274Z,1.30
2018-12-10T23:48:21.497Z,1.20
2018-12-10T23:50:49.853Z,1.20
2018-12-10T23:53:18.128Z,1.20
2018-12-10T23:55:46.441Z,1.20
2018-12-10T23:58:14.955Z,1.20
