createdAt,value
2019-02-22T00:02:05.052Z,71.40
2019-02-22T00:04:34.562Z,80.33
2019-02-22T00:07:04.059Z,72.93
2019-02-22T00:09:33.524Z,63.73
2019-02-22T00:12:02.951Z,81.03
2019-02-22T00:14:32.398Z,71.23
2019-02-22T00:17:01.747Z,73.80
2019-02-22T00:19:31.141Z,76.20
2019-02-22T00:22:00.531Z,65.10
2019-02-22T00:24:29.938Z,72.90
2019-02-22T00:26:59.374Z,68.43
2019-02-22T00:29:28.832Z,71.83
2019-02-22T00:31:58.191Z,74.23
2019-02-22T00:34:27.698Z,76.13
2019-02-22T00:36:57.354Z,68.33
2019-02-22T00:39:26.779Z,70.00
2019-02-22T00:41:56.147Z,78.97
2019-02-22T00:44:25.536Z,77.60
2019-02-22T00:46:54.898Z,68.90
2019-02-22T00:49:24.426Z,78.20
2019-02-22T00:51:53.779Z,69.87
2019-02-22T00:54:23.246Z,65.57
2019-02-22T00:56:52.740Z,67.67
2019-02-22T00:59:22.284Z,65.33
2019-02-22T01:01:51.633Z,79.77
2019-02-22T01:04:21.195Z,74.13
2019-02-22T01:06:50.551Z,71.70
2019-02-22T01:09:19.943Z,69.97
2019-02-22T01:11:49.419Z,73.73
2019-02-22T01:14:22.935Z,87.40
2019-02-22T01:16:52.400Z,65.73
2019-02-22T01:19:21.844Z,65.03
2019-02-22T01:21:51.219Z,74.63
2019-02-22T01:24:20.649Z,76.03
2019-02-22T01:26:50.036Z,95.37
2019-02-22T01:29:19.495Z,74.57
2019-02-22T01:31:49.033Z,72.90
2019-02-22T01:34:18.405Z,67.57
2019-02-22T01:36:47.863Z,76.50
2019-02-22T01:39:17.356Z,65.70
2019-02-22T01:41:46.888Z,77.17
2019-02-22T01:44:20.836Z,77.97
2019-02-22T01:46:50.238Z,79.50
2019-02-22T01:49:19.656Z,88.20
2019-02-22T01:51:49.044Z,98.80
2019-02-22T01:54:18.399Z,98.20
2019-02-22T01:56:47.938Z,89.70
2019-02-22T01:59:17.369Z,86.50
2019-02-22T02:01:46.846Z,86.60
2019-02-22T02:04:16.216Z,108.30
2019-02-22T02:06:46.004Z,91.77
2019-02-22T02:09:15.371Z,101.60
2019-02-22T02:11:44.771Z,105.67
2019-02-22T02:14:14.310Z,105.80
2019-02-22T02:16:43.717Z,105.70
2019-02-22T02:19:13.155Z,115.97
2019-02-22T02:21:42.643Z,115.40
2019-02-22T02:24:12.194Z,113.53
2019-02-22T02:26:41.651Z,114.23
2019-02-22T02:29:11.182Z,92.43
2019-02-22T02:31:40.570Z,100.80
2019-02-22T02:34:11.497Z,82.70
2019-02-22T02:36:41.092Z,89.83
2019-02-22T02:39:10.756Z,91.97
2019-02-22T02:41:40.219Z,89.87
2019-02-22T02:44:09.653Z,68.37
2019-02-22T02:46:39.125Z,95.57
2019-02-22T02:49:08.608Z,75.50
2019-02-22T02:51:38.007Z,86.37
2019-02-22T02:54:07.465Z,89.60
2019-02-22T02:56:36.926Z,73.17
2019-02-22T02:59:06.524Z,80.10
2019-02-22T03:01:35.903Z,80.00
2019-02-22T03:04:05.330Z,76.97
2019-02-22T03:06:42.197Z,66.87
2019-02-22T03:09:11.619Z,77.03
2019-02-22T03:11:55.389Z,79.27
2019-02-22T03:14:24.836Z,80.57
2019-02-22T03:16:54.303Z,98.80
2019-02-22T03:19:23.703Z,78.90
2019-02-22T03:21:54.069Z,63.77
2019-02-22T03:24:23.537Z,92.83
2019-02-22T03:26:53.025Z,121.37
2019-02-22T03:29:22.431Z,125.97
2019-02-22T03:31:51.974Z,113.50
2019-02-22T03:34:21.378Z,84.47
2019-02-22T03:36:50.930Z,60.93
2019-02-22T03:39:20.424Z,82.30
2019-02-22T03:41:49.939Z,108.33
2019-02-22T03:44:19.654Z,60.70
2019-02-22T03:46:49.119Z,78.60
2019-02-22T03:49:19.146Z,72.13
2019-02-22T03:51:48.550Z,101.33
2019-02-22T03:54:19.679Z,59.10
2019-02-22T03:56:49.227Z,60.90
2019-02-22T03:59:18.808Z,65.57
2019-02-22T04:01:48.467Z,86.27
2019-02-22T04:04:18.080Z,59.10
2019-02-22T04:06:47.543Z,47.37
2019-02-22T04:09:17.010Z,78.03
2019-02-22T04:11:46.836Z,55.00
2019-02-22T04:14:17.791Z,78.83
2019-02-22T04:16:47.296Z,77.87
2019-02-22T04:19:16.717Z,62.53
2019-02-22T04:21:46.114Z,61.37
2019-02-22T04:24:15.570Z,67.30
2019-02-22T04:26:46.709Z,64.00
2019-02-22T04:29:16.135Z,62.13
2019-02-22T04:31:45.620Z,59.27
2019-02-22T04:34:15.159Z,60.97
2019-02-22T04:36:45.907Z,85.70
2019-02-22T04:39:15.403Z,79.07
2019-02-22T04:41:54.370Z,57.70
2019-02-22T04:44:15.867Z,56.60
2019-02-22T04:46:45.538Z,64.90
2019-02-22T04:49:15.158Z,85.83
2019-02-22T04:51:44.581Z,80.70
2019-02-22T04:54:14.059Z,122.20
2019-02-22T04:56:43.714Z,77.67
2019-02-22T04:59:13.114Z,90.03
2019-02-22T05:01:42.569Z,65.37
2019-02-22T05:04:12.035Z,150.87
2019-02-22T05:06:41.522Z,102.13
2019-02-22T05:09:11.044Z,81.30
2019-02-22T05:11:40.498Z,94.70
2019-02-22T05:14:10.001Z,120.87
2019-02-22T05:16:39.470Z,102.13
2019-02-22T05:19:08.939Z,202.27
2019-02-22T05:21:40.024Z,75.20
2019-02-22T05:24:09.487Z,50.70
2019-02-22T05:26:38.863Z,71.17
2019-02-22T05:29:08.331Z,68.37
2019-02-22T05:31:37.792Z,65.43
2019-02-22T05:34:07.260Z,73.83
2019-02-22T05:36:36.848Z,59.80
2019-02-22T05:39:18.042Z,55.30
2019-02-22T05:41:37.566Z,75.77
2019-02-22T05:44:07.108Z,81.93
2019-02-22T05:46:36.552Z,63.83
2019-02-22T05:49:06.015Z,70.07
2019-02-22T05:51:37.013Z,66.10
2019-02-22T05:54:06.395Z,69.73
2019-02-22T05:56:36.063Z,75.50
2019-02-22T05:59:05.509Z,82.50
2019-02-22T06:01:35.003Z,79.43
2019-02-22T06:04:04.396Z,101.57
2019-02-22T06:06:33.861Z,60.03
2019-02-22T06:09:04.866Z,89.33
2019-02-22T06:11:34.315Z,69.70
2019-02-22T06:14:03.893Z,91.27
2019-02-22T06:16:33.394Z,88.07
2019-02-22T06:19:02.767Z,75.73
2019-02-22T06:21:32.225Z,59.47
2019-02-22T06:24:02.854Z,56.13
2019-02-22T06:26:32.503Z,65.60
2019-02-22T06:29:02.169Z,54.00
2019-02-22T06:31:31.569Z,47.60
2019-02-22T06:34:02.623Z,46.97
2019-02-22T06:36:32.179Z,41.20
2019-02-22T06:39:01.643Z,41.33
2019-02-22T06:41:31.112Z,52.93
2019-02-22T06:44:00.733Z,41.40
2019-02-22T06:46:31.283Z,47.40
2019-02-22T06:49:00.882Z,35.73
2019-02-22T06:51:30.270Z,43.17
2019-02-22T06:53:59.632Z,39.40
2019-02-22T06:56:29.175Z,48.53
2019-02-22T06:58:58.692Z,46.60
2019-02-22T07:01:28.097Z,42.00
2019-02-22T07:03:57.524Z,45.47
2019-02-22T07:06:27.278Z,45.13
2019-02-22T07:08:56.701Z,47.37
2019-02-22T07:11:27.737Z,55.57
2019-02-22T07:13:57.089Z,53.60
2019-02-22T07:16:26.551Z,53.83
2019-02-22T07:18:55.975Z,50.40
2019-02-22T07:21:25.372Z,57.17
2019-02-22T07:23:55.080Z,55.67
2019-02-22T07:26:24.539Z,61.63
2019-02-22T07:28:53.898Z,59.77
2019-02-22T07:31:23.382Z,61.73
2019-02-22T07:33:52.777Z,46.87
2019-02-22T07:36:22.162Z,50.97
2019-02-22T07:38:51.679Z,34.87
2019-02-22T07:41:22.784Z,34.63
2019-02-22T07:43:52.288Z,30.43
2019-02-22T07:46:41.079Z,34.27
2019-02-22T07:49:10.529Z,36.83
2019-02-22T07:51:40.071Z,39.63
2019-02-22T07:54:09.596Z,45.87
2019-02-22T07:56:39.192Z,43.30
2019-02-22T07:59:08.693Z,46.30
2019-02-22T08:01:46.931Z,51.43
2019-02-22T08:04:09.275Z,47.77
2019-02-22T08:06:38.628Z,49.77
2019-02-22T08:09:08.073Z,57.23
2019-02-22T08:11:37.499Z,56.70
2019-02-22T08:14:07.911Z,58.90
2019-02-22T08:16:37.797Z,60.90
2019-02-22T08:19:07.396Z,57.57
2019-02-22T08:21:38.115Z,56.53
2019-02-22T08:24:07.583Z,46.47
2019-02-22T08:26:37.083Z,46.33
2019-02-22T08:29:06.484Z,53.77
2019-02-22T08:31:35.872Z,57.13
2019-02-22T08:34:05.384Z,52.17
2019-02-22T08:36:36.420Z,46.30
2019-02-22T08:39:06.097Z,48.73
2019-02-22T08:41:37.194Z,43.83
2019-02-22T08:44:06.725Z,42.37
2019-02-22T08:46:37.757Z,41.50
2019-02-22T08:49:07.227Z,45.20
2019-02-22T08:51:36.617Z,39.63
2019-02-22T08:54:06.092Z,41.23
2019-02-22T08:56:36.292Z,39.60
2019-02-22T08:59:05.764Z,36.03
2019-02-22T09:01:35.805Z,38.50
2019-02-22T09:04:05.488Z,37.87
2019-02-22T09:06:34.866Z,34.37
2019-02-22T09:09:05.486Z,34.90
2019-02-22T09:11:34.962Z,32.67
2019-02-22T09:14:04.519Z,33.50
2019-02-22T09:16:34.474Z,34.43
2019-02-22T09:19:04.001Z,35.47
2019-02-22T09:21:33.387Z,37.83
2019-02-22T09:24:02.858Z,33.73
2019-02-22T09:26:32.284Z,36.13
2019-02-22T09:29:04.926Z,37.33
2019-02-22T09:31:35.930Z,33.57
2019-02-22T09:34:05.504Z,37.70
2019-02-22T09:36:34.929Z,35.73
2019-02-22T09:39:06.247Z,37.07
2019-02-22T09:41:35.625Z,33.30
2019-02-22T09:44:05.152Z,35.47
2019-02-22T09:46:34.645Z,33.23
2019-02-22T09:49:04.251Z,30.03
2019-02-22T09:51:33.779Z,30.57
2019-02-22T09:54:04.674Z,30.60
2019-02-22T09:56:34.139Z,32.70
2019-02-22T09:59:03.716Z,27.87
2019-02-22T10:01:33.185Z,25.97
2019-02-22T10:04:04.205Z,26.53
2019-02-22T10:06:33.683Z,23.13
2019-02-22T10:09:05.020Z,23.67
2019-02-22T10:11:34.423Z,22.10
2019-02-22T10:14:06.816Z,21.47
2019-02-22T10:16:35.102Z,21.60
2019-02-22T10:19:04.961Z,19.00
2019-02-22T10:21:34.491Z,22.60
2019-02-22T10:24:03.956Z,19.07
2019-02-22T10:26:33.489Z,25.67
2019-02-22T10:29:02.931Z,26.17
2019-02-22T10:31:33.818Z,25.23
2019-02-22T10:34:03.280Z,22.37
2019-02-22T10:36:32.765Z,18.60
2019-02-22T10:39:02.220Z,23.60
2019-02-22T10:41:31.751Z,18.27
2019-02-22T10:44:01.319Z,18.53
2019-02-22T10:46:30.716Z,18.43
2019-02-22T10:49:00.148Z,18.47
2019-02-22T10:51:29.631Z,19.50
2019-02-22T10:53:59.050Z,21.30
2019-02-22T10:56:28.557Z,19.60
2019-02-22T10:58:58.013Z,23.47
2019-02-22T11:01:27.526Z,17.80
2019-02-22T11:03:57.102Z,19.93
2019-02-22T11:06:26.551Z,18.17
2019-02-22T11:08:56.015Z,21.77
2019-02-22T11:11:25.523Z,22.73
2019-02-22T11:13:55.102Z,19.40
2019-02-22T11:16:24.463Z,17.57
2019-02-22T11:18:54.007Z,16.87
2019-02-22T11:21:23.503Z,13.67
2019-02-22T11:23:52.901Z,15.40
2019-02-22T11:26:22.280Z,17.20
2019-02-22T11:28:51.901Z,14.47
2019-02-22T11:31:21.359Z,13.77
2019-02-22T11:33:51.051Z,19.57
2019-02-22T11:36:20.416Z,19.50
2019-02-22T11:38:49.898Z,14.37
2019-02-22T11:41:19.403Z,18.50
2019-02-22T11:43:48.849Z,17.87
2019-02-22T11:46:18.445Z,18.90
2019-02-22T11:48:48.050Z,21.37
2019-02-22T11:51:17.782Z,27.23
2019-02-22T11:53:47.416Z,25.30
2019-02-22T11:56:16.961Z,28.23
2019-02-22T11:58:47.063Z,16.03
2019-02-22T12:01:17.012Z,12.97
2019-02-22T12:03:46.439Z,12.70
2019-02-22T12:06:16.123Z,12.33
2019-02-22T12:08:45.679Z,14.20
2019-02-22T12:11:15.068Z,13.57
2019-02-22T12:13:44.586Z,14.00
2019-02-22T12:16:14.094Z,15.40
2019-02-22T12:18:45.041Z,15.80
2019-02-22T12:21:14.564Z,17.50
2019-02-22T12:23:43.965Z,17.73
2019-02-22T12:26:13.442Z,17.90
2019-02-22T12:28:42.852Z,18.93
2019-02-22T12:31:14.211Z,16.50
2019-02-22T12:33:43.636Z,19.47
2019-02-22T12:36:13.096Z,16.57
2019-02-22T12:38:42.451Z,21.37
2019-02-22T12:41:12.144Z,25.67
2019-02-22T12:43:41.640Z,25.17
2019-02-22T12:46:11.130Z,21.77
2019-02-22T12:48:40.848Z,22.37
2019-02-22T12:51:10.422Z,23.57
2019-02-22T12:53:39.892Z,29.40
2019-02-22T12:56:10.302Z,21.10
2019-02-22T12:58:39.772Z,31.93
2019-02-22T13:01:09.239Z,32.63
2019-02-22T13:03:39.021Z,26.90
2019-02-22T13:06:08.490Z,25.97
2019-02-22T13:08:37.948Z,40.93
2019-02-22T13:11:07.542Z,25.83
2019-02-22T13:13:36.975Z,26.73
2019-02-22T13:16:06.447Z,23.50
2019-02-22T13:18:35.803Z,27.83
2019-02-22T13:21:05.197Z,32.37
2019-02-22T13:23:34.691Z,31.20
2019-02-22T13:26:04.134Z,44.97
2019-02-22T13:28:33.529Z,34.33
2019-02-22T13:31:02.883Z,31.53
2019-02-22T13:33:33.543Z,23.67
2019-02-22T13:36:03.110Z,43.40
2019-02-22T13:38:32.648Z,27.33
2019-02-22T13:41:02.085Z,27.37
2019-02-22T13:43:31.555Z,26.73
2019-02-22T13:46:00.982Z,26.90
2019-02-22T13:48:30.446Z,28.13
2019-02-22T13:51:00.214Z,26.83
2019-02-22T13:53:29.592Z,27.53
2019-02-22T13:55:58.948Z,31.10
2019-02-22T13:58:28.420Z,25.30
2019-02-22T14:00:58.039Z,27.37
2019-02-22T14:03:27.395Z,28.27
2019-02-22T14:05:56.816Z,31.77
2019-02-22T14:08:26.209Z,32.63
2019-02-22T14:10:55.688Z,29.70
2019-02-22T14:13:25.065Z,30.17
2019-02-22T14:15:54.441Z,29.73
2019-02-22T14:18:23.810Z,32.77
2019-02-22T14:20:53.246Z,36.73
2019-02-22T14:23:22.788Z,32.57
2019-02-22T14:25:52.150Z,32.40
2019-02-22T14:28:23.077Z,32.63
2019-02-22T14:30:52.540Z,33.20
2019-02-22T14:33:21.896Z,30.00
2019-02-22T14:35:51.338Z,33.07
2019-02-22T14:38:20.741Z,39.03
2019-02-22T14:40:50.145Z,37.33
2019-02-22T14:43:19.621Z,31.43
2019-02-22T14:45:52.970Z,32.57
2019-02-22T14:48:20.077Z,28.50
2019-02-22T14:50:50.967Z,31.07
2019-02-22T14:53:20.395Z,28.03
2019-02-22T14:55:49.824Z,26.97
2019-02-22T14:58:19.275Z,27.20
2019-02-22T15:00:48.846Z,26.47
2019-02-22T15:03:19.791Z,27.30
2019-02-22T15:05:49.218Z,23.60
2019-02-22T15:08:18.719Z,24.30
2019-02-22T15:10:48.079Z,23.23
2019-02-22T15:13:17.572Z,23.37
2019-02-22T15:16:05.203Z,23.37
2019-02-22T15:18:34.726Z,24.90
2019-02-22T15:21:04.223Z,24.77
2019-02-22T15:23:33.772Z,24.63
2019-02-22T15:26:03.199Z,26.63
2019-02-22T15:28:32.972Z,25.10
2019-02-22T15:31:02.403Z,29.20
2019-02-22T15:33:32.837Z,30.50
2019-02-22T15:36:02.342Z,31.80
2019-02-22T15:38:34.498Z,30.73
2019-02-22T15:41:02.916Z,35.50
2019-02-22T15:43:32.381Z,34.73
2019-02-22T15:46:11.778Z,34.43
2019-02-22T15:48:34.496Z,35.43
2019-02-22T15:51:07.028Z,29.83
2019-02-22T15:53:35.253Z,29.80
2019-02-22T15:56:18.525Z,33.00
2019-02-22T15:58:48.052Z,33.17
2019-02-22T16:01:17.589Z,32.03
2019-02-22T16:04:08.458Z,32.80
2019-02-22T16:06:37.916Z,33.73
2019-02-22T16:09:08.255Z,31.27
2019-02-22T16:11:37.707Z,30.40
2019-02-22T16:14:07.491Z,29.60
2019-02-22T16:16:36.944Z,30.67
2019-02-22T16:19:06.934Z,31.57
2019-02-22T16:21:36.466Z,29.93
2019-02-22T16:24:05.859Z,34.40
2019-02-22T16:26:36.883Z,32.13
2019-02-22T16:29:06.272Z,35.90
2019-02-22T16:31:35.668Z,40.97
2019-02-22T16:34:05.310Z,36.40
2019-02-22T16:36:34.785Z,43.87
2019-02-22T16:39:06.689Z,40.47
2019-02-22T16:41:36.976Z,60.23
2019-02-22T16:44:06.499Z,40.63
2019-02-22T16:46:35.956Z,43.10
2019-02-22T16:49:05.433Z,41.73
2019-02-22T16:51:34.852Z,43.23
2019-02-22T16:54:04.395Z,44.57
2019-02-22T16:56:33.851Z,47.23
2019-02-22T16:59:03.305Z,47.60
2019-02-22T17:01:32.904Z,49.10
2019-02-22T17:04:02.359Z,51.07
2019-02-22T17:06:31.717Z,42.80
2019-02-22T17:09:01.252Z,46.27
2019-02-22T17:11:30.764Z,46.87
2019-02-22T17:14:00.255Z,48.33
2019-02-22T17:16:29.858Z,48.17
2019-02-22T17:18:59.390Z,49.53
2019-02-22T17:21:28.938Z,55.17
2019-02-22T17:23:58.651Z,48.83
2019-02-22T17:26:28.111Z,51.43
2019-02-22T17:28:57.571Z,52.13
2019-02-22T17:31:26.921Z,57.53
2019-02-22T17:33:56.440Z,57.13
2019-02-22T17:36:27.158Z,58.57
2019-02-22T17:38:56.747Z,63.17
2019-02-22T17:41:26.183Z,62.13
2019-02-22T17:43:55.635Z,61.13
2019-02-22T17:46:25.073Z,59.97
2019-02-22T17:48:54.463Z,59.97
2019-02-22T17:51:23.896Z,61.50
2019-02-22T17:53:54.366Z,61.00
2019-02-22T17:56:23.734Z,64.20
2019-02-22T17:58:53.459Z,62.80
2019-02-22T18:01:22.998Z,65.53
2019-02-22T18:03:52.571Z,62.50
2019-02-22T18:06:22.152Z,61.77
2019-02-22T18:08:51.619Z,59.33
2019-02-22T18:11:21.003Z,61.50
2019-02-22T18:13:50.396Z,59.07
2019-02-22T18:16:19.939Z,58.27
2019-02-22T18:18:49.373Z,57.37
2019-02-22T18:21:19.096Z,59.57
2019-02-22T18:23:48.676Z,55.67
2019-02-22T18:26:18.205Z,53.90
2019-02-22T18:28:47.695Z,55.37
2019-02-22T18:31:17.153Z,51.50
2019-02-22T18:33:46.609Z,56.07
2019-02-22T18:36:16.126Z,49.93
2019-02-22T18:38:45.791Z,52.20
2019-02-22T18:41:15.186Z,51.33
2019-02-22T18:43:44.590Z,57.20
2019-02-22T18:46:14.057Z,60.70
2019-02-22T18:48:43.594Z,57.37
2019-02-22T18:51:13.064Z,53.10
2019-02-22T18:53:42.609Z,51.33
2019-02-22T18:56:12.152Z,50.87
2019-02-22T18:58:41.549Z,48.43
2019-02-22T19:01:11.028Z,51.63
2019-02-22T19:03:42.729Z,45.27
2019-02-22T19:06:12.571Z,45.73
2019-02-22T19:08:42.061Z,43.27
2019-02-22T19:11:12.266Z,43.60
2019-02-22T19:13:41.735Z,43.03
2019-02-22T19:16:12.632Z,44.00
2019-02-22T19:18:42.024Z,40.77
2019-02-22T19:21:11.475Z,36.40
2019-02-22T19:23:40.940Z,34.57
2019-02-22T19:26:10.396Z,32.83
2019-02-22T19:28:39.842Z,31.37
2019-02-22T19:31:09.393Z,29.47
2019-02-22T19:33:39.880Z,29.93
2019-02-22T19:36:09.373Z,29.20
2019-02-22T19:38:38.734Z,28.30
2019-02-22T19:41:08.129Z,27.83
2019-02-22T19:43:37.569Z,28.73
2019-02-22T19:46:06.969Z,25.33
2019-02-22T19:48:36.368Z,26.67
2019-02-22T19:51:05.808Z,31.27
2019-02-22T19:53:35.368Z,26.87
2019-02-22T19:56:06.272Z,27.73
2019-02-22T19:58:35.716Z,25.87
2019-02-22T20:01:05.496Z,24.83
2019-02-22T20:03:35.027Z,27.17
2019-02-22T20:06:04.584Z,28.07
2019-02-22T20:08:33.970Z,29.97
2019-02-22T20:11:03.463Z,25.73
2019-02-22T20:13:32.935Z,27.20
2019-02-22T20:16:02.444Z,30.47
2019-02-22T20:18:31.888Z,28.40
2019-02-22T20:21:01.270Z,27.87
2019-02-22T20:23:30.676Z,30.37
2019-02-22T20:26:01.693Z,27.63
2019-02-22T20:28:31.083Z,24.37
2019-02-22T20:31:00.619Z,25.50
2019-02-22T20:33:30.023Z,28.23
2019-02-22T20:35:59.506Z,26.27
2019-02-22T20:38:28.904Z,27.60
2019-02-22T20:40:58.389Z,30.93
2019-02-22T20:43:27.860Z,27.67
2019-02-22T20:45:57.311Z,28.40
2019-02-22T20:48:26.690Z,38.57
2019-02-22T20:50:56.150Z,32.27
2019-02-22T20:53:25.536Z,29.30
2019-02-22T20:55:56.395Z,30.80
2019-02-22T20:58:25.802Z,31.83
2019-02-22T21:00:55.461Z,29.27
2019-02-22T21:03:24.876Z,28.77
2019-02-22T21:05:54.454Z,29.70
2019-02-22T21:08:24.780Z,28.17
2019-02-22T21:10:54.349Z,26.47
2019-02-22T21:13:23.859Z,26.17
2019-02-22T21:15:53.381Z,27.97
2019-02-22T21:18:22.763Z,24.87
2019-02-22T21:20:52.307Z,26.70
2019-02-22T21:23:22.404Z,24.37
2019-02-22T21:25:51.819Z,22.23
2019-02-22T21:28:21.402Z,24.63
2019-02-22T21:30:50.805Z,24.07
2019-02-22T21:33:20.304Z,23.70
2019-02-22T21:35:49.759Z,24.00
2019-02-22T21:38:19.307Z,23.07
2019-02-22T21:40:48.710Z,23.67
2019-02-22T21:43:18.134Z,22.50
2019-02-22T21:45:47.614Z,22.40
2019-02-22T21:48:27.229Z,20.73
2019-02-22T21:50:48.235Z,23.13
2019-02-22T21:53:17.667Z,21.17
2019-02-22T21:55:47.065Z,21.63
2019-02-22T21:58:16.421Z,22.43
2019-02-22T22:00:45.883Z,22.67
2019-02-22T22:03:15.310Z,20.73
2019-02-22T22:05:44.867Z,22.23
2019-02-22T22:08:14.270Z,21.93
2019-02-22T22:10:43.741Z,22.30
2019-02-22T22:13:13.283Z,20.77
2019-02-22T22:15:42.803Z,20.60
2019-02-22T22:18:12.210Z,22.47
2019-02-22T22:20:41.563Z,22.03
2019-02-22T22:23:12.473Z,22.50
2019-02-22T22:25:41.916Z,21.13
2019-02-22T22:28:11.523Z,21.73
2019-02-22T22:30:41.044Z,21.33
2019-02-22T22:33:11.918Z,22.53
2019-02-22T22:35:41.326Z,22.97
2019-02-22T22:38:10.946Z,20.80
2019-02-22T22:40:40.405Z,23.60
2019-02-22T22:43:09.981Z,21.97
2019-02-22T22:45:39.444Z,21.37
2019-02-22T22:48:08.972Z,23.57
2019-02-22T22:50:38.474Z,24.17
2019-02-22T22:53:07.937Z,21.40
2019-02-22T22:55:37.329Z,20.77
2019-02-22T22:58:06.734Z,23.97
2019-02-22T23:00:52.798Z,22.47
2019-02-22T23:03:22.447Z,25.60
2019-02-22T23:05:51.914Z,24.60
2019-02-22T23:08:21.550Z,24.50
2019-02-22T23:10:51.194Z,25.00
2019-02-22T23:13:20.627Z,25.47
2019-02-22T23:15:50.166Z,24.27
2019-02-22T23:18:21.126Z,24.10
2019-02-22T23:20:50.737Z,24.30
2019-02-22T23:23:20.168Z,20.03
2019-02-22T23:25:49.561Z,18.20
2019-02-22T23:28:18.920Z,16.57
2019-02-22T23:30:48.545Z,18.00
2019-02-22T23:33:18.048Z,17.23
2019-02-22T23:35:47.513Z,20.17
2019-02-22T23:38:16.864Z,19.60
2019-02-22T23:40:46.360Z,22.07
2019-02-22T23:43:17.372Z,17.80
2019-02-22T23:45:46.828Z,17.70
2019-02-22T23:48:16.263Z,19.00
2019-02-22T23:50:45.736Z,16.33
2019-02-22T23:53:15.188Z,15.07
2019-02-22T23:55:44.646Z,15.63
2019-02-22T23:58:14.003Z,14.67
