createdAt,value
2018-07-25T00:00:24.392Z,23.60
2018-07-25T00:02:51.632Z,23.60
2018-07-25T00:05:18.881Z,23.60
2018-07-25T00:07:46.151Z,23.60
2018-07-25T00:10:13.416Z,23.60
2018-07-25T00:12:40.624Z,23.50
2018-07-25T00:15:07.848Z,23.60
2018-07-25T00:17:35.042Z,23.50
2018-07-25T00:20:02.310Z,23.50
2018-07-25T00:22:29.459Z,23.60
2018-07-25T00:24:56.667Z,23.60
2018-07-25T00:27:23.904Z,23.60
2018-07-25T00:29:51.103Z,23.50
2018-07-25T00:32:18.363Z,23.50
2018-07-25T00:34:45.544Z,23.50
2018-07-25T00:37:12.787Z,23.50
2018-07-25T00:39:39.973Z,23.50
2018-07-25T00:42:07.228Z,23.50
2018-07-25T00:44:34.429Z,23.50
2018-07-25T00:47:01.576Z,23.50
2018-07-25T00:49:28.825Z,23.40
2018-07-25T00:51:56.106Z,23.50
2018-07-25T00:54:23.368Z,23.50
2018-07-25T00:56:50.578Z,23.50
2018-07-25T00:59:17.824Z,23.50
2018-07-25T01:01:45.058Z,23.50
2018-07-25T01:04:12.284Z,23.50
2018-07-25T01:06:39.456Z,23.50
2018-07-25T01:11:34.260Z,23.50
2018-07-25T01:14:01.556Z,23.50
2018-07-25T01:16:28.808Z,23.50
2018-07-25T01:18:56.040Z,23.50
2018-07-25T01:21:23.242Z,23.50
2018-07-25T01:23:50.412Z,23.50
2018-07-25T01:26:17.630Z,23.50
2018-07-25T01:28:44.832Z,23.50
2018-07-25T01:31:12.065Z,23.50
2018-07-25T01:33:39.280Z,23.50
2018-07-25T01:36:06.548Z,23.50
2018-07-25T01:38:33.774Z,23.50
2018-07-25T01:41:00.944Z,23.50
2018-07-25T01:43:28.136Z,23.50
2018-07-25T01:45:56.214Z,23.50
2018-07-25T01:48:23.505Z,23.50
2018-07-25T01:50:50.786Z,23.50
2018-07-25T01:53:18.035Z,23.40
2018-07-25T01:55:45.320Z,23.40
2018-07-25T01:58:12.551Z,23.40
2018-07-25T02:00:39.821Z,23.30
2018-07-25T02:03:07.148Z,23.30
2018-07-25T02:05:34.416Z,23.30
2018-07-25T02:08:01.665Z,23.40
2018-07-25T02:10:28.940Z,23.40
2018-07-25T02:15:23.331Z,23.30
2018-07-25T02:17:50.536Z,23.40
2018-07-25T02:20:17.752Z,23.40
2018-07-25T02:22:44.971Z,23.30
2018-07-25T02:25:12.213Z,23.40
2018-07-25T02:27:39.437Z,23.30
2018-07-25T02:30:06.674Z,23.20
2018-07-25T02:32:33.868Z,23.20
2018-07-25T02:35:01.130Z,23.30
2018-07-25T02:37:28.310Z,23.20
2018-07-25T02:39:55.504Z,23.30
2018-07-25T02:42:22.784Z,23.20
2018-07-25T02:44:50.008Z,23.20
2018-07-25T02:47:17.205Z,23.20
2018-07-25T02:49:44.491Z,23.20
2018-07-25T02:52:11.668Z,23.20
2018-07-25T02:54:38.869Z,23.10
2018-07-25T02:57:06.132Z,23.10
2018-07-25T02:59:33.347Z,23.00
2018-07-25T03:02:00.553Z,23.00
2018-07-25T03:04:27.789Z,23.00
2018-07-25T03:06:55.010Z,22.90
2018-07-25T03:09:22.243Z,23.00
2018-07-25T03:11:49.428Z,23.00
2018-07-25T03:14:16.632Z,23.10
2018-07-25T03:16:43.889Z,23.00
2018-07-25T03:19:11.124Z,23.00
2018-07-25T03:21:51.945Z,22.90
2018-07-25T03:26:46.267Z,22.90
2018-07-25T03:29:13.584Z,22.90
2018-07-25T03:31:40.901Z,22.90
2018-07-25T03:34:08.029Z,22.90
2018-07-25T03:36:35.228Z,22.90
2018-07-25T03:39:02.507Z,22.90
2018-07-25T03:41:29.729Z,22.90
2018-07-25T03:43:56.972Z,22.80
2018-07-25T03:46:24.202Z,22.80
2018-07-25T03:48:51.456Z,22.90
2018-07-25T03:51:18.681Z,22.90
2018-07-25T03:53:45.861Z,22.90
2018-07-25T03:56:13.186Z,22.90
2018-07-25T03:58:40.328Z,22.90
2018-07-25T04:01:07.513Z,22.80
2018-07-25T04:03:34.744Z,22.80
2018-07-25T04:06:01.942Z,22.70
2018-07-25T04:08:29.212Z,22.70
2018-07-25T04:10:56.424Z,22.70
2018-07-25T04:13:23.681Z,22.70
2018-07-25T04:15:50.917Z,22.80
2018-07-25T04:18:18.094Z,22.80
2018-07-25T04:20:45.319Z,22.80
2018-07-25T04:23:12.468Z,22.70
2018-07-25T04:25:39.660Z,22.70
2018-07-25T04:28:06.978Z,22.70
2018-07-25T04:30:34.245Z,22.70
2018-07-25T04:33:01.474Z,22.70
2018-07-25T04:35:28.624Z,22.70
2018-07-25T04:37:55.856Z,22.80
2018-07-25T04:40:23.139Z,22.90
2018-07-25T04:42:50.397Z,23.00
2018-07-25T04:45:17.547Z,22.90
2018-07-25T04:47:44.775Z,22.90
2018-07-25T04:50:12.038Z,22.90
2018-07-25T04:52:39.285Z,22.90
2018-07-25T04:55:06.523Z,23.00
2018-07-25T04:57:33.780Z,23.00
2018-07-25T05:00:01.105Z,22.90
2018-07-25T05:02:28.325Z,23.00
2018-07-25T05:04:55.528Z,23.00
2018-07-25T05:07:22.706Z,23.00
2018-07-25T05:09:49.899Z,23.00
2018-07-25T05:12:17.097Z,23.00
2018-07-25T05:14:44.337Z,23.00
2018-07-25T05:17:11.589Z,23.00
2018-07-25T05:19:38.841Z,23.00
2018-07-25T05:22:06.072Z,23.00
2018-07-25T05:24:33.324Z,23.00
2018-07-25T05:27:00.492Z,23.00
2018-07-25T05:29:27.755Z,23.00
2018-07-25T05:31:55.000Z,23.00
2018-07-25T05:34:22.237Z,23.10
2018-07-25T05:36:49.488Z,23.10
2018-07-25T05:39:16.702Z,23.10
2018-07-25T05:41:43.925Z,23.10
2018-07-25T05:44:11.193Z,23.20
2018-07-25T05:46:38.801Z,23.20
2018-07-25T05:49:06.240Z,23.20
2018-07-25T05:54:01.132Z,23.20
2018-07-25T05:56:28.336Z,23.20
2018-07-25T05:58:55.572Z,23.20
2018-07-25T06:01:23.008Z,23.30
2018-07-25T06:03:50.225Z,23.30
2018-07-25T06:06:17.440Z,23.30
2018-07-25T06:08:44.699Z,23.30
2018-07-25T06:11:11.878Z,23.30
2018-07-25T06:13:39.112Z,23.30
2018-07-25T06:16:06.376Z,23.40
2018-07-25T06:18:33.913Z,23.40
2018-07-25T06:21:01.140Z,23.40
2018-07-25T06:23:28.329Z,23.50
2018-07-25T06:25:55.567Z,23.50
2018-07-25T06:28:22.816Z,23.50
2018-07-25T06:30:50.064Z,23.50
2018-07-25T06:33:17.244Z,23.50
2018-07-25T06:35:44.524Z,23.50
2018-07-25T06:38:11.831Z,23.50
2018-07-25T06:40:39.088Z,23.50
2018-07-25T06:43:06.284Z,23.60
2018-07-25T06:45:33.536Z,23.50
2018-07-25T06:48:00.781Z,23.60
2018-07-25T06:50:28.037Z,23.60
2018-07-25T06:52:55.335Z,23.60
2018-07-25T06:55:22.564Z,23.60
2018-07-25T06:57:49.833Z,23.60
2018-07-25T07:00:17.088Z,23.60
2018-07-25T07:02:44.300Z,23.60
2018-07-25T07:05:11.493Z,23.60
2018-07-25T07:07:38.804Z,23.60
2018-07-25T07:10:06.032Z,23.70
2018-07-25T07:12:33.752Z,23.70
2018-07-25T07:15:00.953Z,23.70
2018-07-25T07:17:28.273Z,23.70
2018-07-25T07:19:55.424Z,23.70
2018-07-25T07:22:22.723Z,23.70
2018-07-25T07:24:49.988Z,23.70
2018-07-25T07:27:17.184Z,23.70
2018-07-25T07:29:44.481Z,23.70
2018-07-25T07:32:11.775Z,23.70
2018-07-25T07:34:38.956Z,23.70
2018-07-25T07:37:06.236Z,23.70
2018-07-25T07:39:33.395Z,23.80
2018-07-25T07:42:00.568Z,23.80
2018-07-25T07:44:27.793Z,23.80
2018-07-25T07:46:55.017Z,23.80
2018-07-25T07:49:22.308Z,23.80
2018-07-25T07:51:49.592Z,23.80
2018-07-25T07:54:16.835Z,23.80
2018-07-25T07:56:44.096Z,23.90
2018-07-25T07:59:11.374Z,23.90
2018-07-25T08:01:38.731Z,23.90
2018-07-25T08:04:05.998Z,23.90
2018-07-25T08:06:33.244Z,23.90
2018-07-25T08:09:00.468Z,23.90
2018-07-25T08:11:27.674Z,23.90
2018-07-25T08:13:54.877Z,23.90
2018-07-25T08:16:22.056Z,23.90
2018-07-25T08:18:51.005Z,23.90
2018-07-25T08:21:18.280Z,23.90
2018-07-25T08:23:45.556Z,23.90
2018-07-25T08:26:12.806Z,23.90
2018-07-25T08:28:40.017Z,23.90
2018-07-25T08:31:07.490Z,23.90
2018-07-25T08:33:34.691Z,24.00
2018-07-25T08:36:01.856Z,24.00
2018-07-25T08:38:36.957Z,23.90
2018-07-25T08:41:05.514Z,24.00
2018-07-25T08:43:33.351Z,24.00
2018-07-25T08:46:00.557Z,24.00
2018-07-25T08:48:27.872Z,24.00
2018-07-25T08:50:55.082Z,24.00
2018-07-25T08:53:22.319Z,24.00
2018-07-25T08:55:50.406Z,24.00
2018-07-25T08:58:17.683Z,24.10
2018-07-25T09:00:44.864Z,24.00
2018-07-25T09:03:12.059Z,24.00
2018-07-25T09:05:39.733Z,24.00
2018-07-25T09:08:07.059Z,24.00
2018-07-25T09:10:34.289Z,24.10
2018-07-25T09:13:01.558Z,24.10
2018-07-25T09:15:28.762Z,24.10
2018-07-25T09:17:55.956Z,24.10
2018-07-25T09:20:23.227Z,24.20
2018-07-25T09:22:50.449Z,24.20
2018-07-25T09:25:17.760Z,24.20
2018-07-25T09:27:44.880Z,24.20
2018-07-25T09:30:12.072Z,24.30
2018-07-25T09:32:39.309Z,24.30
2018-07-25T09:35:06.573Z,24.30
2018-07-25T09:37:33.842Z,24.30
2018-07-25T09:40:01.085Z,24.30
2018-07-25T09:42:28.304Z,24.40
2018-07-25T09:44:55.778Z,24.40
2018-07-25T09:47:22.986Z,24.40
2018-07-25T09:49:50.284Z,24.40
2018-07-25T09:52:17.560Z,24.50
2018-07-25T09:54:44.758Z,24.50
2018-07-25T09:57:11.964Z,24.50
2018-07-25T09:59:39.214Z,24.50
2018-07-25T10:02:06.424Z,24.50
2018-07-25T10:04:33.660Z,24.50
2018-07-25T10:07:00.921Z,24.50
2018-07-25T10:09:28.121Z,24.60
2018-07-25T10:11:55.315Z,24.60
2018-07-25T10:14:22.537Z,24.60
2018-07-25T10:16:49.794Z,24.60
2018-07-25T10:19:16.992Z,24.60
2018-07-25T10:21:44.217Z,24.70
2018-07-25T10:24:11.438Z,24.70
2018-07-25T10:26:38.611Z,24.70
2018-07-25T10:29:05.804Z,24.70
2018-07-25T10:31:33.011Z,24.70
2018-07-25T10:34:00.184Z,24.70
2018-07-25T10:38:55.407Z,24.80
2018-07-25T10:41:22.643Z,24.80
2018-07-25T10:43:49.884Z,24.80
2018-07-25T10:46:17.112Z,24.80
2018-07-25T10:48:44.446Z,24.90
2018-07-25T10:51:11.695Z,24.90
2018-07-25T10:53:38.953Z,24.90
2018-07-25T10:56:06.140Z,24.90
2018-07-25T10:58:33.409Z,24.90
2018-07-25T11:01:00.661Z,25.00
2018-07-25T11:03:27.829Z,25.00
2018-07-25T11:05:55.121Z,25.00
2018-07-25T11:08:22.295Z,25.00
2018-07-25T11:10:49.555Z,25.10
2018-07-25T11:13:16.744Z,25.10
2018-07-25T11:15:43.976Z,25.10
2018-07-25T11:18:11.158Z,25.10
2018-07-25T11:20:38.561Z,25.10
2018-07-25T11:23:05.993Z,25.10
2018-07-25T11:25:33.188Z,25.10
2018-07-25T11:28:00.400Z,25.10
2018-07-25T11:30:27.652Z,25.20
2018-07-25T11:32:54.964Z,25.20
2018-07-25T11:35:22.114Z,25.20
2018-07-25T11:37:49.314Z,25.20
2018-07-25T11:40:16.591Z,25.30
2018-07-25T11:42:43.820Z,25.30
2018-07-25T11:45:11.065Z,25.30
2018-07-25T11:47:38.349Z,25.30
2018-07-25T11:50:05.696Z,25.40
2018-07-25T11:52:32.898Z,25.40
2018-07-25T11:55:00.308Z,25.50
2018-07-25T11:57:27.556Z,25.50
2018-07-25T11:59:54.771Z,25.50
2018-07-25T12:02:22.152Z,25.60
2018-07-25T12:04:49.374Z,25.60
2018-07-25T12:07:16.500Z,25.60
2018-07-25T12:09:43.729Z,25.60
2018-07-25T12:12:10.908Z,25.60
2018-07-25T12:14:38.110Z,25.50
2018-07-25T12:17:05.304Z,25.40
2018-07-25T12:19:32.558Z,25.50
2018-07-25T12:21:59.804Z,25.40
2018-07-25T12:24:27.032Z,25.50
2018-07-25T12:26:54.349Z,25.60
2018-07-25T12:29:21.599Z,25.60
2018-07-25T12:31:48.798Z,25.60
2018-07-25T12:34:16.063Z,25.50
2018-07-25T12:36:43.329Z,25.60
2018-07-25T12:39:10.545Z,25.60
2018-07-25T12:41:38.381Z,25.60
2018-07-25T12:44:05.552Z,25.60
2018-07-25T12:46:32.760Z,25.60
2018-07-25T12:48:59.973Z,25.50
2018-07-25T12:53:54.528Z,25.70
2018-07-25T12:56:21.774Z,25.50
2018-07-25T12:58:49.026Z,25.50
2018-07-25T13:01:16.492Z,25.40
2018-07-25T13:03:43.705Z,25.40
2018-07-25T13:06:10.908Z,25.50
2018-07-25T13:08:38.156Z,25.50
2018-07-25T13:11:05.352Z,25.40
2018-07-25T13:13:32.520Z,25.30
2018-07-25T13:15:59.820Z,25.30
2018-07-25T13:18:26.972Z,25.40
2018-07-25T13:20:54.198Z,25.50
2018-07-25T13:23:21.484Z,25.60
2018-07-25T13:25:48.680Z,25.60
2018-07-25T13:28:15.927Z,25.60
2018-07-25T13:30:43.084Z,25.70
2018-07-25T13:33:10.332Z,25.60
2018-07-25T13:35:37.576Z,25.60
2018-07-25T13:38:04.841Z,25.60
2018-07-25T13:40:32.681Z,25.60
2018-07-25T13:42:59.914Z,25.60
2018-07-25T13:45:27.195Z,25.60
2018-07-25T13:47:54.304Z,25.60
2018-07-25T13:50:21.552Z,25.60
2018-07-25T13:52:49.055Z,25.50
2018-07-25T13:55:16.484Z,25.50
2018-07-25T13:57:43.783Z,25.40
2018-07-25T14:00:11.790Z,25.40
2018-07-25T14:02:38.996Z,25.40
2018-07-25T14:05:06.417Z,25.40
2018-07-25T14:07:33.584Z,25.30
2018-07-25T14:10:00.775Z,25.30
2018-07-25T14:12:28.054Z,25.30
2018-07-25T14:14:55.300Z,25.30
2018-07-25T14:17:22.700Z,25.30
2018-07-25T14:19:49.932Z,25.30
2018-07-25T14:22:17.240Z,25.30
2018-07-25T14:24:44.554Z,25.30
2018-07-25T14:27:11.856Z,25.20
2018-07-25T14:29:38.972Z,25.20
2018-07-25T14:32:06.573Z,25.20
2018-07-25T14:34:33.801Z,25.20
2018-07-25T14:37:01.304Z,25.20
2018-07-25T14:41:55.665Z,25.20
2018-07-25T14:44:22.914Z,25.30
2018-07-25T14:46:50.210Z,25.30
2018-07-25T14:49:17.356Z,25.20
2018-07-25T14:51:44.612Z,25.30
2018-07-25T14:54:12.775Z,25.20
2018-07-25T14:56:39.993Z,25.20
2018-07-25T14:59:07.221Z,25.20
2018-07-25T15:01:34.475Z,25.20
2018-07-25T15:04:01.754Z,25.10
2018-07-25T15:06:28.959Z,25.20
2018-07-25T15:08:56.190Z,25.10
2018-07-25T15:11:23.399Z,25.10
2018-07-25T15:13:50.631Z,25.10
2018-07-25T15:16:18.104Z,25.10
2018-07-25T15:18:45.344Z,25.10
2018-07-25T15:21:12.576Z,25.10
2018-07-25T15:23:51.510Z,25.10
2018-07-25T15:26:18.785Z,25.10
2018-07-25T15:28:46.168Z,25.10
2018-07-25T15:31:13.456Z,25.10
2018-07-25T15:33:40.603Z,25.10
2018-07-25T15:36:07.888Z,25.10
2018-07-25T15:38:35.059Z,25.10
2018-07-25T15:41:02.365Z,25.10
2018-07-25T15:43:29.594Z,25.10
2018-07-25T15:45:56.816Z,25.10
2018-07-25T15:48:24.040Z,25.10
2018-07-25T15:50:51.486Z,25.10
2018-07-25T15:53:18.692Z,25.10
2018-07-25T15:55:45.911Z,25.10
2018-07-25T15:58:13.216Z,25.10
2018-07-25T16:00:40.400Z,25.10
2018-07-25T16:03:07.937Z,25.10
2018-07-25T16:05:35.262Z,25.10
2018-07-25T16:08:02.542Z,25.10
2018-07-25T16:10:29.863Z,25.10
2018-07-25T16:12:57.093Z,25.10
2018-07-25T16:15:24.367Z,25.10
2018-07-25T16:17:51.616Z,25.10
2018-07-25T16:20:18.897Z,25.10
2018-07-25T16:22:46.128Z,25.10
2018-07-25T16:25:13.353Z,25.10
2018-07-25T16:27:40.571Z,25.10
2018-07-25T16:30:07.853Z,25.10
2018-07-25T16:32:35.148Z,25.10
2018-07-25T16:35:02.413Z,25.10
2018-07-25T16:37:29.709Z,25.10
2018-07-25T16:39:56.959Z,25.10
2018-07-25T16:42:24.192Z,25.10
2018-07-25T16:44:51.388Z,25.20
2018-07-25T16:47:18.645Z,25.10
2018-07-25T16:49:45.791Z,25.10
2018-07-25T16:52:13.069Z,25.10
2018-07-25T16:54:40.331Z,25.10
2018-07-25T16:57:07.826Z,25.10
2018-07-25T16:59:35.029Z,25.10
2018-07-25T17:02:02.196Z,25.10
2018-07-25T17:04:29.412Z,25.10
2018-07-25T17:06:56.768Z,25.10
2018-07-25T17:09:24.063Z,25.10
2018-07-25T17:14:18.435Z,25.10
2018-07-25T17:16:48.698Z,25.10
2018-07-25T17:19:16.044Z,25.10
2018-07-25T17:21:43.228Z,25.10
2018-07-25T17:24:10.440Z,25.10
2018-07-25T17:26:37.668Z,25.10
2018-07-25T17:29:04.972Z,25.10
2018-07-25T17:31:32.193Z,25.10
2018-07-25T17:33:59.446Z,25.10
2018-07-25T17:36:26.720Z,25.10
2018-07-25T17:38:53.943Z,25.10
2018-07-25T17:41:21.191Z,25.10
2018-07-25T17:43:48.353Z,25.10
2018-07-25T17:46:15.612Z,25.10
2018-07-25T17:48:42.796Z,25.00
2018-07-25T17:51:10.055Z,25.00
2018-07-25T17:53:37.265Z,25.00
2018-07-25T17:56:04.788Z,25.00
2018-07-25T17:58:32.013Z,25.00
2018-07-25T18:00:59.253Z,25.10
2018-07-25T18:03:26.521Z,25.00
2018-07-25T18:05:53.742Z,25.00
2018-07-25T18:08:21.005Z,25.00
2018-07-25T18:10:48.175Z,25.00
2018-07-25T18:13:21.104Z,25.00
2018-07-25T18:15:48.299Z,25.00
2018-07-25T18:18:15.493Z,25.00
2018-07-25T18:20:42.879Z,25.00
2018-07-25T18:23:10.060Z,25.00
2018-07-25T18:25:37.328Z,25.00
2018-07-25T18:28:04.769Z,25.00
2018-07-25T18:30:31.981Z,25.00
2018-07-25T18:32:59.208Z,25.00
2018-07-25T18:35:26.475Z,25.00
2018-07-25T18:37:53.678Z,25.00
2018-07-25T18:40:20.876Z,25.00
2018-07-25T18:42:48.159Z,25.00
2018-07-25T18:45:17.571Z,25.00
2018-07-25T18:47:44.792Z,25.00
2018-07-25T18:50:12.027Z,25.00
2018-07-25T18:52:39.278Z,25.00
2018-07-25T18:55:06.849Z,25.00
2018-07-25T18:57:34.108Z,25.00
2018-07-25T19:00:01.357Z,25.00
2018-07-25T19:02:28.671Z,25.00
2018-07-25T19:04:56.058Z,25.00
2018-07-25T19:07:23.367Z,25.00
2018-07-25T19:09:50.590Z,25.00
2018-07-25T19:12:17.865Z,25.00
2018-07-25T19:14:50.796Z,25.00
2018-07-25T19:17:18.008Z,25.00
2018-07-25T19:19:45.223Z,25.00
2018-07-25T19:22:12.493Z,25.00
2018-07-25T19:24:39.700Z,25.00
2018-07-25T19:27:06.876Z,25.00
2018-07-25T19:29:34.072Z,25.00
2018-07-25T19:32:01.317Z,25.00
2018-07-25T19:34:28.504Z,25.00
2018-07-25T19:36:55.856Z,25.00
2018-07-25T19:39:23.127Z,25.00
2018-07-25T19:41:50.300Z,25.00
2018-07-25T19:44:17.524Z,25.00
2018-07-25T19:46:44.777Z,25.00
2018-07-25T19:49:12.021Z,25.00
2018-07-25T19:51:39.211Z,24.90
2018-07-25T19:54:06.472Z,25.00
2018-07-25T19:56:33.732Z,25.00
2018-07-25T19:59:00.914Z,25.00
2018-07-25T20:01:28.188Z,24.90
2018-07-25T20:03:55.364Z,25.00
2018-07-25T20:06:22.541Z,24.90
2018-07-25T20:08:49.784Z,24.90
2018-07-25T20:11:17.024Z,25.00
2018-07-25T20:13:49.870Z,24.90
2018-07-25T20:16:17.136Z,24.90
2018-07-25T20:18:44.308Z,24.90
2018-07-25T20:21:11.513Z,24.90
2018-07-25T20:23:38.691Z,24.90
2018-07-25T20:26:05.858Z,24.90
2018-07-25T20:28:33.060Z,24.90
2018-07-25T20:31:00.256Z,24.90
2018-07-25T20:33:27.501Z,24.90
2018-07-25T20:35:54.729Z,24.90
2018-07-25T20:38:21.972Z,24.90
2018-07-25T20:40:49.124Z,24.90
2018-07-25T20:43:16.434Z,24.90
2018-07-25T20:45:43.721Z,24.90
2018-07-25T20:48:11.005Z,24.90
2018-07-25T20:50:38.271Z,24.90
2018-07-25T20:53:05.608Z,24.90
2018-07-25T20:55:32.867Z,24.90
2018-07-25T20:58:00.129Z,24.90
2018-07-25T21:00:34.451Z,24.90
2018-07-25T21:03:03.103Z,24.90
2018-07-25T21:05:30.672Z,24.90
2018-07-25T21:07:57.927Z,24.90
2018-07-25T21:10:25.172Z,24.90
2018-07-25T21:12:52.827Z,24.90
2018-07-25T21:15:20.010Z,24.90
2018-07-25T21:17:47.305Z,24.90
2018-07-25T21:20:14.510Z,24.90
2018-07-25T21:22:41.737Z,24.80
2018-07-25T21:25:08.956Z,24.90
2018-07-25T21:27:36.127Z,24.90
2018-07-25T21:30:03.893Z,24.90
2018-07-25T21:32:31.165Z,24.90
2018-07-25T21:34:58.347Z,24.80
2018-07-25T21:37:25.613Z,24.80
2018-07-25T21:39:52.872Z,24.80
2018-07-25T21:42:20.110Z,24.80
2018-07-25T21:44:47.288Z,24.80
2018-07-25T21:47:14.491Z,24.80
2018-07-25T21:49:41.659Z,24.90
2018-07-25T21:52:09.404Z,24.80
2018-07-25T21:54:36.650Z,24.80
2018-07-25T21:57:03.912Z,24.80
2018-07-25T21:59:31.300Z,24.80
2018-07-25T22:01:58.493Z,24.80
2018-07-25T22:04:25.757Z,24.80
2018-07-25T22:06:52.946Z,24.80
2018-07-25T22:09:20.078Z,24.80
2018-07-25T22:11:47.249Z,24.80
2018-07-25T22:14:14.519Z,24.80
2018-07-25T22:16:41.757Z,24.80
2018-07-25T22:19:09.001Z,24.80
2018-07-25T22:21:36.176Z,24.80
2018-07-25T22:24:03.440Z,24.80
2018-07-25T22:26:30.653Z,24.80
2018-07-25T22:28:57.901Z,24.80
2018-07-25T22:31:25.112Z,24.80
2018-07-25T22:33:52.338Z,24.80
2018-07-25T22:36:19.580Z,24.80
2018-07-25T22:38:46.871Z,24.80
2018-07-25T22:41:14.108Z,24.80
2018-07-25T22:43:41.380Z,24.80
2018-07-25T22:46:08.653Z,24.70
2018-07-25T22:48:35.911Z,24.80
2018-07-25T22:51:03.085Z,24.80
2018-07-25T22:53:30.316Z,24.80
2018-07-25T22:55:57.590Z,24.80
2018-07-25T22:58:24.807Z,24.80
2018-07-25T23:00:52.031Z,24.70
2018-07-25T23:03:19.242Z,24.70
2018-07-25T23:05:46.461Z,24.80
2018-07-25T23:08:13.610Z,24.70
2018-07-25T23:10:40.853Z,24.70
2018-07-25T23:13:08.084Z,24.70
2018-07-25T23:15:35.256Z,24.70
2018-07-25T23:18:02.432Z,24.60
2018-07-25T23:20:29.650Z,24.70
2018-07-25T23:22:59.696Z,24.70
2018-07-25T23:25:27.265Z,24.70
2018-07-25T23:27:56.495Z,24.70
2018-07-25T23:30:24.327Z,24.70
2018-07-25T23:32:51.574Z,24.70
2018-07-25T23:35:19.236Z,24.70
2018-07-25T23:37:46.788Z,24.70
2018-07-25T23:40:14.716Z,24.70
2018-07-25T23:42:41.889Z,24.70
2018-07-25T23:45:09.065Z,24.70
2018-07-25T23:47:36.340Z,24.70
2018-07-25T23:50:03.627Z,24.70
2018-07-25T23:52:31.036Z,24.70
2018-07-25T23:54:58.408Z,24.70
2018-07-25T23:57:25.736Z,24.70
2018-07-25T23:59:52.891Z,24.70
