createdAt,value
2018-08-11T00:00:31.365Z,18.80
2018-08-11T00:02:59.571Z,18.80
2018-08-11T00:05:27.670Z,18.80
2018-08-11T00:07:55.810Z,18.80
2018-08-11T00:10:23.949Z,18.80
2018-08-11T00:12:52.088Z,18.80
2018-08-11T00:15:20.696Z,18.80
2018-08-11T00:17:48.837Z,18.70
2018-08-11T00:20:26.392Z,18.70
2018-08-11T00:22:54.538Z,18.60
2018-08-11T00:25:22.744Z,18.60
2018-08-11T00:27:50.909Z,18.60
2018-08-11T00:30:20.345Z,18.50
2018-08-11T00:32:48.516Z,18.50
2018-08-11T00:35:16.836Z,18.50
2018-08-11T00:37:45.448Z,18.40
2018-08-11T00:40:19.577Z,18.40
2018-08-11T00:42:48.810Z,18.30
2018-08-11T00:45:17.266Z,18.30
2018-08-11T00:47:45.457Z,18.30
2018-08-11T00:50:18.230Z,18.30
2018-08-11T00:52:46.426Z,18.20
2018-08-11T00:55:14.881Z,18.20
2018-08-11T00:57:43.095Z,18.20
2018-08-11T01:00:15.616Z,18.20
2018-08-11T01:02:43.952Z,18.10
2018-08-11T01:05:15.005Z,18.10
2018-08-11T01:07:43.659Z,18.00
2018-08-11T01:10:12.513Z,18.00
2018-08-11T01:12:41.675Z,18.00
2018-08-11T01:15:12.788Z,18.00
2018-08-11T01:17:40.981Z,18.00
2018-08-11T01:20:10.429Z,18.00
2018-08-11T01:22:39.405Z,18.00
2018-08-11T01:25:07.672Z,18.00
2018-08-11T01:27:35.924Z,17.90
2018-08-11T01:30:06.137Z,18.00
2018-08-11T01:32:34.259Z,17.90
2018-08-11T01:35:02.458Z,17.90
2018-08-11T01:37:30.660Z,17.90
2018-08-11T01:39:58.820Z,17.80
2018-08-11T01:42:26.976Z,17.80
2018-08-11T01:44:55.154Z,17.80
2018-08-11T01:47:23.318Z,17.80
2018-08-11T01:49:51.488Z,17.80
2018-08-11T01:52:19.670Z,17.80
2018-08-11T01:54:47.946Z,17.80
2018-08-11T01:57:16.086Z,17.90
2018-08-11T01:59:44.259Z,17.80
2018-08-11T02:02:12.453Z,17.80
2018-08-11T02:04:40.596Z,17.80
2018-08-11T02:07:08.752Z,17.80
2018-08-11T02:09:36.904Z,17.80
2018-08-11T02:12:05.180Z,17.70
2018-08-11T02:14:33.350Z,17.80
2018-08-11T02:17:01.508Z,17.70
2018-08-11T02:19:29.656Z,17.70
2018-08-11T02:21:57.828Z,17.70
2018-08-11T02:24:25.984Z,17.70
2018-08-11T02:26:54.128Z,17.70
2018-08-11T02:29:22.280Z,17.80
2018-08-11T02:31:50.431Z,17.80
2018-08-11T02:34:18.592Z,17.80
2018-08-11T02:36:46.802Z,17.90
2018-08-11T02:39:15.496Z,17.90
2018-08-11T02:41:43.681Z,17.90
2018-08-11T02:44:12.057Z,17.90
2018-08-11T02:46:41.024Z,17.90
2018-08-11T02:49:09.766Z,17.90
2018-08-11T02:51:38.002Z,17.90
2018-08-11T02:54:06.149Z,17.90
2018-08-11T02:56:34.750Z,17.90
2018-08-11T02:59:03.234Z,17.90
2018-08-11T03:01:31.858Z,17.90
2018-08-11T03:04:00.044Z,17.90
2018-08-11T03:06:28.216Z,17.90
2018-08-11T03:08:56.378Z,17.90
2018-08-11T03:11:24.516Z,17.90
2018-08-11T03:13:52.745Z,17.90
2018-08-11T03:16:20.860Z,17.90
2018-08-11T03:18:49.009Z,17.90
2018-08-11T03:21:17.163Z,17.80
2018-08-11T03:23:45.306Z,17.80
2018-08-11T03:26:13.497Z,17.80
2018-08-11T03:28:41.664Z,17.80
2018-08-11T03:31:09.853Z,17.70
2018-08-11T03:33:38.033Z,17.70
2018-08-11T03:36:06.273Z,17.80
2018-08-11T03:38:34.420Z,17.80
2018-08-11T03:41:02.578Z,17.80
2018-08-11T03:43:30.758Z,17.70
2018-08-11T03:45:59.025Z,17.80
2018-08-11T03:48:27.115Z,17.80
2018-08-11T03:50:55.261Z,17.80
2018-08-11T03:53:23.394Z,17.70
2018-08-11T03:55:51.582Z,17.60
2018-08-11T03:58:19.718Z,17.60
2018-08-11T04:00:47.978Z,17.60
2018-08-11T04:03:16.101Z,17.70
2018-08-11T04:05:44.318Z,17.50
2018-08-11T04:08:12.482Z,17.50
2018-08-11T04:10:40.646Z,17.40
2018-08-11T04:13:08.984Z,17.50
2018-08-11T04:15:37.127Z,17.50
2018-08-11T04:18:05.280Z,17.40
2018-08-11T04:20:33.549Z,17.40
2018-08-11T04:23:01.777Z,17.30
2018-08-11T04:25:29.922Z,17.20
2018-08-11T04:27:58.155Z,17.20
2018-08-11T04:30:26.309Z,17.20
2018-08-11T04:32:54.510Z,17.20
2018-08-11T04:35:22.616Z,17.10
2018-08-11T04:37:50.764Z,17.10
2018-08-11T04:40:18.920Z,17.10
2018-08-11T04:42:47.128Z,17.10
2018-08-11T04:45:15.297Z,17.10
2018-08-11T04:47:43.435Z,17.20
2018-08-11T04:50:11.585Z,17.10
2018-08-11T04:52:39.728Z,17.10
2018-08-11T04:55:07.880Z,17.10
2018-08-11T04:57:42.700Z,17.10
2018-08-11T05:00:10.844Z,17.10
2018-08-11T05:02:38.991Z,17.10
2018-08-11T05:05:07.528Z,17.20
2018-08-11T05:07:35.708Z,17.30
2018-08-11T05:10:04.541Z,17.30
2018-08-11T05:12:32.688Z,17.20
2018-08-11T05:15:00.861Z,17.30
2018-08-11T05:17:29.102Z,17.40
2018-08-11T05:19:57.290Z,17.30
2018-08-11T05:22:25.422Z,17.40
2018-08-11T05:24:53.584Z,17.40
2018-08-11T05:27:21.728Z,17.30
2018-08-11T05:29:49.880Z,17.50
2018-08-11T05:32:18.032Z,17.50
2018-08-11T05:34:46.303Z,17.50
2018-08-11T05:37:14.525Z,17.50
2018-08-11T05:39:42.666Z,17.50
2018-08-11T05:42:10.846Z,17.40
2018-08-11T05:44:38.996Z,17.30
2018-08-11T05:47:07.276Z,17.30
2018-08-11T05:49:35.418Z,17.30
2018-08-11T05:52:03.564Z,17.30
2018-08-11T05:54:31.741Z,17.20
2018-08-11T05:56:59.907Z,17.30
2018-08-11T05:59:28.066Z,17.30
2018-08-11T06:01:56.204Z,17.30
2018-08-11T06:04:24.361Z,17.30
2018-08-11T06:06:52.505Z,17.20
2018-08-11T06:09:20.636Z,17.20
2018-08-11T06:11:48.776Z,17.30
2018-08-11T06:14:17.023Z,17.40
2018-08-11T06:16:45.169Z,17.30
2018-08-11T06:19:13.353Z,17.40
2018-08-11T06:21:41.504Z,17.50
2018-08-11T06:24:09.755Z,17.40
2018-08-11T06:26:38.338Z,17.40
2018-08-11T06:29:06.771Z,17.40
2018-08-11T06:31:35.083Z,17.50
2018-08-11T06:34:03.306Z,17.40
2018-08-11T06:36:31.506Z,17.30
2018-08-11T06:38:59.810Z,17.30
2018-08-11T06:41:28.109Z,17.20
2018-08-11T06:43:56.440Z,17.10
2018-08-11T06:46:24.624Z,17.10
2018-08-11T06:48:52.809Z,17.20
2018-08-11T06:51:20.924Z,17.20
2018-08-11T06:53:49.114Z,17.10
2018-08-11T06:56:17.276Z,17.20
2018-08-11T06:58:45.655Z,17.10
2018-08-11T07:01:13.841Z,17.20
2018-08-11T07:03:42.127Z,17.20
2018-08-11T07:06:10.294Z,17.10
2018-08-11T07:08:38.475Z,17.10
2018-08-11T07:11:06.624Z,17.00
2018-08-11T07:13:34.855Z,17.00
2018-08-11T07:16:03.162Z,17.00
2018-08-11T07:18:31.637Z,17.20
2018-08-11T07:20:59.924Z,17.10
2018-08-11T07:23:28.273Z,17.20
2018-08-11T07:25:56.651Z,17.00
2018-08-11T07:28:24.781Z,17.20
2018-08-11T07:30:52.921Z,17.40
2018-08-11T07:33:21.056Z,17.20
2018-08-11T07:35:49.189Z,17.20
2018-08-11T07:38:17.508Z,17.20
2018-08-11T07:40:45.648Z,17.40
2018-08-11T07:43:13.855Z,17.40
2018-08-11T07:45:41.979Z,17.40
2018-08-11T07:48:10.204Z,17.40
2018-08-11T07:50:38.336Z,17.60
2018-08-11T07:53:06.471Z,14.60
2018-08-11T07:55:34.617Z,17.70
2018-08-11T07:58:02.937Z,17.70
2018-08-11T08:00:31.081Z,17.70
2018-08-11T08:02:59.242Z,17.80
2018-08-11T08:05:27.411Z,17.90
2018-08-11T08:07:55.610Z,17.90
2018-08-11T08:10:23.888Z,18.10
2018-08-11T08:12:52.069Z,18.00
2018-08-11T08:15:20.234Z,18.10
2018-08-11T08:17:48.379Z,18.20
2018-08-11T08:20:16.563Z,18.30
2018-08-11T08:22:44.717Z,18.20
2018-08-11T08:25:12.877Z,18.40
2018-08-11T08:27:41.037Z,18.40
2018-08-11T08:30:10.852Z,18.50
2018-08-11T08:32:39.032Z,18.60
2018-08-11T08:35:07.177Z,18.50
2018-08-11T08:37:35.357Z,18.50
2018-08-11T08:40:03.536Z,18.60
2018-08-11T08:42:31.687Z,18.70
2018-08-11T08:44:59.853Z,18.80
2018-08-11T08:47:28.284Z,19.00
2018-08-11T08:49:56.427Z,19.00
2018-08-11T08:52:24.562Z,19.00
2018-08-11T08:54:52.708Z,19.00
2018-08-11T08:57:20.877Z,19.10
2018-08-11T08:59:49.060Z,19.20
2018-08-11T09:02:17.156Z,19.50
2018-08-11T09:04:45.354Z,19.60
2018-08-11T09:07:13.460Z,19.60
2018-08-11T09:09:41.632Z,19.80
2018-08-11T09:12:09.788Z,20.00
2018-08-11T09:14:37.933Z,20.20
2018-08-11T09:17:06.121Z,20.20
2018-08-11T09:19:34.309Z,20.50
2018-08-11T09:22:02.457Z,20.50
2018-08-11T09:24:30.605Z,20.60
2018-08-11T09:26:58.770Z,20.50
2018-08-11T09:29:26.946Z,20.70
2018-08-11T09:34:23.147Z,20.80
2018-08-11T09:36:51.572Z,20.90
2018-08-11T09:39:19.713Z,20.80
2018-08-11T09:41:47.875Z,20.90
2018-08-11T09:44:16.055Z,20.80
2018-08-11T09:46:44.213Z,20.90
2018-08-11T09:49:12.375Z,21.10
2018-08-11T09:51:40.579Z,20.90
2018-08-11T09:54:08.815Z,21.10
2018-08-11T09:56:36.942Z,21.10
2018-08-11T09:59:05.141Z,21.20
2018-08-11T10:01:38.587Z,21.10
2018-08-11T10:04:06.794Z,21.10
2018-08-11T10:06:34.937Z,21.10
2018-08-11T10:09:04.016Z,21.20
2018-08-11T10:11:32.291Z,21.00
2018-08-11T10:14:02.166Z,21.00
2018-08-11T10:16:30.303Z,20.90
2018-08-11T10:18:58.582Z,21.00
2018-08-11T10:21:26.767Z,21.00
2018-08-11T10:23:54.944Z,20.90
2018-08-11T10:26:23.079Z,20.90
2018-08-11T10:28:51.361Z,20.80
2018-08-11T10:31:19.501Z,20.90
2018-08-11T10:33:47.686Z,21.00
2018-08-11T10:36:15.974Z,20.90
2018-08-11T10:38:44.123Z,21.00
2018-08-11T10:41:12.288Z,21.00
2018-08-11T10:43:40.444Z,21.00
2018-08-11T10:46:08.599Z,21.30
2018-08-11T10:48:36.737Z,21.00
2018-08-11T10:51:05.130Z,21.30
2018-08-11T10:53:33.332Z,21.40
2018-08-11T10:56:01.543Z,21.80
2018-08-11T10:58:29.693Z,21.60
2018-08-11T11:00:57.909Z,21.70
2018-08-11T11:03:26.096Z,21.80
2018-08-11T11:05:54.252Z,21.80
2018-08-11T11:08:22.414Z,21.80
2018-08-11T11:10:50.572Z,21.80
2018-08-11T11:13:18.718Z,21.80
2018-08-11T11:15:46.896Z,21.60
2018-08-11T11:18:15.056Z,21.80
2018-08-11T11:20:43.244Z,21.70
2018-08-11T11:23:11.496Z,21.60
2018-08-11T11:25:46.301Z,21.60
2018-08-11T11:28:14.468Z,21.60
2018-08-11T11:30:42.622Z,21.70
2018-08-11T11:33:10.761Z,21.70
2018-08-11T11:35:38.945Z,21.90
2018-08-11T11:38:07.197Z,21.90
2018-08-11T11:40:35.421Z,21.90
2018-08-11T11:43:03.581Z,22.00
2018-08-11T11:45:31.737Z,22.10
2018-08-11T11:47:59.883Z,22.30
2018-08-11T11:50:28.025Z,22.50
2018-08-11T11:52:56.181Z,22.50
2018-08-11T11:55:24.325Z,22.60
2018-08-11T11:57:52.486Z,22.70
2018-08-11T12:00:20.654Z,22.70
2018-08-11T12:02:48.783Z,22.70
2018-08-11T12:05:16.940Z,22.70
2018-08-11T12:07:46.569Z,22.60
2018-08-11T12:10:14.760Z,22.50
2018-08-11T12:12:42.963Z,22.50
2018-08-11T12:15:11.101Z,20.50
2018-08-11T12:17:39.289Z,22.40
2018-08-11T12:20:07.437Z,22.50
2018-08-11T12:22:35.580Z,22.50
2018-08-11T12:25:03.782Z,22.40
2018-08-11T12:27:31.925Z,22.30
2018-08-11T12:30:00.081Z,22.40
2018-08-11T12:32:28.225Z,22.50
2018-08-11T12:34:56.437Z,22.60
2018-08-11T12:37:24.598Z,22.50
2018-08-11T12:39:52.784Z,22.60
2018-08-11T12:42:20.922Z,22.80
2018-08-11T12:44:49.089Z,22.90
2018-08-11T12:47:17.245Z,23.10
2018-08-11T12:49:45.428Z,23.00
2018-08-11T12:52:13.573Z,23.10
2018-08-11T12:54:41.772Z,23.00
2018-08-11T12:57:09.902Z,23.00
2018-08-11T12:59:38.115Z,23.00
2018-08-11T13:02:06.317Z,23.00
2018-08-11T13:04:34.495Z,23.00
2018-08-11T13:09:31.398Z,23.10
2018-08-11T13:11:59.573Z,23.10
2018-08-11T13:14:27.781Z,23.00
2018-08-11T13:16:56.153Z,22.90
2018-08-11T13:19:24.325Z,23.00
2018-08-11T13:21:52.493Z,23.10
2018-08-11T13:24:20.667Z,23.10
2018-08-11T13:26:48.861Z,23.30
2018-08-11T13:29:17.048Z,23.50
2018-08-11T13:31:45.205Z,23.50
2018-08-11T13:34:13.389Z,23.50
2018-08-11T13:36:41.597Z,23.50
2018-08-11T13:39:10.713Z,23.40
2018-08-11T13:41:42.144Z,23.20
2018-08-11T13:44:10.331Z,23.10
2018-08-11T13:46:39.242Z,23.10
2018-08-11T13:49:07.952Z,23.30
2018-08-11T13:51:36.393Z,23.40
2018-08-11T13:54:05.148Z,23.40
2018-08-11T13:56:33.402Z,23.40
2018-08-11T13:59:01.591Z,23.30
2018-08-11T14:01:29.939Z,23.50
2018-08-11T14:03:58.042Z,23.50
2018-08-11T14:06:26.239Z,23.60
2018-08-11T14:08:54.433Z,23.50
2018-08-11T14:11:22.589Z,23.60
2018-08-11T14:13:50.877Z,23.90
2018-08-11T14:16:19.099Z,24.30
2018-08-11T14:18:47.250Z,24.30
2018-08-11T14:21:15.447Z,24.30
2018-08-11T14:23:43.623Z,24.30
2018-08-11T14:26:11.835Z,24.70
2018-08-11T14:28:40.061Z,24.80
2018-08-11T14:31:08.238Z,25.00
2018-08-11T14:33:36.379Z,26.00
2018-08-11T14:36:04.580Z,26.50
2018-08-11T14:38:32.778Z,26.80
2018-08-11T14:41:00.953Z,25.80
2018-08-11T14:45:57.116Z,25.00
2018-08-11T14:48:25.358Z,25.10
2018-08-11T14:50:53.549Z,25.20
2018-08-11T14:53:21.912Z,25.90
2018-08-11T14:55:50.139Z,26.50
2018-08-11T14:58:18.341Z,26.40
2018-08-11T15:00:46.542Z,25.90
2018-08-11T15:03:14.685Z,25.90
2018-08-11T15:05:42.836Z,26.00
2018-08-11T15:08:10.996Z,25.50
2018-08-11T15:10:39.164Z,25.90
2018-08-11T15:13:07.445Z,26.00
2018-08-11T15:15:35.622Z,25.80
2018-08-11T15:18:03.812Z,25.80
2018-08-11T15:20:31.956Z,25.90
2018-08-11T15:23:00.168Z,26.50
2018-08-11T15:25:28.323Z,26.70
2018-08-11T15:27:56.475Z,27.50
2018-08-11T15:30:24.701Z,27.10
2018-08-11T15:32:52.929Z,27.10
2018-08-11T15:35:21.084Z,26.80
2018-08-11T15:37:49.225Z,26.90
2018-08-11T15:40:17.397Z,27.00
2018-08-11T15:42:45.567Z,26.90
2018-08-11T15:45:13.888Z,25.90
2018-08-11T15:47:42.049Z,26.80
2018-08-11T15:50:10.202Z,26.90
2018-08-11T15:52:38.547Z,28.10
2018-08-11T15:55:06.707Z,29.70
2018-08-11T15:57:34.959Z,29.60
2018-08-11T16:00:03.125Z,28.20
2018-08-11T16:02:31.284Z,26.70
2018-08-11T16:04:59.428Z,25.30
2018-08-11T16:07:27.580Z,25.20
2018-08-11T16:09:55.800Z,25.30
2018-08-11T16:12:23.948Z,28.80
2018-08-11T16:14:52.136Z,28.80
2018-08-11T16:17:20.464Z,29.40
2018-08-11T16:19:48.626Z,29.70
2018-08-11T16:24:44.800Z,27.40
2018-08-11T16:27:12.997Z,26.10
2018-08-11T16:29:41.171Z,25.50
2018-08-11T16:32:09.324Z,27.50
2018-08-11T16:34:37.522Z,28.50
2018-08-11T16:37:05.689Z,29.40
2018-08-11T16:39:33.844Z,29.50
2018-08-11T16:42:02.015Z,30.40
2018-08-11T16:44:30.157Z,30.70
2018-08-11T16:46:59.329Z,29.20
2018-08-11T16:49:27.489Z,29.10
2018-08-11T16:51:55.677Z,29.10
2018-08-11T16:54:23.852Z,28.90
2018-08-11T16:56:52.004Z,29.40
2018-08-11T16:59:20.166Z,29.30
2018-08-11T17:01:48.303Z,27.40
2018-08-11T17:04:16.472Z,26.20
2018-08-11T17:06:44.651Z,26.30
2018-08-11T17:09:12.882Z,26.70
2018-08-11T17:11:41.016Z,26.70
2018-08-11T17:14:09.190Z,27.10
2018-08-11T17:16:37.812Z,27.20
2018-08-11T17:19:06.034Z,27.00
2018-08-11T17:21:34.243Z,27.70
2018-08-11T17:24:02.469Z,27.70
2018-08-11T17:26:30.845Z,26.60
2018-08-11T17:28:59.076Z,26.60
2018-08-11T17:31:27.252Z,26.40
2018-08-11T17:33:55.692Z,26.30
2018-08-11T17:36:23.845Z,25.60
2018-08-11T17:38:52.063Z,25.60
2018-08-11T17:41:20.297Z,25.10
2018-08-11T17:43:48.475Z,24.50
2018-08-11T17:46:17.460Z,24.50
2018-08-11T17:48:45.639Z,24.50
2018-08-11T17:51:13.802Z,24.60
2018-08-11T17:53:42.072Z,25.50
2018-08-11T17:56:10.248Z,25.50
2018-08-11T17:58:38.414Z,25.40
2018-08-11T18:01:06.625Z,25.40
2018-08-11T18:03:34.792Z,25.30
2018-08-11T18:06:03.001Z,25.30
2018-08-11T18:08:31.213Z,25.10
2018-08-11T18:10:59.368Z,24.60
2018-08-11T18:13:27.536Z,24.60
2018-08-11T18:15:55.729Z,24.20
2018-08-11T18:18:23.884Z,24.20
2018-08-11T18:20:52.048Z,23.80
2018-08-11T18:23:20.224Z,23.70
2018-08-11T18:25:48.439Z,23.60
2018-08-11T18:28:16.613Z,23.50
2018-08-11T18:33:12.753Z,23.50
2018-08-11T18:35:40.922Z,23.50
2018-08-11T18:38:09.122Z,23.50
2018-08-11T18:40:37.272Z,23.10
2018-08-11T18:43:05.417Z,23.10
2018-08-11T18:45:33.576Z,22.90
2018-08-11T18:48:01.764Z,22.90
2018-08-11T18:50:29.932Z,22.70
2018-08-11T18:52:58.097Z,22.60
2018-08-11T18:55:26.280Z,22.60
2018-08-11T18:57:54.525Z,22.50
2018-08-11T19:00:22.684Z,22.40
2018-08-11T19:02:50.884Z,22.40
2018-08-11T19:05:19.032Z,22.30
2018-08-11T19:07:47.196Z,22.20
2018-08-11T19:10:15.344Z,22.10
2018-08-11T19:12:43.500Z,22.00
2018-08-11T19:15:13.160Z,21.90
2018-08-11T19:17:42.309Z,21.90
2018-08-11T19:20:11.932Z,21.80
2018-08-11T19:22:40.121Z,21.80
2018-08-11T19:25:09.364Z,21.80
2018-08-11T19:27:37.566Z,21.80
2018-08-11T19:30:07.062Z,21.70
2018-08-11T19:32:35.216Z,21.60
2018-08-11T19:35:03.765Z,21.60
2018-08-11T19:37:31.936Z,21.50
2018-08-11T19:40:00.117Z,21.50
2018-08-11T19:42:28.281Z,21.50
2018-08-11T19:44:56.501Z,21.40
2018-08-11T19:47:24.958Z,21.40
2018-08-11T19:49:53.141Z,21.40
2018-08-11T19:52:21.423Z,21.30
2018-08-11T19:54:49.585Z,21.30
2018-08-11T19:57:17.733Z,21.10
2018-08-11T19:59:46.052Z,21.10
2018-08-11T20:02:14.210Z,21.00
2018-08-11T20:04:42.400Z,20.80
2018-08-11T20:07:10.581Z,20.80
2018-08-11T20:09:38.741Z,20.80
2018-08-11T20:12:06.913Z,20.80
2018-08-11T20:14:35.083Z,20.80
2018-08-11T20:17:03.461Z,20.80
2018-08-11T20:19:31.650Z,20.70
2018-08-11T20:21:59.809Z,20.60
2018-08-11T20:24:27.981Z,20.50
2018-08-11T20:26:56.255Z,20.50
2018-08-11T20:29:24.456Z,20.50
2018-08-11T20:31:52.619Z,20.40
2018-08-11T20:34:20.885Z,20.40
2018-08-11T20:36:49.058Z,20.30
2018-08-11T20:39:17.233Z,20.20
2018-08-11T20:41:45.385Z,20.20
2018-08-11T20:44:13.545Z,20.00
2018-08-11T20:46:41.860Z,20.00
2018-08-11T20:49:10.154Z,19.90
2018-08-11T20:51:38.317Z,19.80
2018-08-11T20:54:06.768Z,19.80
2018-08-11T20:56:35.016Z,19.80
2018-08-11T20:59:03.402Z,19.80
2018-08-11T21:01:31.547Z,19.90
2018-08-11T21:03:59.774Z,20.00
2018-08-11T21:06:27.969Z,19.90
2018-08-11T21:08:56.330Z,19.90
2018-08-11T21:11:24.577Z,19.70
2018-08-11T21:13:52.909Z,19.60
2018-08-11T21:16:21.033Z,19.60
2018-08-11T21:18:49.456Z,19.60
2018-08-11T21:21:17.640Z,19.60
2018-08-11T21:23:46.093Z,19.40
2018-08-11T21:26:14.259Z,19.50
2018-08-11T21:28:42.403Z,19.40
2018-08-11T21:31:11.297Z,19.40
2018-08-11T21:33:39.502Z,19.30
2018-08-11T21:36:07.674Z,19.40
2018-08-11T21:38:35.847Z,19.40
2018-08-11T21:41:03.997Z,19.40
2018-08-11T21:43:32.149Z,19.30
2018-08-11T21:46:00.670Z,19.20
2018-08-11T21:48:28.857Z,19.20
2018-08-11T21:50:57.000Z,19.10
2018-08-11T21:53:25.152Z,19.10
2018-08-11T21:55:53.316Z,19.00
2018-08-11T21:58:21.513Z,18.90
2018-08-11T22:00:55.012Z,18.90
2018-08-11T22:03:23.188Z,18.90
2018-08-11T22:05:51.372Z,19.00
2018-08-11T22:08:19.640Z,19.00
2018-08-11T22:10:47.951Z,19.00
2018-08-11T22:13:16.165Z,18.90
2018-08-11T22:15:44.339Z,18.90
2018-08-11T22:18:12.508Z,18.80
2018-08-11T22:20:40.685Z,18.70
2018-08-11T22:23:08.844Z,18.60
2018-08-11T22:25:37.020Z,18.60
2018-08-11T22:28:05.303Z,18.50
2018-08-11T22:30:33.501Z,18.50
2018-08-11T22:33:01.710Z,18.50
2018-08-11T22:35:29.878Z,18.50
2018-08-11T22:37:58.048Z,18.50
2018-08-11T22:40:26.233Z,18.40
2018-08-11T22:42:54.402Z,18.40
2018-08-11T22:45:22.556Z,18.30
2018-08-11T22:47:50.717Z,18.30
2018-08-11T22:50:18.891Z,18.20
2018-08-11T22:52:47.047Z,18.10
2018-08-11T22:55:15.224Z,18.10
2018-08-11T22:57:43.415Z,18.00
2018-08-11T23:00:16.797Z,17.90
2018-08-11T23:02:45.307Z,17.90
2018-08-11T23:05:13.806Z,17.80
2018-08-11T23:07:42.719Z,17.80
2018-08-11T23:10:12.533Z,17.80
2018-08-11T23:12:41.526Z,17.70
2018-08-11T23:15:12.077Z,17.70
2018-08-11T23:17:41.277Z,17.70
2018-08-11T23:20:09.651Z,17.70
2018-08-11T23:22:37.947Z,17.70
2018-08-11T23:25:07.112Z,17.60
2018-08-11T23:27:35.698Z,17.60
2018-08-11T23:30:05.205Z,17.50
2018-08-11T23:32:33.373Z,17.50
2018-08-11T23:35:01.574Z,17.50
2018-08-11T23:37:29.744Z,17.50
2018-08-11T23:39:57.936Z,17.50
2018-08-11T23:42:26.189Z,17.50
2018-08-11T23:44:54.403Z,17.40
2018-08-11T23:47:22.648Z,17.40
2018-08-11T23:49:50.851Z,17.40
2018-08-11T23:52:19.073Z,17.30
2018-08-11T23:54:47.252Z,17.30
2018-08-11T23:57:15.413Z,17.20
2018-08-11T23:59:43.581Z,17.20
