createdAt,value
2019-01-03T00:00:57.569Z,-1.70
2019-01-03T00:03:46.842Z,-1.70
2019-01-03T00:06:37.410Z,-1.80
2019-01-03T00:09:11.821Z,-1.80
2019-01-03T00:11:59.131Z,-1.80
2019-01-03T00:14:31.083Z,-1.80
2019-01-03T00:17:18.456Z,-1.80
2019-01-03T00:19:54.061Z,-1.90
2019-01-03T00:22:36.490Z,-2.00
2019-01-03T00:25:24.601Z,-2.00
2019-01-03T00:28:01.457Z,-1.90
2019-01-03T00:30:38.298Z,-2.00
2019-01-03T00:33:25.889Z,-2.00
2019-01-03T00:36:12.949Z,-2.00
2019-01-03T00:38:58.826Z,-2.10
2019-01-03T00:41:36.380Z,-2.20
2019-01-03T00:44:07.141Z,-2.10
2019-01-03T00:46:37.878Z,-2.10
2019-01-03T00:49:11.863Z,-2.10
2019-01-03T00:51:52.208Z,-2.10
2019-01-03T00:54:22.761Z,-2.10
2019-01-03T00:57:02.481Z,-2.10
2019-01-03T00:59:49.628Z,-2.10
2019-01-03T01:02:26.213Z,-2.10
2019-01-03T01:05:14.046Z,-2.10
2019-01-03T01:07:45.051Z,-2.10
2019-01-03T01:10:32.294Z,-2.10
2019-01-03T01:13:05.677Z,-2.10
2019-01-03T01:15:45.093Z,-2.10
2019-01-03T01:18:18.800Z,-2.20
2019-01-03T01:20:52.920Z,-2.10
2019-01-03T01:23:34.125Z,-2.10
2019-01-03T01:26:07.986Z,-2.10
2019-01-03T01:28:54.179Z,-2.20
2019-01-03T01:31:25.260Z,-2.20
2019-01-03T01:33:55.722Z,-2.20
2019-01-03T01:36:26.314Z,-2.20
2019-01-03T01:38:57.013Z,-2.20
2019-01-03T01:41:32.041Z,-2.30
2019-01-03T01:44:11.787Z,-2.30
2019-01-03T01:46:57.470Z,-2.30
2019-01-03T01:49:28.614Z,-2.30
2019-01-03T01:52:10.061Z,-2.20
2019-01-03T01:54:53.044Z,-2.20
2019-01-03T01:57:24.153Z,-2.30
2019-01-03T02:00:11.202Z,-2.30
2019-01-03T02:02:43.897Z,-2.30
2019-01-03T02:05:35.856Z,-2.30
2019-01-03T02:08:23.009Z,-2.30
2019-01-03T02:10:56.675Z,-2.30
2019-01-03T02:13:36.001Z,-2.40
2019-01-03T02:16:12.176Z,-2.40
2019-01-03T02:18:59.123Z,-2.30
2019-01-03T02:21:41.919Z,-2.30
2019-01-03T02:24:13.229Z,-2.30
2019-01-03T02:26:59.813Z,-2.40
2019-01-03T02:29:30.518Z,-2.40
2019-01-03T02:32:10.073Z,-2.50
2019-01-03T02:34:44.733Z,-2.50
2019-01-03T02:37:18.466Z,-2.60
2019-01-03T02:39:52.384Z,-2.50
2019-01-03T02:42:25.777Z,-2.60
2019-01-03T02:44:59.289Z,-2.50
2019-01-03T02:47:33.961Z,-2.50
2019-01-03T02:50:17.228Z,-2.40
2019-01-03T02:52:51.566Z,-2.30
2019-01-03T02:55:25.135Z,-2.30
2019-01-03T02:58:04.883Z,-2.30
2019-01-03T03:00:38.695Z,-2.30
2019-01-03T03:03:24.963Z,-2.30
2019-01-03T03:06:12.011Z,-2.30
2019-01-03T03:08:51.644Z,-2.20
2019-01-03T03:11:41.023Z,-2.30
2019-01-03T03:14:28.613Z,-2.30
2019-01-03T03:16:59.355Z,-2.40
2019-01-03T03:19:46.593Z,-2.40
2019-01-03T03:22:29.712Z,-2.40
2019-01-03T03:25:00.613Z,-2.60
2019-01-03T03:27:46.523Z,-2.70
2019-01-03T03:30:34.500Z,-2.70
2019-01-03T03:33:21.972Z,-2.70
2019-01-03T03:36:09.826Z,-2.80
2019-01-03T03:38:56.708Z,-2.80
2019-01-03T03:41:36.131Z,-2.70
2019-01-03T03:44:08.161Z,-2.60
2019-01-03T03:46:54.793Z,-2.70
2019-01-03T03:49:25.607Z,-2.70
2019-01-03T03:52:12.247Z,-2.80
2019-01-03T03:54:59.086Z,-2.80
2019-01-03T03:57:45.098Z,-2.70
2019-01-03T04:00:24.715Z,-2.60
2019-01-03T04:03:01.419Z,-2.60
2019-01-03T04:05:32.315Z,-2.60
2019-01-03T04:08:19.152Z,-2.60
2019-01-03T04:11:05.715Z,-2.60
2019-01-03T04:13:55.526Z,-2.60
2019-01-03T04:16:32.270Z,-2.60
2019-01-03T04:19:12.585Z,-2.60
2019-01-03T04:21:59.997Z,-2.60
2019-01-03T04:24:47.141Z,-2.60
2019-01-03T04:27:23.428Z,-2.50
2019-01-03T04:30:10.641Z,-2.50
2019-01-03T04:32:57.584Z,-2.50
2019-01-03T04:35:34.946Z,-2.60
2019-01-03T04:38:05.699Z,-2.60
2019-01-03T04:40:39.145Z,-2.50
2019-01-03T04:43:09.865Z,-2.50
2019-01-03T04:45:44.751Z,-2.50
2019-01-03T04:48:18.398Z,-2.50
2019-01-03T04:50:49.336Z,-2.50
2019-01-03T04:53:19.882Z,-2.50
2019-01-03T04:56:07.571Z,-2.50
2019-01-03T04:58:57.259Z,-2.50
2019-01-03T05:02:04.195Z,-2.50
2019-01-03T05:04:47.838Z,-2.60
2019-01-03T05:07:37.795Z,-2.50
2019-01-03T05:10:18.566Z,-2.60
2019-01-03T05:13:07.919Z,-2.60
2019-01-03T05:15:41.446Z,-2.60
2019-01-03T05:18:28.413Z,-2.70
2019-01-03T05:21:15.891Z,-2.70
2019-01-03T05:23:57.412Z,-2.80
2019-01-03T05:26:30.727Z,-2.80
2019-01-03T05:29:04.537Z,-2.80
2019-01-03T05:31:40.633Z,-2.90
2019-01-03T05:34:20.789Z,-2.90
2019-01-03T05:36:51.505Z,-2.80
2019-01-03T05:39:40.303Z,-2.90
2019-01-03T05:42:10.865Z,-2.80
2019-01-03T05:44:47.166Z,-2.80
2019-01-03T05:47:27.985Z,-2.90
2019-01-03T05:50:14.554Z,-2.90
2019-01-03T05:53:04.400Z,-2.90
2019-01-03T05:55:50.978Z,-2.80
2019-01-03T05:58:32.134Z,-2.80
2019-01-03T06:01:18.593Z,-2.80
2019-01-03T06:04:04.485Z,-2.80
2019-01-03T06:06:37.716Z,-2.80
2019-01-03T06:09:11.877Z,-2.70
2019-01-03T06:12:00.381Z,-2.70
2019-01-03T06:14:34.115Z,-2.70
2019-01-03T06:17:08.622Z,-2.70
2019-01-03T06:19:55.822Z,-2.80
2019-01-03T06:22:42.047Z,-2.80
2019-01-03T06:25:12.576Z,-2.80
2019-01-03T06:27:43.524Z,-2.80
2019-01-03T06:30:22.783Z,-2.90
2019-01-03T06:32:59.276Z,-2.90
2019-01-03T06:35:37.083Z,-2.90
2019-01-03T06:38:16.908Z,-2.90
2019-01-03T06:40:47.724Z,-2.90
2019-01-03T06:43:33.949Z,-2.90
2019-01-03T06:46:10.322Z,-2.80
2019-01-03T06:48:45.170Z,-2.80
2019-01-03T06:51:25.713Z,-2.80
2019-01-03T06:54:02.374Z,-2.70
2019-01-03T06:56:35.989Z,-2.80
2019-01-03T06:59:06.725Z,-2.80
2019-01-03T07:01:37.654Z,-2.90
2019-01-03T07:04:24.966Z,-2.80
2019-01-03T07:07:11.031Z,-2.80
2019-01-03T07:09:41.928Z,-2.80
2019-01-03T07:12:12.407Z,-2.80
2019-01-03T07:14:43.518Z,-2.80
2019-01-03T07:17:31.490Z,-2.80
2019-01-03T07:20:15.141Z,-2.70
2019-01-03T07:23:04.408Z,-2.70
2019-01-03T07:25:46.115Z,-2.80
2019-01-03T07:28:34.511Z,-2.80
2019-01-03T07:31:05.203Z,-2.80
2019-01-03T07:33:38.544Z,-2.80
2019-01-03T07:36:25.527Z,-2.80
2019-01-03T07:38:59.939Z,-2.80
2019-01-03T07:41:30.458Z,-2.70
2019-01-03T07:44:12.705Z,-2.80
2019-01-03T07:46:43.383Z,-2.80
2019-01-03T07:49:29.344Z,-2.80
2019-01-03T07:52:12.824Z,-2.70
2019-01-03T07:54:56.069Z,-2.60
2019-01-03T07:57:38.746Z,-2.50
2019-01-03T08:00:19.347Z,-2.40
2019-01-03T08:03:07.568Z,-2.30
2019-01-03T08:05:39.045Z,-2.20
2019-01-03T08:08:22.449Z,-2.10
2019-01-03T08:11:05.651Z,-2.10
2019-01-03T08:13:39.237Z,-2.10
2019-01-03T08:16:23.111Z,-2.20
2019-01-03T08:18:53.613Z,-2.30
2019-01-03T08:21:26.271Z,-2.20
2019-01-03T08:24:14.856Z,-2.20
2019-01-03T08:27:03.517Z,-2.20
2019-01-03T08:29:46.286Z,-2.00
2019-01-03T08:32:32.612Z,-1.90
2019-01-03T08:35:03.246Z,-1.70
2019-01-03T08:37:42.838Z,-1.70
2019-01-03T08:40:20.176Z,-1.60
2019-01-03T08:42:53.578Z,-1.50
2019-01-03T08:45:40.416Z,-1.30
2019-01-03T08:48:22.780Z,-1.20
2019-01-03T08:51:10.302Z,-1.10
2019-01-03T08:53:44.627Z,-0.90
2019-01-03T08:56:27.663Z,-0.80
2019-01-03T08:59:10.228Z,-0.80
2019-01-03T09:01:41.341Z,-0.60
2019-01-03T09:04:11.898Z,-0.50
2019-01-03T09:06:42.477Z,-0.40
2019-01-03T09:09:13.498Z,-0.30
2019-01-03T09:11:49.996Z,-0.30
2019-01-03T09:14:36.720Z,-0.20
2019-01-03T09:17:13.521Z,-0.20
2019-01-03T09:20:00.078Z,0.00
2019-01-03T09:22:32.178Z,0.10
2019-01-03T09:25:18.748Z,0.20
2019-01-03T09:27:55.587Z,0.30
2019-01-03T09:30:44.142Z,0.40
2019-01-03T09:33:23.613Z,0.50
2019-01-03T09:36:04.120Z,0.50
2019-01-03T09:38:41.280Z,0.60
2019-01-03T09:41:12.059Z,0.70
2019-01-03T09:43:54.879Z,0.70
2019-01-03T09:46:24.732Z,0.90
2019-01-03T09:48:55.221Z,1.00
2019-01-03T09:51:24.240Z,1.10
2019-01-03T09:53:58.614Z,1.10
2019-01-03T09:56:25.656Z,1.20
2019-01-03T09:58:54.514Z,1.40
2019-01-03T10:01:23.976Z,1.40
2019-01-03T10:03:52.991Z,1.60
2019-01-03T10:06:21.906Z,1.70
2019-01-03T10:08:51.255Z,1.70
2019-01-03T10:11:21.874Z,1.80
2019-01-03T10:13:51.230Z,1.70
2019-01-03T10:16:20.566Z,1.70
2019-01-03T10:18:50.865Z,1.90
2019-01-03T10:21:23.332Z,1.90
2019-01-03T10:23:52.433Z,2.00
2019-01-03T10:26:21.714Z,2.20
2019-01-03T10:28:50.806Z,2.20
2019-01-03T10:31:20.325Z,2.20
2019-01-03T10:33:51.074Z,2.30
2019-01-03T10:36:24.238Z,2.40
2019-01-03T10:38:50.785Z,2.50
2019-01-03T10:41:22.636Z,2.60
2019-01-03T10:43:55.395Z,2.80
2019-01-03T10:46:24.708Z,2.90
2019-01-03T10:48:54.902Z,3.00
2019-01-03T10:51:24.095Z,3.10
2019-01-03T10:53:53.633Z,3.20
2019-01-03T10:56:23.572Z,3.30
2019-01-03T10:58:54.024Z,3.30
2019-01-03T11:01:24.824Z,3.20
2019-01-03T11:03:54.378Z,3.20
2019-01-03T11:06:23.674Z,3.30
2019-01-03T11:08:53.124Z,3.30
2019-01-03T11:11:22.634Z,3.40
2019-01-03T11:13:51.879Z,3.50
2019-01-03T11:16:21.316Z,3.60
2019-01-03T11:18:50.748Z,3.70
2019-01-03T11:21:20.052Z,3.80
2019-01-03T11:54:14.097Z,4.50
2019-01-03T11:56:43.171Z,4.60
2019-01-03T11:59:12.122Z,4.70
2019-01-03T12:01:41.527Z,4.80
2019-01-03T12:04:10.579Z,4.80
2019-01-03T12:06:39.505Z,4.70
2019-01-03T12:09:08.837Z,4.90
2019-01-03T12:11:37.815Z,4.90
2019-01-03T12:14:08.289Z,5.00
2019-01-03T12:16:37.219Z,5.00
2019-01-03T12:19:06.219Z,5.00
2019-01-03T12:21:35.163Z,5.00
2019-01-03T12:24:04.327Z,5.00
2019-01-03T12:26:33.554Z,4.90
2019-01-03T12:29:03.128Z,5.00
2019-01-03T12:31:32.471Z,4.90
2019-01-03T12:34:01.747Z,4.70
2019-01-03T12:36:33.711Z,4.70
2019-01-03T12:39:02.967Z,4.70
2019-01-03T12:41:32.373Z,4.80
2019-01-03T12:44:02.866Z,4.80
2019-01-03T12:46:31.819Z,4.80
2019-01-03T12:49:00.947Z,4.80
2019-01-03T12:51:29.952Z,4.90
2019-01-03T12:53:59.047Z,4.90
2019-01-03T12:56:27.949Z,5.00
2019-01-03T12:58:56.836Z,5.00
2019-01-03T13:01:26.442Z,4.80
2019-01-03T13:03:56.655Z,4.80
2019-01-03T13:06:25.744Z,4.70
2019-01-03T13:08:55.133Z,4.50
2019-01-03T13:11:24.082Z,4.50
2019-01-03T13:13:53.213Z,4.50
2019-01-03T13:16:22.227Z,4.60
2019-01-03T13:18:51.205Z,4.60
2019-01-03T13:21:20.413Z,4.80
2019-01-03T13:23:49.522Z,4.90
2019-01-03T13:26:20.594Z,4.80
2019-01-03T13:28:49.828Z,5.00
2019-01-03T13:31:18.968Z,5.10
2019-01-03T13:33:47.932Z,5.00
2019-01-03T13:36:17.156Z,5.10
2019-01-03T13:38:46.149Z,5.00
2019-01-03T13:41:15.122Z,5.10
2019-01-03T13:43:44.071Z,5.10
2019-01-03T13:46:13.149Z,5.10
2019-01-03T13:48:42.209Z,5.00
2019-01-03T13:51:11.288Z,5.10
2019-01-03T13:53:41.676Z,5.00
2019-01-03T13:56:10.763Z,5.00
2019-01-03T13:58:39.716Z,5.00
2019-01-03T14:01:12.535Z,4.80
2019-01-03T14:03:42.047Z,4.70
2019-01-03T14:06:11.762Z,4.70
2019-01-03T14:08:40.921Z,4.60
2019-01-03T14:11:09.829Z,4.60
2019-01-03T14:13:39.017Z,4.50
2019-01-03T14:16:07.997Z,4.40
2019-01-03T14:18:38.428Z,4.30
2019-01-03T14:21:10.399Z,4.10
2019-01-03T14:23:39.603Z,3.90
2019-01-03T14:26:11.905Z,3.70
2019-01-03T14:28:40.817Z,3.70
2019-01-03T14:31:11.183Z,3.60
2019-01-03T14:33:40.250Z,3.40
2019-01-03T14:36:09.174Z,3.30
2019-01-03T14:38:38.613Z,3.30
2019-01-03T14:41:07.550Z,3.20
2019-01-03T14:43:38.034Z,3.30
2019-01-03T14:46:07.461Z,3.20
2019-01-03T14:48:36.370Z,3.00
2019-01-03T14:51:05.296Z,2.90
2019-01-03T14:53:36.067Z,2.90
2019-01-03T14:56:05.335Z,2.80
2019-01-03T14:58:35.726Z,2.80
2019-01-03T15:01:05.105Z,2.70
2019-01-03T15:03:34.101Z,2.60
2019-01-03T15:06:07.393Z,2.60
2019-01-03T15:08:37.698Z,2.50
2019-01-03T15:11:06.662Z,2.40
2019-01-03T15:13:35.667Z,2.40
2019-01-03T15:16:05.162Z,2.30
2019-01-03T15:18:34.145Z,2.40
2019-01-03T15:21:03.351Z,2.40
2019-01-03T15:23:35.522Z,2.30
2019-01-03T15:26:06.018Z,2.30
2019-01-03T15:28:40.753Z,2.20
2019-01-03T15:31:09.811Z,2.20
2019-01-03T15:33:38.846Z,2.10
2019-01-03T15:36:08.369Z,2.10
2019-01-03T15:38:37.393Z,2.00
2019-01-03T15:41:06.378Z,1.90
2019-01-03T15:43:35.858Z,1.90
2019-01-03T15:46:08.175Z,1.90
2019-01-03T15:48:37.199Z,1.80
2019-01-03T15:51:08.524Z,1.80
2019-01-03T15:53:37.188Z,1.70
2019-01-03T15:56:06.371Z,1.70
2019-01-03T15:58:35.547Z,1.80
2019-01-03T16:01:07.340Z,1.70
2019-01-03T16:03:36.581Z,1.70
2019-01-03T16:06:05.548Z,1.60
2019-01-03T16:08:34.737Z,1.60
2019-01-03T16:11:06.332Z,1.60
2019-01-03T16:13:35.583Z,1.50
2019-01-03T16:16:05.001Z,1.50
2019-01-03T16:18:34.054Z,1.50
2019-01-03T16:21:04.613Z,1.50
2019-01-03T16:23:34.765Z,1.50
2019-01-03T16:26:03.945Z,1.50
2019-01-03T16:28:33.068Z,1.40
2019-01-03T16:31:03.907Z,1.40
2019-01-03T16:33:35.662Z,1.40
2019-01-03T16:36:05.002Z,1.40
2019-01-03T16:38:34.311Z,1.40
2019-01-03T16:41:03.289Z,1.30
2019-01-03T16:43:32.341Z,1.30
2019-01-03T16:46:13.280Z,1.30
2019-01-03T16:48:32.285Z,1.30
2019-01-03T16:51:03.005Z,1.30
2019-01-03T16:53:31.956Z,1.30
2019-01-03T16:56:00.979Z,1.30
2019-01-03T16:58:30.033Z,1.20
2019-01-03T17:00:58.987Z,1.20
2019-01-03T17:03:27.941Z,1.10
2019-01-03T17:05:57.066Z,1.10
2019-01-03T17:08:27.303Z,1.10
2019-01-03T17:10:56.327Z,1.10
2019-01-03T17:13:26.706Z,1.00
2019-01-03T17:15:58.055Z,1.00
2019-01-03T17:18:27.460Z,1.00
2019-01-03T17:20:56.523Z,1.00
2019-01-03T17:23:25.578Z,0.90
2019-01-03T17:25:56.633Z,1.00
2019-01-03T17:28:26.014Z,0.90
2019-01-03T17:30:55.319Z,0.90
2019-01-03T17:33:24.398Z,0.90
2019-01-03T17:35:53.539Z,0.80
2019-01-03T17:38:22.548Z,0.80
2019-01-03T17:40:51.578Z,0.80
2019-01-03T17:43:21.307Z,0.70
2019-01-03T17:45:51.842Z,0.70
2019-01-03T17:48:20.993Z,0.60
2019-01-03T17:50:55.543Z,0.60
2019-01-03T17:53:28.659Z,0.50
2019-01-03T17:55:59.531Z,0.50
2019-01-03T17:58:31.149Z,0.50
2019-01-03T18:01:01.451Z,0.50
2019-01-03T18:03:30.999Z,0.40
2019-01-03T18:06:04.192Z,0.40
2019-01-03T18:08:34.941Z,0.50
2019-01-03T18:11:05.674Z,0.40
2019-01-03T18:13:38.137Z,0.40
2019-01-03T18:16:45.638Z,0.30
2019-01-03T18:19:18.721Z,0.30
2019-01-03T18:21:51.160Z,0.20
2019-01-03T18:24:20.356Z,0.20
2019-01-03T18:26:49.422Z,0.10
2019-01-03T18:29:20.079Z,0.00
2019-01-03T18:31:49.304Z,0.00
2019-01-03T18:34:19.772Z,0.00
2019-01-03T18:36:48.897Z,0.10
2019-01-03T18:39:19.644Z,-0.10
2019-01-03T18:41:48.910Z,-0.10
2019-01-03T18:44:17.997Z,-0.10
2019-01-03T18:46:48.084Z,-0.10
2019-01-03T18:49:19.968Z,0.00
2019-01-03T18:51:49.060Z,0.00
2019-01-03T18:54:18.352Z,0.00
2019-01-03T18:56:49.031Z,0.00
2019-01-03T18:59:19.471Z,-0.10
2019-01-03T19:01:52.913Z,-0.10
2019-01-03T19:04:22.274Z,-0.20
2019-01-03T19:06:58.264Z,-0.20
2019-01-03T19:09:30.375Z,-0.20
2019-01-03T19:11:59.554Z,-0.20
2019-01-03T19:14:30.849Z,-0.20
2019-01-03T19:16:59.186Z,-0.20
2019-01-03T19:19:29.270Z,-0.20
2019-01-03T19:21:59.992Z,-0.20
2019-01-03T19:24:30.495Z,-0.30
2019-01-03T19:27:02.271Z,-0.30
2019-01-03T19:29:32.901Z,-0.40
2019-01-03T19:32:04.858Z,-0.40
2019-01-03T19:34:37.486Z,-0.40
2019-01-03T19:37:07.099Z,-0.50
2019-01-03T19:39:36.152Z,-0.50
2019-01-03T19:42:05.958Z,-0.60
2019-01-03T19:44:35.392Z,-0.60
2019-01-03T19:47:04.499Z,-0.60
2019-01-03T19:49:33.678Z,-0.60
2019-01-03T19:52:04.498Z,-0.60
2019-01-03T19:54:35.050Z,-0.50
2019-01-03T19:57:05.625Z,-0.60
2019-01-03T19:59:34.964Z,-0.50
2019-01-03T20:02:07.134Z,-0.50
2019-01-03T20:05:39.562Z,-0.50
2019-01-03T20:08:08.907Z,-0.50
2019-01-03T20:10:37.851Z,-0.60
2019-01-03T20:13:07.305Z,-0.60
2019-01-03T20:15:39.016Z,-0.60
2019-01-03T20:18:08.342Z,-0.70
2019-01-03T20:20:38.443Z,-0.70
2019-01-03T20:23:09.172Z,-0.70
2019-01-03T20:25:38.675Z,-0.80
2019-01-03T20:28:07.854Z,-0.80
2019-01-03T20:30:36.819Z,-0.80
2019-01-03T20:33:09.110Z,-0.80
2019-01-03T20:35:38.374Z,-0.80
2019-01-03T20:38:07.508Z,-0.70
2019-01-03T20:40:37.002Z,-0.70
2019-01-03T20:43:05.919Z,-0.80
2019-01-03T20:45:35.366Z,-0.80
2019-01-03T20:48:04.554Z,-0.80
2019-01-03T20:50:33.724Z,-0.80
2019-01-03T20:53:22.082Z,-0.80
2019-01-03T20:55:52.011Z,-0.80
2019-01-03T20:58:22.599Z,-0.80
2019-01-03T21:00:53.516Z,-0.80
2019-01-03T21:03:22.501Z,-0.70
2019-01-03T21:05:51.598Z,-0.70
2019-01-03T21:08:20.531Z,-0.70
2019-01-03T21:10:49.486Z,-0.70
2019-01-03T21:13:21.539Z,-0.70
2019-01-03T21:15:51.591Z,-0.70
2019-01-03T21:18:23.093Z,-0.70
2019-01-03T21:20:52.256Z,-0.60
2019-01-03T21:23:21.451Z,-0.60
2019-01-03T21:25:50.410Z,-0.60
2019-01-03T21:28:19.387Z,-0.60
2019-01-03T21:30:48.628Z,-0.60
2019-01-03T21:33:19.021Z,-0.60
2019-01-03T21:35:48.989Z,-0.60
2019-01-03T21:38:18.280Z,-0.60
2019-01-03T21:40:47.158Z,-0.50
2019-01-03T21:43:16.167Z,-0.50
2019-01-03T21:45:45.800Z,-0.50
2019-01-03T21:48:14.691Z,-0.50
2019-01-03T21:50:43.953Z,-0.50
2019-01-03T21:53:16.884Z,-0.50
2019-01-03T21:55:45.819Z,-0.50
2019-01-03T21:58:14.925Z,-0.50
2019-01-03T22:00:43.963Z,-0.60
2019-01-03T22:03:12.966Z,-0.60
2019-01-03T22:05:41.983Z,-0.70
2019-01-03T22:08:10.956Z,-0.70
2019-01-03T22:10:39.990Z,-0.60
2019-01-03T22:13:08.941Z,-0.50
2019-01-03T22:15:39.377Z,-0.40
2019-01-03T22:18:08.479Z,-0.40
2019-01-03T22:20:37.764Z,-0.40
2019-01-03T22:23:06.920Z,-0.40
2019-01-03T22:25:37.442Z,-0.30
2019-01-03T22:28:06.522Z,-0.30
2019-01-03T22:30:36.794Z,-0.20
2019-01-03T22:33:08.002Z,-0.20
2019-01-03T22:35:37.091Z,-0.10
2019-01-03T22:38:06.100Z,-0.10
2019-01-03T22:40:35.687Z,0.00
2019-01-03T22:43:07.490Z,0.00
2019-01-03T22:45:36.623Z,0.00
2019-01-03T22:48:05.724Z,0.10
2019-01-03T22:50:34.941Z,0.10
2019-01-03T22:53:07.264Z,0.30
2019-01-03T22:55:36.453Z,0.30
2019-01-03T22:58:05.665Z,0.30
2019-01-03T23:00:37.711Z,0.40
2019-01-03T23:03:07.189Z,0.50
2019-01-03T23:05:36.132Z,0.60
2019-01-03T23:08:06.140Z,0.60
2019-01-03T23:10:34.977Z,0.70
2019-01-03T23:13:04.084Z,0.80
2019-01-03T23:15:33.446Z,0.90
2019-01-03T23:18:02.763Z,0.90
2019-01-03T23:20:31.620Z,1.00
2019-01-03T23:23:01.261Z,1.10
2019-01-03T23:25:30.069Z,1.00
2019-01-03T23:28:00.393Z,0.90
2019-01-03T23:30:29.628Z,1.00
2019-01-03T23:32:59.114Z,0.90
2019-01-03T23:35:28.547Z,0.80
2019-01-03T23:37:57.908Z,0.80
2019-01-03T23:40:27.040Z,0.80
2019-01-03T23:42:56.346Z,0.80
2019-01-03T23:45:25.397Z,0.80
2019-01-03T23:47:55.024Z,0.80
2019-01-03T23:50:28.968Z,0.80
2019-01-03T23:52:58.312Z,0.90
2019-01-03T23:55:29.340Z,0.80
2019-01-03T23:57:58.462Z,0.80
