createdAt,value
2023-01-13T00:00:12.805Z,35.90
2023-01-13T00:02:47.888Z,35.90
2023-01-13T00:05:22.905Z,35.80
2023-01-13T00:07:57.859Z,35.70
2023-01-13T00:10:36.277Z,35.60
2023-01-13T00:13:11.214Z,35.90
2023-01-13T00:16:00.186Z,35.80
2023-01-13T00:18:37.044Z,35.80
2023-01-13T00:21:19.618Z,35.70
2023-01-13T00:23:55.446Z,35.80
2023-01-13T00:26:30.826Z,35.80
2023-01-13T00:29:06.280Z,35.90
2023-01-13T00:31:41.270Z,35.90
2023-01-13T00:34:16.258Z,36.10
2023-01-13T00:36:51.216Z,36.20
2023-01-13T00:39:26.170Z,36.30
2023-01-13T00:42:19.533Z,36.30
2023-01-13T00:44:54.495Z,36.20
2023-01-13T00:47:29.546Z,36.10
2023-01-13T00:50:04.945Z,36.30
2023-01-13T00:52:42.088Z,36.20
2023-01-13T00:55:17.272Z,36.20
2023-01-13T00:57:52.312Z,36.20
2023-01-13T01:00:27.271Z,36.20
2023-01-13T01:03:02.247Z,36.20
2023-01-13T01:05:41.186Z,36.10
2023-01-13T01:08:16.191Z,36.30
2023-01-13T01:11:00.886Z,36.10
2023-01-13T01:13:37.471Z,35.90
2023-01-13T01:16:16.727Z,36.00
2023-01-13T01:18:53.812Z,36.00
2023-01-13T01:21:29.170Z,35.70
2023-01-13T01:24:05.874Z,35.90
2023-01-13T01:26:42.009Z,35.90
2023-01-13T01:29:17.024Z,35.90
2023-01-13T01:31:52.072Z,35.60
2023-01-13T01:34:27.214Z,35.70
2023-01-13T01:37:02.178Z,35.60
2023-01-13T01:39:37.136Z,35.70
2023-01-13T01:42:37.778Z,35.50
2023-01-13T01:45:20.827Z,35.40
2023-01-13T01:48:01.328Z,35.50
2023-01-13T01:50:37.086Z,36.20
2023-01-13T01:53:17.168Z,36.40
2023-01-13T01:55:52.301Z,36.70
2023-01-13T01:58:39.718Z,36.80
2023-01-13T02:01:15.501Z,36.80
2023-01-13T02:04:12.901Z,36.30
2023-01-13T02:06:49.209Z,36.40
2023-01-13T02:09:26.339Z,36.50
2023-01-13T02:12:19.901Z,36.80
2023-01-13T02:14:57.661Z,36.30
2023-01-13T02:17:53.965Z,36.10
2023-01-13T02:21:08.986Z,36.40
2023-01-13T02:24:37.204Z,36.40
2023-01-13T02:27:52.063Z,36.30
2023-01-13T02:31:05.487Z,36.30
2023-01-13T02:34:02.271Z,36.30
2023-01-13T02:36:52.634Z,36.30
2023-01-13T02:39:35.997Z,36.40
2023-01-13T02:42:38.347Z,36.30
2023-01-13T02:45:23.619Z,36.40
2023-01-13T02:48:01.162Z,36.40
2023-01-13T02:50:42.693Z,36.40
2023-01-13T02:53:44.694Z,36.50
2023-01-13T02:56:21.224Z,36.50
2023-01-13T02:58:58.536Z,36.30
2023-01-13T03:01:33.586Z,36.40
2023-01-13T03:04:13.909Z,36.20
2023-01-13T03:07:12.798Z,36.20
2023-01-13T03:10:09.722Z,36.20
2023-01-13T03:13:10.121Z,36.30
2023-01-13T03:16:10.287Z,36.50
2023-01-13T03:19:11.678Z,36.40
2023-01-13T03:21:56.681Z,36.30
2023-01-13T03:24:45.025Z,36.40
2023-01-13T03:27:50.792Z,36.60
2023-01-13T03:30:37.904Z,36.50
2023-01-13T03:33:22.475Z,36.60
2023-01-13T03:36:03.723Z,36.60
2023-01-13T03:38:50.629Z,36.50
2023-01-13T03:41:39.125Z,36.50
2023-01-13T03:44:25.572Z,36.50
2023-01-13T03:47:34.150Z,36.60
2023-01-13T03:50:27.574Z,36.70
2023-01-13T03:53:13.994Z,36.70
2023-01-13T03:55:54.160Z,36.80
2023-01-13T03:58:33.980Z,36.90
2023-01-13T04:01:16.301Z,36.90
2023-01-13T04:04:03.539Z,36.90
2023-01-13T04:07:04.385Z,37.10
2023-01-13T04:09:53.138Z,37.20
2023-01-13T04:13:02.122Z,37.50
2023-01-13T04:15:46.284Z,37.10
2023-01-13T04:18:30.355Z,37.20
2023-01-13T04:21:07.118Z,37.20
2023-01-13T04:23:41.949Z,37.30
2023-01-13T04:26:18.169Z,37.00
2023-01-13T04:28:54.695Z,37.10
2023-01-13T04:31:29.576Z,37.10
2023-01-13T04:34:04.454Z,37.20
2023-01-13T04:36:39.536Z,37.00
2023-01-13T04:39:14.427Z,36.90
2023-01-13T04:41:58.272Z,36.90
2023-01-13T04:44:35.343Z,36.80
2023-01-13T04:47:10.313Z,36.70
2023-01-13T04:49:45.137Z,36.70
2023-01-13T04:52:20.026Z,36.70
2023-01-13T04:54:54.877Z,36.60
2023-01-13T04:57:29.807Z,36.60
2023-01-13T05:00:07.602Z,36.70
2023-01-13T05:02:42.557Z,36.70
2023-01-13T05:05:17.901Z,36.70
2023-01-13T05:07:52.879Z,36.60
2023-01-13T05:10:28.061Z,36.60
2023-01-13T05:13:21.216Z,36.60
2023-01-13T05:16:14.691Z,36.60
2023-01-13T05:18:49.570Z,36.50
2023-01-13T05:21:43.035Z,36.30
2023-01-13T05:24:36.255Z,36.30
2023-01-13T05:27:11.206Z,36.20
2023-01-13T05:29:46.054Z,36.20
2023-01-13T05:32:22.279Z,36.30
2023-01-13T05:34:57.309Z,36.30
2023-01-13T05:37:32.169Z,36.30
2023-01-13T05:40:27.452Z,36.10
2023-01-13T05:43:24.771Z,36.10
2023-01-13T05:46:04.156Z,36.20
2023-01-13T05:48:42.550Z,36.10
2023-01-13T05:51:17.412Z,36.10
2023-01-13T05:53:52.821Z,36.10
2023-01-13T05:56:27.667Z,36.20
2023-01-13T05:59:02.637Z,36.20
2023-01-13T06:01:37.506Z,36.20
2023-01-13T06:04:12.482Z,36.10
2023-01-13T06:06:48.491Z,36.10
2023-01-13T06:09:23.328Z,36.10
2023-01-13T06:11:58.202Z,36.10
2023-01-13T06:14:42.172Z,36.40
2023-01-13T06:17:17.060Z,36.40
2023-01-13T06:19:52.070Z,37.90
2023-01-13T06:22:35.619Z,36.40
2023-01-13T06:25:44.432Z,36.40
2023-01-13T06:28:19.293Z,36.40
2023-01-13T06:31:00.962Z,36.40
2023-01-13T06:33:44.653Z,36.60
2023-01-13T06:36:29.734Z,36.70
2023-01-13T06:39:06.680Z,36.70
2023-01-13T06:42:01.133Z,36.80
2023-01-13T06:44:36.189Z,36.60
2023-01-13T06:47:11.258Z,36.60
2023-01-13T06:49:46.531Z,36.60
2023-01-13T06:52:21.780Z,36.50
2023-01-13T06:54:57.565Z,36.70
2023-01-13T06:57:32.398Z,37.00
2023-01-13T07:00:11.443Z,37.10
2023-01-13T07:02:46.512Z,37.10
2023-01-13T07:05:22.499Z,37.10
2023-01-13T07:07:57.424Z,37.10
2023-01-13T07:10:33.277Z,37.30
2023-01-13T07:13:26.660Z,37.40
2023-01-13T07:16:05.705Z,37.60
2023-01-13T07:18:40.763Z,37.50
2023-01-13T07:21:20.003Z,37.50
2023-01-13T07:23:54.898Z,37.90
2023-01-13T07:26:29.849Z,37.70
2023-01-13T07:29:04.712Z,37.60
2023-01-13T07:31:39.902Z,37.40
2023-01-13T07:34:15.402Z,37.20
2023-01-13T07:36:50.830Z,37.30
2023-01-13T07:39:25.747Z,37.40
2023-01-13T07:42:19.248Z,37.30
2023-01-13T07:44:54.141Z,37.40
2023-01-13T07:47:29.026Z,37.40
2023-01-13T07:50:04.351Z,37.40
2023-01-13T07:52:39.201Z,37.80
2023-01-13T07:55:14.199Z,37.70
2023-01-13T07:57:49.123Z,37.70
2023-01-13T08:00:24.267Z,37.60
2023-01-13T08:03:00.686Z,37.50
2023-01-13T08:05:36.273Z,37.50
2023-01-13T08:08:11.356Z,37.50
2023-01-13T08:10:46.411Z,37.30
2023-01-13T08:13:21.454Z,37.30
2023-01-13T08:16:02.820Z,37.40
2023-01-13T08:18:38.865Z,37.80
2023-01-13T08:21:15.560Z,37.50
2023-01-13T08:23:50.506Z,37.50
2023-01-13T08:26:25.575Z,37.60
2023-01-13T08:29:00.589Z,37.50
2023-01-13T08:31:35.527Z,37.90
2023-01-13T08:34:10.453Z,37.70
2023-01-13T08:36:45.432Z,38.60
2023-01-13T08:39:20.444Z,39.30
2023-01-13T08:41:55.372Z,40.10
2023-01-13T08:44:32.075Z,40.40
2023-01-13T08:47:06.981Z,40.90
2023-01-13T08:49:41.909Z,41.80
2023-01-13T08:52:16.888Z,43.90
2023-01-13T08:54:52.143Z,44.90
2023-01-13T08:57:27.090Z,47.20
2023-01-13T09:00:02.951Z,48.30
2023-01-13T09:02:38.579Z,50.00
2023-01-13T09:05:14.006Z,50.20
2023-01-13T09:07:50.029Z,52.80
2023-01-13T09:10:25.264Z,61.00
2023-01-13T09:13:11.951Z,66.60
2023-01-13T09:15:47.410Z,68.50
2023-01-13T09:18:22.390Z,68.20
2023-01-13T09:20:59.191Z,70.10
2023-01-13T09:23:34.057Z,70.20
2023-01-13T09:26:10.078Z,72.10
2023-01-13T09:28:44.929Z,70.60
2023-01-13T09:31:20.173Z,67.70
2023-01-13T09:34:13.506Z,65.50
2023-01-13T09:36:49.059Z,60.50
2023-01-13T09:39:24.059Z,55.40
2023-01-13T09:42:37.157Z,52.60
2023-01-13T09:45:23.830Z,50.70
2023-01-13T09:48:14.417Z,50.80
2023-01-13T09:51:20.916Z,50.20
2023-01-13T09:54:38.059Z,51.30
2023-01-13T09:57:16.308Z,48.90
2023-01-13T09:59:51.178Z,46.20
2023-01-13T10:02:41.394Z,44.40
2023-01-13T10:05:39.285Z,43.80
2023-01-13T10:08:26.799Z,43.50
2023-01-13T10:11:40.629Z,42.30
2023-01-13T10:14:51.526Z,41.20
2023-01-13T10:17:50.778Z,39.20
2023-01-13T10:21:02.889Z,39.90
2023-01-13T10:24:02.674Z,42.20
2023-01-13T10:26:47.974Z,41.80
2023-01-13T10:29:27.337Z,41.50
2023-01-13T10:32:02.327Z,40.90
2023-01-13T10:34:57.183Z,47.60
2023-01-13T10:37:32.083Z,53.50
2023-01-13T10:40:18.379Z,62.70
2023-01-13T10:43:06.472Z,60.90
2023-01-13T10:46:25.817Z,58.80
2023-01-13T10:49:28.409Z,58.30
2023-01-13T10:52:25.307Z,57.00
2023-01-13T10:55:01.094Z,59.60
2023-01-13T10:57:36.996Z,65.00
2023-01-13T11:00:32.040Z,71.30
2023-01-13T11:03:15.589Z,74.20
2023-01-13T11:05:57.195Z,76.20
2023-01-13T11:08:45.931Z,74.60
2023-01-13T11:11:47.383Z,79.30
2023-01-13T11:14:43.089Z,77.80
2023-01-13T11:17:21.100Z,82.40
2023-01-13T11:20:07.356Z,81.30
2023-01-13T11:22:52.914Z,81.40
2023-01-13T11:25:35.227Z,82.70
2023-01-13T11:28:35.569Z,82.10
2023-01-13T11:31:37.615Z,82.30
2023-01-13T11:34:24.241Z,81.90
2023-01-13T11:37:02.169Z,80.30
2023-01-13T11:40:01.497Z,79.40
2023-01-13T11:43:04.757Z,79.90
2023-01-13T11:45:51.163Z,81.80
2023-01-13T11:48:30.437Z,78.30
2023-01-13T11:51:14.592Z,78.40
2023-01-13T11:54:19.299Z,76.90
2023-01-13T11:57:15.245Z,74.50
2023-01-13T12:00:13.209Z,73.30
2023-01-13T12:03:14.310Z,64.00
2023-01-13T12:06:11.456Z,64.00
2023-01-13T12:09:23.517Z,62.10
2023-01-13T12:12:32.840Z,58.90
2023-01-13T12:15:50.699Z,56.70
2023-01-13T12:18:51.701Z,56.30
2023-01-13T12:21:34.254Z,51.00
2023-01-13T12:24:38.669Z,46.80
2023-01-13T12:27:22.188Z,47.10
2023-01-13T12:29:59.818Z,46.30
2023-01-13T12:32:38.238Z,45.40
2023-01-13T12:36:07.054Z,43.10
2023-01-13T12:39:14.534Z,42.00
2023-01-13T12:42:33.121Z,39.80
2023-01-13T12:45:10.656Z,39.40
2023-01-13T12:47:46.368Z,38.70
2023-01-13T12:50:26.907Z,36.60
2023-01-13T12:53:32.838Z,38.30
2023-01-13T12:56:22.221Z,36.70
2023-01-13T12:59:33.593Z,36.00
2023-01-13T13:02:11.842Z,34.90
2023-01-13T13:04:51.806Z,34.50
2023-01-13T13:07:43.299Z,34.60
2023-01-13T13:10:32.087Z,33.90
2023-01-13T13:13:40.206Z,33.30
2023-01-13T13:16:31.234Z,33.20
2023-01-13T13:19:18.578Z,33.20
2023-01-13T13:22:12.074Z,32.90
2023-01-13T13:24:49.923Z,32.30
2023-01-13T13:27:46.807Z,32.80
2023-01-13T13:30:36.805Z,33.00
2023-01-13T13:33:49.726Z,32.70
2023-01-13T13:36:45.955Z,32.60
2023-01-13T13:39:45.571Z,31.90
2023-01-13T13:42:44.480Z,32.10
2023-01-13T13:45:44.829Z,31.60
2023-01-13T13:48:30.657Z,32.20
2023-01-13T13:51:29.158Z,31.90
2023-01-13T13:54:04.831Z,31.90
2023-01-13T13:56:44.577Z,31.60
2023-01-13T13:59:25.203Z,31.50
2023-01-13T14:02:02.137Z,30.80
2023-01-13T14:04:39.041Z,31.20
2023-01-13T14:07:20.978Z,31.40
2023-01-13T14:09:56.491Z,31.70
2023-01-13T14:12:38.398Z,32.10
2023-01-13T14:15:33.088Z,32.40
2023-01-13T14:18:18.905Z,34.20
2023-01-13T14:21:22.706Z,41.00
2023-01-13T14:24:11.904Z,52.10
2023-01-13T14:26:51.793Z,62.00
2023-01-13T14:29:29.013Z,66.80
2023-01-13T14:32:06.101Z,74.70
2023-01-13T14:34:41.174Z,77.10
2023-01-13T14:37:35.458Z,80.60
2023-01-13T14:40:44.632Z,79.90
2023-01-13T14:43:23.269Z,81.30
2023-01-13T14:46:01.289Z,83.90
2023-01-13T14:48:37.004Z,80.90
2023-01-13T14:51:21.230Z,82.60
2023-01-13T14:53:57.311Z,78.90
2023-01-13T14:56:44.213Z,78.20
2023-01-13T14:59:35.991Z,79.90
2023-01-13T15:02:34.008Z,80.80
2023-01-13T15:05:24.467Z,79.50
2023-01-13T15:08:12.225Z,79.40
2023-01-13T15:10:52.808Z,80.70
2023-01-13T15:13:53.035Z,81.80
2023-01-13T15:16:29.951Z,78.60
2023-01-13T15:19:05.007Z,76.80
2023-01-13T15:21:40.555Z,80.00
2023-01-13T15:24:15.483Z,76.40
2023-01-13T15:26:50.621Z,81.50
2023-01-13T15:29:26.043Z,79.40
2023-01-13T15:32:00.889Z,82.00
2023-01-13T15:34:35.838Z,82.40
2023-01-13T15:37:11.045Z,77.30
2023-01-13T15:39:46.593Z,80.50
2023-01-13T15:42:39.898Z,77.10
2023-01-13T15:45:33.321Z,79.00
2023-01-13T15:48:08.245Z,78.30
2023-01-13T15:50:43.159Z,80.20
2023-01-13T15:53:18.975Z,78.90
2023-01-13T15:55:58.986Z,79.30
2023-01-13T15:58:33.861Z,78.20
2023-01-13T16:01:11.689Z,76.70
2023-01-13T16:03:46.611Z,78.40
2023-01-13T16:06:32.437Z,78.60
2023-01-13T16:09:07.573Z,80.00
2023-01-13T16:11:42.798Z,80.10
2023-01-13T16:14:17.641Z,80.10
2023-01-13T16:16:52.487Z,76.70
2023-01-13T16:19:27.378Z,77.70
2023-01-13T16:22:02.193Z,78.60
2023-01-13T16:24:37.572Z,79.70
2023-01-13T16:27:18.125Z,79.10
2023-01-13T16:29:53.500Z,79.40
2023-01-13T16:32:28.366Z,79.60
2023-01-13T16:35:03.206Z,79.80
2023-01-13T16:37:38.039Z,80.80
2023-01-13T16:40:26.655Z,80.50
2023-01-13T16:43:03.895Z,80.80
2023-01-13T16:45:39.035Z,82.20
2023-01-13T16:48:22.945Z,81.20
2023-01-13T16:50:58.022Z,80.20
2023-01-13T16:53:34.066Z,80.10
2023-01-13T16:56:30.967Z,80.10
2023-01-13T16:59:10.206Z,80.70
2023-01-13T17:01:45.234Z,80.60
2023-01-13T17:04:23.378Z,80.20
2023-01-13T17:07:01.004Z,80.90
2023-01-13T17:09:35.875Z,81.90
2023-01-13T17:12:11.525Z,82.10
2023-01-13T17:14:46.365Z,81.80
2023-01-13T17:17:25.650Z,81.80
2023-01-13T17:20:00.731Z,82.10
2023-01-13T17:22:35.664Z,78.70
2023-01-13T17:25:13.246Z,81.00
2023-01-13T17:27:48.088Z,80.80
2023-01-13T17:30:23.063Z,78.60
2023-01-13T17:32:57.930Z,77.80
2023-01-13T17:35:32.845Z,77.30
2023-01-13T17:38:07.717Z,73.10
2023-01-13T17:40:42.569Z,69.60
2023-01-13T17:43:17.426Z,68.00
2023-01-13T17:45:52.408Z,71.20
2023-01-13T17:48:27.608Z,60.30
2023-01-13T17:51:03.468Z,59.60
2023-01-13T17:53:44.138Z,61.40
2023-01-13T17:56:19.184Z,59.50
2023-01-13T17:58:54.053Z,61.30
2023-01-13T18:01:32.855Z,57.80
2023-01-13T18:04:15.552Z,59.90
2023-01-13T18:06:51.433Z,57.40
2023-01-13T18:09:26.720Z,61.60
2023-01-13T18:12:01.804Z,55.50
2023-01-13T18:14:36.721Z,51.60
2023-01-13T18:17:12.497Z,53.70
2023-01-13T18:20:05.773Z,53.60
2023-01-13T18:22:59.097Z,53.60
2023-01-13T18:26:12.371Z,51.50
2023-01-13T18:28:47.236Z,53.40
2023-01-13T18:31:22.088Z,53.40
2023-01-13T18:33:57.311Z,53.30
2023-01-13T18:36:32.151Z,56.10
2023-01-13T18:39:07.119Z,57.30
2023-01-13T18:42:00.307Z,56.90
2023-01-13T18:44:35.156Z,57.00
2023-01-13T18:47:10.071Z,51.60
2023-01-13T18:49:46.345Z,52.40
2023-01-13T18:52:23.194Z,54.40
2023-01-13T18:54:59.020Z,54.00
2023-01-13T18:57:37.375Z,54.30
2023-01-13T19:00:17.808Z,55.30
2023-01-13T19:05:40.813Z,50.20
2023-01-13T19:08:15.665Z,52.40
2023-01-13T19:10:52.732Z,48.20
2023-01-13T19:13:28.234Z,49.00
2023-01-13T19:16:07.520Z,49.30
2023-01-13T19:18:42.916Z,50.20
2023-01-13T19:21:18.189Z,47.70
2023-01-13T19:23:55.178Z,50.90
2023-01-13T19:26:30.032Z,52.40
2023-01-13T19:29:04.847Z,51.90
2023-01-13T19:31:39.689Z,54.10
2023-01-13T19:34:14.852Z,52.40
2023-01-13T19:36:52.903Z,50.80
2023-01-13T19:39:27.740Z,53.40
2023-01-13T19:42:22.519Z,55.90
2023-01-13T19:45:16.589Z,54.20
2023-01-13T19:47:51.459Z,52.70
2023-01-13T19:50:27.337Z,54.60
2023-01-13T19:53:02.253Z,54.60
2023-01-13T19:55:37.469Z,54.60
2023-01-13T19:58:12.377Z,52.30
2023-01-13T20:00:48.358Z,55.50
2023-01-13T20:03:30.973Z,52.10
2023-01-13T20:06:11.018Z,55.10
2023-01-13T20:08:46.206Z,55.10
2023-01-13T20:11:25.151Z,58.50
2023-01-13T20:14:01.148Z,59.80
2023-01-13T20:16:35.998Z,59.30
2023-01-13T20:19:10.824Z,60.60
2023-01-13T20:21:45.896Z,58.60
2023-01-13T20:24:20.887Z,57.90
2023-01-13T20:26:56.299Z,58.30
2023-01-13T20:29:31.885Z,58.50
2023-01-13T20:32:06.836Z,61.20
2023-01-13T20:34:41.761Z,60.50
2023-01-13T20:37:16.576Z,60.60
2023-01-13T20:39:51.420Z,57.90
2023-01-13T20:42:29.197Z,60.50
2023-01-13T20:45:04.821Z,60.20
2023-01-13T20:47:39.654Z,60.40
2023-01-13T20:50:15.703Z,61.00
2023-01-13T20:52:52.533Z,61.20
2023-01-13T20:55:27.473Z,63.00
2023-01-13T20:58:02.318Z,61.00
2023-01-13T21:00:37.218Z,61.20
2023-01-13T21:03:12.591Z,61.40
2023-01-13T21:05:47.986Z,59.70
2023-01-13T21:08:22.818Z,62.30
2023-01-13T21:11:05.651Z,63.80
2023-01-13T21:14:00.044Z,64.50
2023-01-13T21:16:34.946Z,63.40
2023-01-13T21:19:10.781Z,62.30
2023-01-13T21:21:45.693Z,63.00
2023-01-13T21:24:20.698Z,61.00
2023-01-13T21:27:01.505Z,57.00
2023-01-13T21:29:36.451Z,53.10
2023-01-13T21:32:13.438Z,52.10
2023-01-13T21:34:48.358Z,55.80
2023-01-13T21:37:23.318Z,54.00
2023-01-13T21:39:58.153Z,50.80
2023-01-13T21:42:51.433Z,50.60
2023-01-13T21:45:44.932Z,50.70
2023-01-13T21:48:19.811Z,49.60
2023-01-13T21:50:54.680Z,52.80
2023-01-13T21:53:29.575Z,50.90
2023-01-13T21:56:04.790Z,51.20
2023-01-13T21:58:39.763Z,52.60
2023-01-13T22:01:15.611Z,51.80
2023-01-13T22:04:08.821Z,51.80
2023-01-13T22:06:43.682Z,49.50
2023-01-13T22:09:18.515Z,51.60
2023-01-13T22:11:53.368Z,52.30
2023-01-13T22:14:28.223Z,50.90
2023-01-13T22:17:04.075Z,52.10
2023-01-13T22:19:42.085Z,52.40
2023-01-13T22:22:18.770Z,53.20
2023-01-13T22:24:54.172Z,52.50
2023-01-13T22:27:30.587Z,54.00
2023-01-13T22:30:09.063Z,54.30
2023-01-13T22:32:45.866Z,55.00
2023-01-13T22:35:20.871Z,56.20
2023-01-13T22:37:55.726Z,54.40
2023-01-13T22:40:30.552Z,56.10
2023-01-13T22:43:05.376Z,56.30
2023-01-13T22:45:40.289Z,58.50
2023-01-13T22:48:15.221Z,59.60
2023-01-13T22:50:50.117Z,59.60
2023-01-13T22:53:24.979Z,59.70
2023-01-13T22:56:00.357Z,59.20
2023-01-13T22:58:35.209Z,61.30
2023-01-13T23:01:16.394Z,62.70
2023-01-13T23:03:51.788Z,64.60
2023-01-13T23:06:29.191Z,66.10
2023-01-13T23:09:04.288Z,66.10
2023-01-13T23:11:40.900Z,68.00
2023-01-13T23:14:15.832Z,68.50
2023-01-13T23:16:50.771Z,69.50
2023-01-13T23:19:25.838Z,69.50
2023-01-13T23:22:00.692Z,69.70
2023-01-13T23:24:35.533Z,70.60
2023-01-13T23:27:10.375Z,71.10
2023-01-13T23:29:45.249Z,71.10
2023-01-13T23:32:20.163Z,71.50
2023-01-13T23:34:55.009Z,71.70
2023-01-13T23:37:29.857Z,72.40
2023-01-13T23:40:05.461Z,72.80
2023-01-13T23:42:40.302Z,73.70
2023-01-13T23:45:15.445Z,74.40
2023-01-13T23:47:50.324Z,74.50
2023-01-13T23:50:25.238Z,74.90
2023-01-13T23:53:00.171Z,75.30
2023-01-13T23:55:35.263Z,75.60
2023-01-13T23:58:10.195Z,76.20
