createdAt,value
2017-05-13T00:00:18.842Z,7.12
2017-05-13T00:02:54.054Z,7.32
2017-05-13T00:05:29.264Z,7.90
2017-05-13T00:08:05.351Z,7.28
2017-05-13T00:10:40.558Z,7.75
2017-05-13T00:13:15.774Z,7.88
2017-05-13T00:15:50.807Z,8.70
2017-05-13T00:18:26.200Z,8.05
2017-05-13T00:21:02.115Z,8.50
2017-05-13T00:23:37.896Z,7.88
2017-05-13T00:26:13.111Z,7.37
2017-05-13T00:28:48.263Z,6.60
2017-05-13T00:31:23.482Z,7.32
2017-05-13T00:33:58.607Z,8.10
2017-05-13T00:36:33.826Z,7.48
2017-05-13T00:39:09.151Z,6.72
2017-05-13T00:41:44.372Z,7.77
2017-05-13T00:44:20.228Z,7.60
2017-05-13T00:46:56.239Z,7.97
2017-05-13T00:49:31.456Z,7.25
2017-05-13T00:52:06.670Z,8.75
2017-05-13T00:54:41.962Z,7.80
2017-05-13T00:57:17.088Z,8.43
2017-05-13T00:59:52.173Z,8.12
2017-05-13T01:02:27.419Z,8.27
2017-05-13T01:05:02.867Z,9.25
2017-05-13T01:07:38.028Z,8.00
2017-05-13T01:10:13.139Z,8.55
2017-05-13T01:12:48.313Z,9.37
2017-05-13T01:15:23.408Z,9.37
2017-05-13T01:17:58.633Z,8.72
2017-05-13T01:20:34.068Z,10.35
2017-05-13T01:23:09.305Z,10.15
2017-05-13T01:25:45.564Z,9.45
2017-05-13T01:28:20.837Z,8.82
2017-05-13T01:30:56.034Z,9.05
2017-05-13T01:33:31.950Z,9.98
2017-05-13T01:36:07.074Z,8.85
2017-05-13T01:38:42.246Z,9.13
2017-05-13T01:41:17.379Z,10.58
2017-05-13T01:43:52.530Z,9.42
2017-05-13T01:46:27.780Z,10.52
2017-05-13T01:49:03.050Z,10.05
2017-05-13T01:51:38.319Z,10.42
2017-05-13T01:54:13.623Z,10.10
2017-05-13T01:56:49.573Z,11.45
2017-05-13T01:59:24.871Z,10.37
2017-05-13T02:02:00.545Z,12.45
2017-05-13T02:04:36.475Z,10.40
2017-05-13T02:07:12.559Z,11.42
2017-05-13T02:09:47.783Z,11.55
2017-05-13T02:12:22.988Z,10.15
2017-05-13T02:14:58.194Z,12.08
2017-05-13T02:17:33.522Z,10.85
2017-05-13T02:20:08.677Z,10.28
2017-05-13T02:22:44.055Z,11.68
2017-05-13T02:25:19.422Z,12.03
2017-05-13T02:27:54.714Z,10.82
2017-05-13T02:30:30.932Z,11.00
2017-05-13T02:33:06.135Z,11.15
2017-05-13T02:35:41.378Z,11.92
2017-05-13T02:38:16.476Z,11.53
2017-05-13T02:40:51.683Z,11.52
2017-05-13T02:43:27.700Z,12.03
2017-05-13T02:46:02.983Z,12.55
2017-05-13T02:48:38.151Z,12.40
2017-05-13T02:51:13.340Z,12.53
2017-05-13T02:53:49.173Z,13.80
2017-05-13T02:56:24.259Z,11.27
2017-05-13T02:58:59.506Z,12.35
2017-05-13T03:01:34.794Z,12.38
2017-05-13T03:04:10.634Z,12.70
2017-05-13T03:06:45.885Z,11.20
2017-05-13T03:09:21.086Z,10.57
2017-05-13T03:11:56.363Z,12.33
2017-05-13T03:14:31.663Z,12.62
2017-05-13T03:17:06.902Z,12.97
2017-05-13T03:19:42.001Z,12.97
2017-05-13T03:22:17.120Z,12.90
2017-05-13T03:24:52.216Z,11.35
2017-05-13T03:27:27.489Z,13.40
2017-05-13T03:30:03.328Z,12.92
2017-05-13T03:32:38.758Z,15.28
2017-05-13T03:35:13.955Z,13.88
2017-05-13T03:37:49.264Z,13.47
2017-05-13T03:40:24.347Z,13.85
2017-05-13T03:42:59.393Z,17.22
2017-05-13T03:45:35.362Z,15.42
2017-05-13T03:48:10.398Z,15.45
2017-05-13T03:50:45.661Z,17.03
2017-05-13T03:53:20.729Z,17.83
2017-05-13T03:55:55.970Z,15.53
2017-05-13T03:58:31.243Z,18.77
2017-05-13T04:01:06.452Z,18.32
2017-05-13T04:03:41.474Z,17.02
2017-05-13T04:06:16.727Z,17.63
2017-05-13T04:08:52.138Z,18.32
2017-05-13T04:11:27.371Z,17.73
2017-05-13T04:14:03.322Z,18.45
2017-05-13T04:16:39.608Z,20.07
2017-05-13T04:19:14.746Z,18.95
2017-05-13T04:21:50.104Z,19.00
2017-05-13T04:24:26.018Z,19.23
2017-05-13T04:27:01.336Z,19.15
2017-05-13T04:29:36.632Z,19.38
2017-05-13T04:32:12.151Z,18.78
2017-05-13T04:34:47.426Z,19.68
2017-05-13T04:37:22.895Z,18.15
2017-05-13T04:39:58.859Z,19.28
2017-05-13T04:42:34.034Z,18.92
2017-05-13T04:45:09.182Z,18.37
2017-05-13T04:47:45.228Z,18.33
2017-05-13T04:50:20.520Z,19.83
2017-05-13T04:52:55.659Z,19.93
2017-05-13T04:55:30.869Z,19.80
2017-05-13T04:58:05.975Z,18.58
2017-05-13T05:00:41.197Z,19.28
2017-05-13T05:03:17.025Z,17.78
2017-05-13T05:05:52.138Z,18.02
2017-05-13T05:08:27.363Z,18.93
2017-05-13T05:11:02.591Z,16.70
2017-05-13T05:13:37.710Z,17.25
2017-05-13T05:16:13.770Z,16.52
2017-05-13T05:18:49.031Z,17.90
2017-05-13T05:21:25.000Z,17.05
2017-05-13T05:24:00.982Z,17.73
2017-05-13T05:26:36.082Z,17.52
2017-05-13T05:29:11.399Z,16.25
2017-05-13T05:31:46.536Z,16.22
2017-05-13T05:34:21.883Z,16.37
2017-05-13T05:36:57.216Z,16.05
2017-05-13T05:39:32.271Z,16.78
2017-05-13T05:42:07.472Z,18.57
2017-05-13T05:44:42.832Z,16.93
2017-05-13T05:47:18.048Z,16.68
2017-05-13T05:49:53.321Z,15.83
2017-05-13T05:52:28.598Z,16.37
2017-05-13T05:55:04.687Z,16.58
2017-05-13T05:57:40.403Z,15.37
2017-05-13T06:00:16.166Z,15.25
2017-05-13T06:02:51.246Z,14.83
2017-05-13T06:05:27.291Z,15.28
2017-05-13T06:08:02.492Z,13.37
2017-05-13T06:10:37.795Z,16.15
2017-05-13T06:13:13.023Z,15.60
2017-05-13T06:15:48.362Z,14.53
2017-05-13T06:18:23.693Z,16.02
2017-05-13T06:20:58.722Z,14.13
2017-05-13T06:23:33.915Z,13.07
2017-05-13T06:26:09.902Z,15.82
2017-05-13T06:28:45.258Z,14.23
2017-05-13T06:31:20.279Z,14.28
2017-05-13T06:33:56.550Z,14.07
2017-05-13T06:36:31.902Z,14.05
2017-05-13T06:39:08.015Z,13.38
2017-05-13T06:41:43.407Z,13.85
2017-05-13T06:44:19.375Z,13.27
2017-05-13T06:46:55.378Z,11.82
2017-05-13T06:49:30.718Z,12.75
2017-05-13T06:52:05.860Z,12.65
2017-05-13T06:54:41.229Z,12.98
2017-05-13T06:57:16.528Z,10.65
2017-05-13T06:59:51.819Z,13.23
2017-05-13T07:02:26.835Z,14.18
2017-05-13T07:05:02.035Z,12.70
2017-05-13T07:07:37.533Z,12.78
2017-05-13T07:10:13.463Z,11.98
2017-05-13T07:12:48.673Z,12.40
2017-05-13T07:15:24.527Z,13.92
2017-05-13T07:17:59.722Z,12.25
2017-05-13T07:20:34.925Z,14.03
2017-05-13T07:23:10.294Z,15.67
2017-05-13T07:25:45.346Z,13.37
2017-05-13T07:28:20.578Z,14.27
2017-05-13T07:30:55.698Z,13.22
2017-05-13T07:33:30.914Z,13.73
2017-05-13T07:36:06.854Z,13.45
2017-05-13T07:38:41.943Z,13.08
2017-05-13T07:41:17.194Z,14.15
2017-05-13T07:43:52.399Z,13.42
2017-05-13T07:46:27.516Z,14.17
2017-05-13T07:49:02.887Z,14.67
2017-05-13T07:51:38.814Z,14.75
2017-05-13T07:54:14.188Z,12.92
2017-05-13T07:56:49.226Z,14.73
2017-05-13T07:59:24.423Z,15.15
2017-05-13T08:01:59.674Z,14.82
2017-05-13T08:04:34.938Z,13.77
2017-05-13T08:07:10.071Z,13.97
2017-05-13T08:09:45.409Z,13.38
2017-05-13T08:12:20.534Z,15.28
2017-05-13T08:14:56.607Z,15.47
2017-05-13T08:17:32.587Z,14.72
2017-05-13T08:20:07.810Z,13.70
2017-05-13T08:22:43.071Z,15.78
2017-05-13T08:25:18.393Z,13.67
2017-05-13T08:27:53.459Z,14.00
2017-05-13T08:30:28.868Z,15.28
2017-05-13T08:33:03.978Z,15.03
2017-05-13T08:35:39.171Z,14.88
2017-05-13T08:38:14.361Z,16.78
2017-05-13T08:40:49.506Z,17.02
2017-05-13T08:43:24.632Z,14.65
2017-05-13T08:45:59.859Z,15.58
2017-05-13T08:48:35.103Z,15.65
2017-05-13T08:51:10.555Z,14.75
2017-05-13T08:53:45.723Z,15.85
2017-05-13T08:56:20.872Z,15.73
2017-05-13T08:58:55.970Z,15.32
2017-05-13T09:01:31.399Z,16.88
2017-05-13T09:04:06.630Z,16.52
2017-05-13T09:06:42.079Z,16.73
2017-05-13T09:09:17.142Z,16.20
2017-05-13T09:11:52.437Z,17.57
2017-05-13T09:14:28.358Z,17.25
2017-05-13T09:17:03.460Z,18.12
2017-05-13T09:19:38.640Z,18.32
2017-05-13T09:22:13.898Z,16.57
2017-05-13T09:24:50.171Z,15.13
2017-05-13T09:27:26.208Z,15.48
2017-05-13T09:30:01.402Z,16.93
2017-05-13T09:32:36.546Z,16.77
2017-05-13T09:35:11.758Z,18.25
2017-05-13T09:37:46.871Z,17.75
2017-05-13T09:40:21.975Z,18.88
2017-05-13T09:42:57.190Z,16.72
2017-05-13T09:45:32.706Z,17.13
2017-05-13T09:48:07.980Z,16.63
2017-05-13T09:50:43.212Z,18.65
2017-05-13T09:53:18.381Z,17.47
2017-05-13T09:55:55.133Z,19.98
2017-05-13T09:58:30.245Z,18.25
2017-05-13T10:01:05.476Z,17.83
2017-05-13T10:03:40.709Z,19.30
2017-05-13T10:06:16.144Z,18.77
2017-05-13T10:08:51.322Z,19.62
2017-05-13T10:11:26.448Z,19.80
2017-05-13T10:14:01.589Z,18.70
2017-05-13T10:16:36.858Z,18.30
2017-05-13T10:19:12.140Z,19.65
2017-05-13T10:21:48.095Z,18.13
2017-05-13T10:24:23.287Z,19.15
2017-05-13T10:26:59.279Z,18.30
2017-05-13T10:29:34.518Z,17.20
2017-05-13T10:32:09.706Z,19.10
2017-05-13T10:34:44.871Z,18.30
2017-05-13T10:37:20.250Z,18.93
2017-05-13T10:39:55.511Z,16.62
2017-05-13T10:42:31.464Z,16.72
2017-05-13T10:45:07.363Z,17.10
2017-05-13T10:47:42.533Z,16.92
2017-05-13T10:50:17.653Z,14.92
2017-05-13T10:52:52.881Z,14.83
2017-05-13T10:55:28.026Z,14.58
2017-05-13T10:58:03.310Z,15.23
2017-05-13T11:00:38.526Z,14.95
2017-05-13T11:03:13.867Z,14.88
2017-05-13T11:05:49.099Z,14.42
2017-05-13T11:08:24.423Z,14.48
2017-05-13T11:10:59.598Z,14.92
2017-05-13T11:13:34.910Z,13.06
2017-05-13T11:16:10.143Z,13.46
2017-05-13T11:18:45.482Z,12.32
2017-05-13T11:21:20.651Z,13.68
2017-05-13T11:23:56.797Z,12.32
2017-05-13T11:26:32.095Z,13.04
2017-05-13T11:29:07.431Z,11.50
2017-05-13T11:31:42.601Z,12.20
2017-05-13T11:34:17.890Z,11.96
2017-05-13T11:36:53.851Z,11.68
2017-05-13T11:39:28.954Z,11.20
2017-05-13T11:42:04.868Z,12.70
2017-05-13T11:44:40.330Z,11.38
2017-05-13T11:47:15.533Z,12.00
2017-05-13T11:49:51.139Z,13.12
2017-05-13T11:52:26.217Z,12.00
2017-05-13T11:55:01.529Z,11.30
2017-05-13T11:57:36.654Z,11.30
2017-05-13T12:00:12.053Z,11.94
2017-05-13T12:02:47.286Z,11.70
2017-05-13T12:05:22.519Z,12.96
2017-05-13T12:07:58.566Z,12.52
2017-05-13T12:10:34.558Z,13.10
2017-05-13T12:13:09.803Z,12.98
2017-05-13T12:15:45.346Z,13.84
2017-05-13T12:18:20.678Z,13.50
2017-05-13T12:20:55.855Z,13.04
2017-05-13T12:23:31.046Z,12.60
2017-05-13T12:26:06.710Z,11.84
2017-05-13T12:28:44.211Z,13.94
2017-05-13T12:31:20.139Z,15.52
2017-05-13T12:33:55.431Z,16.36
2017-05-13T12:36:30.557Z,14.44
2017-05-13T12:39:06.773Z,14.34
2017-05-13T12:41:42.810Z,13.86
2017-05-13T12:44:17.880Z,12.32
2017-05-13T12:46:53.113Z,15.46
2017-05-13T12:49:28.394Z,13.50
2017-05-13T12:52:04.499Z,16.04
2017-05-13T12:54:40.475Z,12.64
2017-05-13T12:57:15.913Z,11.58
2017-05-13T12:59:51.160Z,11.98
2017-05-13T13:02:26.503Z,12.86
2017-05-13T13:05:01.882Z,10.32
2017-05-13T13:07:37.077Z,12.22
2017-05-13T13:10:12.419Z,10.98
2017-05-13T13:12:47.671Z,11.08
2017-05-13T13:15:22.830Z,10.42
2017-05-13T13:17:57.956Z,11.64
2017-05-13T13:20:33.131Z,10.88
2017-05-13T13:23:09.243Z,11.50
2017-05-13T13:25:44.368Z,12.22
2017-05-13T13:28:19.666Z,11.24
2017-05-13T13:30:55.061Z,9.80
2017-05-13T13:33:30.387Z,10.90
2017-05-13T13:36:05.535Z,12.08
2017-05-13T13:38:40.854Z,12.58
2017-05-13T13:41:16.812Z,12.35
2017-05-13T13:43:52.167Z,11.36
2017-05-13T13:46:27.439Z,13.28
2017-05-13T13:49:03.459Z,14.58
2017-05-13T13:51:38.509Z,14.02
2017-05-13T13:54:13.738Z,14.95
2017-05-13T13:56:48.892Z,14.77
2017-05-13T13:59:24.259Z,15.10
2017-05-13T14:02:00.228Z,16.32
2017-05-13T14:04:35.365Z,16.57
2017-05-13T14:07:10.463Z,19.10
2017-05-13T14:09:45.745Z,15.85
2017-05-13T14:12:20.907Z,21.52
2017-05-13T14:14:56.182Z,17.35
2017-05-13T14:17:31.530Z,16.40
2017-05-13T14:20:06.682Z,13.33
2017-05-13T14:22:41.903Z,13.15
2017-05-13T14:25:17.193Z,14.40
2017-05-13T14:27:52.860Z,14.28
2017-05-13T14:30:28.127Z,13.52
2017-05-13T14:33:03.552Z,13.72
2017-05-13T14:35:38.816Z,13.12
2017-05-13T14:38:14.926Z,12.88
2017-05-13T14:40:50.038Z,13.08
2017-05-13T14:43:26.035Z,14.68
2017-05-13T14:46:01.234Z,15.02
2017-05-13T14:48:36.595Z,18.73
2017-05-13T14:51:11.671Z,16.67
2017-05-13T14:53:46.754Z,14.23
2017-05-13T14:56:21.940Z,11.95
2017-05-13T14:58:57.277Z,12.52
2017-05-13T15:01:33.149Z,12.62
2017-05-13T15:04:08.215Z,14.08
2017-05-13T15:06:43.308Z,13.30
2017-05-13T15:09:18.443Z,13.64
2017-05-13T15:11:53.751Z,13.42
2017-05-13T15:14:28.835Z,12.90
2017-05-13T15:17:04.031Z,13.66
2017-05-13T15:19:39.362Z,13.02
2017-05-13T15:22:14.620Z,12.42
2017-05-13T15:24:50.038Z,14.02
2017-05-13T15:27:25.279Z,12.58
2017-05-13T15:30:00.607Z,13.33
2017-05-13T15:32:35.814Z,12.98
2017-05-13T15:35:10.912Z,13.35
2017-05-13T15:37:46.187Z,14.38
2017-05-13T15:40:21.494Z,13.23
2017-05-13T15:42:56.607Z,14.83
2017-05-13T15:45:31.867Z,15.45
2017-05-13T15:48:07.908Z,15.93
2017-05-13T15:50:43.175Z,16.12
2017-05-13T15:53:18.275Z,17.02
2017-05-13T15:55:54.165Z,17.18
2017-05-13T15:58:30.069Z,18.97
2017-05-13T16:01:06.124Z,21.28
2017-05-13T16:03:42.066Z,21.63
2017-05-13T16:06:17.258Z,24.22
2017-05-13T16:08:52.385Z,23.60
2017-05-13T16:11:28.223Z,21.30
2017-05-13T16:14:03.568Z,28.48
2017-05-13T16:16:38.782Z,27.52
2017-05-13T16:19:13.832Z,24.52
2017-05-13T16:21:49.026Z,37.27
2017-05-13T16:24:24.033Z,26.85
2017-05-13T16:26:59.174Z,25.80
2017-05-13T16:29:34.226Z,25.35
2017-05-13T16:32:09.426Z,24.60
2017-05-13T16:37:50.979Z,32.25
2017-05-13T16:46:25.202Z,30.00
2017-05-13T16:49:00.766Z,24.20
2017-05-13T16:51:38.529Z,21.85
2017-05-13T16:54:15.896Z,24.73
2017-05-13T16:56:51.260Z,26.50
2017-05-13T17:02:31.940Z,27.87
2017-05-13T17:05:07.896Z,29.60
2017-05-13T17:07:43.236Z,26.82
2017-05-13T17:19:32.294Z,24.57
2017-05-13T17:22:07.394Z,27.33
2017-05-13T17:27:47.329Z,26.02
2017-05-13T17:33:42.716Z,27.52
2017-05-13T17:36:18.029Z,25.05
2017-05-13T17:38:53.261Z,25.40
2017-05-13T17:44:36.716Z,31.55
2017-05-13T17:47:11.836Z,28.80
2017-05-13T17:49:47.200Z,29.87
2017-05-13T17:52:22.527Z,32.05
2017-05-13T17:54:58.694Z,36.38
2017-05-13T18:00:41.895Z,38.62
2017-05-13T18:03:17.222Z,33.82
2017-05-13T18:12:03.060Z,34.67
2017-05-13T18:14:43.102Z,35.13
2017-05-13T18:17:19.646Z,31.35
2017-05-13T18:19:55.325Z,30.28
2017-05-13T18:22:32.833Z,28.28
2017-05-13T18:28:12.740Z,30.72
2017-05-13T18:33:52.351Z,29.67
2017-05-13T18:36:27.641Z,33.62
2017-05-13T18:39:03.101Z,36.20
2017-05-13T18:41:38.425Z,31.53
2017-05-13T18:44:31.787Z,37.17
2017-05-13T18:47:07.119Z,32.68
2017-05-13T18:49:42.341Z,35.25
2017-05-13T18:52:17.599Z,32.73
2017-05-13T18:54:52.812Z,36.85
2017-05-13T18:57:28.682Z,33.77
2017-05-13T19:00:04.008Z,34.57
2017-05-13T19:02:39.369Z,37.90
2017-05-13T19:05:14.710Z,31.90
2017-05-13T19:10:48.712Z,33.62
2017-05-13T19:13:23.893Z,35.63
2017-05-13T19:15:59.088Z,34.95
2017-05-13T19:18:34.347Z,32.87
2017-05-13T19:21:09.384Z,31.52
2017-05-13T19:23:44.512Z,32.30
2017-05-13T19:26:19.844Z,30.92
2017-05-13T19:28:55.112Z,35.77
2017-05-13T19:31:30.427Z,34.72
2017-05-13T19:34:05.662Z,37.17
2017-05-13T19:36:42.017Z,32.83
2017-05-13T19:39:17.262Z,36.13
2017-05-13T19:41:52.477Z,33.93
2017-05-13T19:44:27.601Z,36.18
2017-05-13T19:47:02.841Z,39.47
2017-05-13T19:49:38.028Z,38.70
2017-05-13T19:52:13.242Z,38.62
2017-05-13T19:54:48.377Z,35.72
2017-05-13T19:57:23.584Z,39.78
2017-05-13T19:59:58.864Z,42.05
2017-05-13T20:02:34.697Z,39.58
2017-05-13T20:05:09.888Z,38.55
2017-05-13T20:07:45.153Z,37.73
2017-05-13T20:10:21.358Z,36.32
2017-05-13T20:12:57.312Z,34.83
2017-05-13T20:15:32.548Z,37.18
2017-05-13T20:18:07.748Z,35.35
2017-05-13T20:20:43.021Z,37.10
2017-05-13T20:23:18.133Z,37.43
2017-05-13T20:25:54.221Z,37.70
2017-05-13T20:37:45.697Z,43.47
2017-05-13T20:40:21.634Z,48.40
2017-05-13T20:42:58.015Z,46.05
2017-05-13T20:54:47.828Z,48.53
2017-05-13T20:57:23.548Z,49.20
2017-05-13T20:59:58.868Z,52.58
2017-05-13T21:02:34.088Z,50.07
2017-05-13T21:05:09.384Z,46.40
2017-05-13T21:07:44.886Z,53.43
2017-05-13T21:10:20.251Z,50.38
2017-05-13T21:12:55.673Z,51.15
2017-05-13T21:15:30.913Z,52.50
2017-05-13T21:18:06.104Z,49.70
2017-05-13T21:23:47.124Z,46.58
2017-05-13T21:26:22.271Z,44.98
2017-05-13T21:28:57.719Z,43.73
2017-05-13T21:31:33.056Z,45.68
2017-05-13T21:34:08.191Z,49.83
2017-05-13T21:36:49.055Z,44.63
2017-05-13T21:39:24.332Z,43.80
2017-05-13T21:42:00.469Z,45.98
2017-05-13T21:44:36.388Z,45.12
2017-05-13T21:47:11.684Z,38.95
2017-05-13T21:49:46.853Z,42.00
2017-05-13T21:52:22.116Z,39.62
2017-05-13T21:57:59.221Z,38.03
2017-05-13T22:00:36.652Z,34.47
2017-05-13T22:03:11.776Z,35.53
2017-05-13T22:05:47.882Z,37.82
2017-05-13T22:29:56.900Z,33.20
2017-05-13T22:38:42.104Z,33.37
2017-05-13T22:47:19.669Z,35.97
2017-05-13T22:56:04.912Z,35.20
2017-05-13T22:58:40.060Z,39.43
2017-05-13T23:01:15.361Z,37.47
2017-05-13T23:13:11.240Z,37.83
2017-05-13T23:15:46.474Z,39.38
2017-05-13T23:18:21.638Z,37.73
2017-05-13T23:20:56.829Z,38.23
2017-05-13T23:23:33.033Z,37.88
2017-05-13T23:26:09.214Z,37.32
2017-05-13T23:28:44.490Z,35.13
2017-05-13T23:31:20.385Z,39.00
2017-05-13T23:33:56.633Z,37.75
2017-05-13T23:36:31.853Z,39.77
2017-05-13T23:39:07.092Z,37.70
2017-05-13T23:41:42.283Z,41.62
2017-05-13T23:44:17.592Z,36.93
2017-05-13T23:46:52.837Z,36.73
2017-05-13T23:49:28.836Z,36.97
2017-05-13T23:52:04.094Z,36.87
2017-05-13T23:54:39.419Z,35.72
2017-05-13T23:57:14.693Z,34.43
2017-05-13T23:59:49.825Z,36.18
