createdAt,value
2017-09-30T00:01:00.648Z,98.00
2017-09-30T00:03:31.103Z,98.30
2017-09-30T00:06:00.875Z,98.00
2017-09-30T00:08:31.726Z,97.90
2017-09-30T00:11:02.240Z,97.90
2017-09-30T00:13:32.229Z,98.10
2017-09-30T00:16:02.376Z,97.90
2017-09-30T00:18:33.481Z,98.10
2017-09-30T00:21:03.535Z,98.10
2017-09-30T00:23:33.571Z,98.50
2017-09-30T00:26:03.323Z,98.30
2017-09-30T00:28:33.201Z,98.20
2017-09-30T00:31:03.710Z,98.30
2017-09-30T00:33:33.958Z,98.10
2017-09-30T00:36:03.746Z,97.90
2017-09-30T00:38:34.087Z,98.10
2017-09-30T00:41:03.917Z,98.40
2017-09-30T00:43:35.704Z,98.40
2017-09-30T00:46:06.478Z,99.50
2017-09-30T00:48:36.547Z,99.50
2017-09-30T00:51:06.675Z,99.90
2017-09-30T00:53:36.753Z,99.90
2017-09-30T00:56:07.344Z,99.90
2017-09-30T00:58:37.922Z,99.90
2017-09-30T01:01:08.523Z,99.90
2017-09-30T01:03:38.906Z,99.90
2017-09-30T01:06:08.915Z,99.90
2017-09-30T01:08:38.976Z,99.90
2017-09-30T01:11:08.898Z,99.90
2017-09-30T01:13:39.042Z,99.90
2017-09-30T01:16:09.532Z,99.90
2017-09-30T01:18:40.095Z,99.90
2017-09-30T01:21:10.015Z,99.90
2017-09-30T01:23:40.358Z,99.90
2017-09-30T01:26:10.373Z,99.90
2017-09-30T01:28:40.963Z,99.90
2017-09-30T01:31:10.706Z,99.90
2017-09-30T01:33:49.201Z,99.90
2017-09-30T01:36:19.923Z,99.90
2017-09-30T01:38:50.039Z,99.90
2017-09-30T01:41:19.802Z,99.90
2017-09-30T01:43:49.512Z,99.90
2017-09-30T01:46:19.307Z,99.90
2017-09-30T01:48:49.668Z,99.90
2017-09-30T01:51:20.436Z,99.90
2017-09-30T01:53:50.543Z,99.90
2017-09-30T01:56:21.802Z,99.90
2017-09-30T01:58:51.821Z,99.90
2017-09-30T02:01:22.406Z,99.90
2017-09-30T02:03:52.311Z,99.90
2017-09-30T02:06:22.578Z,99.90
2017-09-30T02:08:53.149Z,99.90
2017-09-30T02:11:23.123Z,99.90
2017-09-30T02:13:53.250Z,99.90
2017-09-30T02:16:23.647Z,99.90
2017-09-30T02:18:53.990Z,99.90
2017-09-30T02:21:25.141Z,99.90
2017-09-30T02:23:56.072Z,99.90
2017-09-30T02:26:26.863Z,99.90
2017-09-30T02:28:57.375Z,99.90
2017-09-30T02:31:27.628Z,99.90
2017-09-30T02:33:57.743Z,99.90
2017-09-30T02:36:28.335Z,99.90
2017-09-30T02:38:58.326Z,99.90
2017-09-30T02:41:28.785Z,99.90
2017-09-30T02:43:58.850Z,99.90
2017-09-30T02:46:28.598Z,99.90
2017-09-30T02:48:59.693Z,99.90
2017-09-30T02:51:29.275Z,99.90
2017-09-30T02:53:58.860Z,99.90
2017-09-30T02:56:28.416Z,99.90
2017-09-30T02:58:57.975Z,99.90
2017-09-30T03:01:28.491Z,99.90
2017-09-30T03:03:59.231Z,99.90
2017-09-30T03:06:29.228Z,99.90
2017-09-30T03:08:59.807Z,99.90
2017-09-30T03:11:29.612Z,99.90
2017-09-30T03:13:59.319Z,99.90
2017-09-30T03:16:28.929Z,99.90
2017-09-30T03:18:58.849Z,99.90
2017-09-30T03:21:28.990Z,99.90
2017-09-30T03:23:58.503Z,99.90
2017-09-30T03:26:41.020Z,99.90
2017-09-30T03:29:11.486Z,99.90
2017-09-30T03:31:42.008Z,99.90
2017-09-30T03:34:12.575Z,99.90
2017-09-30T03:36:42.271Z,99.90
2017-09-30T03:39:12.262Z,99.90
2017-09-30T03:41:42.916Z,99.90
2017-09-30T03:44:13.214Z,99.90
2017-09-30T03:46:44.171Z,99.90
2017-09-30T03:49:14.260Z,99.90
2017-09-30T03:51:44.174Z,99.90
2017-09-30T03:54:14.001Z,99.90
2017-09-30T03:56:44.249Z,99.90
2017-09-30T03:59:14.132Z,99.90
2017-09-30T04:01:44.307Z,99.90
2017-09-30T04:04:14.245Z,99.90
2017-09-30T04:06:43.799Z,99.90
2017-09-30T04:09:14.104Z,99.90
2017-09-30T04:11:44.879Z,99.90
2017-09-30T04:14:14.715Z,99.90
2017-09-30T04:16:44.595Z,99.80
2017-09-30T04:19:14.928Z,99.90
2017-09-30T04:21:46.139Z,99.80
2017-09-30T04:24:20.463Z,99.80
2017-09-30T04:26:50.791Z,99.90
2017-09-30T04:29:21.583Z,99.80
2017-09-30T04:31:51.146Z,99.80
2017-09-30T04:34:21.148Z,99.90
2017-09-30T04:36:51.974Z,99.90
2017-09-30T04:39:22.036Z,99.90
2017-09-30T04:41:52.382Z,99.90
2017-09-30T04:44:25.434Z,99.90
2017-09-30T04:46:56.435Z,99.90
2017-09-30T04:49:26.374Z,99.90
2017-09-30T04:51:56.995Z,99.90
2017-09-30T04:54:28.383Z,99.90
2017-09-30T04:56:58.059Z,99.90
2017-09-30T04:59:27.774Z,99.90
2017-09-30T05:01:57.959Z,99.90
2017-09-30T05:04:27.552Z,99.90
2017-09-30T05:06:57.187Z,99.90
2017-09-30T05:09:27.635Z,99.90
2017-09-30T05:11:57.462Z,99.90
2017-09-30T05:14:27.815Z,99.90
2017-09-30T05:16:57.672Z,99.90
2017-09-30T05:19:28.644Z,99.90
2017-09-30T05:21:59.326Z,99.90
2017-09-30T05:24:28.863Z,99.90
2017-09-30T05:27:08.214Z,99.90
2017-09-30T05:29:41.664Z,99.90
2017-09-30T05:32:11.475Z,99.90
2017-09-30T05:34:41.534Z,99.90
2017-09-30T05:37:11.864Z,99.90
2017-09-30T05:39:44.595Z,99.90
2017-09-30T05:42:14.160Z,99.90
2017-09-30T05:44:44.627Z,99.90
2017-09-30T05:50:26.002Z,99.90
2017-09-30T05:52:55.632Z,99.90
2017-09-30T05:55:25.203Z,99.90
2017-09-30T06:01:01.804Z,99.90
2017-09-30T06:03:31.715Z,99.90
2017-09-30T06:06:01.966Z,99.90
2017-09-30T06:08:31.860Z,99.90
2017-09-30T06:11:07.732Z,99.90
2017-09-30T06:13:37.973Z,99.90
2017-09-30T06:16:07.782Z,99.90
2017-09-30T06:18:37.965Z,99.90
2017-09-30T06:21:07.662Z,99.90
2017-09-30T06:23:37.384Z,99.90
2017-09-30T06:26:06.964Z,99.90
2017-09-30T06:28:37.310Z,99.90
2017-09-30T06:31:07.608Z,99.90
2017-09-30T06:33:45.648Z,99.90
2017-09-30T06:36:16.055Z,96.80
2017-09-30T06:38:45.645Z,91.40
2017-09-30T06:41:17.060Z,86.90
2017-09-30T06:43:54.102Z,80.10
2017-09-30T06:46:31.939Z,74.80
2017-09-30T06:49:03.666Z,71.20
2017-09-30T06:51:35.480Z,66.00
2017-09-30T06:54:08.629Z,63.20
2017-09-30T06:56:39.439Z,60.40
2017-09-30T06:59:09.974Z,58.20
2017-09-30T07:01:39.694Z,58.20
2017-09-30T07:07:13.213Z,58.60
2017-09-30T07:09:45.550Z,58.30
2017-09-30T07:12:15.388Z,57.60
2017-09-30T07:16:06.093Z,56.30
2017-09-30T07:18:56.060Z,59.90
2017-09-30T07:21:26.656Z,59.80
2017-09-30T07:23:56.236Z,59.40
2017-09-30T07:26:26.613Z,58.80
2017-09-30T07:28:57.642Z,57.40
2017-09-30T07:31:34.265Z,57.20
2017-09-30T07:34:04.326Z,57.10
2017-09-30T07:36:37.654Z,57.60
2017-09-30T07:39:09.054Z,57.00
2017-09-30T07:41:39.539Z,56.90
2017-09-30T07:44:20.851Z,55.20
2017-09-30T07:46:53.228Z,54.20
2017-09-30T07:49:23.639Z,54.20
2017-09-30T07:51:54.599Z,55.10
2017-09-30T07:54:25.312Z,56.10
2017-09-30T07:56:55.031Z,55.40
2017-09-30T07:59:33.071Z,53.60
2017-09-30T08:02:03.103Z,53.80
2017-09-30T08:04:33.100Z,53.30
2017-09-30T08:07:03.282Z,54.10
2017-09-30T08:09:32.999Z,54.90
2017-09-30T08:12:02.684Z,53.60
2017-09-30T08:14:32.450Z,54.40
2017-09-30T08:17:24.640Z,54.80
2017-09-30T08:20:03.432Z,51.80
2017-09-30T08:22:35.992Z,51.70
2017-09-30T08:25:05.787Z,53.60
2017-09-30T08:27:43.437Z,55.10
2017-09-30T08:30:15.506Z,53.80
2017-09-30T08:32:45.681Z,55.60
2017-09-30T08:35:15.239Z,53.60
2017-09-30T08:38:15.671Z,61.30
2017-09-30T08:40:45.469Z,61.30
2017-09-30T08:43:16.378Z,60.20
2017-09-30T08:45:46.683Z,60.20
2017-09-30T08:51:16.540Z,66.80
2017-09-30T08:53:46.562Z,73.50
2017-09-30T08:56:16.374Z,77.80
2017-09-30T08:58:47.423Z,77.60
2017-09-30T09:01:17.214Z,80.50
2017-09-30T09:03:47.454Z,81.50
2017-09-30T09:06:17.235Z,77.20
2017-09-30T09:11:25.323Z,74.80
2017-09-30T09:13:55.958Z,75.90
2017-09-30T09:16:26.331Z,76.00
2017-09-30T09:18:56.364Z,80.70
2017-09-30T09:21:27.000Z,77.40
2017-09-30T09:23:58.638Z,76.80
2017-09-30T09:26:28.896Z,76.80
2017-09-30T09:28:59.590Z,78.30
2017-09-30T09:31:29.255Z,76.00
2017-09-30T09:34:03.922Z,74.50
2017-09-30T09:36:41.403Z,74.50
2017-09-30T09:39:16.456Z,75.50
2017-09-30T09:41:46.559Z,76.40
2017-09-30T09:47:14.577Z,80.20
2017-09-30T09:49:45.588Z,80.40
2017-09-30T09:52:15.147Z,77.10
2017-09-30T09:54:46.012Z,76.80
2017-09-30T09:57:15.862Z,73.00
2017-09-30T10:03:00.050Z,70.80
2017-09-30T10:05:30.299Z,77.60
2017-09-30T10:08:06.059Z,78.00
2017-09-30T10:10:44.905Z,78.00
2017-09-30T10:13:18.969Z,76.90
2017-09-30T10:15:50.076Z,75.50
2017-09-30T10:18:20.493Z,77.60
2017-09-30T10:21:02.151Z,73.60
2017-09-30T10:23:33.387Z,77.20
2017-09-30T10:26:04.465Z,76.00
2017-09-30T10:28:34.643Z,75.80
2017-09-30T10:31:05.247Z,75.40
2017-09-30T10:33:35.238Z,74.90
2017-09-30T10:36:05.495Z,75.20
2017-09-30T10:38:35.212Z,76.00
2017-09-30T10:41:06.034Z,76.00
2017-09-30T10:43:36.779Z,74.50
2017-09-30T10:46:06.488Z,73.90
2017-09-30T10:48:38.042Z,73.80
2017-09-30T10:51:11.439Z,71.10
2017-09-30T10:53:43.922Z,73.40
2017-09-30T10:56:15.435Z,68.30
2017-09-30T10:58:50.677Z,68.30
2017-09-30T11:01:22.471Z,66.50
2017-09-30T11:03:52.557Z,67.80
2017-09-30T11:06:24.026Z,68.00
2017-09-30T11:08:55.359Z,68.90
2017-09-30T11:11:24.995Z,68.20
2017-09-30T11:13:56.802Z,68.10
2017-09-30T11:16:27.159Z,70.40
2017-09-30T11:18:58.332Z,69.20
2017-09-30T11:21:28.810Z,69.10
2017-09-30T11:23:58.564Z,69.20
2017-09-30T11:26:33.852Z,70.10
2017-09-30T11:29:16.271Z,69.90
2017-09-30T11:31:50.763Z,68.50
2017-09-30T11:34:23.548Z,68.50
2017-09-30T11:39:54.662Z,66.50
2017-09-30T11:42:27.519Z,64.70
2017-09-30T11:44:57.223Z,67.00
2017-09-30T11:47:28.075Z,66.50
2017-09-30T11:49:57.871Z,66.50
2017-09-30T11:52:27.479Z,67.40
2017-09-30T11:54:58.954Z,69.00
2017-09-30T11:57:29.227Z,69.10
2017-09-30T12:00:01.874Z,65.80
2017-09-30T12:02:35.361Z,65.40
2017-09-30T12:05:06.519Z,64.70
2017-09-30T12:07:41.485Z,64.20
2017-09-30T12:10:16.336Z,65.40
2017-09-30T12:12:49.739Z,67.00
2017-09-30T12:15:21.800Z,64.40
2017-09-30T12:17:53.089Z,62.50
2017-09-30T12:20:24.883Z,62.30
2017-09-30T12:22:55.764Z,63.30
2017-09-30T12:25:27.919Z,60.60
2017-09-30T12:30:59.754Z,61.30
2017-09-30T12:33:55.031Z,60.40
2017-09-30T12:36:27.571Z,60.70
2017-09-30T12:38:59.090Z,63.00
2017-09-30T12:41:29.418Z,64.90
2017-09-30T12:43:59.154Z,64.80
2017-09-30T12:46:29.505Z,66.30
2017-09-30T12:56:16.665Z,70.50
2017-09-30T12:58:47.165Z,71.20
2017-09-30T13:07:44.701Z,70.60
2017-09-30T13:10:15.881Z,71.50
2017-09-30T13:12:48.595Z,71.00
2017-09-30T13:15:26.918Z,72.50
2017-09-30T13:17:57.570Z,72.50
2017-09-30T13:20:27.931Z,74.80
2017-09-30T13:22:57.815Z,74.80
2017-09-30T13:25:27.635Z,75.20
2017-09-30T13:27:57.691Z,74.80
2017-09-30T13:30:30.422Z,74.40
2017-09-30T13:33:01.830Z,74.20
2017-09-30T13:35:31.606Z,74.10
2017-09-30T13:38:01.337Z,75.00
2017-09-30T13:40:58.609Z,75.10
2017-09-30T13:43:40.459Z,74.80
2017-09-30T13:46:14.204Z,74.80
2017-09-30T13:48:44.027Z,74.20
2017-09-30T13:51:13.585Z,75.00
2017-09-30T13:54:00.737Z,74.10
2017-09-30T13:56:30.528Z,74.10
2017-09-30T13:59:10.221Z,73.40
2017-09-30T14:01:40.101Z,73.20
2017-09-30T14:04:11.248Z,73.70
2017-09-30T14:06:51.682Z,74.10
2017-09-30T14:09:22.746Z,74.00
2017-09-30T14:11:57.697Z,74.00
2017-09-30T14:14:27.845Z,74.10
2017-09-30T14:16:58.460Z,74.30
2017-09-30T14:19:31.602Z,74.80
2017-09-30T14:22:02.041Z,72.90
2017-09-30T14:24:31.779Z,74.00
2017-09-30T14:27:02.137Z,73.80
2017-09-30T14:29:36.008Z,75.00
2017-09-30T14:32:07.629Z,75.20
2017-09-30T14:34:37.679Z,74.30
2017-09-30T14:37:09.115Z,75.40
2017-09-30T14:39:40.507Z,76.10
2017-09-30T14:42:11.419Z,76.50
2017-09-30T14:44:43.918Z,76.20
2017-09-30T14:53:21.366Z,77.50
2017-09-30T14:59:12.251Z,79.60
2017-09-30T15:01:42.928Z,79.60
2017-09-30T15:04:19.386Z,79.10
2017-09-30T15:07:01.093Z,79.00
2017-09-30T15:09:36.163Z,80.60
2017-09-30T15:15:10.547Z,80.30
2017-09-30T15:17:42.223Z,80.20
2017-09-30T15:20:20.861Z,79.30
2017-09-30T15:22:51.606Z,79.90
2017-09-30T15:25:21.770Z,80.40
2017-09-30T15:27:56.190Z,80.40
2017-09-30T15:30:31.106Z,80.40
2017-09-30T15:33:04.700Z,80.70
2017-09-30T15:35:35.161Z,80.70
2017-09-30T15:38:05.196Z,81.40
2017-09-30T15:40:55.082Z,81.10
2017-09-30T15:43:26.149Z,81.50
2017-09-30T15:45:59.263Z,82.30
2017-09-30T15:48:33.193Z,82.30
2017-09-30T15:51:04.332Z,82.10
2017-09-30T15:56:36.354Z,83.80
2017-09-30T15:59:12.308Z,83.70
2017-09-30T16:01:43.252Z,84.00
2017-09-30T16:04:15.621Z,84.40
2017-09-30T16:06:45.319Z,85.30
2017-09-30T16:09:15.171Z,84.80
2017-09-30T16:11:45.110Z,85.50
2017-09-30T16:14:24.974Z,85.90
2017-09-30T16:16:55.674Z,87.60
2017-09-30T16:19:25.540Z,87.30
2017-09-30T16:21:56.728Z,89.10
2017-09-30T16:27:21.868Z,90.20
2017-09-30T16:29:54.639Z,89.80
2017-09-30T16:32:33.969Z,90.90
2017-09-30T16:35:04.071Z,90.90
2017-09-30T16:37:40.435Z,91.00
2017-09-30T16:40:11.644Z,90.60
2017-09-30T16:43:07.183Z,90.50
2017-09-30T16:45:36.838Z,90.80
2017-09-30T16:48:10.395Z,92.30
2017-09-30T16:50:45.231Z,92.70
2017-09-30T16:53:27.462Z,92.70
2017-09-30T16:55:57.319Z,93.20
2017-09-30T16:58:28.650Z,93.50
2017-09-30T17:04:03.881Z,93.80
2017-09-30T17:06:34.522Z,94.00
2017-09-30T17:12:14.099Z,94.70
2017-09-30T17:14:47.626Z,94.90
2017-09-30T17:17:20.415Z,95.10
2017-09-30T17:20:12.899Z,95.10
2017-09-30T17:22:48.538Z,94.80
2017-09-30T17:25:20.029Z,94.80
2017-09-30T17:27:52.261Z,94.80
2017-09-30T17:30:29.676Z,95.00
2017-09-30T17:34:40.994Z,95.10
2017-09-30T17:37:17.235Z,95.50
2017-09-30T17:39:48.352Z,96.00
2017-09-30T17:42:20.225Z,96.30
2017-09-30T17:44:57.359Z,96.00
2017-09-30T17:48:01.980Z,96.20
2017-09-30T17:50:36.565Z,96.30
2017-09-30T17:53:08.174Z,96.50
2017-09-30T17:55:39.593Z,96.70
2017-09-30T17:58:15.584Z,97.00
2017-09-30T18:00:50.582Z,96.90
2017-09-30T18:03:22.094Z,96.90
2017-09-30T18:05:52.855Z,97.50
2017-09-30T18:20:31.489Z,98.00
2017-09-30T18:23:13.581Z,97.80
2017-09-30T18:25:43.494Z,97.80
2017-09-30T18:28:13.483Z,97.70
2017-09-30T18:31:01.311Z,97.90
2017-09-30T18:33:36.187Z,97.90
2017-09-30T18:36:11.080Z,97.90
2017-09-30T18:38:42.941Z,98.30
2017-09-30T18:41:13.637Z,98.50
2017-09-30T18:43:59.124Z,98.50
2017-09-30T18:46:35.185Z,98.70
2017-09-30T19:07:05.427Z,99.60
2017-09-30T19:09:37.867Z,99.90
2017-09-30T19:12:07.712Z,99.60
2017-09-30T19:14:46.298Z,99.80
2017-09-30T19:17:21.448Z,99.80
2017-09-30T19:19:53.827Z,99.70
2017-09-30T19:22:23.997Z,99.80
2017-09-30T19:24:53.714Z,99.90
2017-09-30T19:27:24.308Z,99.90
2017-09-30T19:29:55.548Z,99.90
2017-09-30T19:32:27.710Z,99.90
2017-09-30T19:34:57.468Z,99.90
2017-09-30T19:37:28.391Z,99.90
2017-09-30T19:39:58.835Z,99.90
2017-09-30T19:42:30.391Z,99.90
2017-09-30T19:45:15.910Z,99.90
2017-09-30T19:47:53.202Z,99.90
2017-09-30T19:53:25.218Z,99.90
2017-09-30T19:56:32.132Z,99.90
2017-09-30T19:59:01.816Z,99.90
2017-09-30T20:01:31.972Z,99.90
2017-09-30T20:04:02.878Z,99.90
2017-09-30T20:06:32.441Z,99.90
2017-09-30T20:09:02.123Z,99.90
2017-09-30T20:11:32.929Z,99.90
2017-09-30T20:14:02.865Z,99.90
2017-09-30T20:16:33.335Z,99.90
2017-09-30T20:19:03.883Z,99.90
2017-09-30T20:23:45.219Z,99.90
2017-09-30T20:29:11.721Z,99.90
2017-09-30T20:31:42.029Z,99.90
2017-09-30T20:34:11.656Z,99.90
2017-09-30T20:36:41.803Z,99.90
2017-09-30T20:39:12.197Z,99.90
2017-09-30T20:41:41.830Z,99.90
2017-09-30T20:44:11.420Z,99.90
2017-09-30T20:46:41.030Z,99.90
2017-09-30T20:49:11.098Z,99.90
2017-09-30T20:51:41.747Z,99.90
2017-09-30T20:54:11.328Z,99.90
2017-09-30T20:56:42.025Z,99.90
2017-09-30T20:59:11.665Z,99.90
2017-09-30T21:01:41.274Z,99.90
2017-09-30T21:04:11.220Z,99.90
2017-09-30T21:06:41.719Z,99.90
2017-09-30T21:09:14.360Z,99.90
2017-09-30T21:11:44.553Z,99.90
2017-09-30T21:14:14.309Z,99.90
2017-09-30T21:16:46.298Z,99.90
2017-09-30T21:19:17.856Z,99.90
2017-09-30T21:22:12.468Z,99.90
2017-09-30T21:24:43.235Z,99.90
2017-09-30T21:27:13.059Z,99.90
2017-09-30T21:29:43.630Z,99.90
2017-09-30T21:32:14.828Z,99.90
2017-09-30T21:34:44.646Z,99.90
2017-09-30T21:37:14.198Z,99.90
2017-09-30T21:39:44.479Z,99.90
2017-09-30T21:42:14.163Z,99.90
2017-09-30T21:44:47.443Z,99.90
2017-09-30T21:47:17.262Z,99.90
2017-09-30T21:49:47.100Z,99.90
2017-09-30T21:52:18.449Z,99.90
2017-09-30T21:54:48.526Z,99.90
2017-09-30T21:57:18.476Z,99.90
2017-09-30T21:59:48.317Z,99.90
2017-09-30T22:02:17.892Z,99.90
2017-09-30T22:04:48.027Z,99.90
2017-09-30T22:07:18.711Z,99.90
2017-09-30T22:09:49.089Z,99.90
2017-09-30T22:12:21.581Z,99.90
2017-09-30T22:15:00.619Z,99.90
2017-09-30T22:17:32.231Z,99.90
2017-09-30T22:20:12.056Z,99.90
2017-09-30T22:22:42.263Z,99.90
2017-09-30T22:25:12.102Z,99.90
2017-09-30T22:27:42.187Z,99.90
2017-09-30T22:30:13.170Z,99.90
2017-09-30T22:32:43.270Z,99.90
2017-09-30T22:35:16.897Z,99.90
2017-09-30T22:37:47.066Z,99.90
2017-09-30T22:40:18.192Z,99.90
2017-09-30T22:42:48.338Z,99.90
2017-09-30T22:46:10.081Z,99.90
2017-09-30T22:48:40.366Z,99.90
2017-09-30T22:51:10.446Z,99.90
2017-09-30T22:53:40.754Z,99.90
2017-09-30T22:56:11.049Z,99.90
2017-09-30T22:58:40.615Z,99.90
2017-09-30T23:01:10.236Z,99.90
2017-09-30T23:03:39.919Z,99.90
2017-09-30T23:06:10.804Z,99.90
2017-09-30T23:08:40.407Z,99.90
2017-09-30T23:11:10.039Z,99.90
2017-09-30T23:13:39.626Z,99.90
2017-09-30T23:16:09.244Z,99.90
2017-09-30T23:18:39.419Z,99.90
2017-09-30T23:21:09.179Z,99.90
2017-09-30T23:23:40.501Z,99.90
2017-09-30T23:26:11.055Z,99.90
2017-09-30T23:28:40.733Z,99.90
2017-09-30T23:31:10.551Z,99.90
2017-09-30T23:33:40.122Z,99.90
2017-09-30T23:36:10.106Z,99.90
2017-09-30T23:38:40.679Z,99.90
2017-09-30T23:41:10.690Z,99.90
2017-09-30T23:43:40.672Z,99.90
2017-09-30T23:46:10.747Z,99.90
2017-09-30T23:48:40.799Z,99.90
2017-09-30T23:51:11.054Z,99.90
2017-09-30T23:53:40.816Z,99.90
2017-09-30T23:56:10.391Z,99.90
2017-09-30T23:58:40.298Z,99.90
