createdAt,value
2019-02-17T00:00:51.525Z,40.87
2019-02-17T00:03:20.898Z,39.97
2019-02-17T00:05:50.111Z,40.83
2019-02-17T00:08:19.383Z,48.40
2019-02-17T00:10:48.678Z,43.83
2019-02-17T00:13:17.899Z,43.17
2019-02-17T00:15:47.120Z,45.03
2019-02-17T00:18:16.354Z,40.03
2019-02-17T00:20:45.627Z,42.87
2019-02-17T00:23:14.920Z,42.73
2019-02-17T00:25:44.132Z,40.27
2019-02-17T00:28:13.344Z,42.20
2019-02-17T00:30:42.533Z,42.23
2019-02-17T00:33:11.876Z,37.10
2019-02-17T00:35:41.291Z,38.53
2019-02-17T00:38:10.558Z,45.33
2019-02-17T00:40:39.773Z,43.13
2019-02-17T00:43:09.039Z,40.40
2019-02-17T00:45:38.332Z,37.73
2019-02-17T00:48:07.572Z,43.27
2019-02-17T00:50:36.903Z,45.50
2019-02-17T00:53:06.140Z,42.53
2019-02-17T00:55:35.432Z,43.70
2019-02-17T00:58:04.793Z,42.70
2019-02-17T01:00:33.988Z,39.77
2019-02-17T01:03:03.424Z,42.23
2019-02-17T01:05:32.768Z,43.27
2019-02-17T01:08:05.033Z,41.33
2019-02-17T01:10:34.393Z,37.73
2019-02-17T01:13:03.959Z,40.60
2019-02-17T01:15:33.241Z,39.23
2019-02-17T01:18:02.581Z,42.80
2019-02-17T01:20:31.828Z,43.23
2019-02-17T01:23:01.016Z,42.87
2019-02-17T01:25:30.239Z,41.87
2019-02-17T01:27:59.521Z,42.90
2019-02-17T01:30:28.805Z,39.03
2019-02-17T01:32:58.027Z,42.23
2019-02-17T01:35:27.391Z,48.90
2019-02-17T01:37:58.255Z,41.97
2019-02-17T01:40:27.685Z,45.50
2019-02-17T01:42:56.883Z,45.57
2019-02-17T01:45:26.115Z,44.73
2019-02-17T01:47:55.321Z,47.23
2019-02-17T01:50:24.535Z,44.97
2019-02-17T01:52:53.907Z,42.63
2019-02-17T01:55:23.239Z,40.87
2019-02-17T01:57:52.552Z,48.80
2019-02-17T02:00:21.938Z,52.23
2019-02-17T02:02:51.292Z,44.10
2019-02-17T02:05:20.490Z,49.77
2019-02-17T02:07:49.678Z,50.60
2019-02-17T02:10:19.059Z,44.87
2019-02-17T02:12:48.264Z,44.27
2019-02-17T02:15:17.548Z,48.83
2019-02-17T02:17:46.916Z,44.57
2019-02-17T02:20:16.084Z,42.70
2019-02-17T02:22:45.274Z,40.97
2019-02-17T02:25:14.498Z,42.73
2019-02-17T02:27:43.672Z,43.50
2019-02-17T02:30:13.306Z,39.57
2019-02-17T02:32:42.636Z,43.73
2019-02-17T02:35:11.892Z,44.80
2019-02-17T02:37:41.078Z,42.73
2019-02-17T02:40:10.289Z,38.73
2019-02-17T02:42:39.542Z,43.40
2019-02-17T02:45:09.352Z,42.87
2019-02-17T02:47:38.740Z,45.70
2019-02-17T02:50:08.941Z,38.03
2019-02-17T02:52:38.161Z,39.17
2019-02-17T02:55:07.787Z,35.47
2019-02-17T02:57:37.133Z,45.20
2019-02-17T03:00:07.716Z,43.27
2019-02-17T03:02:37.058Z,40.33
2019-02-17T03:05:06.828Z,41.20
2019-02-17T03:07:36.123Z,41.77
2019-02-17T03:10:05.605Z,39.60
2019-02-17T03:12:34.890Z,41.43
2019-02-17T03:15:05.476Z,42.03
2019-02-17T03:17:34.747Z,37.67
2019-02-17T03:20:04.104Z,41.27
2019-02-17T03:22:33.421Z,41.17
2019-02-17T03:25:02.776Z,39.40
2019-02-17T03:27:31.982Z,41.70
2019-02-17T03:30:05.180Z,42.87
2019-02-17T03:32:32.233Z,38.40
2019-02-17T03:35:01.467Z,35.17
2019-02-17T03:37:30.718Z,36.77
2019-02-17T03:40:00.012Z,41.03
2019-02-17T03:42:29.343Z,37.77
2019-02-17T03:44:58.624Z,38.77
2019-02-17T03:47:27.874Z,36.20
2019-02-17T03:49:57.158Z,36.57
2019-02-17T03:52:26.433Z,34.97
2019-02-17T03:54:55.640Z,38.03
2019-02-17T03:57:25.036Z,35.70
2019-02-17T03:59:54.214Z,40.87
2019-02-17T04:02:23.414Z,37.13
2019-02-17T04:04:52.788Z,37.00
2019-02-17T04:07:22.184Z,34.43
2019-02-17T04:09:51.404Z,35.43
2019-02-17T04:12:20.710Z,35.90
2019-02-17T04:14:49.896Z,37.13
2019-02-17T04:17:19.096Z,37.87
2019-02-17T04:19:48.319Z,38.23
2019-02-17T04:22:17.577Z,38.27
2019-02-17T04:24:46.801Z,35.97
2019-02-17T04:27:16.003Z,36.57
2019-02-17T04:29:45.220Z,34.10
2019-02-17T04:32:14.451Z,39.43
2019-02-17T04:34:43.728Z,37.30
2019-02-17T04:37:12.899Z,36.40
2019-02-17T04:39:42.191Z,32.77
2019-02-17T04:42:11.456Z,34.20
2019-02-17T04:44:40.647Z,35.53
2019-02-17T04:47:09.940Z,32.80
2019-02-17T04:49:39.133Z,38.23
2019-02-17T04:52:08.338Z,35.20
2019-02-17T04:54:44.987Z,34.07
2019-02-17T04:57:14.195Z,39.40
2019-02-17T04:59:43.450Z,34.03
2019-02-17T05:02:12.792Z,32.67
2019-02-17T05:04:42.042Z,39.93
2019-02-17T05:07:11.366Z,33.10
2019-02-17T05:09:40.650Z,33.87
2019-02-17T05:12:09.851Z,36.97
2019-02-17T05:14:39.212Z,35.80
2019-02-17T05:17:08.436Z,36.80
2019-02-17T05:19:37.996Z,36.10
2019-02-17T05:22:07.255Z,32.77
2019-02-17T05:24:36.551Z,31.80
2019-02-17T05:27:05.753Z,33.63
2019-02-17T05:29:34.951Z,28.33
2019-02-17T05:32:04.176Z,33.23
2019-02-17T05:34:33.395Z,30.77
2019-02-17T05:37:02.609Z,30.80
2019-02-17T05:39:51.015Z,33.53
2019-02-17T05:42:20.360Z,30.13
2019-02-17T05:44:49.725Z,30.93
2019-02-17T05:47:18.958Z,33.50
2019-02-17T05:49:48.213Z,31.27
2019-02-17T05:52:17.522Z,32.63
2019-02-17T05:54:46.785Z,39.03
2019-02-17T05:57:15.963Z,33.53
2019-02-17T05:59:45.169Z,34.43
2019-02-17T06:02:14.410Z,36.40
2019-02-17T06:04:43.665Z,31.27
2019-02-17T06:07:13.002Z,30.20
2019-02-17T06:09:42.258Z,31.57
2019-02-17T06:12:11.534Z,30.53
2019-02-17T06:14:40.803Z,34.17
2019-02-17T06:17:10.033Z,34.57
2019-02-17T06:19:39.324Z,33.30
2019-02-17T06:22:08.543Z,37.93
2019-02-17T06:24:37.751Z,28.90
2019-02-17T06:27:07.015Z,29.77
2019-02-17T06:29:36.192Z,30.43
2019-02-17T06:32:05.466Z,29.23
2019-02-17T06:34:34.659Z,34.43
2019-02-17T06:37:03.938Z,30.90
2019-02-17T06:39:33.228Z,29.43
2019-02-17T06:42:02.645Z,30.90
2019-02-17T06:44:31.948Z,30.43
2019-02-17T06:47:04.021Z,30.63
2019-02-17T06:49:33.307Z,27.73
2019-02-17T06:52:02.557Z,28.90
2019-02-17T06:54:31.885Z,31.17
2019-02-17T06:57:05.515Z,28.70
2019-02-17T06:59:34.831Z,30.50
2019-02-17T07:02:04.212Z,28.00
2019-02-17T07:05:01.827Z,28.53
2019-02-17T07:07:31.301Z,27.67
2019-02-17T07:10:00.754Z,28.43
2019-02-17T07:12:30.024Z,27.57
2019-02-17T07:14:59.367Z,28.47
2019-02-17T07:17:28.571Z,30.07
2019-02-17T07:19:57.864Z,23.67
2019-02-17T07:22:27.257Z,28.27
2019-02-17T07:24:56.576Z,28.73
2019-02-17T07:27:25.796Z,32.30
2019-02-17T07:29:55.028Z,26.97
2019-02-17T07:32:24.293Z,25.03
2019-02-17T07:34:53.489Z,28.50
2019-02-17T07:37:32.784Z,30.70
2019-02-17T07:39:53.679Z,24.93
2019-02-17T07:42:23.031Z,31.03
2019-02-17T07:44:52.423Z,26.60
2019-02-17T07:47:21.635Z,28.63
2019-02-17T07:49:50.825Z,25.97
2019-02-17T07:52:20.072Z,29.23
2019-02-17T07:54:49.273Z,23.47
2019-02-17T07:57:18.461Z,27.23
2019-02-17T07:59:47.703Z,26.47
2019-02-17T08:02:16.975Z,26.20
2019-02-17T08:04:46.153Z,24.17
2019-02-17T08:07:15.478Z,26.30
2019-02-17T08:09:44.985Z,22.10
2019-02-17T08:12:14.241Z,23.30
2019-02-17T08:14:43.888Z,22.30
2019-02-17T08:17:13.095Z,22.27
2019-02-17T08:19:42.320Z,23.13
2019-02-17T08:22:11.596Z,25.57
2019-02-17T08:24:40.834Z,24.80
2019-02-17T08:27:10.104Z,23.30
2019-02-17T08:29:39.530Z,22.57
2019-02-17T08:32:08.794Z,20.53
2019-02-17T08:34:37.994Z,25.00
2019-02-17T08:37:07.401Z,22.37
2019-02-17T08:39:36.916Z,22.70
2019-02-17T08:42:06.270Z,27.20
2019-02-17T08:44:35.510Z,22.23
2019-02-17T08:47:04.867Z,25.83
2019-02-17T08:49:34.158Z,22.57
2019-02-17T08:52:03.410Z,24.87
2019-02-17T08:54:32.864Z,21.47
2019-02-17T08:57:02.159Z,21.63
2019-02-17T08:59:31.384Z,20.73
2019-02-17T09:02:06.050Z,24.93
2019-02-17T09:04:31.671Z,22.13
2019-02-17T09:07:00.895Z,22.73
2019-02-17T09:09:30.096Z,21.60
2019-02-17T09:11:59.281Z,25.63
2019-02-17T09:14:28.535Z,22.97
2019-02-17T09:16:59.509Z,22.90
2019-02-17T09:19:28.749Z,21.10
2019-02-17T09:21:58.057Z,23.37
2019-02-17T09:24:27.264Z,21.73
2019-02-17T09:26:56.474Z,21.87
2019-02-17T09:29:25.790Z,25.00
2019-02-17T09:31:55.156Z,24.50
2019-02-17T09:34:24.373Z,23.33
2019-02-17T09:36:53.657Z,22.13
2019-02-17T09:39:22.985Z,22.43
2019-02-17T09:41:52.214Z,24.60
2019-02-17T09:44:21.884Z,23.97
2019-02-17T09:46:52.199Z,24.33
2019-02-17T09:49:21.574Z,21.13
2019-02-17T09:51:50.791Z,21.23
2019-02-17T09:54:20.008Z,24.23
2019-02-17T09:56:49.336Z,21.83
2019-02-17T09:59:20.951Z,23.17
2019-02-17T10:01:51.320Z,19.13
2019-02-17T10:04:20.567Z,18.67
2019-02-17T10:06:49.798Z,20.47
2019-02-17T10:09:19.080Z,24.73
2019-02-17T10:12:07.444Z,23.53
2019-02-17T10:14:36.716Z,23.77
2019-02-17T10:17:06.015Z,23.07
2019-02-17T10:19:35.446Z,23.67
2019-02-17T10:22:04.660Z,26.83
2019-02-17T10:24:33.939Z,24.33
2019-02-17T10:27:03.191Z,23.20
2019-02-17T10:29:32.587Z,22.87
2019-02-17T10:32:01.887Z,26.17
2019-02-17T10:34:31.191Z,23.07
2019-02-17T10:37:00.508Z,20.43
2019-02-17T10:39:29.771Z,23.23
2019-02-17T10:41:59.015Z,27.67
2019-02-17T10:44:28.359Z,24.10
2019-02-17T10:46:57.655Z,23.33
2019-02-17T10:49:26.927Z,21.30
2019-02-17T10:51:56.422Z,20.77
2019-02-17T10:54:25.703Z,21.90
2019-02-17T10:56:55.137Z,23.73
2019-02-17T10:59:24.935Z,24.53
2019-02-17T11:01:54.354Z,21.57
2019-02-17T11:04:23.721Z,25.53
2019-02-17T11:06:52.942Z,27.60
2019-02-17T11:09:23.271Z,25.40
2019-02-17T11:11:52.959Z,22.63
2019-02-17T11:14:22.362Z,26.03
2019-02-17T11:16:52.145Z,24.93
2019-02-17T11:19:21.528Z,25.87
2019-02-17T11:24:39.462Z,25.07
2019-02-17T11:27:08.668Z,25.80
2019-02-17T11:29:38.150Z,25.70
2019-02-17T11:32:07.588Z,24.80
2019-02-17T11:34:36.860Z,22.93
2019-02-17T11:37:06.165Z,26.10
2019-02-17T11:39:35.666Z,23.97
2019-02-17T11:42:05.015Z,25.10
2019-02-17T11:44:34.220Z,27.00
2019-02-17T11:47:03.544Z,27.23
2019-02-17T11:49:32.824Z,28.57
2019-02-17T11:52:02.028Z,26.80
2019-02-17T11:54:31.260Z,26.13
2019-02-17T11:57:00.485Z,24.37
2019-02-17T11:59:29.984Z,24.93
2019-02-17T12:01:59.431Z,25.97
2019-02-17T12:04:28.776Z,27.33
2019-02-17T12:07:00.253Z,26.33
2019-02-17T12:09:31.773Z,29.70
2019-02-17T12:12:00.977Z,24.30
2019-02-17T12:14:34.521Z,30.10
2019-02-17T12:17:03.893Z,23.03
2019-02-17T12:19:33.167Z,30.53
2019-02-17T12:22:22.661Z,26.00
2019-02-17T12:24:58.455Z,24.97
2019-02-17T12:27:45.644Z,23.83
2019-02-17T12:30:19.334Z,25.03
2019-02-17T12:32:48.789Z,27.83
2019-02-17T12:35:18.013Z,25.77
2019-02-17T12:37:47.533Z,27.57
2019-02-17T12:40:16.927Z,30.00
2019-02-17T12:42:46.135Z,27.27
2019-02-17T12:45:18.210Z,26.27
2019-02-17T12:47:57.499Z,30.57
2019-02-17T12:50:18.723Z,28.97
2019-02-17T12:52:48.048Z,29.37
2019-02-17T12:55:17.390Z,31.63
2019-02-17T12:57:46.610Z,26.70
2019-02-17T13:00:17.593Z,28.03
2019-02-17T13:02:47.104Z,25.37
2019-02-17T13:05:16.442Z,29.50
2019-02-17T13:07:45.648Z,24.90
2019-02-17T13:10:14.911Z,25.40
2019-02-17T13:12:44.208Z,23.87
2019-02-17T13:15:13.618Z,28.43
2019-02-17T13:17:42.876Z,29.53
2019-02-17T13:20:12.590Z,24.77
2019-02-17T13:22:41.871Z,27.13
2019-02-17T13:25:11.960Z,27.00
2019-02-17T13:27:44.246Z,27.23
2019-02-17T13:30:16.735Z,26.57
2019-02-17T13:32:46.094Z,25.57
2019-02-17T13:35:15.311Z,23.07
2019-02-17T13:37:44.859Z,27.63
2019-02-17T13:40:14.528Z,27.73
2019-02-17T13:42:43.865Z,26.53
2019-02-17T13:45:13.621Z,25.33
2019-02-17T13:47:46.023Z,24.43
2019-02-17T13:50:15.417Z,24.67
2019-02-17T13:52:44.739Z,24.80
2019-02-17T13:55:14.559Z,24.00
2019-02-17T13:57:43.935Z,20.97
2019-02-17T14:00:14.891Z,24.77
2019-02-17T14:02:44.200Z,28.23
2019-02-17T14:05:13.401Z,27.63
2019-02-17T14:07:42.737Z,21.73
2019-02-17T14:10:31.074Z,22.37
2019-02-17T14:13:03.178Z,28.63
2019-02-17T14:15:32.474Z,23.90
2019-02-17T14:18:01.785Z,23.87
2019-02-17T14:20:31.272Z,26.03
2019-02-17T14:23:00.564Z,28.20
2019-02-17T14:25:30.034Z,24.47
2019-02-17T14:27:59.396Z,23.20
2019-02-17T14:30:30.385Z,23.60
2019-02-17T14:32:59.662Z,28.27
2019-02-17T14:35:29.049Z,23.60
2019-02-17T14:37:58.282Z,25.13
2019-02-17T14:40:27.576Z,23.47
2019-02-17T14:42:56.994Z,24.63
2019-02-17T14:45:26.422Z,22.20
2019-02-17T14:47:55.799Z,23.43
2019-02-17T14:50:25.042Z,25.13
2019-02-17T14:52:54.339Z,21.30
2019-02-17T14:55:23.554Z,24.40
2019-02-17T14:57:52.910Z,23.13
2019-02-17T15:00:22.219Z,27.27
2019-02-17T15:02:51.559Z,23.83
2019-02-17T15:05:20.770Z,26.77
2019-02-17T15:07:49.999Z,25.70
2019-02-17T15:10:19.254Z,24.23
2019-02-17T15:12:48.734Z,24.90
2019-02-17T15:15:17.977Z,25.40
2019-02-17T15:17:47.416Z,27.33
2019-02-17T15:20:16.867Z,25.33
2019-02-17T15:22:47.156Z,22.27
2019-02-17T15:25:16.566Z,21.50
2019-02-17T15:27:45.988Z,21.70
2019-02-17T15:30:17.617Z,23.73
2019-02-17T15:32:46.589Z,26.33
2019-02-17T15:35:15.906Z,23.50
2019-02-17T15:37:45.181Z,24.47
2019-02-17T15:40:14.513Z,27.13
2019-02-17T15:42:43.957Z,24.70
2019-02-17T15:45:13.398Z,23.97
2019-02-17T15:47:53.249Z,22.47
2019-02-17T15:50:22.587Z,21.23
2019-02-17T15:52:51.885Z,24.37
2019-02-17T15:55:22.067Z,24.93
2019-02-17T15:57:51.307Z,25.93
2019-02-17T16:00:21.582Z,24.13
2019-02-17T16:03:03.701Z,24.20
2019-02-17T16:05:33.010Z,25.80
2019-02-17T16:08:02.305Z,23.13
2019-02-17T16:10:31.537Z,24.67
2019-02-17T16:13:00.751Z,21.73
2019-02-17T16:15:30.158Z,23.83
2019-02-17T16:17:59.493Z,25.90
2019-02-17T16:20:29.000Z,23.87
2019-02-17T16:22:58.281Z,25.63
2019-02-17T16:25:27.514Z,23.80
2019-02-17T16:27:57.378Z,27.07
2019-02-17T16:30:26.775Z,25.27
2019-02-17T16:32:56.133Z,24.53
2019-02-17T16:35:25.437Z,25.33
2019-02-17T16:37:54.859Z,23.07
2019-02-17T16:40:24.065Z,22.50
2019-02-17T16:42:53.519Z,24.57
2019-02-17T16:45:22.751Z,24.80
2019-02-17T16:47:52.871Z,24.33
2019-02-17T16:50:22.242Z,24.87
2019-02-17T16:52:51.621Z,25.10
2019-02-17T16:55:20.932Z,24.53
2019-02-17T16:57:50.183Z,22.63
2019-02-17T17:00:22.598Z,22.43
2019-02-17T17:02:52.366Z,27.73
2019-02-17T17:05:21.818Z,27.60
2019-02-17T17:07:51.191Z,21.93
2019-02-17T17:10:20.580Z,28.30
2019-02-17T17:12:49.877Z,22.00
2019-02-17T17:15:19.389Z,23.00
2019-02-17T17:17:48.875Z,26.07
2019-02-17T17:20:18.322Z,28.23
2019-02-17T17:22:47.623Z,29.47
2019-02-17T17:25:17.097Z,28.00
2019-02-17T17:27:46.497Z,25.73
2019-02-17T17:30:15.984Z,25.13
2019-02-17T17:32:45.356Z,30.17
2019-02-17T17:35:14.612Z,29.73
2019-02-17T17:37:43.899Z,27.70
2019-02-17T17:40:13.245Z,27.50
2019-02-17T17:42:42.938Z,30.27
2019-02-17T17:45:13.232Z,29.70
2019-02-17T17:47:43.154Z,28.27
2019-02-17T17:50:13.964Z,30.00
2019-02-17T17:52:43.282Z,30.73
2019-02-17T17:55:13.236Z,30.10
2019-02-17T17:57:42.780Z,29.33
2019-02-17T18:00:14.851Z,29.73
2019-02-17T18:02:44.269Z,26.57
2019-02-17T18:05:14.263Z,30.83
2019-02-17T18:07:43.801Z,26.13
2019-02-17T18:10:14.189Z,28.63
2019-02-17T18:12:44.784Z,28.20
2019-02-17T18:15:14.317Z,32.60
2019-02-17T18:17:53.493Z,29.47
2019-02-17T18:20:15.187Z,27.07
2019-02-17T18:22:44.543Z,25.10
2019-02-17T18:25:13.881Z,30.97
2019-02-17T18:27:43.391Z,34.03
2019-02-17T18:30:15.827Z,26.47
2019-02-17T18:32:45.024Z,25.60
2019-02-17T18:35:19.939Z,26.83
2019-02-17T18:37:45.477Z,28.27
2019-02-17T18:40:14.837Z,28.57
2019-02-17T18:42:44.892Z,25.50
2019-02-17T18:45:14.351Z,25.07
2019-02-17T18:47:43.744Z,25.70
2019-02-17T18:50:13.596Z,25.13
2019-02-17T18:52:42.904Z,25.73
2019-02-17T18:55:12.474Z,24.57
2019-02-17T18:57:49.570Z,28.33
2019-02-17T19:00:14.397Z,25.13
2019-02-17T19:02:43.646Z,27.00
2019-02-17T19:05:13.059Z,25.90
2019-02-17T19:07:42.399Z,23.13
2019-02-17T19:10:12.407Z,26.50
2019-02-17T19:12:42.535Z,24.83
2019-02-17T19:15:13.244Z,26.10
2019-02-17T19:17:42.675Z,22.47
2019-02-17T19:20:14.351Z,22.93
2019-02-17T19:22:44.096Z,24.83
2019-02-17T19:25:15.241Z,24.20
2019-02-17T19:27:44.595Z,23.77
2019-02-17T19:30:15.039Z,22.83
2019-02-17T19:32:44.618Z,22.53
2019-02-17T19:35:14.711Z,20.47
2019-02-17T19:37:44.350Z,22.30
2019-02-17T19:40:13.749Z,19.97
2019-02-17T19:42:43.087Z,20.10
2019-02-17T19:45:13.300Z,20.20
2019-02-17T19:47:42.559Z,18.77
2019-02-17T19:50:12.381Z,19.90
2019-02-17T19:52:41.743Z,22.07
2019-02-17T19:55:11.296Z,23.30
2019-02-17T19:57:40.570Z,17.80
2019-02-17T20:00:11.780Z,19.27
2019-02-17T20:02:54.052Z,17.60
2019-02-17T20:05:26.072Z,20.37
2019-02-17T20:08:01.122Z,18.50
2019-02-17T20:10:30.640Z,22.97
2019-02-17T20:12:59.986Z,19.27
2019-02-17T20:15:31.188Z,19.03
2019-02-17T20:18:00.532Z,18.83
2019-02-17T20:20:29.832Z,21.40
2019-02-17T20:22:59.028Z,18.63
2019-02-17T20:25:47.326Z,17.70
2019-02-17T20:28:16.693Z,21.53
2019-02-17T20:30:46.062Z,18.00
2019-02-17T20:33:15.358Z,15.50
2019-02-17T20:35:44.759Z,18.17
2019-02-17T20:38:14.254Z,17.90
2019-02-17T20:40:43.538Z,17.07
2019-02-17T20:43:12.866Z,16.67
2019-02-17T20:45:42.241Z,16.20
2019-02-17T20:48:11.494Z,16.37
2019-02-17T20:50:40.804Z,15.93
2019-02-17T20:53:10.231Z,15.60
2019-02-17T20:55:39.453Z,16.87
2019-02-17T20:58:08.957Z,15.40
2019-02-17T21:00:38.311Z,11.77
2019-02-17T21:03:07.624Z,13.23
2019-02-17T21:05:36.851Z,13.13
2019-02-17T21:08:06.176Z,16.10
2019-02-17T21:10:35.653Z,13.70
2019-02-17T21:13:04.951Z,11.87
2019-02-17T21:15:34.859Z,14.57
2019-02-17T21:18:04.161Z,11.80
2019-02-17T21:20:34.023Z,11.77
2019-02-17T21:23:03.677Z,10.10
2019-02-17T21:25:33.041Z,11.03
2019-02-17T21:28:02.263Z,12.47
2019-02-17T21:30:31.689Z,13.23
2019-02-17T21:33:01.352Z,11.27
2019-02-17T21:35:30.594Z,9.03
2019-02-17T21:38:00.008Z,10.67
2019-02-17T21:40:29.252Z,10.00
2019-02-17T21:42:58.429Z,8.83
2019-02-17T21:45:27.782Z,10.97
2019-02-17T21:47:57.000Z,10.77
2019-02-17T21:50:26.329Z,12.17
2019-02-17T21:52:55.738Z,9.87
2019-02-17T21:55:25.008Z,12.10
2019-02-17T21:57:54.216Z,13.03
2019-02-17T22:00:23.820Z,9.43
2019-02-17T22:02:53.104Z,10.33
2019-02-17T22:05:22.299Z,10.87
2019-02-17T22:07:51.539Z,10.77
2019-02-17T22:10:20.923Z,12.63
2019-02-17T22:12:51.425Z,9.80
2019-02-17T22:15:20.905Z,9.13
2019-02-17T22:17:50.446Z,10.97
2019-02-17T22:20:19.642Z,9.33
2019-02-17T22:22:48.908Z,10.13
2019-02-17T22:25:18.269Z,12.07
2019-02-17T22:27:47.505Z,10.40
2019-02-17T22:30:16.949Z,10.07
2019-02-17T22:32:46.259Z,9.43
2019-02-17T22:35:15.616Z,11.63
2019-02-17T22:37:44.941Z,9.87
2019-02-17T22:40:14.175Z,11.10
2019-02-17T22:42:43.661Z,12.00
2019-02-17T22:45:13.619Z,10.90
2019-02-17T22:47:42.821Z,13.30
2019-02-17T22:50:12.139Z,11.70
2019-02-17T22:52:41.435Z,11.80
2019-02-17T22:55:11.200Z,9.23
2019-02-17T22:57:40.659Z,12.07
2019-02-17T23:00:37.424Z,9.23
2019-02-17T23:03:06.749Z,8.93
2019-02-17T23:05:35.998Z,10.37
2019-02-17T23:08:05.208Z,9.37
2019-02-17T23:10:34.419Z,11.00
2019-02-17T23:13:04.042Z,12.63
2019-02-17T23:15:33.653Z,10.60
2019-02-17T23:18:02.912Z,10.47
2019-02-17T23:20:32.196Z,10.40
2019-02-17T23:23:01.586Z,11.27
2019-02-17T23:25:30.856Z,9.13
2019-02-17T23:28:00.082Z,10.90
2019-02-17T23:30:30.314Z,13.07
2019-02-17T23:32:59.530Z,9.13
2019-02-17T23:35:29.063Z,9.50
2019-02-17T23:37:58.305Z,13.87
2019-02-17T23:40:27.493Z,8.60
2019-02-17T23:42:56.790Z,8.93
2019-02-17T23:45:26.086Z,10.57
2019-02-17T23:47:55.289Z,9.60
2019-02-17T23:50:24.500Z,8.83
2019-02-17T23:52:54.671Z,8.60
2019-02-17T23:55:24.097Z,11.07
2019-02-17T23:57:53.350Z,9.43
