createdAt,value
2019-04-26T17:52:06.714Z,59.33
2019-04-26T17:54:46.327Z,59.21
2019-04-26T17:57:08.863Z,60.22
2019-04-26T17:59:45.249Z,61.08
2019-04-26T18:02:20.579Z,61.34
2019-04-26T18:04:43.507Z,63.14
2019-04-26T18:07:37.545Z,64.12
2019-04-26T18:09:46.839Z,64.27
2019-04-26T18:12:16.477Z,64.79
2019-04-26T18:14:45.946Z,65.16
2019-04-26T18:17:24.963Z,65.49
2019-04-26T18:20:05.115Z,66.71
2019-04-26T18:22:42.808Z,67.41
2019-04-26T18:25:13.064Z,69.25
2019-04-26T18:27:43.631Z,69.75
2019-04-26T18:30:14.362Z,69.90
2019-04-26T18:32:47.679Z,70.79
2019-04-26T18:35:16.869Z,72.09
2019-04-26T18:37:46.469Z,72.12
2019-04-26T18:40:16.048Z,72.21
2019-04-26T18:42:45.487Z,71.87
2019-04-26T18:45:21.233Z,72.35
2019-04-26T18:47:46.200Z,73.17
2019-04-26T18:50:16.170Z,73.26
2019-04-26T18:52:59.894Z,74.07
2019-04-26T18:55:31.147Z,74.82
2019-04-26T18:58:03.376Z,74.81
2019-04-26T19:00:36.262Z,75.21
2019-04-26T19:03:05.843Z,75.49
2019-04-26T19:05:35.524Z,75.72
2019-04-26T19:08:07.538Z,76.55
2019-04-26T19:10:38.754Z,76.81
2019-04-26T19:13:25.279Z,75.97
2019-04-26T19:16:01.202Z,75.60
2019-04-26T19:18:47.143Z,76.15
2019-04-26T19:21:38.945Z,76.06
2019-04-26T19:24:11.670Z,76.68
2019-04-26T19:26:38.083Z,76.78
2019-04-26T19:29:16.363Z,76.98
2019-04-26T19:31:41.270Z,77.49
2019-04-26T19:34:11.673Z,78.00
2019-04-26T19:36:42.078Z,78.94
2019-04-26T19:39:12.111Z,79.43
2019-04-26T19:41:42.028Z,80.32
2019-04-26T19:44:14.787Z,80.07
2019-04-26T19:47:03.258Z,80.60
2019-04-26T19:49:52.363Z,80.77
2019-04-26T19:52:23.193Z,81.25
2019-04-26T19:54:54.348Z,81.61
2019-04-26T19:57:42.690Z,81.89
2019-04-26T20:00:13.253Z,81.82
2019-04-26T20:02:42.760Z,81.77
2019-04-26T20:05:12.382Z,81.84
2019-04-26T20:07:41.808Z,82.47
2019-04-26T20:10:12.861Z,82.75
2019-04-26T20:12:42.402Z,82.79
2019-04-26T20:15:25.147Z,83.34
2019-04-26T20:17:43.025Z,83.13
2019-04-26T20:20:20.179Z,83.26
2019-04-26T20:22:43.712Z,83.60
2019-04-26T20:25:13.241Z,82.93
2019-04-26T20:27:42.672Z,83.37
2019-04-26T20:30:32.235Z,83.42
2019-04-26T20:33:01.851Z,82.58
2019-04-26T20:35:31.901Z,81.38
2019-04-26T20:38:04.654Z,80.87
2019-04-26T20:40:32.537Z,80.56
2019-04-26T20:43:05.844Z,80.16
2019-04-26T20:45:41.381Z,79.50
2019-04-26T20:48:04.290Z,79.09
2019-04-26T20:50:36.773Z,78.88
2019-04-26T20:53:05.981Z,79.08
2019-04-26T20:55:37.064Z,79.63
2019-04-26T20:58:08.612Z,80.43
2019-04-26T21:00:38.105Z,81.16
2019-04-26T21:03:20.131Z,82.22
2019-04-26T21:05:46.130Z,83.03
2019-04-26T21:08:09.960Z,84.04
2019-04-26T21:10:39.541Z,84.35
2019-04-26T21:13:09.417Z,85.18
2019-04-26T21:15:51.933Z,85.38
2019-04-26T21:18:10.076Z,85.55
2019-04-26T21:20:39.508Z,85.82
2019-04-26T21:23:09.273Z,85.73
2019-04-26T21:25:57.019Z,86.57
2019-04-26T21:28:28.232Z,86.79
2019-04-26T21:31:08.684Z,87.08
2019-04-26T21:33:49.177Z,87.15
2019-04-26T21:36:26.338Z,86.99
2019-04-26T21:39:07.490Z,87.51
2019-04-26T21:41:40.410Z,87.52
2019-04-26T21:44:12.340Z,87.63
2019-04-26T21:46:40.959Z,87.75
2019-04-26T21:49:17.070Z,87.59
2019-04-26T21:51:44.633Z,87.48
2019-04-26T21:54:14.448Z,87.68
2019-04-26T21:56:48.566Z,87.66
2019-04-26T21:59:15.029Z,87.31
2019-04-26T22:01:48.179Z,87.28
2019-04-26T22:04:15.699Z,87.56
2019-04-26T22:06:46.627Z,87.52
2019-04-26T22:09:21.633Z,87.62
2019-04-26T22:11:53.997Z,87.47
2019-04-26T22:14:27.294Z,87.46
2019-04-26T22:17:02.212Z,87.38
2019-04-26T22:19:35.340Z,87.09
2019-04-26T22:22:09.372Z,86.80
2019-04-26T22:24:40.453Z,86.80
2019-04-26T22:27:09.906Z,86.37
2019-04-26T22:29:39.379Z,86.33
2019-04-26T22:32:11.502Z,86.23
2019-04-26T22:34:42.700Z,85.94
2019-04-26T22:37:12.905Z,85.87
2019-04-26T22:39:44.410Z,85.51
2019-04-26T22:42:14.808Z,85.48
2019-04-26T22:44:55.041Z,85.42
2019-04-26T22:47:26.196Z,85.60
2019-04-26T22:49:55.765Z,85.60
2019-04-26T22:52:25.310Z,85.41
2019-04-26T22:54:55.270Z,84.79
2019-04-26T22:57:24.707Z,84.68
2019-04-26T22:59:54.124Z,83.88
2019-04-26T23:02:27.592Z,84.08
2019-04-26T23:04:56.097Z,83.80
2019-04-26T23:07:26.507Z,83.43
2019-04-26T23:09:55.951Z,83.42
2019-04-26T23:12:28.255Z,83.46
2019-04-26T23:14:59.721Z,83.31
2019-04-26T23:17:43.947Z,83.22
2019-04-26T23:20:16.825Z,83.09
2019-04-26T23:22:46.299Z,82.96
2019-04-26T23:25:15.811Z,82.64
2019-04-26T23:27:45.209Z,82.71
2019-04-26T23:30:16.171Z,82.86
2019-04-26T23:32:48.562Z,82.75
2019-04-26T23:35:16.799Z,82.86
2019-04-26T23:37:46.204Z,82.58
2019-04-26T23:40:15.626Z,82.68
2019-04-26T23:42:47.553Z,82.50
2019-04-26T23:45:16.329Z,82.60
2019-04-26T23:47:45.777Z,82.30
2019-04-26T23:50:15.228Z,82.31
2019-04-26T23:52:49.209Z,81.45
2019-04-26T23:55:15.835Z,81.59
2019-04-26T23:57:45.304Z,81.30
