createdAt,value
2023-06-16T00:04:29.769Z,13.07
2023-06-16T00:14:31.835Z,11.52
2023-06-16T00:24:35.948Z,11.70
2023-06-16T00:34:37.849Z,11.75
2023-06-16T00:44:40.803Z,10.63
2023-06-16T00:54:44.114Z,12.75
2023-06-16T01:04:48.891Z,13.80
2023-06-16T01:15:05.870Z,12.20
2023-06-16T01:25:11.847Z,13.40
2023-06-16T01:35:17.600Z,13.70
2023-06-16T01:45:22.110Z,13.13
2023-06-16T01:55:24.150Z,12.57
2023-06-16T02:05:48.808Z,14.20
2023-06-16T02:15:52.238Z,12.40
2023-06-16T02:25:59.334Z,12.35
2023-06-16T02:36:02.240Z,12.85
2023-06-16T02:46:07.994Z,11.52
2023-06-16T02:56:09.894Z,12.80
2023-06-16T03:06:11.976Z,12.77
2023-06-16T03:16:14.039Z,12.30
2023-06-16T03:26:16.990Z,11.93
2023-06-16T03:36:19.590Z,12.35
2023-06-16T03:46:21.534Z,11.07
2023-06-16T03:56:23.552Z,11.85
2023-06-16T04:06:25.768Z,13.68
2023-06-16T04:16:27.859Z,11.50
2023-06-16T04:26:33.993Z,13.48
2023-06-16T04:36:36.104Z,14.00
2023-06-16T04:46:39.788Z,13.70
2023-06-16T04:56:41.793Z,11.60
2023-06-16T05:06:43.979Z,14.38
2023-06-16T05:16:45.996Z,13.00
2023-06-16T05:26:48.124Z,16.75
2023-06-16T05:36:50.247Z,13.80
2023-06-16T05:46:52.240Z,15.38
2023-06-16T05:56:55.353Z,15.40
2023-06-16T06:06:57.613Z,11.80
2023-06-16T06:16:59.905Z,12.27
2023-06-16T06:27:02.135Z,11.32
2023-06-16T06:37:17.692Z,10.45
2023-06-16T06:47:19.828Z,6.93
2023-06-16T06:57:21.989Z,8.00
2023-06-16T07:07:24.244Z,9.60
2023-06-16T07:17:29.292Z,8.23
2023-06-16T07:27:31.388Z,8.57
2023-06-16T07:37:34.028Z,9.73
2023-06-16T07:47:37.325Z,10.25
2023-06-16T07:57:40.833Z,10.68
2023-06-16T08:07:42.783Z,6.85
2023-06-16T08:17:45.191Z,9.82
2023-06-16T08:27:47.359Z,7.45
2023-06-16T08:37:51.787Z,7.72
2023-06-16T08:47:54.946Z,6.68
2023-06-16T08:57:59.657Z,7.72
2023-06-16T09:08:05.829Z,5.90
2023-06-16T09:18:09.337Z,5.97
2023-06-16T09:28:21.544Z,8.10
2023-06-16T09:38:24.343Z,9.30
2023-06-16T09:48:28.554Z,8.00
2023-06-16T09:58:41.639Z,8.77
2023-06-16T10:08:47.506Z,7.82
2023-06-16T10:18:58.564Z,6.35
2023-06-16T10:29:04.648Z,7.30
2023-06-16T10:39:15.041Z,10.55
2023-06-16T10:49:21.980Z,6.47
2023-06-16T10:59:25.215Z,7.70
2023-06-16T11:09:31.283Z,10.15
2023-06-16T11:19:39.472Z,6.97
2023-06-16T11:29:41.504Z,8.23
2023-06-16T11:39:51.735Z,7.63
2023-06-16T11:49:53.722Z,7.10
2023-06-16T11:59:56.875Z,7.63
2023-06-16T12:10:06.891Z,6.97
2023-06-16T12:20:13.861Z,6.90
2023-06-16T12:30:16.618Z,5.55
2023-06-16T12:40:29.395Z,7.57
2023-06-16T12:50:31.608Z,9.00
2023-06-16T13:00:35.114Z,7.95
2023-06-16T13:10:38.140Z,6.55
2023-06-16T13:20:40.479Z,5.75
2023-06-16T13:30:42.992Z,5.18
2023-06-16T13:40:47.102Z,6.07
2023-06-16T13:50:51.345Z,5.18
2023-06-16T14:00:55.494Z,6.28
2023-06-16T14:10:57.569Z,4.60
2023-06-16T14:21:00.620Z,7.30
2023-06-16T14:31:02.791Z,5.97
2023-06-16T14:41:04.860Z,5.55
2023-06-16T14:51:06.856Z,6.90
2023-06-16T15:01:09.970Z,7.78
2023-06-16T15:11:13.450Z,6.88
2023-06-16T15:21:15.617Z,7.95
2023-06-16T15:31:18.844Z,8.95
2023-06-16T15:41:20.877Z,7.70
2023-06-16T15:51:22.969Z,9.18
2023-06-16T16:01:27.249Z,8.60
2023-06-16T16:11:29.313Z,10.60
2023-06-16T16:21:31.664Z,10.13
2023-06-16T16:31:34.689Z,8.63
2023-06-16T16:41:36.947Z,8.02
2023-06-16T16:51:38.998Z,10.23
2023-06-16T17:01:42.163Z,6.55
2023-06-16T17:11:44.483Z,6.53
2023-06-16T17:21:48.543Z,7.97
2023-06-16T17:31:50.858Z,6.65
2023-06-16T17:41:54.943Z,8.75
2023-06-16T17:52:02.038Z,8.48
2023-06-16T18:02:04.328Z,7.63
2023-06-16T18:12:13.376Z,8.38
2023-06-16T18:22:16.544Z,9.07
2023-06-16T18:32:20.531Z,10.50
2023-06-16T18:42:23.913Z,9.02
2023-06-16T18:52:26.955Z,9.75
2023-06-16T19:02:29.300Z,9.70
2023-06-16T19:12:33.987Z,9.65
2023-06-16T19:22:38.028Z,9.80
2023-06-16T19:32:41.931Z,10.93
2023-06-16T19:42:44.070Z,11.82
2023-06-16T19:52:47.167Z,10.55
2023-06-16T20:02:50.424Z,10.43
2023-06-16T20:12:52.708Z,12.30
2023-06-16T20:22:54.732Z,10.60
2023-06-16T20:33:00.326Z,11.05
2023-06-16T20:43:04.845Z,14.18
2023-06-16T20:53:14.791Z,10.73
2023-06-16T21:03:23.342Z,13.82
2023-06-16T21:13:27.068Z,13.80
2023-06-16T21:23:31.306Z,11.07
2023-06-16T21:33:38.394Z,11.65
2023-06-16T21:43:44.366Z,14.60
2023-06-16T21:53:52.472Z,14.13
2023-06-16T22:03:54.437Z,13.43
2023-06-16T22:14:10.452Z,16.75
2023-06-16T22:24:12.882Z,15.57
2023-06-16T22:34:16.897Z,15.70
2023-06-16T22:44:21.515Z,14.55
2023-06-16T22:54:26.763Z,16.60
2023-06-16T23:04:29.832Z,15.07
2023-06-16T23:14:47.968Z,15.50
2023-06-16T23:24:49.864Z,17.13
2023-06-16T23:34:54.658Z,15.00
2023-06-16T23:45:21.437Z,14.30
2023-06-16T23:55:23.356Z,16.30
