createdAt,value
2019-01-09T00:02:25.050Z,20.80
2019-01-09T00:05:40.923Z,20.80
2019-01-09T00:08:56.958Z,20.80
2019-01-09T00:12:12.613Z,20.80
2019-01-09T00:15:28.487Z,20.80
2019-01-09T00:18:44.216Z,20.80
2019-01-09T00:21:59.977Z,20.80
2019-01-09T00:25:16.011Z,20.80
2019-01-09T00:28:31.965Z,19.20
2019-01-09T00:31:47.646Z,20.70
2019-01-09T00:35:03.504Z,20.70
2019-01-09T00:38:18.738Z,20.70
2019-01-09T00:41:34.729Z,20.70
2019-01-09T00:44:50.762Z,20.70
2019-01-09T00:48:06.837Z,20.70
2019-01-09T00:51:22.706Z,20.70
2019-01-09T00:54:38.690Z,20.70
2019-01-09T00:57:54.701Z,20.70
2019-01-09T01:01:10.361Z,20.60
2019-01-09T01:04:26.442Z,20.70
2019-01-09T01:07:42.267Z,20.70
2019-01-09T01:10:58.250Z,20.70
2019-01-09T01:14:14.093Z,20.70
2019-01-09T01:17:30.135Z,20.70
2019-01-09T01:20:46.177Z,20.70
2019-01-09T01:24:02.027Z,20.70
2019-01-09T01:27:17.805Z,20.70
2019-01-09T01:30:33.878Z,20.70
2019-01-09T01:33:49.899Z,20.60
2019-01-09T01:37:05.514Z,20.60
2019-01-09T01:40:21.219Z,20.60
2019-01-09T01:43:36.913Z,20.60
2019-01-09T01:46:52.793Z,20.60
2019-01-09T01:50:08.634Z,20.60
2019-01-09T01:53:24.454Z,20.30
2019-01-09T01:56:39.720Z,20.60
2019-01-09T01:59:55.013Z,20.60
2019-01-09T02:03:11.081Z,20.60
2019-01-09T02:06:26.932Z,20.60
2019-01-09T02:13:15.925Z,20.60
2019-01-09T02:16:31.655Z,20.60
2019-01-09T02:19:46.856Z,20.50
2019-01-09T02:23:02.245Z,20.60
2019-01-09T02:26:18.279Z,20.50
2019-01-09T02:29:34.217Z,20.50
2019-01-09T02:32:50.366Z,20.50
2019-01-09T02:36:13.288Z,20.50
2019-01-09T02:39:24.073Z,20.50
2019-01-09T02:42:40.139Z,20.50
2019-01-09T02:45:56.044Z,20.50
2019-01-09T02:49:12.001Z,20.50
2019-01-09T02:52:27.863Z,20.50
2019-01-09T02:55:43.986Z,20.50
2019-01-09T02:58:59.239Z,20.50
2019-01-09T03:02:14.498Z,20.50
2019-01-09T03:05:30.376Z,20.50
2019-01-09T03:08:46.137Z,20.50
2019-01-09T03:12:01.600Z,20.50
2019-01-09T03:15:17.834Z,20.50
2019-01-09T03:18:34.020Z,20.50
2019-01-09T03:21:49.351Z,20.50
2019-01-09T03:25:05.209Z,20.50
2019-01-09T03:28:20.616Z,20.50
2019-01-09T03:31:36.754Z,20.50
2019-01-09T03:34:52.818Z,20.50
2019-01-09T03:38:08.857Z,20.50
2019-01-09T03:41:24.517Z,20.50
2019-01-09T03:44:38.197Z,20.50
2019-01-09T03:48:00.929Z,20.50
2019-01-09T03:51:17.094Z,20.50
2019-01-09T03:54:32.716Z,20.50
2019-01-09T03:57:36.006Z,19.70
2019-01-09T04:00:58.715Z,20.50
2019-01-09T04:04:21.480Z,20.40
2019-01-09T04:07:35.109Z,20.50
2019-01-09T04:10:50.474Z,20.50
2019-01-09T04:14:06.759Z,20.50
2019-01-09T04:17:22.739Z,20.50
2019-01-09T04:20:38.787Z,20.50
2019-01-09T04:23:52.520Z,20.50
2019-01-09T04:27:15.238Z,20.50
2019-01-09T04:30:31.121Z,20.50
2019-01-09T04:33:47.021Z,20.50
2019-01-09T04:37:02.950Z,20.50
2019-01-09T04:40:18.209Z,20.50
2019-01-09T04:43:34.164Z,20.40
2019-01-09T04:46:50.340Z,20.40
2019-01-09T04:50:06.015Z,20.40
2019-01-09T04:53:22.119Z,20.40
2019-01-09T04:56:37.886Z,20.40
2019-01-09T04:59:53.891Z,20.40
2019-01-09T05:03:10.132Z,20.40
2019-01-09T05:06:13.471Z,20.40
2019-01-09T05:09:36.219Z,20.40
2019-01-09T05:12:52.486Z,20.40
2019-01-09T05:16:08.224Z,20.40
2019-01-09T05:19:21.844Z,20.40
2019-01-09T05:22:37.445Z,20.40
2019-01-09T05:25:52.871Z,20.40
2019-01-09T05:29:08.887Z,20.40
2019-01-09T05:32:24.983Z,20.40
2019-01-09T05:35:40.827Z,20.40
2019-01-09T05:38:56.723Z,20.40
2019-01-09T05:42:10.391Z,20.40
2019-01-09T05:45:33.207Z,20.40
2019-01-09T05:48:48.720Z,20.40
2019-01-09T05:52:04.607Z,20.40
2019-01-09T05:55:20.487Z,20.40
2019-01-09T05:58:36.602Z,20.40
2019-01-09T06:01:52.634Z,20.40
2019-01-09T06:05:08.734Z,20.40
2019-01-09T06:08:22.539Z,20.40
2019-01-09T06:11:37.886Z,20.40
2019-01-09T06:14:51.603Z,20.40
2019-01-09T06:18:06.915Z,20.40
2019-01-09T06:21:22.943Z,20.90
2019-01-09T06:24:38.223Z,20.40
2019-01-09T06:27:53.627Z,20.40
2019-01-09T06:31:08.933Z,20.40
2019-01-09T06:34:22.506Z,20.40
2019-01-09T06:37:38.247Z,20.40
2019-01-09T06:40:52.009Z,20.40
2019-01-09T06:44:14.713Z,20.40
2019-01-09T06:47:30.878Z,20.40
2019-01-09T06:50:46.895Z,20.40
2019-01-09T06:54:02.114Z,20.40
2019-01-09T06:57:18.121Z,20.40
2019-01-09T07:00:33.961Z,20.40
2019-01-09T07:03:50.454Z,20.40
2019-01-09T07:07:06.682Z,20.40
2019-01-09T07:10:22.659Z,20.40
2019-01-09T07:13:36.335Z,20.40
2019-01-09T07:16:59.057Z,20.40
2019-01-09T07:20:14.884Z,20.40
2019-01-09T07:26:52.748Z,20.40
2019-01-09T07:30:15.448Z,20.40
2019-01-09T07:33:30.786Z,20.40
2019-01-09T07:36:44.456Z,20.40
2019-01-09T07:40:07.190Z,20.40
2019-01-09T07:43:29.885Z,20.40
2019-01-09T07:46:45.950Z,20.40
2019-01-09T07:50:01.972Z,20.40
2019-01-09T07:53:17.966Z,20.40
2019-01-09T07:56:34.044Z,20.30
2019-01-09T07:59:50.194Z,20.40
2019-01-09T08:03:06.200Z,20.40
2019-01-09T08:06:19.798Z,20.30
2019-01-09T08:09:42.519Z,20.30
2019-01-09T08:12:58.034Z,20.30
2019-01-09T08:16:14.191Z,20.30
2019-01-09T08:19:30.102Z,20.30
2019-01-09T08:22:43.722Z,20.30
2019-01-09T08:26:06.526Z,20.30
2019-01-09T08:29:22.298Z,20.30
2019-01-09T08:32:38.368Z,20.30
2019-01-09T08:35:54.364Z,20.30
2019-01-09T08:39:10.639Z,20.30
2019-01-09T08:42:26.729Z,20.30
2019-01-09T08:45:30.025Z,20.40
2019-01-09T08:48:52.920Z,20.40
2019-01-09T08:51:56.401Z,20.40
2019-01-09T08:55:30.815Z,20.40
2019-01-09T08:58:53.499Z,20.40
2019-01-09T09:02:09.394Z,20.40
2019-01-09T09:05:24.998Z,20.40
2019-01-09T09:08:40.831Z,20.40
2019-01-09T09:11:56.080Z,20.40
2019-01-09T09:15:11.889Z,20.40
2019-01-09T09:18:27.729Z,20.40
2019-01-09T09:21:42.985Z,20.40
2019-01-09T09:24:58.631Z,20.40
2019-01-09T09:28:14.650Z,20.30
2019-01-09T09:31:30.366Z,20.30
2019-01-09T09:34:48.876Z,20.30
2019-01-09T09:38:03.471Z,20.30
2019-01-09T09:41:19.349Z,20.30
2019-01-09T09:44:35.231Z,20.30
2019-01-09T09:47:51.143Z,20.30
2019-01-09T09:51:04.704Z,20.30
2019-01-09T09:54:20.233Z,20.30
2019-01-09T09:57:35.519Z,20.30
2019-01-09T10:00:51.525Z,20.30
2019-01-09T10:04:07.442Z,20.30
2019-01-09T10:07:23.239Z,20.30
2019-01-09T10:10:39.348Z,20.40
2019-01-09T10:13:55.222Z,20.30
2019-01-09T10:17:11.108Z,20.30
2019-01-09T10:20:26.642Z,20.30
2019-01-09T10:23:42.530Z,20.30
2019-01-09T10:26:58.515Z,20.30
2019-01-09T10:30:14.503Z,20.30
2019-01-09T10:33:30.546Z,20.30
2019-01-09T10:36:45.806Z,20.30
2019-01-09T10:40:01.577Z,20.30
2019-01-09T10:43:17.318Z,20.30
2019-01-09T10:46:33.370Z,20.30
2019-01-09T10:49:47.128Z,20.30
2019-01-09T10:53:09.866Z,20.30
2019-01-09T10:56:23.466Z,20.30
2019-01-09T10:59:39.098Z,20.30
2019-01-09T11:02:55.235Z,20.30
2019-01-09T11:06:11.246Z,20.30
2019-01-09T11:09:27.380Z,20.30
2019-01-09T11:12:43.463Z,20.30
2019-01-09T11:15:59.394Z,20.30
2019-01-09T11:19:15.060Z,20.30
2019-01-09T11:22:30.469Z,20.30
2019-01-09T11:25:46.531Z,20.30
2019-01-09T11:29:00.126Z,20.30
2019-01-09T11:32:22.809Z,20.30
2019-01-09T11:35:38.685Z,20.30
2019-01-09T11:38:56.003Z,20.30
2019-01-09T11:42:11.505Z,20.30
2019-01-09T11:45:26.871Z,20.30
2019-01-09T11:48:42.129Z,20.30
2019-01-09T11:51:57.890Z,20.40
2019-01-09T11:55:13.715Z,20.40
2019-01-09T11:58:29.649Z,20.30
2019-01-09T12:01:45.562Z,20.40
2019-01-09T12:05:01.530Z,20.40
2019-01-09T12:08:17.473Z,20.40
2019-01-09T12:11:33.200Z,20.40
2019-01-09T12:14:49.223Z,20.40
2019-01-09T12:18:05.016Z,20.40
2019-01-09T12:21:20.861Z,20.40
2019-01-09T12:24:36.777Z,20.40
2019-01-09T12:27:52.443Z,20.40
2019-01-09T12:31:08.607Z,20.40
2019-01-09T12:34:24.578Z,20.40
2019-01-09T12:37:42.279Z,20.40
2019-01-09T12:40:58.329Z,20.40
2019-01-09T12:44:14.433Z,20.40
2019-01-09T12:47:30.545Z,20.40
2019-01-09T12:50:46.056Z,20.50
2019-01-09T12:54:01.449Z,20.50
2019-01-09T12:57:16.781Z,20.50
2019-01-09T13:00:32.822Z,20.50
2019-01-09T13:03:48.817Z,20.50
2019-01-09T13:07:02.448Z,20.50
2019-01-09T13:10:17.787Z,20.50
2019-01-09T13:13:33.682Z,20.50
2019-01-09T13:20:36.203Z,20.50
2019-01-09T13:23:51.432Z,20.50
2019-01-09T13:27:07.420Z,20.50
2019-01-09T13:30:22.747Z,20.50
2019-01-09T13:33:38.635Z,20.50
2019-01-09T13:36:53.939Z,20.50
2019-01-09T13:40:09.789Z,20.50
2019-01-09T13:43:25.678Z,20.50
2019-01-09T13:46:40.903Z,20.50
2019-01-09T13:49:58.421Z,20.50
2019-01-09T13:53:14.174Z,20.50
2019-01-09T13:56:29.410Z,20.50
2019-01-09T13:59:44.746Z,20.60
2019-01-09T14:03:00.866Z,20.50
2019-01-09T14:06:16.877Z,20.60
2019-01-09T14:09:39.455Z,20.60
2019-01-09T14:12:49.827Z,20.50
2019-01-09T14:16:05.225Z,20.60
2019-01-09T14:19:20.434Z,20.60
2019-01-09T14:22:36.395Z,20.60
2019-01-09T14:25:55.399Z,20.60
2019-01-09T14:29:11.410Z,20.60
2019-01-09T14:32:27.406Z,20.60
2019-01-09T14:35:42.676Z,20.60
2019-01-09T14:38:58.432Z,20.60
2019-01-09T14:42:14.474Z,20.60
2019-01-09T14:45:30.346Z,20.60
2019-01-09T14:48:46.414Z,20.60
2019-01-09T14:52:01.763Z,20.60
2019-01-09T14:55:17.337Z,20.60
2019-01-09T14:58:33.426Z,20.60
2019-01-09T15:01:48.683Z,20.60
2019-01-09T15:05:03.890Z,20.60
2019-01-09T15:08:19.624Z,20.60
2019-01-09T15:11:35.642Z,20.60
2019-01-09T15:14:51.734Z,20.60
2019-01-09T15:18:07.764Z,20.60
2019-01-09T15:21:23.895Z,20.60
2019-01-09T15:24:40.090Z,20.60
2019-01-09T15:27:56.217Z,20.60
2019-01-09T15:31:12.174Z,20.60
2019-01-09T15:34:27.494Z,20.60
2019-01-09T15:37:42.709Z,20.60
2019-01-09T15:40:58.840Z,20.60
2019-01-09T15:44:17.439Z,20.60
2019-01-09T15:47:33.445Z,20.60
2019-01-09T15:50:49.412Z,20.60
2019-01-09T15:54:06.020Z,20.60
2019-01-09T15:57:21.964Z,20.60
2019-01-09T16:00:37.260Z,20.60
2019-01-09T16:03:52.750Z,20.60
2019-01-09T16:07:06.517Z,20.60
2019-01-09T16:10:29.197Z,20.60
2019-01-09T16:13:44.802Z,20.60
2019-01-09T16:17:00.121Z,20.60
2019-01-09T16:23:33.311Z,20.60
2019-01-09T16:26:48.575Z,20.60
2019-01-09T16:30:04.524Z,20.60
2019-01-09T16:33:23.046Z,20.60
2019-01-09T16:36:37.654Z,20.60
2019-01-09T16:39:53.790Z,20.60
2019-01-09T16:43:09.878Z,20.60
2019-01-09T16:46:25.874Z,20.60
2019-01-09T16:49:41.332Z,20.60
2019-01-09T16:52:57.514Z,20.60
2019-01-09T16:56:15.349Z,20.60
2019-01-09T16:59:31.055Z,20.60
2019-01-09T17:02:46.957Z,20.60
2019-01-09T17:06:02.718Z,20.60
2019-01-09T17:09:18.529Z,20.70
2019-01-09T17:12:34.367Z,20.70
2019-01-09T17:15:50.485Z,20.70
2019-01-09T17:19:06.606Z,20.70
2019-01-09T17:22:22.538Z,20.60
2019-01-09T17:25:38.455Z,20.70
2019-01-09T17:28:52.126Z,20.70
2019-01-09T17:32:07.860Z,20.70
2019-01-09T17:35:23.707Z,20.70
2019-01-09T17:38:38.925Z,20.70
2019-01-09T17:41:55.103Z,20.70
2019-01-09T17:45:10.450Z,20.70
2019-01-09T17:48:25.622Z,20.70
2019-01-09T17:51:41.692Z,20.70
2019-01-09T17:54:59.417Z,20.70
2019-01-09T17:58:15.519Z,20.80
2019-01-09T18:01:31.536Z,20.80
2019-01-09T18:04:47.455Z,20.80
2019-01-09T18:08:10.364Z,20.80
2019-01-09T18:11:19.981Z,20.80
2019-01-09T18:14:35.482Z,20.80
2019-01-09T18:17:51.293Z,20.80
2019-01-09T18:21:07.299Z,20.80
2019-01-09T18:24:23.297Z,20.80
2019-01-09T18:27:39.362Z,20.80
2019-01-09T18:31:03.339Z,20.80
2019-01-09T18:34:12.633Z,20.80
2019-01-09T18:37:28.755Z,20.80
2019-01-09T18:40:44.314Z,20.80
2019-01-09T18:44:00.482Z,20.80
2019-01-09T18:47:15.750Z,20.90
2019-01-09T18:50:31.055Z,20.90
2019-01-09T18:53:47.036Z,20.90
2019-01-09T18:57:00.716Z,20.80
2019-01-09T19:00:23.407Z,20.80
2019-01-09T19:03:39.028Z,20.90
2019-01-09T19:06:54.969Z,20.90
2019-01-09T19:10:10.867Z,20.90
2019-01-09T19:13:24.457Z,20.90
2019-01-09T19:16:47.496Z,20.90
2019-01-09T19:20:01.182Z,20.90
2019-01-09T19:23:16.876Z,20.90
2019-01-09T19:26:39.170Z,20.90
2019-01-09T19:29:54.583Z,20.90
2019-01-09T19:33:09.885Z,20.90
2019-01-09T19:36:25.935Z,20.90
2019-01-09T19:39:41.821Z,20.90
2019-01-09T19:42:57.562Z,20.90
2019-01-09T19:46:13.441Z,20.90
2019-01-09T19:49:28.783Z,20.90
2019-01-09T19:52:47.230Z,21.00
2019-01-09T19:56:03.212Z,21.00
2019-01-09T19:59:18.745Z,21.00
2019-01-09T20:02:34.020Z,21.00
2019-01-09T20:05:50.230Z,21.00
2019-01-09T20:09:06.164Z,21.00
2019-01-09T20:12:22.354Z,21.00
2019-01-09T20:15:37.702Z,21.00
2019-01-09T20:18:53.855Z,21.00
2019-01-09T20:22:09.054Z,21.00
2019-01-09T20:25:24.468Z,21.00
2019-01-09T20:28:39.792Z,21.00
2019-01-09T20:31:55.873Z,21.00
2019-01-09T20:35:11.808Z,21.00
2019-01-09T20:38:15.127Z,21.00
2019-01-09T20:41:35.387Z,21.00
2019-01-09T20:44:48.267Z,21.00
2019-01-09T20:48:04.079Z,21.10
2019-01-09T20:51:19.845Z,21.00
2019-01-09T20:54:35.942Z,21.10
2019-01-09T20:57:51.369Z,21.10
2019-01-09T21:01:07.853Z,21.10
2019-01-09T21:04:23.198Z,21.10
2019-01-09T21:07:39.203Z,21.10
2019-01-09T21:10:55.164Z,21.10
2019-01-09T21:14:08.773Z,21.00
2019-01-09T21:17:31.509Z,21.00
2019-01-09T21:20:46.735Z,21.00
2019-01-09T21:24:02.791Z,21.00
2019-01-09T21:27:18.034Z,21.00
2019-01-09T21:30:33.777Z,21.00
2019-01-09T21:33:49.134Z,21.00
2019-01-09T21:37:05.158Z,21.00
2019-01-09T21:40:20.527Z,20.90
2019-01-09T21:43:36.357Z,20.90
2019-01-09T21:46:51.571Z,20.90
2019-01-09T21:50:07.340Z,20.90
2019-01-09T21:53:23.403Z,20.90
2019-01-09T21:56:38.663Z,20.90
2019-01-09T21:59:54.727Z,20.90
2019-01-09T22:03:10.481Z,20.90
2019-01-09T22:06:25.806Z,20.90
2019-01-09T22:09:41.033Z,20.90
2019-01-09T22:12:56.905Z,20.90
2019-01-09T22:16:10.472Z,20.90
2019-01-09T22:19:26.346Z,20.90
2019-01-09T22:22:41.669Z,20.90
2019-01-09T22:25:57.566Z,20.90
2019-01-09T22:29:12.786Z,20.90
2019-01-09T22:32:28.114Z,20.90
2019-01-09T22:35:44.182Z,20.90
2019-01-09T22:39:00.132Z,20.90
2019-01-09T22:42:15.567Z,20.80
2019-01-09T22:45:31.401Z,20.80
2019-01-09T22:48:47.271Z,20.80
2019-01-09T22:52:02.955Z,20.80
2019-01-09T22:55:18.209Z,20.80
2019-01-09T22:58:34.274Z,20.80
2019-01-09T23:01:49.712Z,20.80
2019-01-09T23:05:05.522Z,20.70
2019-01-09T23:08:21.403Z,20.80
2019-01-09T23:11:37.278Z,20.70
2019-01-09T23:14:53.219Z,20.80
2019-01-09T23:18:09.082Z,20.70
2019-01-09T23:21:24.957Z,20.80
2019-01-09T23:24:40.943Z,20.80
2019-01-09T23:27:56.148Z,20.80
2019-01-09T23:31:11.705Z,20.80
2019-01-09T23:34:27.831Z,20.80
2019-01-09T23:37:43.898Z,20.80
2019-01-09T23:40:59.925Z,20.80
2019-01-09T23:44:15.691Z,20.80
2019-01-09T23:47:31.030Z,20.80
2019-01-09T23:50:46.286Z,20.80
2019-01-09T23:54:02.386Z,20.80
2019-01-09T23:57:18.452Z,20.80
