createdAt,value
2023-02-08T00:00:45.330Z,9.851969
2023-02-08T00:01:45.322Z,9.857629
2023-02-08T01:22:41.916Z,9.762638
2023-02-08T01:23:41.938Z,9.762778
2023-02-08T01:24:41.910Z,9.762765
2023-02-08T01:25:41.913Z,9.762772
2023-02-08T01:26:41.878Z,9.762630
2023-02-08T01:27:41.882Z,9.763072
2023-02-08T01:28:41.868Z,9.762752
2023-02-08T01:29:41.836Z,9.762835
2023-02-08T01:30:42.295Z,9.762879
2023-02-08T01:31:41.882Z,9.762716
2023-02-08T01:32:41.849Z,9.762759
2023-02-08T01:33:41.802Z,9.762897
2023-02-08T01:34:44.037Z,9.762917
2023-02-08T01:35:41.809Z,9.762930
2023-02-08T01:36:41.844Z,9.763008
2023-02-08T01:37:41.779Z,9.762944
2023-02-08T01:38:41.754Z,9.762879
2023-02-08T01:39:42.757Z,9.762953
2023-02-08T01:40:41.970Z,9.762841
2023-02-08T01:41:41.780Z,9.762888
2023-02-08T01:42:41.745Z,9.762906
2023-02-08T01:43:41.739Z,9.762949
2023-02-08T01:44:42.712Z,9.762837
2023-02-08T01:45:41.725Z,9.762809
2023-02-08T01:46:41.731Z,9.762754
2023-02-08T01:47:41.679Z,9.762905
2023-02-08T01:48:41.667Z,9.762837
2023-02-08T01:49:41.666Z,9.762730
2023-02-08T01:50:42.122Z,9.762880
2023-02-08T01:51:41.663Z,9.763133
2023-02-08T01:52:41.624Z,9.762918
2023-02-08T01:53:41.622Z,9.764079
2023-02-08T01:54:41.617Z,9.763361
2023-02-08T01:55:41.578Z,9.762748
2023-02-08T01:56:41.612Z,9.762257
2023-02-08T01:57:41.571Z,9.762834
2023-02-08T01:58:41.573Z,9.762802
2023-02-08T01:59:41.563Z,9.762746
2023-02-08T02:00:42.087Z,9.762609
2023-02-08T02:01:41.570Z,9.762647
2023-02-08T02:02:41.517Z,9.762967
2023-02-08T02:03:41.549Z,9.762979
2023-02-08T02:04:41.600Z,9.762939
2023-02-08T02:05:41.537Z,9.763103
2023-02-08T02:06:41.590Z,9.763181
2023-02-08T02:07:41.512Z,9.762709
2023-02-08T02:08:41.487Z,9.762635
2023-02-08T02:09:41.492Z,9.762648
2023-02-08T02:10:41.885Z,9.762811
2023-02-08T02:11:41.518Z,9.762896
2023-02-08T02:12:41.449Z,9.762774
2023-02-08T02:13:41.488Z,9.762626
2023-02-08T02:14:41.458Z,9.762674
2023-02-08T02:15:41.498Z,9.762722
2023-02-08T02:16:41.512Z,9.762581
2023-02-08T02:17:41.418Z,9.762618
2023-02-08T02:18:41.446Z,9.762676
2023-02-08T02:19:41.451Z,9.762809
2023-02-08T02:20:41.737Z,9.762693
2023-02-08T02:21:41.409Z,9.762694
2023-02-08T02:22:41.441Z,9.762553
2023-02-08T02:23:41.385Z,9.762844
2023-02-08T02:24:41.406Z,9.763081
2023-02-08T02:25:41.332Z,9.762825
2023-02-08T02:26:41.341Z,9.762353
2023-02-08T02:27:41.343Z,9.762664
2023-02-08T02:28:41.323Z,9.762379
2023-02-08T02:29:41.304Z,9.762764
2023-02-08T02:30:42.685Z,9.762100
2023-02-08T02:31:41.384Z,9.762903
2023-02-08T02:32:41.312Z,9.763308
2023-02-08T02:33:41.278Z,9.767190
2023-02-08T02:34:41.280Z,9.765046
2023-02-08T02:35:41.243Z,9.765046
2023-02-08T02:36:41.227Z,9.765046
2023-02-08T02:37:41.284Z,9.765046
2023-02-08T02:38:41.233Z,9.762885
2023-02-08T02:39:41.226Z,9.762877
2023-02-08T02:40:41.484Z,9.762900
2023-02-08T02:41:41.221Z,9.762885
2023-02-08T02:42:41.224Z,9.762926
2023-02-08T02:43:41.179Z,9.762791
2023-02-08T02:44:41.174Z,9.762970
2023-02-08T02:45:41.181Z,9.762952
2023-02-08T02:46:41.149Z,9.763101
2023-02-08T02:47:41.174Z,9.762881
2023-02-08T02:48:41.178Z,9.762546
2023-02-08T02:49:41.156Z,9.762562
2023-02-08T02:50:41.385Z,9.762367
2023-02-08T02:51:41.120Z,9.762932
2023-02-08T02:52:41.133Z,9.762551
2023-02-08T02:53:41.100Z,9.762417
2023-02-08T02:54:41.107Z,9.762709
2023-02-08T02:55:41.080Z,9.762663
2023-02-08T02:56:41.078Z,9.763287
2023-02-08T02:57:41.060Z,9.762948
2023-02-08T02:58:41.042Z,9.762967
2023-02-08T02:59:41.032Z,9.762969
2023-02-08T03:00:41.397Z,9.763126
2023-02-08T03:01:41.030Z,9.762823
2023-02-08T03:02:41.041Z,9.763246
2023-02-08T03:03:40.994Z,9.762714
2023-02-08T03:04:41.098Z,9.762748
2023-02-08T03:05:40.993Z,9.762868
2023-02-08T03:06:40.973Z,9.761876
2023-02-08T03:07:40.969Z,9.763677
2023-02-08T03:08:40.981Z,9.763346
2023-02-08T03:09:40.970Z,9.762586
2023-02-08T03:10:41.276Z,9.762721
2023-02-08T03:11:40.925Z,9.763002
2023-02-08T03:12:40.916Z,9.762597
2023-02-08T03:13:40.894Z,9.762881
2023-02-08T03:14:40.892Z,9.762823
2023-02-08T03:15:40.907Z,9.762816
2023-02-08T03:16:41.006Z,9.762817
2023-02-08T03:17:40.895Z,9.762711
2023-02-08T03:18:40.873Z,9.762587
2023-02-08T03:19:40.872Z,9.762556
2023-02-08T03:20:41.138Z,9.762831
2023-02-08T03:21:40.828Z,9.762895
2023-02-08T03:22:40.834Z,9.762903
2023-02-08T03:23:40.808Z,9.763393
2023-02-08T03:24:40.787Z,9.762511
2023-02-08T03:25:40.777Z,9.762514
2023-02-08T03:26:40.804Z,9.762238
2023-02-08T03:27:40.756Z,9.762476
2023-02-08T03:28:40.767Z,9.763047
2023-02-08T03:29:40.754Z,9.763390
2023-02-08T03:30:41.220Z,9.762892
2023-02-08T03:31:40.855Z,9.762423
2023-02-08T03:32:40.704Z,9.762747
2023-02-08T03:33:40.736Z,9.762667
2023-02-08T03:34:40.727Z,9.762587
2023-02-08T03:35:40.702Z,9.762687
2023-02-08T03:36:40.694Z,9.762595
2023-02-08T03:37:40.693Z,9.762699
2023-02-08T03:38:40.710Z,9.763319
2023-02-08T03:39:40.673Z,9.762520
2023-02-08T03:40:40.999Z,9.762892
2023-02-08T03:41:40.663Z,9.762791
2023-02-08T03:42:40.652Z,9.762321
2023-02-08T03:43:40.649Z,9.756493
2023-02-08T03:44:41.596Z,9.744916
2023-02-08T03:45:40.610Z,9.741635
2023-02-08T03:46:40.608Z,9.752655
2023-02-08T03:47:40.585Z,9.760605
2023-02-08T03:48:40.597Z,9.760653
2023-02-08T03:49:40.596Z,9.762469
2023-02-08T03:50:40.817Z,9.762717
2023-02-08T03:51:40.586Z,9.763085
2023-02-08T03:52:40.547Z,9.762769
2023-02-08T03:53:40.612Z,9.762770
2023-02-08T03:54:40.513Z,9.762780
2023-02-08T03:55:40.516Z,9.762601
2023-02-08T03:56:40.507Z,9.762643
2023-02-08T03:57:40.481Z,9.762877
2023-02-08T03:58:40.498Z,9.762980
2023-02-08T03:59:40.490Z,9.763890
2023-02-08T04:00:40.751Z,9.763348
2023-02-08T04:01:40.463Z,9.762889
2023-02-08T04:02:40.496Z,9.762829
2023-02-08T04:03:40.459Z,9.762828
2023-02-08T04:04:40.423Z,9.762821
2023-02-08T04:05:40.399Z,9.762615
2023-02-08T04:06:40.395Z,9.762743
2023-02-08T04:07:40.411Z,9.762421
2023-02-08T04:08:40.354Z,9.762684
2023-02-08T04:09:40.382Z,9.766952
2023-02-08T04:10:40.664Z,9.774096
2023-02-08T04:11:40.355Z,9.777736
2023-02-08T04:12:40.344Z,9.779644
2023-02-08T04:13:40.342Z,9.780008
2023-02-08T04:14:40.322Z,9.780664
2023-02-08T04:15:40.319Z,9.766586
2023-02-08T04:16:41.299Z,9.766046
2023-02-08T04:17:40.307Z,9.763073
2023-02-08T04:18:40.277Z,9.762817
2023-02-08T04:19:40.265Z,9.762919
2023-02-08T04:20:40.579Z,9.762882
2023-02-08T04:21:40.276Z,9.762773
2023-02-08T04:22:40.210Z,9.762880
2023-02-08T04:23:40.307Z,9.762804
2023-02-08T04:24:40.228Z,9.762811
2023-02-08T04:25:40.211Z,9.762815
2023-02-08T04:26:40.206Z,9.762819
2023-02-08T04:27:40.215Z,9.762843
2023-02-08T04:28:40.204Z,9.762745
2023-02-08T04:29:40.166Z,9.762703
2023-02-08T04:30:40.556Z,9.762572
2023-02-08T04:31:40.253Z,9.762713
2023-02-08T04:32:40.192Z,9.762657
2023-02-08T04:33:40.142Z,9.762733
2023-02-08T04:34:40.155Z,9.762637
2023-02-08T04:35:40.144Z,9.762809
2023-02-08T04:36:40.129Z,9.763077
2023-02-08T04:37:40.128Z,9.763114
2023-02-08T04:38:40.103Z,9.762729
2023-02-08T04:39:40.081Z,9.762598
2023-02-08T04:40:40.408Z,9.763038
2023-02-08T04:41:40.084Z,9.762953
2023-02-08T04:42:40.077Z,9.762874
2023-02-08T04:43:40.050Z,9.763326
2023-02-08T04:44:40.013Z,9.762646
2023-02-08T04:45:40.034Z,9.762373
2023-02-08T04:46:40.068Z,9.762856
2023-02-08T04:47:40.026Z,9.762862
2023-02-08T04:48:40.006Z,9.762774
2023-02-08T04:49:39.988Z,9.762875
2023-02-08T04:50:40.174Z,9.762785
2023-02-08T04:51:40.000Z,9.762849
2023-02-08T04:52:39.967Z,9.762829
2023-02-08T04:53:39.990Z,9.762847
2023-02-08T04:54:40.918Z,9.762823
2023-02-08T04:55:40.943Z,9.762764
2023-02-08T04:56:39.930Z,9.762555
2023-02-08T04:57:39.938Z,9.762581
2023-02-08T04:58:39.897Z,9.762453
2023-02-08T04:59:39.890Z,9.762661
2023-02-08T05:00:40.316Z,9.762887
2023-02-08T05:01:39.917Z,9.763210
2023-02-08T05:02:39.850Z,9.763590
2023-02-08T05:03:39.874Z,9.762808
2023-02-08T05:04:39.866Z,9.762741
2023-02-08T05:05:39.826Z,9.762741
2023-02-08T05:06:39.852Z,9.762802
2023-02-08T05:07:39.813Z,9.762805
2023-02-08T05:08:39.817Z,9.763295
2023-02-08T05:09:39.803Z,9.763108
2023-02-08T05:10:40.074Z,9.762912
2023-02-08T05:11:39.772Z,9.763126
2023-02-08T05:12:39.769Z,9.760878
2023-02-08T05:13:39.788Z,9.758215
2023-02-08T05:14:39.786Z,9.761808
2023-02-08T05:15:39.744Z,9.762787
2023-02-08T05:16:39.749Z,9.762768
2023-02-08T05:17:39.716Z,9.762828
2023-02-08T05:18:39.710Z,9.762866
2023-02-08T05:19:39.720Z,9.762800
2023-02-08T05:20:40.016Z,9.762804
2023-02-08T05:21:39.701Z,9.762630
2023-02-08T05:22:39.675Z,9.763267
2023-02-08T05:23:39.653Z,9.762867
2023-02-08T05:24:39.701Z,9.762473
2023-02-08T05:25:39.648Z,9.762714
2023-02-08T05:26:39.634Z,9.762877
2023-02-08T05:27:39.645Z,9.762861
2023-02-08T05:28:39.646Z,9.762880
2023-02-08T05:29:39.636Z,9.762847
2023-02-08T05:30:39.909Z,9.762893
2023-02-08T05:31:39.790Z,9.762843
2023-02-08T05:32:39.570Z,9.762937
2023-02-08T05:33:39.558Z,9.762867
2023-02-08T05:34:39.587Z,9.762742
2023-02-08T05:35:39.534Z,9.762815
2023-02-08T05:36:39.523Z,9.763031
2023-02-08T05:37:39.537Z,9.762703
2023-02-08T05:38:39.513Z,9.762767
2023-02-08T05:39:39.524Z,9.762811
2023-02-08T05:40:39.829Z,9.762802
2023-02-08T05:41:39.511Z,9.762829
2023-02-08T05:42:39.484Z,9.762764
2023-02-08T05:43:39.465Z,9.762720
2023-02-08T05:44:39.477Z,9.762998
2023-02-08T05:45:39.431Z,9.762934
2023-02-08T05:46:39.465Z,9.762909
2023-02-08T05:47:39.463Z,9.762785
2023-02-08T05:48:39.421Z,9.762658
2023-02-08T05:49:39.427Z,9.762671
2023-02-08T05:50:39.694Z,9.762782
2023-02-08T05:51:39.411Z,9.762846
2023-02-08T05:52:39.402Z,9.762807
2023-02-08T05:53:39.388Z,9.762829
2023-02-08T05:54:39.380Z,9.762769
2023-02-08T05:55:39.344Z,9.762814
2023-02-08T05:56:39.355Z,9.763040
2023-02-08T05:57:39.305Z,9.762600
2023-02-08T05:58:39.322Z,9.762702
2023-02-08T05:59:39.391Z,9.763714
2023-02-08T06:00:39.658Z,9.762844
2023-02-08T06:01:40.295Z,9.762215
2023-02-08T06:02:39.325Z,9.762215
2023-02-08T06:03:39.283Z,9.762215
2023-02-08T06:04:39.380Z,9.762215
2023-02-08T06:05:39.279Z,9.762215
2023-02-08T06:06:39.284Z,9.762215
2023-02-08T06:07:39.214Z,9.762215
2023-02-08T06:08:39.266Z,9.762215
2023-02-08T06:09:39.207Z,9.762215
2023-02-08T06:10:39.524Z,9.762215
2023-02-08T06:11:39.192Z,9.762215
2023-02-08T06:12:39.211Z,9.762215
2023-02-08T06:13:39.191Z,9.762215
2023-02-08T06:14:39.234Z,9.762215
2023-02-08T06:15:39.158Z,9.762215
2023-02-08T06:16:39.174Z,9.762215
2023-02-08T06:17:39.220Z,9.762215
2023-02-08T06:18:39.141Z,9.762215
2023-02-08T06:19:39.202Z,9.762215
2023-02-08T06:20:39.393Z,9.762215
2023-02-08T06:21:39.152Z,9.762215
2023-02-08T06:22:39.181Z,9.762215
2023-02-08T06:23:39.110Z,9.762215
2023-02-08T06:24:39.117Z,9.762215
2023-02-08T06:25:39.086Z,9.762215
2023-02-08T06:26:39.084Z,9.762215
2023-02-08T06:27:39.041Z,9.762215
2023-02-08T06:28:39.156Z,9.762215
2023-02-08T06:30:14.846Z,9.762215
2023-02-08T06:30:39.554Z,9.762215
2023-02-08T06:32:13.461Z,9.762215
2023-02-08T06:32:39.113Z,9.762215
2023-02-08T06:33:38.982Z,9.762215
2023-02-08T06:34:39.083Z,9.762215
2023-02-08T06:35:39.040Z,9.762215
2023-02-08T06:36:38.991Z,9.762215
2023-02-08T06:37:38.993Z,9.762215
2023-02-08T06:38:38.980Z,9.762215
2023-02-08T06:39:39.001Z,9.762215
2023-02-08T06:40:39.300Z,9.762215
2023-02-08T06:41:39.799Z,9.762215
2023-02-08T06:42:38.915Z,9.762215
2023-02-08T06:43:38.955Z,9.762215
2023-02-08T06:44:45.905Z,9.762215
2023-02-08T06:45:40.007Z,9.762215
2023-02-08T06:46:38.950Z,9.763077
2023-02-08T06:47:39.202Z,9.763073
2023-02-08T06:48:38.881Z,9.762913
2023-02-08T06:49:38.893Z,9.761689
2023-02-08T06:50:39.231Z,9.762514
2023-02-08T06:51:38.875Z,9.762500
2023-02-08T06:52:38.912Z,9.763708
2023-02-08T06:53:38.942Z,9.762675
2023-02-08T06:54:38.875Z,9.762224
2023-02-08T06:55:38.912Z,9.763012
2023-02-08T06:56:38.964Z,9.762648
2023-02-08T06:57:38.863Z,9.762448
2023-02-08T06:58:38.806Z,9.762236
2023-02-08T06:59:38.785Z,9.762722
2023-02-08T07:00:39.113Z,9.762704
2023-02-08T07:01:38.709Z,9.763033
2023-02-08T07:02:38.895Z,9.762783
2023-02-08T07:03:38.764Z,9.762572
2023-02-08T07:04:38.941Z,9.762103
2023-02-08T07:05:38.739Z,9.762938
2023-02-08T07:06:38.715Z,9.763116
2023-02-08T07:07:38.732Z,9.762736
2023-02-08T07:08:38.674Z,9.762619
2023-02-08T07:09:38.658Z,9.762658
2023-02-08T07:10:39.109Z,9.762777
2023-02-08T07:11:38.679Z,9.762729
2023-02-08T07:12:38.696Z,9.762669
2023-02-08T07:13:38.880Z,9.763647
2023-02-08T07:14:38.666Z,9.762729
2023-02-08T07:15:38.698Z,9.762777
2023-02-08T07:16:38.767Z,9.762635
2023-02-08T07:17:38.678Z,9.762755
2023-02-08T07:18:39.732Z,9.762751
2023-02-08T07:19:38.642Z,9.762943
2023-02-08T07:20:38.903Z,9.762919
2023-02-08T07:21:38.619Z,9.763059
2023-02-08T07:22:38.621Z,9.762918
2023-02-08T07:23:38.622Z,9.762305
2023-02-08T07:24:38.646Z,9.762177
2023-02-08T07:25:38.591Z,9.762225
2023-02-08T07:26:38.666Z,9.762429
2023-02-08T07:27:38.639Z,9.762743
2023-02-08T07:28:38.562Z,9.763012
2023-02-08T07:29:38.495Z,9.762801
2023-02-08T07:30:38.879Z,9.762648
2023-02-08T07:31:38.613Z,9.762645
2023-02-08T07:32:38.451Z,9.762888
2023-02-08T07:33:38.562Z,9.762806
2023-02-08T07:34:38.516Z,9.762875
2023-02-08T07:35:38.644Z,9.763201
2023-02-08T07:36:38.437Z,9.763330
2023-02-08T07:37:38.533Z,9.762727
2023-02-08T07:38:38.646Z,9.762737
2023-02-08T07:39:38.535Z,9.762859
2023-02-08T07:40:38.616Z,9.762392
2023-02-08T07:41:38.461Z,9.762524
2023-02-08T07:42:38.557Z,9.762758
2023-02-08T07:43:38.588Z,9.762855
2023-02-08T07:44:38.360Z,9.762852
2023-02-08T07:45:38.924Z,9.763572
2023-02-08T07:46:38.449Z,9.763221
2023-02-08T07:47:38.994Z,9.762988
2023-02-08T07:48:40.255Z,9.763051
2023-02-08T07:49:39.273Z,9.762813
2023-02-08T07:50:38.352Z,9.762816
2023-02-08T07:51:38.267Z,9.762727
2023-02-08T07:52:38.252Z,9.762854
2023-02-08T07:53:38.255Z,9.762787
2023-02-08T07:54:38.205Z,9.762803
2023-02-08T07:55:38.259Z,9.762527
2023-02-08T07:56:38.240Z,9.762670
2023-02-08T07:57:38.204Z,9.762604
2023-02-08T07:58:38.198Z,9.762779
2023-02-08T07:59:38.178Z,9.762786
2023-02-08T08:00:38.537Z,9.762346
2023-02-08T08:01:38.172Z,9.742316
2023-02-08T08:02:38.183Z,9.734999
2023-02-08T08:03:38.158Z,9.732046
2023-02-08T08:04:38.163Z,9.732046
2023-02-08T08:05:38.120Z,9.732046
2023-02-08T08:06:38.080Z,9.732046
2023-02-08T08:07:38.103Z,9.732046
2023-02-08T08:08:38.089Z,9.732046
2023-02-08T08:09:38.055Z,9.732046
2023-02-08T08:10:38.290Z,9.732046
2023-02-08T08:11:38.083Z,9.732046
2023-02-08T08:12:38.030Z,9.732046
2023-02-08T08:13:38.027Z,9.732046
2023-02-08T08:14:38.052Z,9.732046
2023-02-08T08:15:38.097Z,9.732046
2023-02-08T08:16:38.018Z,9.732046
2023-02-08T08:17:38.006Z,9.732046
2023-02-08T08:18:37.995Z,9.732046
2023-02-08T08:19:37.996Z,9.732046
2023-02-08T08:20:38.122Z,9.732046
2023-02-08T08:21:37.977Z,9.732046
2023-02-08T08:22:37.934Z,9.732046
2023-02-08T08:23:37.969Z,9.732046
2023-02-08T08:24:37.966Z,9.732046
2023-02-08T08:25:37.954Z,9.732046
2023-02-08T08:26:37.936Z,9.732046
2023-02-08T08:27:37.974Z,9.732046
2023-02-08T08:28:37.903Z,9.732046
2023-02-08T08:29:37.889Z,9.732046
2023-02-08T08:30:37.946Z,9.732046
2023-02-08T08:31:37.922Z,9.732046
2023-02-08T08:32:37.864Z,9.732046
2023-02-08T08:33:37.841Z,9.732046
2023-02-08T08:34:37.828Z,9.732046
2023-02-08T08:35:37.800Z,9.732046
2023-02-08T08:36:37.813Z,9.732046
2023-02-08T08:37:37.877Z,9.732046
2023-02-08T08:38:37.797Z,9.732046
2023-02-08T08:39:37.787Z,9.732046
2023-02-08T08:40:37.773Z,9.732046
2023-02-08T08:41:37.768Z,9.732046
2023-02-08T08:42:37.744Z,9.732046
2023-02-08T08:43:37.739Z,9.732046
2023-02-08T08:44:37.723Z,9.732046
2023-02-08T08:45:37.739Z,9.732046
2023-02-08T08:46:37.743Z,9.732046
2023-02-08T08:47:37.698Z,9.732046
2023-02-08T08:48:37.710Z,9.732046
2023-02-08T08:49:37.679Z,9.732046
2023-02-08T08:50:37.664Z,9.732046
2023-02-08T08:51:37.680Z,9.732046
2023-02-08T08:52:37.666Z,9.732046
2023-02-08T08:53:37.640Z,9.732046
2023-02-08T08:54:37.667Z,9.732046
2023-02-08T08:55:37.640Z,9.732046
2023-02-08T08:56:37.652Z,9.732046
2023-02-08T08:57:37.631Z,9.732046
2023-02-08T08:58:37.636Z,9.732046
2023-02-08T08:59:37.562Z,9.732046
2023-02-08T09:00:37.564Z,9.732046
2023-02-08T09:01:37.585Z,9.732046
2023-02-08T09:02:37.562Z,9.732046
2023-02-08T09:03:37.730Z,9.732046
2023-02-08T09:04:37.508Z,9.732046
2023-02-08T09:05:37.513Z,9.732046
2023-02-08T09:06:37.523Z,9.732046
2023-02-08T09:07:38.486Z,9.732046
2023-02-08T09:08:37.496Z,9.732046
2023-02-08T09:09:37.503Z,9.732046
2023-02-08T09:10:37.473Z,9.732046
2023-02-08T09:11:37.449Z,9.732046
2023-02-08T09:12:37.485Z,9.732046
2023-02-08T09:13:37.451Z,9.732046
2023-02-08T09:14:37.421Z,9.732046
2023-02-08T09:15:37.442Z,9.732046
2023-02-08T09:16:37.420Z,9.732046
2023-02-08T09:17:37.389Z,9.732046
2023-02-08T09:18:38.421Z,9.732046
2023-02-08T09:19:37.371Z,9.732046
2023-02-08T09:20:37.371Z,9.732046
2023-02-08T09:21:37.364Z,9.732046
2023-02-08T09:22:37.354Z,9.732046
2023-02-08T09:23:37.368Z,9.732046
2023-02-08T09:24:37.299Z,9.732046
2023-02-08T09:25:37.315Z,9.732046
2023-02-08T09:26:37.300Z,9.732046
2023-02-08T09:27:37.317Z,9.732046
2023-02-08T09:28:37.299Z,9.732046
2023-02-08T09:29:37.313Z,9.732046
2023-02-08T09:30:37.293Z,9.732046
2023-02-08T09:31:37.398Z,9.732046
2023-02-08T09:32:37.310Z,9.732046
2023-02-08T09:33:37.293Z,9.732046
2023-02-08T09:34:37.288Z,9.732046
2023-02-08T09:35:37.284Z,9.732046
2023-02-08T09:36:37.233Z,9.732046
2023-02-08T09:37:37.412Z,9.732046
2023-02-08T09:38:37.172Z,9.732046
2023-02-08T09:39:37.195Z,9.732046
2023-02-08T09:40:37.229Z,9.732046
2023-02-08T09:41:37.184Z,9.732046
2023-02-08T09:42:37.227Z,9.732046
2023-02-08T09:43:37.218Z,9.732046
2023-02-08T09:44:37.228Z,9.732046
2023-02-08T09:45:37.771Z,9.732046
2023-02-08T09:46:37.127Z,9.732046
2023-02-08T09:47:37.223Z,9.732046
2023-02-08T09:48:37.144Z,9.732046
2023-02-08T09:49:37.135Z,9.732046
2023-02-08T09:50:37.083Z,9.732046
2023-02-08T09:51:37.118Z,9.732046
2023-02-08T09:52:37.161Z,9.732046
2023-02-08T09:53:37.027Z,9.732046
2023-02-08T09:54:37.104Z,9.732046
2023-02-08T09:55:37.078Z,9.732046
2023-02-08T09:56:37.103Z,9.732046
2023-02-08T09:57:37.081Z,9.732046
2023-02-08T09:58:37.011Z,9.732046
2023-02-08T09:59:37.047Z,9.732046
2023-02-08T12:07:06.625Z,9.762406
2023-02-08T12:08:06.412Z,9.762811
2023-02-08T15:04:35.404Z,9.762834
2023-02-08T15:05:35.382Z,9.762762
2023-02-08T21:40:15.923Z,9.761092
2023-02-08T21:41:15.902Z,9.761092
2023-02-08T21:42:15.863Z,9.762603
2023-02-08T21:43:15.841Z,9.762547
2023-02-08T21:44:15.843Z,9.762562
2023-02-08T21:45:15.838Z,9.762422
2023-02-08T21:46:16.010Z,9.763204
2023-02-08T21:47:15.825Z,9.763228
2023-02-08T21:48:15.814Z,9.762987
2023-02-08T21:49:15.789Z,9.763029
2023-02-08T21:50:15.801Z,9.763005
2023-02-08T21:51:17.304Z,9.762863
2023-02-08T21:52:15.782Z,9.762896
2023-02-08T21:53:15.753Z,9.762943
2023-02-08T21:54:15.732Z,9.763101
2023-02-08T21:55:15.724Z,9.762958
2023-02-08T21:56:15.757Z,9.763170
2023-02-08T21:57:15.743Z,9.763439
2023-02-08T21:58:15.839Z,9.763053
2023-02-08T21:59:15.666Z,9.763133
2023-02-08T22:00:15.685Z,9.762992
2023-02-08T22:01:15.733Z,9.762980
2023-02-08T22:02:15.707Z,9.763084
2023-02-08T22:03:15.715Z,9.763255
2023-02-08T22:04:15.648Z,9.763280
2023-02-08T22:05:15.656Z,9.763321
2023-02-08T22:06:15.681Z,9.763234
2023-02-08T22:07:15.645Z,9.763159
2023-02-08T22:08:15.608Z,9.762770
2023-02-08T22:09:15.651Z,9.762670
2023-02-08T22:10:15.606Z,9.762810
2023-02-08T22:11:15.564Z,9.762851
2023-02-08T22:12:15.551Z,9.762694
2023-02-08T22:13:15.552Z,9.762694
2023-02-08T22:14:15.543Z,9.762694
2023-02-08T22:15:15.516Z,9.762994
2023-02-08T22:16:17.899Z,9.763535
2023-02-08T22:17:15.552Z,9.763535
2023-02-08T22:18:15.537Z,9.763535
2023-02-08T22:19:16.533Z,9.763535
2023-02-08T22:20:15.509Z,9.763535
2023-02-08T22:21:15.500Z,9.763535
2023-02-08T22:22:15.444Z,9.763535
2023-02-08T22:23:15.459Z,9.763535
2023-02-08T22:24:15.459Z,9.763535
2023-02-08T22:25:15.468Z,9.763535
2023-02-08T22:26:15.439Z,9.763535
2023-02-08T22:27:15.403Z,9.762813
2023-02-08T22:28:15.486Z,9.762826
2023-02-08T22:29:15.452Z,9.762357
2023-02-08T22:30:15.397Z,9.763220
2023-02-08T22:31:15.571Z,9.763501
2023-02-08T22:32:15.470Z,9.763210
2023-02-08T22:33:15.360Z,9.763456
2023-02-08T22:34:15.352Z,9.763456
2023-02-08T22:35:15.339Z,9.765046
2023-02-08T22:36:15.316Z,9.763576
2023-02-08T22:37:15.337Z,9.763606
2023-02-08T22:38:15.308Z,9.763594
2023-02-08T22:39:15.304Z,9.763370
2023-02-08T22:40:15.296Z,9.763177
2023-02-08T22:41:15.328Z,9.763310
2023-02-08T22:42:15.310Z,9.763440
2023-02-08T22:43:15.257Z,9.763554
2023-02-08T22:44:15.246Z,9.763062
2023-02-08T22:45:15.217Z,9.762865
2023-02-08T22:46:15.246Z,9.763407
2023-02-08T22:47:15.243Z,9.763914
2023-02-08T22:48:15.224Z,9.763184
2023-02-08T22:49:15.203Z,9.763353
2023-02-08T22:50:15.214Z,9.763115
2023-02-08T22:51:15.214Z,9.763474
2023-02-08T22:52:15.194Z,9.763439
2023-02-08T22:53:15.155Z,9.763188
2023-02-08T22:54:15.163Z,9.763097
2023-02-08T22:55:15.151Z,9.763154
2023-02-08T22:56:15.152Z,9.763154
2023-02-08T22:57:15.144Z,9.763040
2023-02-08T22:58:15.114Z,9.762880
2023-02-08T22:59:15.109Z,9.763461
2023-02-08T23:00:15.109Z,9.763461
2023-02-08T23:01:15.148Z,9.763461
2023-02-08T23:02:15.141Z,9.763461
2023-02-08T23:03:15.101Z,9.762797
2023-02-08T23:04:15.042Z,9.763154
2023-02-08T23:05:15.038Z,9.763110
2023-02-08T23:06:15.046Z,9.763021
2023-02-08T23:07:15.062Z,9.762834
2023-02-08T23:08:15.043Z,9.763218
2023-02-08T23:09:15.029Z,9.763251
2023-02-08T23:10:15.005Z,9.762879
2023-02-08T23:11:14.979Z,9.762782
2023-02-08T23:12:14.984Z,9.762753
2023-02-08T23:13:15.023Z,9.762751
2023-02-08T23:14:14.967Z,9.762836
2023-02-08T23:15:14.953Z,9.762834
2023-02-08T23:16:14.984Z,9.762863
2023-02-08T23:17:14.940Z,9.762840
2023-02-08T23:18:14.919Z,9.762851
2023-02-08T23:19:14.888Z,9.762928
2023-02-08T23:20:15.809Z,9.762790
2023-02-08T23:21:14.892Z,9.762795
2023-02-08T23:22:14.897Z,9.762766
2023-02-08T23:23:14.897Z,9.762782
2023-02-08T23:24:14.898Z,9.762683
2023-02-08T23:25:14.868Z,9.762570
2023-02-08T23:26:14.822Z,9.762497
2023-02-08T23:27:14.853Z,9.762671
2023-02-08T23:28:14.853Z,9.762681
2023-02-08T23:29:14.808Z,9.762568
2023-02-08T23:30:14.797Z,9.762661
2023-02-08T23:31:14.875Z,9.762935
2023-02-08T23:32:14.789Z,9.762856
2023-02-08T23:33:14.753Z,9.762606
2023-02-08T23:34:14.773Z,9.762675
2023-02-08T23:35:14.750Z,9.762757
2023-02-08T23:36:14.750Z,9.762731
2023-02-08T23:37:14.778Z,9.762709
2023-02-08T23:38:14.724Z,9.762631
2023-02-08T23:39:14.730Z,9.762576
2023-02-08T23:40:14.700Z,9.762681
2023-02-08T23:41:14.713Z,9.762686
2023-02-08T23:42:15.043Z,9.762613
2023-02-08T23:43:14.712Z,9.762640
2023-02-08T23:44:14.702Z,9.762634
2023-02-08T23:45:14.660Z,9.762564
2023-02-08T23:46:14.671Z,9.762639
2023-02-08T23:47:14.640Z,9.762732
2023-02-08T23:48:14.653Z,9.762627
2023-02-08T23:49:14.620Z,9.762413
2023-02-08T23:50:14.608Z,9.762643
2023-02-08T23:51:14.606Z,9.763124
2023-02-08T23:52:14.600Z,9.762684
2023-02-08T23:53:14.627Z,9.762817
2023-02-08T23:54:14.581Z,9.762836
2023-02-08T23:55:14.608Z,9.762710
2023-02-08T23:56:14.572Z,9.762763
2023-02-08T23:57:14.544Z,9.762910
2023-02-08T23:58:14.557Z,9.762789
2023-02-08T23:59:14.535Z,9.763046
