createdAt,value
2023-04-29T00:01:20.160Z,100.00
2023-04-29T00:05:22.418Z,100.00
2023-04-29T00:09:24.672Z,100.00
2023-04-29T00:13:27.104Z,100.00
2023-04-29T00:17:29.102Z,100.00
2023-04-29T00:21:31.950Z,100.00
2023-04-29T00:25:33.954Z,100.00
2023-04-29T00:29:36.810Z,100.00
2023-04-29T00:33:40.822Z,100.00
2023-04-29T00:37:43.223Z,100.00
2023-04-29T00:41:45.628Z,100.00
2023-04-29T00:45:47.760Z,100.00
2023-04-29T00:49:50.674Z,100.00
2023-04-29T00:53:53.469Z,100.00
2023-04-29T00:57:56.019Z,100.00
2023-04-29T01:02:03.917Z,100.00
2023-04-29T01:06:21.032Z,100.00
2023-04-29T01:10:35.893Z,100.00
2023-04-29T01:14:39.664Z,100.00
2023-04-29T01:18:46.172Z,100.00
2023-04-29T01:22:52.497Z,100.00
2023-04-29T01:27:05.358Z,100.00
2023-04-29T01:31:25.200Z,100.00
2023-04-29T01:35:52.460Z,100.00
2023-04-29T01:40:16.080Z,100.00
2023-04-29T01:44:31.877Z,100.00
2023-04-29T01:48:34.441Z,100.00
2023-04-29T01:52:36.754Z,100.00
2023-04-29T01:56:38.765Z,100.00
2023-04-29T02:00:56.174Z,100.00
2023-04-29T02:04:59.351Z,100.00
2023-04-29T02:09:01.712Z,100.00
2023-04-29T02:13:03.769Z,100.00
2023-04-29T02:17:06.052Z,100.00
2023-04-29T02:21:08.913Z,100.00
2023-04-29T02:25:11.707Z,100.00
2023-04-29T02:29:13.835Z,100.00
2023-04-29T02:33:16.247Z,100.00
2023-04-29T02:37:18.638Z,100.00
2023-04-29T02:41:21.388Z,100.00
2023-04-29T02:45:23.451Z,100.00
2023-04-29T02:49:25.742Z,100.00
2023-04-29T02:53:27.858Z,100.00
2023-04-29T02:57:29.847Z,100.00
2023-04-29T03:01:31.554Z,100.00
2023-04-29T03:05:34.804Z,100.00
2023-04-29T03:09:37.057Z,100.00
2023-04-29T03:13:39.268Z,100.00
2023-04-29T03:17:42.467Z,100.00
2023-04-29T03:21:45.260Z,100.00
2023-04-29T03:25:48.155Z,100.00
2023-04-29T03:29:50.222Z,100.00
2023-04-29T03:33:53.506Z,100.00
2023-04-29T03:37:56.570Z,100.00
2023-04-29T03:42:04.751Z,100.00
2023-04-29T03:46:07.537Z,100.00
2023-04-29T03:50:09.943Z,100.00
2023-04-29T03:54:13.122Z,100.00
2023-04-29T03:58:15.344Z,100.00
2023-04-29T04:02:18.579Z,100.00
2023-04-29T04:06:20.977Z,100.00
2023-04-29T04:10:23.810Z,100.00
2023-04-29T04:14:26.342Z,100.00
2023-04-29T04:18:28.546Z,100.00
2023-04-29T04:22:31.782Z,100.00
2023-04-29T04:26:49.928Z,100.00
2023-04-29T04:30:59.934Z,100.00
2023-04-29T04:35:02.534Z,100.00
2023-04-29T04:39:04.825Z,100.00
2023-04-29T04:43:08.092Z,100.00
2023-04-29T04:47:15.152Z,100.00
2023-04-29T04:51:37.402Z,100.00
2023-04-29T04:55:39.512Z,100.00
2023-04-29T04:59:43.362Z,100.00
2023-04-29T05:03:45.582Z,100.00
2023-04-29T05:07:47.704Z,100.00
2023-04-29T05:11:51.173Z,100.00
2023-04-29T05:15:53.989Z,100.00
2023-04-29T05:19:59.871Z,100.00
2023-04-29T05:24:02.106Z,100.00
2023-04-29T05:28:04.912Z,100.00
2023-04-29T05:32:09.571Z,100.00
2023-04-29T05:36:11.715Z,100.00
2023-04-29T05:40:13.849Z,100.00
2023-04-29T05:44:16.407Z,100.00
2023-04-29T05:48:18.406Z,100.00
2023-04-29T05:52:20.996Z,100.00
2023-04-29T05:56:24.470Z,100.00
2023-04-29T06:00:26.830Z,100.00
2023-04-29T06:04:35.209Z,100.00
2023-04-29T06:08:39.918Z,100.00
2023-04-29T06:12:55.090Z,100.00
2023-04-29T06:16:57.393Z,100.00
2023-04-29T06:21:00.513Z,100.00
2023-04-29T06:25:02.586Z,96.28
2023-04-29T06:29:16.766Z,95.98
2023-04-29T06:33:19.069Z,92.76
2023-04-29T06:37:21.302Z,85.66
2023-04-29T06:41:36.847Z,85.59
2023-04-29T06:45:57.516Z,86.06
2023-04-29T06:50:22.626Z,82.45
2023-04-29T06:54:24.923Z,79.02
2023-04-29T06:58:27.010Z,79.50
2023-04-29T07:02:29.104Z,73.07
2023-04-29T07:06:31.767Z,78.42
2023-04-29T07:10:34.715Z,73.70
2023-04-29T07:14:37.510Z,75.48
2023-04-29T07:18:39.505Z,73.10
2023-04-29T07:22:41.877Z,81.54
2023-04-29T07:26:47.769Z,68.09
2023-04-29T07:30:52.082Z,71.78
2023-04-29T07:34:54.800Z,62.64
2023-04-29T07:38:57.053Z,64.11
2023-04-29T07:42:59.063Z,64.56
2023-04-29T07:47:01.231Z,61.41
2023-04-29T07:51:04.150Z,65.76
2023-04-29T07:55:06.531Z,63.55
2023-04-29T07:59:08.647Z,68.36
2023-04-29T08:03:10.860Z,63.54
2023-04-29T08:07:13.141Z,60.26
2023-04-29T08:11:19.147Z,56.29
2023-04-29T08:15:21.240Z,57.14
2023-04-29T08:19:23.366Z,57.83
2023-04-29T08:23:25.764Z,53.89
2023-04-29T08:27:27.898Z,54.83
2023-04-29T08:31:29.895Z,53.45
2023-04-29T08:35:32.296Z,53.69
2023-04-29T08:39:34.377Z,54.66
2023-04-29T08:43:42.506Z,53.36
2023-04-29T08:47:44.968Z,51.76
2023-04-29T08:51:51.628Z,50.53
2023-04-29T08:55:55.095Z,51.50
2023-04-29T08:59:59.871Z,54.23
2023-04-29T09:04:08.399Z,51.07
2023-04-29T09:08:12.546Z,53.10
2023-04-29T09:12:14.528Z,49.74
2023-04-29T09:16:16.710Z,51.74
2023-04-29T09:20:21.686Z,50.96
2023-04-29T09:24:28.080Z,51.65
2023-04-29T09:28:30.132Z,49.29
2023-04-29T09:32:32.117Z,55.32
2023-04-29T09:36:50.870Z,56.56
2023-04-29T09:40:59.632Z,52.70
2023-04-29T09:45:03.174Z,50.31
2023-04-29T09:49:23.952Z,50.72
2023-04-29T09:53:30.368Z,50.67
2023-04-29T09:57:44.263Z,51.10
2023-04-29T10:01:57.707Z,52.95
2023-04-29T10:06:01.219Z,52.21
2023-04-29T10:10:05.398Z,48.37
2023-04-29T10:14:12.351Z,50.02
2023-04-29T10:18:20.269Z,50.61
2023-04-29T10:22:33.686Z,49.38
2023-04-29T10:26:39.203Z,52.30
2023-04-29T10:30:44.397Z,47.56
2023-04-29T10:34:46.897Z,49.11
2023-04-29T10:38:53.999Z,47.42
2023-04-29T10:42:56.778Z,48.42
2023-04-29T10:47:25.105Z,49.11
2023-04-29T10:51:45.546Z,48.98
2023-04-29T10:55:49.461Z,49.01
2023-04-29T10:59:53.852Z,48.94
2023-04-29T11:04:01.748Z,49.25
2023-04-29T11:08:13.647Z,48.06
2023-04-29T11:12:20.601Z,47.44
2023-04-29T11:16:28.283Z,47.40
2023-04-29T11:20:30.455Z,44.49
2023-04-29T11:24:34.755Z,47.43
2023-04-29T11:28:36.849Z,46.04
2023-04-29T11:32:42.546Z,46.99
2023-04-29T11:36:46.985Z,44.37
2023-04-29T11:40:50.346Z,45.20
2023-04-29T11:44:54.673Z,44.13
2023-04-29T11:48:58.092Z,46.41
2023-04-29T11:53:00.180Z,47.06
2023-04-29T11:57:04.843Z,45.53
2023-04-29T12:01:07.164Z,45.70
2023-04-29T12:05:09.579Z,45.58
2023-04-29T12:09:12.122Z,44.52
2023-04-29T12:13:15.114Z,48.46
2023-04-29T12:17:17.756Z,47.91
2023-04-29T12:21:19.858Z,50.97
2023-04-29T12:25:26.740Z,46.70
2023-04-29T12:29:28.731Z,44.48
2023-04-29T12:33:31.547Z,45.11
2023-04-29T12:37:33.881Z,46.28
2023-04-29T12:41:41.137Z,46.17
2023-04-29T12:45:43.277Z,44.52
2023-04-29T12:49:47.136Z,46.96
2023-04-29T12:53:49.135Z,43.71
2023-04-29T12:57:51.680Z,44.02
2023-04-29T13:01:53.855Z,43.47
2023-04-29T13:05:55.983Z,44.44
2023-04-29T13:09:57.991Z,47.41
2023-04-29T13:14:00.172Z,47.40
2023-04-29T13:18:02.822Z,44.11
2023-04-29T13:22:04.899Z,45.27
2023-04-29T13:26:08.872Z,46.67
2023-04-29T13:30:11.479Z,48.81
2023-04-29T13:34:13.580Z,47.17
2023-04-29T13:38:15.892Z,46.24
2023-04-29T13:42:18.038Z,46.30
2023-04-29T13:46:20.801Z,44.68
2023-04-29T13:51:09.691Z,43.30
2023-04-29T13:54:56.840Z,44.85
2023-04-29T14:03:11.419Z,48.21
2023-04-29T14:07:14.528Z,48.14
2023-04-29T14:11:17.035Z,49.87
2023-04-29T14:15:19.272Z,48.56
2023-04-29T14:19:21.376Z,52.71
2023-04-29T14:23:23.442Z,50.69
2023-04-29T14:27:25.696Z,51.32
2023-04-29T14:31:29.774Z,51.77
2023-04-29T14:35:31.949Z,50.83
2023-04-29T14:39:34.063Z,48.95
2023-04-29T14:43:36.194Z,48.16
2023-04-29T14:47:38.762Z,48.77
2023-04-29T14:51:40.968Z,50.03
2023-04-29T14:55:43.114Z,49.09
2023-04-29T14:59:45.082Z,49.55
2023-04-29T15:03:47.445Z,48.57
2023-04-29T15:07:49.199Z,50.48
2023-04-29T15:11:51.181Z,50.11
2023-04-29T15:15:53.388Z,51.10
2023-04-29T15:19:55.658Z,51.42
2023-04-29T15:23:57.788Z,51.81
2023-04-29T15:28:00.043Z,53.51
2023-04-29T15:32:02.138Z,54.14
2023-04-29T15:36:04.549Z,53.45
2023-04-29T15:40:07.351Z,53.40
2023-04-29T15:44:09.430Z,54.11
2023-04-29T15:48:11.477Z,53.30
2023-04-29T15:52:13.641Z,54.33
2023-04-29T15:56:15.385Z,53.67
2023-04-29T16:00:17.650Z,57.36
2023-04-29T16:04:19.690Z,55.98
2023-04-29T16:08:21.730Z,54.17
2023-04-29T16:12:23.801Z,60.12
2023-04-29T16:16:25.936Z,60.01
2023-04-29T16:20:27.970Z,58.36
2023-04-29T16:24:29.951Z,62.17
2023-04-29T16:28:32.055Z,62.54
2023-04-29T16:32:34.511Z,61.75
2023-04-29T16:36:37.529Z,63.86
2023-04-29T16:40:39.536Z,66.69
2023-04-29T16:44:41.565Z,64.50
2023-04-29T16:48:43.626Z,66.66
2023-04-29T16:52:45.715Z,62.72
2023-04-29T16:56:48.900Z,65.20
2023-04-29T17:00:53.702Z,69.57
2023-04-29T17:04:56.109Z,68.47
2023-04-29T17:08:58.397Z,76.08
2023-04-29T17:13:00.464Z,77.53
2023-04-29T17:17:02.556Z,76.61
2023-04-29T17:21:05.385Z,87.94
2023-04-29T17:25:10.597Z,86.68
2023-04-29T17:29:12.731Z,84.47
2023-04-29T17:33:17.268Z,88.06
2023-04-29T17:37:24.856Z,97.43
2023-04-29T17:41:26.864Z,96.92
2023-04-29T17:45:28.951Z,100.00
2023-04-29T17:49:31.372Z,100.00
2023-04-29T17:53:33.473Z,100.00
2023-04-29T17:57:36.537Z,100.00
2023-04-29T18:01:38.670Z,100.00
2023-04-29T18:05:40.678Z,100.00
2023-04-29T18:09:42.845Z,100.00
2023-04-29T18:13:44.825Z,100.00
2023-04-29T18:17:46.897Z,100.00
2023-04-29T18:21:49.087Z,100.00
2023-04-29T18:25:51.115Z,100.00
2023-04-29T18:29:53.363Z,100.00
2023-04-29T18:33:55.753Z,100.00
2023-04-29T18:37:57.910Z,100.00
2023-04-29T18:42:00.313Z,100.00
2023-04-29T18:46:02.604Z,100.00
2023-04-29T18:50:04.835Z,100.00
2023-04-29T18:54:07.584Z,100.00
2023-04-29T18:58:09.792Z,100.00
2023-04-29T19:02:12.012Z,100.00
2023-04-29T19:06:13.992Z,100.00
2023-04-29T19:10:15.743Z,100.00
2023-04-29T19:14:17.709Z,100.00
2023-04-29T19:18:21.348Z,100.00
2023-04-29T19:22:23.508Z,100.00
2023-04-29T19:26:25.757Z,100.00
2023-04-29T19:30:27.703Z,100.00
2023-04-29T19:34:30.026Z,100.00
2023-04-29T19:38:32.006Z,100.00
2023-04-29T19:42:34.128Z,100.00
2023-04-29T19:46:36.130Z,100.00
2023-04-29T19:50:38.650Z,100.00
2023-04-29T19:54:40.919Z,100.00
2023-04-29T19:58:43.061Z,100.00
2023-04-29T20:02:44.929Z,100.00
2023-04-29T20:06:47.149Z,100.00
2023-04-29T20:10:49.307Z,100.00
2023-04-29T20:14:51.400Z,100.00
2023-04-29T20:18:53.615Z,100.00
2023-04-29T20:22:58.118Z,100.00
2023-04-29T20:27:00.146Z,100.00
2023-04-29T20:31:02.351Z,100.00
2023-04-29T20:35:05.630Z,100.00
2023-04-29T20:39:08.985Z,100.00
2023-04-29T20:43:11.726Z,100.00
2023-04-29T20:47:13.791Z,100.00
2023-04-29T20:51:15.967Z,100.00
2023-04-29T20:55:18.021Z,100.00
2023-04-29T20:59:20.015Z,100.00
2023-04-29T21:03:22.603Z,100.00
2023-04-29T21:07:24.722Z,100.00
2023-04-29T21:11:26.783Z,100.00
2023-04-29T21:15:29.381Z,100.00
2023-04-29T21:19:31.729Z,100.00
2023-04-29T21:23:33.750Z,100.00
2023-04-29T21:27:36.467Z,100.00
2023-04-29T21:31:38.581Z,100.00
2023-04-29T21:35:42.337Z,100.00
2023-04-29T21:39:44.594Z,100.00
2023-04-29T21:43:48.923Z,100.00
2023-04-29T21:47:51.900Z,100.00
2023-04-29T21:51:55.463Z,100.00
2023-04-29T21:55:57.471Z,100.00
2023-04-29T21:59:59.695Z,100.00
2023-04-29T22:04:01.722Z,100.00
2023-04-29T22:08:07.185Z,100.00
2023-04-29T22:12:09.423Z,100.00
2023-04-29T22:16:11.971Z,100.00
2023-04-29T22:20:14.400Z,100.00
2023-04-29T22:24:17.018Z,100.00
2023-04-29T22:28:19.204Z,100.00
2023-04-29T22:32:21.257Z,100.00
2023-04-29T22:36:23.364Z,100.00
2023-04-29T22:40:25.480Z,100.00
2023-04-29T22:44:27.467Z,100.00
2023-04-29T22:48:29.679Z,100.00
2023-04-29T22:52:32.758Z,100.00
2023-04-29T22:56:34.899Z,100.00
2023-04-29T23:00:36.868Z,100.00
2023-04-29T23:04:38.921Z,100.00
2023-04-29T23:08:40.940Z,100.00
2023-04-29T23:12:43.220Z,100.00
2023-04-29T23:16:45.340Z,100.00
2023-04-29T23:20:47.934Z,100.00
2023-04-29T23:24:50.179Z,100.00
2023-04-29T23:28:52.338Z,100.00
2023-04-29T23:32:54.021Z,100.00
2023-04-29T23:36:56.190Z,100.00
2023-04-29T23:40:58.146Z,100.00
2023-04-29T23:45:00.252Z,100.00
2023-04-29T23:49:02.224Z,100.00
2023-04-29T23:53:04.281Z,100.00
2023-04-29T23:57:06.932Z,100.00
