createdAt,value
2016-11-30T00:00:36.272Z,0
2016-11-30T00:01:36.561Z,0
2016-11-30T00:02:36.779Z,0
2016-11-30T00:03:36.159Z,0
2016-11-30T00:04:36.790Z,0
2016-11-30T00:05:36.703Z,0
2016-11-30T00:06:37.467Z,0
2016-11-30T00:07:36.728Z,0
2016-11-30T00:08:36.523Z,0
2016-11-30T00:09:36.753Z,0
2016-11-30T00:10:36.626Z,0
2016-11-30T00:11:36.558Z,0
2016-11-30T00:12:36.606Z,0
2016-11-30T00:13:36.352Z,0
2016-11-30T00:14:36.266Z,0
2016-11-30T00:15:36.642Z,0
2016-11-30T00:16:36.604Z,0
2016-11-30T00:17:36.784Z,0
2016-11-30T00:18:37.233Z,0
2016-11-30T00:19:36.745Z,0
2016-11-30T00:20:37.027Z,0
2016-11-30T00:21:36.573Z,0
2016-11-30T00:22:36.729Z,0
2016-11-30T00:23:36.713Z,0
2016-11-30T00:24:37.024Z,0
2016-11-30T00:25:36.898Z,0
2016-11-30T00:26:37.157Z,0
2016-11-30T00:27:36.743Z,0
2016-11-30T00:28:36.725Z,0
2016-11-30T00:29:36.547Z,0
2016-11-30T00:30:36.604Z,0
2016-11-30T00:31:36.546Z,0
2016-11-30T00:32:36.756Z,0
2016-11-30T00:33:36.192Z,0
2016-11-30T00:34:37.951Z,0
2016-11-30T00:35:36.395Z,0
2016-11-30T00:36:36.536Z,0
2016-11-30T00:37:36.387Z,0
2016-11-30T00:38:36.239Z,0
2016-11-30T00:39:36.542Z,0
2016-11-30T00:40:36.719Z,0
2016-11-30T00:41:36.376Z,0
2016-11-30T00:42:36.569Z,0
2016-11-30T00:43:36.525Z,0
2016-11-30T00:44:36.801Z,0
2016-11-30T00:45:36.694Z,0
2016-11-30T00:46:36.676Z,0
2016-11-30T00:47:37.578Z,0
2016-11-30T00:48:39.044Z,0
2016-11-30T00:49:36.623Z,0
2016-11-30T00:50:36.267Z,0
2016-11-30T00:51:36.195Z,0
2016-11-30T00:52:36.377Z,0
2016-11-30T00:53:36.264Z,0
2016-11-30T00:54:36.062Z,0
2016-11-30T00:55:36.439Z,0
2016-11-30T00:56:36.106Z,0
2016-11-30T00:57:36.084Z,0
2016-11-30T00:58:36.445Z,0
2016-11-30T00:59:36.449Z,0
2016-11-30T01:00:36.337Z,0
2016-11-30T01:01:36.248Z,0
2016-11-30T01:02:36.148Z,0
2016-11-30T01:03:36.200Z,0
2016-11-30T01:04:36.067Z,0
2016-11-30T01:05:36.032Z,0
2016-11-30T01:06:35.980Z,0
2016-11-30T01:07:35.985Z,0
2016-11-30T01:08:35.966Z,0
2016-11-30T01:09:36.069Z,0
2016-11-30T01:10:36.318Z,0
2016-11-30T01:11:36.390Z,0
2016-11-30T01:12:36.568Z,0
2016-11-30T01:13:36.470Z,0
2016-11-30T01:14:36.262Z,0
2016-11-30T01:15:36.140Z,0
2016-11-30T01:16:36.548Z,0
2016-11-30T01:17:36.122Z,0
2016-11-30T01:18:36.091Z,0
2016-11-30T01:19:36.178Z,0
2016-11-30T01:20:36.255Z,0
2016-11-30T01:21:36.399Z,0
2016-11-30T01:22:36.173Z,0
2016-11-30T01:23:36.407Z,0
2016-11-30T01:24:36.092Z,0
2016-11-30T01:25:36.119Z,0
2016-11-30T01:26:36.298Z,0
2016-11-30T01:27:36.202Z,0
2016-11-30T01:28:36.109Z,0
2016-11-30T01:29:36.222Z,0
2016-11-30T01:30:35.973Z,0
2016-11-30T01:31:36.017Z,0
2016-11-30T01:32:36.169Z,0
2016-11-30T01:33:36.078Z,0
2016-11-30T01:34:35.825Z,0
2016-11-30T01:35:35.985Z,0
2016-11-30T01:36:36.089Z,0
2016-11-30T01:37:36.218Z,0
2016-11-30T01:38:36.261Z,0
2016-11-30T01:39:36.218Z,0
2016-11-30T01:40:36.103Z,0
2016-11-30T01:41:36.088Z,0
2016-11-30T01:42:36.241Z,0
2016-11-30T01:43:35.962Z,0
2016-11-30T01:44:36.003Z,0
2016-11-30T01:45:36.216Z,0
2016-11-30T01:46:36.198Z,0
2016-11-30T01:47:36.226Z,0
2016-11-30T01:48:36.144Z,0
2016-11-30T01:49:36.441Z,0
2016-11-30T01:50:36.458Z,0
2016-11-30T01:51:36.510Z,0
2016-11-30T01:52:36.422Z,0
2016-11-30T01:53:36.565Z,0
2016-11-30T01:54:36.283Z,0
2016-11-30T01:55:36.302Z,0
2016-11-30T01:56:36.258Z,0
2016-11-30T01:57:36.135Z,0
2016-11-30T01:58:36.125Z,0
2016-11-30T01:59:36.404Z,0
2016-11-30T02:00:36.052Z,0
2016-11-30T02:01:36.037Z,0
2016-11-30T02:02:36.373Z,0
2016-11-30T02:03:36.088Z,0
2016-11-30T02:04:36.005Z,0
2016-11-30T02:05:36.277Z,0
2016-11-30T02:06:36.265Z,0
2016-11-30T02:07:36.329Z,0
2016-11-30T02:08:36.034Z,0
2016-11-30T02:09:36.368Z,0
2016-11-30T02:10:36.311Z,0
2016-11-30T02:11:36.054Z,0
2016-11-30T02:12:36.000Z,0
2016-11-30T02:13:36.139Z,0
2016-11-30T02:14:36.265Z,0
2016-11-30T02:15:36.035Z,0
2016-11-30T02:16:36.015Z,0
2016-11-30T02:17:36.344Z,0
2016-11-30T02:18:36.019Z,0
2016-11-30T02:19:36.073Z,0
2016-11-30T02:20:36.198Z,0
2016-11-30T02:21:36.189Z,0
2016-11-30T02:22:36.182Z,0
2016-11-30T02:23:36.019Z,0
2016-11-30T02:24:35.892Z,0
2016-11-30T02:25:36.054Z,0
2016-11-30T02:26:36.100Z,0
2016-11-30T02:27:35.934Z,0
2016-11-30T02:28:35.947Z,0
2016-11-30T02:29:36.131Z,0
2016-11-30T02:30:36.283Z,0
2016-11-30T02:31:36.228Z,0
2016-11-30T02:32:36.305Z,0
2016-11-30T02:33:36.064Z,0
2016-11-30T02:34:36.049Z,0
2016-11-30T02:35:36.066Z,0
2016-11-30T02:36:36.051Z,0
2016-11-30T02:37:36.253Z,0
2016-11-30T02:38:36.075Z,0
2016-11-30T02:39:36.120Z,0
2016-11-30T02:40:36.257Z,0
2016-11-30T02:41:36.032Z,0
2016-11-30T02:42:36.401Z,0
2016-11-30T02:43:36.344Z,0
2016-11-30T02:44:36.187Z,0
2016-11-30T02:45:36.062Z,0
2016-11-30T02:46:36.113Z,0
2016-11-30T02:47:36.100Z,0
2016-11-30T02:48:36.100Z,0
2016-11-30T02:49:36.098Z,0
2016-11-30T02:50:36.121Z,0
2016-11-30T02:51:36.176Z,0
2016-11-30T02:52:36.135Z,0
2016-11-30T02:53:36.044Z,0
2016-11-30T02:54:35.954Z,0
2016-11-30T02:55:36.099Z,0
2016-11-30T02:56:36.153Z,0
2016-11-30T02:57:36.171Z,0
2016-11-30T02:58:36.202Z,0
2016-11-30T02:59:36.074Z,0
2016-11-30T03:00:36.032Z,0
2016-11-30T03:01:36.050Z,0
2016-11-30T03:02:36.171Z,0
2016-11-30T03:03:36.106Z,0
2016-11-30T03:04:36.365Z,0
2016-11-30T03:05:36.234Z,0
2016-11-30T03:06:36.300Z,0
2016-11-30T03:07:36.372Z,0
2016-11-30T03:08:36.171Z,0
2016-11-30T03:09:36.288Z,0
2016-11-30T03:10:36.017Z,0
2016-11-30T03:11:36.143Z,0
2016-11-30T03:12:36.074Z,0
2016-11-30T03:13:36.138Z,0
2016-11-30T03:14:36.098Z,0
2016-11-30T03:15:35.998Z,0
2016-11-30T03:16:36.048Z,0
2016-11-30T03:17:36.070Z,0
2016-11-30T03:18:35.976Z,0
2016-11-30T03:19:36.336Z,0
2016-11-30T03:20:36.156Z,0
2016-11-30T03:21:36.008Z,0
2016-11-30T03:22:36.561Z,0
2016-11-30T03:23:36.246Z,0
2016-11-30T03:24:36.258Z,0
2016-11-30T03:25:36.037Z,0
2016-11-30T03:26:36.194Z,0
2016-11-30T03:27:36.269Z,0
2016-11-30T03:28:35.961Z,0
2016-11-30T03:29:35.979Z,0
2016-11-30T03:30:36.097Z,0
2016-11-30T03:31:36.051Z,0
2016-11-30T03:32:36.158Z,0
2016-11-30T03:33:36.109Z,0
2016-11-30T03:34:36.210Z,0
2016-11-30T03:35:36.294Z,0
2016-11-30T03:36:36.131Z,0
2016-11-30T03:37:36.238Z,0
2016-11-30T03:38:36.040Z,0
2016-11-30T03:39:36.082Z,0
2016-11-30T03:40:36.009Z,0
2016-11-30T03:41:35.945Z,0
2016-11-30T03:42:36.040Z,0
2016-11-30T03:43:36.075Z,0
2016-11-30T03:44:36.117Z,0
2016-11-30T03:45:35.977Z,0
2016-11-30T03:46:36.269Z,0
2016-11-30T03:47:36.559Z,0
2016-11-30T03:48:36.110Z,0
2016-11-30T03:49:36.001Z,0
2016-11-30T03:50:36.207Z,0
2016-11-30T03:51:36.045Z,0
2016-11-30T03:52:36.170Z,0
2016-11-30T03:53:36.065Z,0
2016-11-30T03:54:36.045Z,0
2016-11-30T03:55:36.293Z,0
2016-11-30T03:56:36.319Z,0
2016-11-30T03:57:36.136Z,0
2016-11-30T03:58:35.996Z,0
2016-11-30T03:59:36.187Z,0
2016-11-30T04:00:36.034Z,0
2016-11-30T04:01:36.063Z,0
2016-11-30T04:02:36.220Z,0
2016-11-30T04:03:36.286Z,0
2016-11-30T04:04:36.203Z,0
2016-11-30T04:05:36.344Z,0
2016-11-30T04:06:36.341Z,0
2016-11-30T04:07:36.366Z,0
2016-11-30T04:08:36.300Z,0
2016-11-30T04:09:36.187Z,0
2016-11-30T04:10:36.314Z,0
2016-11-30T04:11:36.407Z,0
2016-11-30T04:12:36.199Z,0
2016-11-30T04:13:36.164Z,0
2016-11-30T04:14:36.285Z,0
2016-11-30T04:15:36.194Z,0
2016-11-30T04:16:36.190Z,0
2016-11-30T04:17:36.197Z,0
2016-11-30T04:18:36.177Z,0
2016-11-30T04:19:36.424Z,0
2016-11-30T04:20:36.006Z,0
2016-11-30T04:21:36.135Z,0
2016-11-30T04:22:36.016Z,0
2016-11-30T04:23:36.366Z,0
2016-11-30T04:24:36.251Z,0
2016-11-30T04:25:36.210Z,0
2016-11-30T04:26:36.119Z,0
2016-11-30T04:27:36.503Z,0
2016-11-30T04:28:36.155Z,0
2016-11-30T04:29:36.470Z,0
2016-11-30T04:30:36.229Z,0
2016-11-30T04:31:36.507Z,0
2016-11-30T04:32:36.237Z,0
2016-11-30T04:33:36.101Z,0
2016-11-30T04:34:36.397Z,0
2016-11-30T04:35:36.343Z,0
2016-11-30T04:36:36.346Z,0
2016-11-30T04:37:36.402Z,0
2016-11-30T04:38:36.259Z,0
2016-11-30T04:39:36.311Z,0
2016-11-30T04:40:36.232Z,0
2016-11-30T04:41:36.202Z,0
2016-11-30T04:42:36.299Z,0
2016-11-30T04:43:36.172Z,0
2016-11-30T04:44:36.272Z,0
2016-11-30T04:45:36.351Z,0
2016-11-30T04:46:36.295Z,0
2016-11-30T04:47:36.199Z,0
2016-11-30T04:48:36.254Z,0
2016-11-30T04:49:36.222Z,0
2016-11-30T04:50:36.321Z,0
2016-11-30T04:51:36.453Z,0
2016-11-30T04:52:36.748Z,0
2016-11-30T04:53:36.062Z,0
2016-11-30T04:54:36.652Z,0
2016-11-30T04:55:36.341Z,0
2016-11-30T04:56:36.210Z,0
2016-11-30T04:57:36.307Z,0
2016-11-30T04:58:36.329Z,0
2016-11-30T04:59:36.401Z,0
2016-11-30T05:00:36.281Z,0
2016-11-30T05:01:36.376Z,0
2016-11-30T05:02:36.460Z,0
2016-11-30T05:03:36.271Z,0
2016-11-30T05:04:36.183Z,0
2016-11-30T05:05:36.501Z,0
2016-11-30T05:06:36.420Z,0
2016-11-30T05:07:36.567Z,0
2016-11-30T05:08:36.334Z,0
2016-11-30T05:09:36.323Z,0
2016-11-30T05:10:36.617Z,0
2016-11-30T05:11:36.519Z,0
2016-11-30T05:12:36.409Z,0
2016-11-30T05:13:36.413Z,0
2016-11-30T05:14:36.535Z,0
2016-11-30T05:15:36.514Z,0
2016-11-30T05:16:36.782Z,0
2016-11-30T05:17:36.633Z,0
2016-11-30T05:18:36.555Z,0
2016-11-30T05:19:36.376Z,0
2016-11-30T05:20:36.848Z,0
2016-11-30T05:21:36.538Z,0
2016-11-30T05:22:36.481Z,0
2016-11-30T05:23:36.663Z,0
2016-11-30T05:24:36.452Z,0
2016-11-30T05:25:36.539Z,0
2016-11-30T05:26:36.490Z,0
2016-11-30T05:27:36.626Z,0
2016-11-30T05:28:36.808Z,0
2016-11-30T05:29:36.525Z,0
2016-11-30T05:30:36.404Z,0
2016-11-30T05:31:36.695Z,0
2016-11-30T05:32:36.317Z,0
2016-11-30T05:33:36.552Z,0
2016-11-30T05:34:36.552Z,0
2016-11-30T05:35:36.540Z,0
2016-11-30T05:36:36.330Z,0
2016-11-30T05:37:36.575Z,0
2016-11-30T05:38:36.709Z,0
2016-11-30T05:39:36.724Z,0
2016-11-30T05:40:36.547Z,0
2016-11-30T05:41:37.626Z,0
2016-11-30T05:42:36.677Z,0
2016-11-30T05:43:36.507Z,0
2016-11-30T05:44:36.710Z,0
2016-11-30T05:45:36.691Z,0
2016-11-30T05:46:36.654Z,0
2016-11-30T05:47:36.809Z,0
2016-11-30T05:48:36.486Z,0
2016-11-30T05:49:37.043Z,0
2016-11-30T05:50:36.972Z,0
2016-11-30T05:51:36.708Z,0
2016-11-30T05:52:36.668Z,0
2016-11-30T05:53:36.475Z,0
2016-11-30T05:54:36.913Z,0
2016-11-30T05:55:36.606Z,0
2016-11-30T05:56:36.617Z,0
2016-11-30T05:57:36.732Z,0
2016-11-30T05:58:36.977Z,0
2016-11-30T05:59:36.751Z,0
2016-11-30T06:00:37.003Z,0
2016-11-30T06:01:36.582Z,0
2016-11-30T06:02:37.169Z,0
2016-11-30T06:03:36.781Z,0
2016-11-30T06:04:36.895Z,0
2016-11-30T06:05:37.020Z,0
2016-11-30T06:06:36.748Z,0
2016-11-30T06:07:36.778Z,0
2016-11-30T06:08:36.792Z,0
2016-11-30T06:09:36.489Z,0
2016-11-30T06:10:36.454Z,0
2016-11-30T06:11:36.599Z,0
2016-11-30T06:12:36.559Z,0
2016-11-30T06:13:36.591Z,0
2016-11-30T06:14:36.698Z,0
2016-11-30T06:15:36.735Z,0
2016-11-30T06:16:36.684Z,0
2016-11-30T06:17:36.536Z,0
2016-11-30T06:18:36.499Z,0
2016-11-30T06:19:36.582Z,0
2016-11-30T06:20:36.459Z,0
2016-11-30T06:21:36.359Z,0
2016-11-30T06:22:36.628Z,0
2016-11-30T06:23:36.561Z,0
2016-11-30T06:24:36.644Z,0
2016-11-30T06:25:36.338Z,0
2016-11-30T06:26:36.486Z,0
2016-11-30T06:27:36.214Z,0
2016-11-30T06:28:36.271Z,0
2016-11-30T06:29:36.515Z,0
2016-11-30T06:30:36.331Z,0
2016-11-30T06:31:36.633Z,0
2016-11-30T06:32:36.634Z,0
2016-11-30T06:33:36.625Z,0
2016-11-30T06:34:36.918Z,0
2016-11-30T06:35:36.891Z,0
2016-11-30T06:36:36.973Z,0
2016-11-30T06:37:36.749Z,0
2016-11-30T06:38:36.669Z,0
2016-11-30T06:39:36.661Z,0
2016-11-30T06:40:37.177Z,0
2016-11-30T06:41:36.429Z,0
2016-11-30T06:42:36.300Z,0
2016-11-30T06:43:36.532Z,0
2016-11-30T06:44:36.628Z,0
2016-11-30T06:45:36.758Z,0
2016-11-30T06:46:36.797Z,0
2016-11-30T06:47:36.749Z,0
2016-11-30T06:48:36.689Z,0
2016-11-30T06:49:36.640Z,0
2016-11-30T06:50:36.668Z,0
2016-11-30T06:51:36.827Z,0
2016-11-30T06:52:36.618Z,0
2016-11-30T06:53:36.742Z,0
2016-11-30T06:54:36.383Z,0
2016-11-30T06:55:36.657Z,0
2016-11-30T06:56:43.119Z,0
2016-11-30T06:57:36.686Z,0
2016-11-30T06:58:36.912Z,0
2016-11-30T06:59:36.958Z,0
2016-11-30T07:00:36.784Z,0
2016-11-30T07:01:36.534Z,0
2016-11-30T07:02:36.746Z,0
2016-11-30T07:03:36.402Z,0
2016-11-30T07:04:36.801Z,0
2016-11-30T07:05:36.662Z,5
2016-11-30T07:06:36.408Z,5
2016-11-30T07:07:37.337Z,5
2016-11-30T07:08:36.400Z,5
2016-11-30T07:09:36.493Z,5
2016-11-30T07:10:36.562Z,5
2016-11-30T07:11:36.791Z,5
2016-11-30T07:12:36.932Z,5
2016-11-30T07:13:36.719Z,5
2016-11-30T07:14:36.768Z,10
2016-11-30T07:15:36.647Z,10
2016-11-30T07:16:36.449Z,10
2016-11-30T07:17:36.506Z,10
2016-11-30T07:18:36.641Z,10
2016-11-30T07:19:36.626Z,15
2016-11-30T07:20:37.020Z,15
2016-11-30T07:21:36.565Z,15
2016-11-30T07:22:36.636Z,15
2016-11-30T07:23:36.414Z,20
2016-11-30T07:24:36.483Z,20
2016-11-30T07:25:36.494Z,20
2016-11-30T07:26:36.521Z,25
2016-11-30T07:27:36.186Z,25
2016-11-30T07:28:36.363Z,25
2016-11-30T07:29:37.007Z,30
2016-11-30T07:30:36.346Z,30
2016-11-30T07:31:37.015Z,30
2016-11-30T07:32:37.168Z,30
2016-11-30T07:33:37.107Z,35
2016-11-30T07:34:45.521Z,35
2016-11-30T07:46:55.164Z,55
2016-11-30T07:47:07.578Z,55
2016-11-30T07:48:07.911Z,55
2016-11-30T07:49:07.531Z,60
2016-11-30T07:50:07.373Z,60
2016-11-30T07:51:07.709Z,65
2016-11-30T07:52:08.075Z,65
2016-11-30T07:53:07.626Z,70
2016-11-30T07:54:08.010Z,70
2016-11-30T07:55:07.705Z,75
2016-11-30T07:56:08.006Z,75
2016-11-30T07:57:07.749Z,75
2016-11-30T07:58:08.022Z,80
2016-11-30T07:59:07.514Z,80
2016-11-30T08:00:08.260Z,80
2016-11-30T08:01:08.074Z,80
2016-11-30T08:02:07.995Z,80
2016-11-30T08:03:08.460Z,85
2016-11-30T08:04:08.125Z,85
2016-11-30T08:05:07.812Z,85
2016-11-30T08:06:08.052Z,85
2016-11-30T08:07:08.230Z,90
2016-11-30T08:08:07.969Z,90
2016-11-30T08:09:08.115Z,90
2016-11-30T08:10:07.672Z,95
2016-11-30T08:11:09.554Z,95
2016-11-30T08:12:08.326Z,95
2016-11-30T08:13:07.872Z,100
2016-11-30T08:14:07.905Z,100
2016-11-30T08:15:07.954Z,105
2016-11-30T08:16:08.059Z,105
2016-11-30T08:17:07.694Z,110
2016-11-30T08:18:07.988Z,110
2016-11-30T08:19:07.570Z,110
2016-11-30T08:20:07.766Z,115
2016-11-30T08:21:19.089Z,115
2016-11-30T08:22:07.607Z,115
2016-11-30T08:23:07.857Z,120
2016-11-30T08:24:07.910Z,120
2016-11-30T08:25:07.680Z,125
2016-11-30T08:26:07.688Z,125
2016-11-30T08:27:07.847Z,125
2016-11-30T08:28:07.785Z,130
2016-11-30T08:29:07.509Z,135
2016-11-30T08:30:08.015Z,140
2016-11-30T08:31:07.669Z,140
2016-11-30T08:32:07.925Z,145
2016-11-30T08:33:07.936Z,145
2016-11-30T08:34:08.117Z,145
2016-11-30T08:35:08.171Z,150
2016-11-30T08:36:08.037Z,160
2016-11-30T08:37:07.635Z,165
2016-11-30T08:38:07.686Z,165
2016-11-30T08:39:08.067Z,165
2016-11-30T08:40:08.254Z,170
2016-11-30T08:41:07.642Z,175
2016-11-30T08:42:07.870Z,180
2016-11-30T08:43:07.927Z,185
2016-11-30T08:44:07.993Z,190
2016-11-30T08:45:07.891Z,195
2016-11-30T08:46:07.914Z,200
2016-11-30T08:47:07.691Z,200
2016-11-30T08:48:07.787Z,205
2016-11-30T08:49:07.713Z,210
2016-11-30T08:50:07.800Z,215
2016-11-30T08:51:07.753Z,220
2016-11-30T08:52:08.161Z,220
2016-11-30T08:53:08.601Z,225
2016-11-30T08:54:08.056Z,225
2016-11-30T08:55:09.390Z,230
2016-11-30T08:56:07.901Z,235
2016-11-30T08:57:08.314Z,240
2016-11-30T08:58:08.185Z,240
2016-11-30T08:59:08.076Z,245
2016-11-30T09:00:08.133Z,245
2016-11-30T09:01:07.717Z,250
2016-11-30T09:02:08.296Z,250
2016-11-30T09:03:08.234Z,250
2016-11-30T09:04:08.214Z,250
2016-11-30T09:05:08.140Z,250
2016-11-30T09:06:08.341Z,250
2016-11-30T09:07:08.729Z,250
2016-11-30T09:08:08.095Z,250
2016-11-30T09:09:08.021Z,250
2016-11-30T09:10:08.132Z,255
2016-11-30T09:11:08.199Z,250
2016-11-30T09:12:08.419Z,245
2016-11-30T09:13:08.305Z,250
2016-11-30T09:14:08.406Z,250
2016-11-30T09:15:08.434Z,255
2016-11-30T09:16:07.730Z,255
2016-11-30T09:17:08.027Z,260
2016-11-30T09:18:08.653Z,265
2016-11-30T09:19:08.204Z,270
2016-11-30T09:20:08.200Z,265
2016-11-30T09:21:08.059Z,270
2016-11-30T09:22:08.216Z,285
2016-11-30T09:23:08.190Z,290
2016-11-30T09:24:09.204Z,295
2016-11-30T09:25:08.018Z,300
2016-11-30T09:26:08.215Z,300
2016-11-30T09:27:08.182Z,305
2016-11-30T09:28:08.129Z,305
2016-11-30T09:29:08.084Z,315
2016-11-30T09:34:25.720Z,310
2016-11-30T09:34:38.320Z,320
2016-11-30T09:35:38.952Z,310
2016-11-30T09:36:38.407Z,310
2016-11-30T09:37:38.622Z,310
2016-11-30T09:38:38.337Z,310
2016-11-30T09:39:38.323Z,310
2016-11-30T09:40:38.161Z,310
2016-11-30T09:41:38.759Z,310
2016-11-30T09:42:38.554Z,320
2016-11-30T09:43:38.480Z,315
2016-11-30T09:44:38.515Z,320
2016-11-30T09:45:38.166Z,320
2016-11-30T09:46:38.233Z,325
2016-11-30T09:47:38.541Z,330
2016-11-30T09:48:38.445Z,335
2016-11-30T09:49:38.461Z,335
2016-11-30T09:50:39.196Z,335
2016-11-30T09:51:37.893Z,340
2016-11-30T09:52:38.215Z,335
2016-11-30T09:53:38.730Z,335
2016-11-30T09:54:38.405Z,335
2016-11-30T09:55:38.542Z,325
2016-11-30T09:56:41.255Z,330
2016-11-30T09:57:38.509Z,330
2016-11-30T09:58:38.087Z,315
2016-11-30T09:59:38.378Z,315
2016-11-30T10:00:38.738Z,315
2016-11-30T10:01:38.729Z,315
2016-11-30T10:02:38.480Z,315
2016-11-30T10:03:38.957Z,320
2016-11-30T10:04:38.457Z,330
2016-11-30T10:05:38.809Z,330
2016-11-30T10:06:39.417Z,335
2016-11-30T10:07:38.298Z,340
2016-11-30T10:08:38.414Z,345
2016-11-30T10:09:38.559Z,350
2016-11-30T10:10:38.386Z,355
2016-11-30T10:11:38.338Z,355
2016-11-30T10:12:38.147Z,360
2016-11-30T10:13:38.235Z,360
2016-11-30T10:14:38.443Z,365
2016-11-30T10:15:38.473Z,365
2016-11-30T10:16:38.613Z,370
2016-11-30T10:17:38.327Z,375
2016-11-30T10:18:38.648Z,375
2016-11-30T10:19:38.237Z,380
2016-11-30T10:20:38.337Z,385
2016-11-30T10:21:38.413Z,385
2016-11-30T10:22:38.516Z,385
2016-11-30T10:23:38.539Z,385
2016-11-30T10:24:38.341Z,390
2016-11-30T10:25:38.786Z,390
2016-11-30T10:26:38.381Z,390
2016-11-30T10:27:38.463Z,395
2016-11-30T10:28:38.710Z,395
2016-11-30T10:29:38.185Z,395
2016-11-30T10:30:38.795Z,400
2016-11-30T10:31:38.723Z,400
2016-11-30T10:32:38.463Z,400
2016-11-30T10:33:38.812Z,405
2016-11-30T10:34:39.677Z,405
2016-11-30T10:35:39.824Z,405
2016-11-30T10:36:40.778Z,405
2016-11-30T10:37:40.441Z,405
2016-11-30T10:38:38.689Z,405
2016-11-30T10:39:39.302Z,405
2016-11-30T10:40:40.393Z,405
2016-11-30T10:41:39.987Z,405
2016-11-30T10:42:40.113Z,415
2016-11-30T10:43:39.771Z,410
2016-11-30T10:44:39.767Z,410
2016-11-30T10:45:38.316Z,420
2016-11-30T10:46:38.849Z,425
2016-11-30T10:47:37.970Z,435
2016-11-30T10:48:40.045Z,440
2016-11-30T10:49:38.461Z,450
2016-11-30T10:50:38.620Z,460
2016-11-30T10:51:39.178Z,470
2016-11-30T10:52:39.448Z,475
2016-11-30T10:53:38.930Z,485
2016-11-30T10:54:40.538Z,490
2016-11-30T10:55:40.564Z,490
2016-11-30T10:56:40.132Z,490
2016-11-30T10:57:39.052Z,490
2016-11-30T10:58:39.543Z,485
2016-11-30T10:59:39.505Z,475
2016-11-30T11:00:38.517Z,470
2016-11-30T11:01:39.863Z,460
2016-11-30T11:02:40.083Z,450
2016-11-30T11:03:40.732Z,440
2016-11-30T11:04:40.941Z,425
2016-11-30T11:05:38.682Z,410
2016-11-30T11:06:40.188Z,400
2016-11-30T11:07:38.821Z,395
2016-11-30T11:08:41.433Z,380
2016-11-30T11:09:39.695Z,375
2016-11-30T11:10:39.382Z,395
2016-11-30T11:11:39.539Z,385
2016-11-30T11:12:41.058Z,370
2016-11-30T11:13:40.262Z,375
2016-11-30T11:14:38.641Z,405
2016-11-30T11:15:39.956Z,450
2016-11-30T11:16:39.540Z,495
2016-11-30T11:17:38.629Z,505
2016-11-30T11:18:40.904Z,495
2016-11-30T11:19:39.790Z,495
2016-11-30T11:20:39.409Z,500
2016-11-30T11:21:40.367Z,495
2016-11-30T11:22:40.212Z,510
2016-11-30T11:23:39.533Z,500
2016-11-30T11:24:38.640Z,490
2016-11-30T11:25:39.903Z,485
2016-11-30T11:26:40.429Z,475
2016-11-30T11:27:39.607Z,460
2016-11-30T11:28:39.383Z,455
2016-11-30T11:29:39.555Z,440
2016-11-30T11:30:39.983Z,425
2016-11-30T11:31:39.572Z,425
2016-11-30T11:32:38.543Z,415
2016-11-30T11:33:40.017Z,405
2016-11-30T11:34:39.969Z,405
2016-11-30T11:35:39.412Z,390
2016-11-30T11:36:38.836Z,390
2016-11-30T11:37:39.963Z,385
2016-11-30T11:38:39.627Z,385
2016-11-30T11:39:38.962Z,395
2016-11-30T11:40:39.960Z,395
2016-11-30T11:41:39.978Z,400
2016-11-30T11:42:38.483Z,405
2016-11-30T11:43:40.548Z,410
2016-11-30T11:44:40.209Z,405
2016-11-30T11:45:38.769Z,410
2016-11-30T11:46:38.607Z,415
2016-11-30T11:47:40.654Z,430
2016-11-30T11:48:39.722Z,435
2016-11-30T11:49:38.876Z,440
2016-11-30T11:50:39.715Z,450
2016-11-30T11:51:39.825Z,455
2016-11-30T11:52:38.623Z,460
2016-11-30T11:53:39.320Z,455
2016-11-30T11:54:39.789Z,455
2016-11-30T11:55:38.847Z,450
2016-11-30T11:56:40.398Z,460
2016-11-30T11:57:39.767Z,460
2016-11-30T11:58:40.515Z,460
2016-11-30T11:59:39.956Z,460
2016-11-30T12:00:39.288Z,470
2016-11-30T12:01:42.634Z,475
2016-11-30T12:02:45.236Z,470
2016-11-30T12:03:54.030Z,460
2016-11-30T12:04:42.225Z,450
2016-11-30T12:05:51.429Z,440
2016-11-30T12:06:40.726Z,435
2016-11-30T12:07:40.455Z,425
2016-11-30T12:08:39.820Z,420
2016-11-30T12:09:41.088Z,415
2016-11-30T12:10:40.720Z,410
2016-11-30T12:11:43.594Z,390
2016-11-30T12:12:41.066Z,385
2016-11-30T12:13:40.038Z,385
2016-11-30T12:14:39.801Z,385
2016-11-30T12:15:39.402Z,385
2016-11-30T12:16:39.743Z,380
2016-11-30T12:17:42.921Z,380
2016-11-30T12:18:39.850Z,370
2016-11-30T12:19:39.660Z,370
2016-11-30T12:20:39.385Z,375
2016-11-30T12:21:40.098Z,395
2016-11-30T12:22:40.590Z,400
2016-11-30T12:23:39.705Z,410
2016-11-30T12:24:40.387Z,420
2016-11-30T12:25:39.765Z,430
2016-11-30T12:26:39.921Z,445
2016-11-30T12:27:39.596Z,465
2016-11-30T12:28:39.859Z,490
2016-11-30T12:29:40.641Z,505
2016-11-30T12:30:39.663Z,520
2016-11-30T12:31:41.303Z,545
2016-11-30T12:32:39.755Z,555
2016-11-30T12:33:40.249Z,545
2016-11-30T12:34:40.323Z,540
2016-11-30T12:35:40.132Z,535
2016-11-30T12:36:39.232Z,535
2016-11-30T12:37:39.409Z,520
2016-11-30T12:38:40.993Z,510
2016-11-30T12:39:39.753Z,485
2016-11-30T12:40:40.019Z,470
2016-11-30T12:41:39.743Z,440
2016-11-30T12:42:39.745Z,355
2016-11-30T12:43:40.269Z,325
2016-11-30T12:44:39.930Z,325
2016-11-30T12:45:39.228Z,320
2016-11-30T12:46:41.526Z,325
2016-11-30T12:47:51.905Z,325
2016-11-30T12:48:39.379Z,305
2016-11-30T12:50:03.118Z,295
2016-11-30T12:50:50.792Z,300
2016-11-30T12:51:39.536Z,285
2016-11-30T12:52:39.249Z,285
2016-11-30T12:53:39.710Z,280
2016-11-30T12:54:39.717Z,315
2016-11-30T12:55:39.419Z,305
2016-11-30T12:56:39.662Z,315
2016-11-30T12:57:39.384Z,315
2016-11-30T12:58:39.314Z,315
2016-11-30T12:59:39.792Z,295
2016-11-30T13:00:39.753Z,275
2016-11-30T13:01:40.259Z,265
2016-11-30T13:02:39.991Z,265
2016-11-30T13:03:40.492Z,260
2016-11-30T13:04:40.217Z,235
2016-11-30T13:05:40.472Z,225
2016-11-30T13:06:40.239Z,225
2016-11-30T13:07:40.261Z,220
2016-11-30T13:08:40.111Z,220
2016-11-30T13:09:41.033Z,225
2016-11-30T13:10:40.550Z,230
2016-11-30T13:11:40.490Z,235
2016-11-30T13:12:39.593Z,245
2016-11-30T13:13:40.036Z,290
2016-11-30T13:14:39.866Z,330
2016-11-30T13:15:40.480Z,295
2016-11-30T13:16:39.587Z,325
2016-11-30T13:17:40.298Z,320
2016-11-30T13:18:39.889Z,325
2016-11-30T13:19:40.097Z,330
2016-11-30T13:20:40.034Z,335
2016-11-30T13:21:41.798Z,335
2016-11-30T13:22:39.561Z,335
2016-11-30T13:23:39.608Z,330
2016-11-30T13:24:40.005Z,320
2016-11-30T13:25:39.704Z,305
2016-11-30T13:26:39.850Z,305
2016-11-30T13:27:39.852Z,305
2016-11-30T13:28:41.342Z,305
2016-11-30T13:29:40.104Z,310
2016-11-30T13:30:40.819Z,300
2016-11-30T13:31:40.724Z,290
2016-11-30T13:32:39.578Z,295
2016-11-30T13:33:39.669Z,290
2016-11-30T13:34:39.613Z,300
2016-11-30T13:35:39.496Z,310
2016-11-30T13:36:39.725Z,300
2016-11-30T13:37:39.132Z,295
2016-11-30T13:38:39.124Z,295
2016-11-30T13:39:39.482Z,295
2016-11-30T13:40:39.495Z,290
2016-11-30T13:41:39.540Z,295
2016-11-30T13:42:40.278Z,290
2016-11-30T13:43:39.353Z,290
2016-11-30T13:44:39.616Z,295
2016-11-30T13:45:39.744Z,295
2016-11-30T13:46:39.622Z,290
2016-11-30T13:47:39.744Z,290
2016-11-30T13:48:39.644Z,295
2016-11-30T13:49:40.016Z,295
2016-11-30T13:50:40.397Z,280
2016-11-30T13:51:39.527Z,270
2016-11-30T13:52:40.318Z,250
2016-11-30T13:53:39.712Z,240
2016-11-30T13:54:39.628Z,235
2016-11-30T13:55:39.757Z,225
2016-11-30T13:56:39.651Z,225
2016-11-30T13:57:39.874Z,220
2016-11-30T13:58:40.292Z,220
2016-11-30T13:59:40.100Z,215
2016-11-30T14:00:39.626Z,215
2016-11-30T14:01:38.744Z,210
2016-11-30T14:02:41.648Z,210
2016-11-30T14:03:40.578Z,205
2016-11-30T14:04:40.025Z,205
2016-11-30T14:05:40.066Z,200
2016-11-30T14:06:40.646Z,195
2016-11-30T14:07:40.379Z,190
2016-11-30T14:08:39.990Z,185
2016-11-30T14:09:40.218Z,180
2016-11-30T14:10:40.403Z,180
2016-11-30T14:11:40.070Z,175
2016-11-30T14:12:39.276Z,175
2016-11-30T14:13:39.997Z,170
2016-11-30T14:14:39.854Z,165
2016-11-30T14:15:39.804Z,165
2016-11-30T14:16:39.936Z,165
2016-11-30T14:17:39.347Z,160
2016-11-30T14:18:39.104Z,160
2016-11-30T14:19:39.804Z,155
2016-11-30T14:20:39.723Z,155
2016-11-30T14:21:40.348Z,155
2016-11-30T14:22:39.006Z,160
2016-11-30T14:23:40.299Z,155
2016-11-30T14:24:39.991Z,155
2016-11-30T14:25:39.728Z,160
2016-11-30T14:26:40.195Z,160
2016-11-30T14:27:40.029Z,160
2016-11-30T14:28:38.985Z,160
2016-11-30T14:29:39.925Z,160
2016-11-30T14:30:40.020Z,155
2016-11-30T14:31:39.646Z,150