createdAt,value
2022-10-13T00:00:41.542Z,87.19
2022-10-13T00:03:10.947Z,87.03
2022-10-13T00:05:43.302Z,86.93
2022-10-13T00:08:14.301Z,86.96
2022-10-13T00:10:51.443Z,86.80
2022-10-13T00:13:25.822Z,86.66
2022-10-13T00:15:54.997Z,86.59
2022-10-13T00:18:24.621Z,86.57
2022-10-13T00:20:53.451Z,86.59
2022-10-13T00:23:22.194Z,86.49
2022-10-13T00:25:53.103Z,86.50
2022-10-13T00:28:23.419Z,86.38
2022-10-13T00:30:52.170Z,86.32
2022-10-13T00:33:20.870Z,86.27
2022-10-13T00:35:51.448Z,86.13
2022-10-13T00:38:23.254Z,85.78
2022-10-13T00:40:56.289Z,86.10
2022-10-13T00:46:12.925Z,85.63
2022-10-13T00:48:44.611Z,85.62
2022-10-13T00:51:20.653Z,85.63
2022-10-13T00:53:56.808Z,85.51
2022-10-13T00:56:30.444Z,85.64
2022-10-13T00:59:01.318Z,85.57
2022-10-13T01:01:30.801Z,85.59
2022-10-13T01:03:59.945Z,85.56
2022-10-13T01:06:32.001Z,85.64
2022-10-13T01:09:01.897Z,85.67
2022-10-13T01:11:54.931Z,85.61
2022-10-13T01:14:35.393Z,85.77
2022-10-13T01:17:16.431Z,85.64
2022-10-13T01:20:38.673Z,85.90
2022-10-13T01:23:31.202Z,85.78
2022-10-13T01:26:44.783Z,86.01
2022-10-13T01:29:50.194Z,85.98
2022-10-13T01:33:07.034Z,86.13
2022-10-13T01:35:54.951Z,86.05
2022-10-13T01:38:38.592Z,85.97
2022-10-13T01:41:16.085Z,85.89
2022-10-13T01:43:51.921Z,85.90
2022-10-13T01:46:27.497Z,85.77
2022-10-13T01:49:04.167Z,85.84
2022-10-13T01:51:35.030Z,85.68
2022-10-13T01:54:04.551Z,85.75
2022-10-13T01:56:40.868Z,85.60
2022-10-13T01:59:15.485Z,85.60
2022-10-13T02:02:04.796Z,85.84
2022-10-13T02:04:54.996Z,85.81
2022-10-13T02:07:30.070Z,85.70
2022-10-13T02:10:13.075Z,85.64
2022-10-13T02:12:54.716Z,85.68
2022-10-13T02:15:29.998Z,85.75
2022-10-13T02:18:05.973Z,85.71
2022-10-13T02:20:38.418Z,86.00
2022-10-13T02:23:14.009Z,86.00
2022-10-13T02:25:44.741Z,86.15
2022-10-13T02:28:16.588Z,86.13
2022-10-13T02:30:49.548Z,86.41
2022-10-13T02:33:18.569Z,86.37
2022-10-13T02:35:48.713Z,86.35
2022-10-13T02:38:17.455Z,86.37
2022-10-13T02:40:47.139Z,86.50
2022-10-13T02:43:16.941Z,86.64
2022-10-13T02:45:46.170Z,86.72
2022-10-13T02:48:15.093Z,86.88
2022-10-13T02:50:44.345Z,87.04
2022-10-13T02:53:17.232Z,87.05
2022-10-13T02:55:46.708Z,87.23
2022-10-13T02:58:15.980Z,87.15
2022-10-13T03:01:15.304Z,87.45
2022-10-13T03:03:46.286Z,87.45
2022-10-13T03:06:15.631Z,87.45
2022-10-13T03:08:46.007Z,87.58
2022-10-13T03:11:15.549Z,87.82
2022-10-13T03:13:50.554Z,87.91
2022-10-13T03:16:19.437Z,87.91
2022-10-13T03:18:48.224Z,87.97
2022-10-13T03:21:17.121Z,87.69
2022-10-13T03:23:47.243Z,87.76
2022-10-13T03:26:18.160Z,87.89
2022-10-13T03:28:51.748Z,87.82
2022-10-13T03:31:20.793Z,88.00
2022-10-13T03:33:49.752Z,87.98
2022-10-13T03:36:23.354Z,88.24
2022-10-13T03:38:53.463Z,88.42
2022-10-13T03:41:22.882Z,88.38
2022-10-13T03:43:53.532Z,88.42
2022-10-13T03:46:29.474Z,88.26
2022-10-13T03:49:00.456Z,88.18
2022-10-13T03:51:32.196Z,88.36
2022-10-13T03:54:02.806Z,88.53
2022-10-13T03:56:36.336Z,88.33
2022-10-13T03:59:05.259Z,88.36
2022-10-13T04:01:34.951Z,88.45
2022-10-13T04:04:08.221Z,88.64
2022-10-13T04:06:36.923Z,88.61
2022-10-13T04:09:08.057Z,88.72
2022-10-13T04:11:40.015Z,88.59
2022-10-13T04:14:12.464Z,88.70
2022-10-13T04:16:41.212Z,88.87
2022-10-13T04:19:12.890Z,88.94
2022-10-13T04:21:41.829Z,88.62
2022-10-13T04:24:14.584Z,88.97
2022-10-13T04:26:43.564Z,88.58
2022-10-13T04:29:13.997Z,88.66
2022-10-13T04:31:44.093Z,88.53
2022-10-13T04:34:14.646Z,88.59
2022-10-13T04:36:43.395Z,88.89
2022-10-13T04:39:13.572Z,88.72
2022-10-13T04:41:42.239Z,88.54
2022-10-13T04:44:11.136Z,88.97
2022-10-13T04:46:40.247Z,88.95
2022-10-13T04:49:09.091Z,89.23
2022-10-13T04:51:40.589Z,89.48
2022-10-13T04:54:12.832Z,89.43
2022-10-13T04:56:45.247Z,89.67
2022-10-13T04:59:14.491Z,89.73
2022-10-13T05:01:43.656Z,89.60
2022-10-13T05:04:15.330Z,89.39
2022-10-13T05:07:12.544Z,89.47
2022-10-13T05:09:34.671Z,89.57
2022-10-13T05:12:08.798Z,89.48
2022-10-13T05:14:37.686Z,89.50
2022-10-13T05:17:10.081Z,89.43
2022-10-13T05:19:54.193Z,88.99
2022-10-13T05:22:23.590Z,88.96
2022-10-13T05:24:53.687Z,89.27
2022-10-13T05:27:23.278Z,88.90
2022-10-13T05:29:52.444Z,88.90
2022-10-13T05:32:21.438Z,88.73
2022-10-13T05:34:50.911Z,88.65
2022-10-13T05:37:22.748Z,88.56
2022-10-13T05:39:55.526Z,88.43
2022-10-13T05:42:27.994Z,88.41
2022-10-13T05:45:00.373Z,88.24
2022-10-13T05:47:33.735Z,88.13
2022-10-13T05:50:04.118Z,88.07
2022-10-13T05:52:38.266Z,88.04
2022-10-13T05:55:12.274Z,87.70
2022-10-13T05:57:45.142Z,87.46
2022-10-13T06:00:18.765Z,87.41
2022-10-13T06:02:56.519Z,87.28
2022-10-13T06:05:28.610Z,87.28
2022-10-13T06:07:58.612Z,87.16
2022-10-13T06:10:29.225Z,87.07
2022-10-13T06:12:57.995Z,87.07
2022-10-13T06:15:28.276Z,86.88
2022-10-13T06:17:58.316Z,86.65
2022-10-13T06:20:27.589Z,86.60
2022-10-13T06:22:56.728Z,86.68
2022-10-13T06:25:25.650Z,86.66
2022-10-13T06:27:55.757Z,86.68
2022-10-13T06:30:24.691Z,86.56
2022-10-13T06:32:55.497Z,86.68
2022-10-13T06:35:24.690Z,86.60
2022-10-13T06:37:53.547Z,86.40
2022-10-13T06:40:22.261Z,86.36
2022-10-13T06:42:52.133Z,86.07
2022-10-13T06:45:25.872Z,86.07
2022-10-13T06:47:55.015Z,85.96
2022-10-13T06:50:24.116Z,85.79
2022-10-13T06:52:53.233Z,85.83
2022-10-13T06:55:22.248Z,85.75
2022-10-13T06:57:50.911Z,85.76
2022-10-13T07:00:20.120Z,85.76
2022-10-13T07:02:53.484Z,85.67
2022-10-13T07:05:22.508Z,85.74
2022-10-13T07:07:54.245Z,85.61
2022-10-13T07:10:23.390Z,85.54
2022-10-13T07:12:52.179Z,85.62
2022-10-13T07:15:20.881Z,85.59
2022-10-13T07:17:54.045Z,85.75
2022-10-13T07:20:23.181Z,85.70
2022-10-13T07:22:55.070Z,85.67
2022-10-13T07:25:23.910Z,85.56
2022-10-13T07:27:52.599Z,85.33
2022-10-13T07:30:21.490Z,85.32
2022-10-13T07:32:50.769Z,85.36
2022-10-13T07:35:25.833Z,84.75
2022-10-13T07:37:58.365Z,84.80
2022-10-13T07:40:27.305Z,84.52
2022-10-13T07:42:58.108Z,84.33
2022-10-13T07:45:27.508Z,84.17
2022-10-13T07:47:57.075Z,83.88
2022-10-13T07:50:30.030Z,83.82
2022-10-13T07:52:58.683Z,83.69
2022-10-13T07:55:27.508Z,83.55
2022-10-13T07:57:56.410Z,83.54
2022-10-13T08:00:26.352Z,83.53
2022-10-13T08:02:56.354Z,83.55
2022-10-13T08:05:25.248Z,83.52
2022-10-13T08:07:58.289Z,83.16
2022-10-13T08:10:29.439Z,82.58
2022-10-13T08:12:58.227Z,81.79
2022-10-13T08:15:27.110Z,81.81
2022-10-13T08:17:56.672Z,81.29
2022-10-13T08:20:36.186Z,81.35
2022-10-13T08:23:14.771Z,81.39
2022-10-13T08:25:50.577Z,81.28
2022-10-13T08:28:23.220Z,80.99
2022-10-13T08:30:53.520Z,80.53
2022-10-13T08:33:22.592Z,79.56
2022-10-13T08:35:51.729Z,78.91
2022-10-13T08:38:22.685Z,78.54
2022-10-13T08:40:53.397Z,78.37
2022-10-13T08:43:25.344Z,77.99
2022-10-13T08:46:01.381Z,77.94
2022-10-13T08:48:36.362Z,77.87
2022-10-13T08:51:08.855Z,77.48
2022-10-13T08:53:44.354Z,77.02
2022-10-13T08:56:21.175Z,77.04
2022-10-13T08:58:56.785Z,76.95
2022-10-13T09:01:30.905Z,76.36
2022-10-13T09:04:33.103Z,76.51
2022-10-13T09:07:08.372Z,75.95
2022-10-13T09:09:39.772Z,75.32
2022-10-13T09:12:08.781Z,75.05
2022-10-13T09:14:40.493Z,75.62
2022-10-13T09:17:19.816Z,74.83
2022-10-13T09:20:00.858Z,75.06
2022-10-13T09:22:32.427Z,74.46
2022-10-13T09:25:16.982Z,74.37
2022-10-13T09:27:50.062Z,73.10
2022-10-13T09:30:38.733Z,72.60
2022-10-13T09:33:23.472Z,72.80
2022-10-13T09:36:12.314Z,71.97
2022-10-13T09:38:43.582Z,71.66
2022-10-13T09:41:22.163Z,71.63
2022-10-13T09:44:10.485Z,71.79
2022-10-13T09:46:48.922Z,71.27
2022-10-13T09:49:34.763Z,71.23
2022-10-13T09:52:17.831Z,71.02
2022-10-13T09:54:50.240Z,70.71
2022-10-13T09:57:34.290Z,71.39
2022-10-13T10:00:14.727Z,70.54
2022-10-13T10:02:54.186Z,70.67
2022-10-13T10:05:30.614Z,71.11
2022-10-13T10:08:14.045Z,71.19
2022-10-13T10:10:43.329Z,69.78
2022-10-13T10:13:15.584Z,68.04
2022-10-13T10:16:00.067Z,67.73
2022-10-13T10:18:39.175Z,68.04
2022-10-13T10:21:14.814Z,68.28
2022-10-13T10:23:51.490Z,68.21
2022-10-13T10:26:32.380Z,68.15
2022-10-13T10:29:24.561Z,67.36
2022-10-13T10:32:12.553Z,67.08
2022-10-13T10:34:48.671Z,65.45
2022-10-13T10:37:26.885Z,65.96
2022-10-13T10:40:14.034Z,66.47
2022-10-13T10:43:26.882Z,65.81
2022-10-13T10:46:00.441Z,66.20
2022-10-13T10:48:38.032Z,66.23
2022-10-13T10:51:09.859Z,65.98
2022-10-13T10:53:53.648Z,65.42
2022-10-13T10:56:33.767Z,64.86
2022-10-13T10:59:26.209Z,64.29
2022-10-13T11:02:15.974Z,64.88
2022-10-13T11:04:47.285Z,65.27
2022-10-13T11:08:02.086Z,64.26
2022-10-13T11:10:31.558Z,64.48
2022-10-13T11:13:27.475Z,64.02
2022-10-13T11:15:56.812Z,63.10
2022-10-13T11:19:05.913Z,63.32
2022-10-13T11:22:17.089Z,62.50
2022-10-13T11:25:36.414Z,62.27
2022-10-13T11:28:49.091Z,62.62
2022-10-13T11:31:48.347Z,62.23
2022-10-13T11:34:33.235Z,61.90
2022-10-13T11:37:03.708Z,61.90
2022-10-13T11:40:19.203Z,61.90
2022-10-13T11:43:11.259Z,60.93
2022-10-13T11:46:25.844Z,60.17
2022-10-13T11:49:32.023Z,60.09
2022-10-13T11:52:28.330Z,59.53
2022-10-13T11:55:06.624Z,59.68
2022-10-13T11:57:36.821Z,59.93
2022-10-13T12:00:14.523Z,60.23
2022-10-13T12:02:51.639Z,60.77
2022-10-13T12:05:25.977Z,61.58
2022-10-13T12:08:00.351Z,62.31
2022-10-13T12:10:34.444Z,62.50
2022-10-13T12:13:07.057Z,63.12
2022-10-13T12:15:39.540Z,63.89
2022-10-13T12:18:24.298Z,64.24
2022-10-13T12:20:59.037Z,64.55
2022-10-13T12:23:28.989Z,64.45
2022-10-13T12:25:59.280Z,64.22
2022-10-13T12:28:44.272Z,64.59
2022-10-13T12:31:22.324Z,64.67
2022-10-13T12:33:56.372Z,64.45
2022-10-13T12:36:31.260Z,64.76
2022-10-13T12:39:04.583Z,63.99
2022-10-13T12:41:37.227Z,63.83
2022-10-13T12:44:13.384Z,63.67
2022-10-13T12:46:44.947Z,63.93
2022-10-13T12:49:18.051Z,64.20
2022-10-13T12:51:50.500Z,64.57
2022-10-13T12:54:25.545Z,64.70
2022-10-13T12:56:58.817Z,64.91
2022-10-13T12:59:31.867Z,64.65
2022-10-13T13:02:04.002Z,64.30
2022-10-13T13:04:43.295Z,64.17
2022-10-13T13:07:31.603Z,64.57
2022-10-13T13:10:16.447Z,64.73
2022-10-13T13:12:46.338Z,64.77
2022-10-13T13:15:35.700Z,65.08
2022-10-13T13:18:39.772Z,65.60
2022-10-13T13:21:10.173Z,65.97
2022-10-13T13:23:43.281Z,66.19
2022-10-13T13:26:15.356Z,66.18
2022-10-13T13:28:48.463Z,66.32
2022-10-13T13:31:21.326Z,66.29
2022-10-13T13:33:50.529Z,66.19
2022-10-13T13:36:22.098Z,66.32
2022-10-13T13:38:54.969Z,65.77
2022-10-13T13:41:27.726Z,65.68
2022-10-13T13:43:56.736Z,65.44
2022-10-13T13:46:29.227Z,65.53
2022-10-13T13:49:03.441Z,65.35
2022-10-13T13:51:33.628Z,65.35
2022-10-13T13:54:05.472Z,65.77
2022-10-13T13:56:34.606Z,65.96
2022-10-13T13:59:03.382Z,66.28
2022-10-13T14:01:33.810Z,66.45
2022-10-13T14:04:03.202Z,66.73
2022-10-13T14:06:31.969Z,66.82
2022-10-13T14:09:00.725Z,67.24
2022-10-13T14:11:29.424Z,67.37
2022-10-13T14:14:01.958Z,67.75
2022-10-13T14:16:32.296Z,67.78
2022-10-13T14:19:01.295Z,68.25
2022-10-13T14:21:30.642Z,68.46
2022-10-13T14:24:00.750Z,69.07
2022-10-13T14:26:29.709Z,69.31
2022-10-13T14:28:58.972Z,69.53
2022-10-13T14:31:27.697Z,69.83
2022-10-13T14:33:59.021Z,70.12
2022-10-13T14:36:29.715Z,70.33
2022-10-13T14:38:59.148Z,70.64
2022-10-13T14:41:28.229Z,71.02
2022-10-13T14:43:58.303Z,71.04
2022-10-13T14:46:27.421Z,71.27
2022-10-13T14:48:59.041Z,71.55
2022-10-13T14:51:27.902Z,71.72
2022-10-13T14:53:58.952Z,71.79
2022-10-13T14:56:34.406Z,72.06
2022-10-13T14:59:05.953Z,72.30
2022-10-13T15:01:43.740Z,72.70
2022-10-13T15:04:13.800Z,72.92
2022-10-13T15:06:42.833Z,73.04
2022-10-13T15:09:12.991Z,73.70
2022-10-13T15:11:46.335Z,74.19
2022-10-13T15:14:15.247Z,74.39
2022-10-13T15:16:44.154Z,74.40
2022-10-13T15:19:14.197Z,74.62
2022-10-13T15:21:43.224Z,74.54
2022-10-13T15:24:12.794Z,74.77
2022-10-13T15:26:45.822Z,74.92
2022-10-13T15:29:14.763Z,74.98
2022-10-13T15:31:44.030Z,75.13
2022-10-13T15:34:16.555Z,75.12
2022-10-13T15:36:48.940Z,75.42
2022-10-13T15:39:18.325Z,75.44
2022-10-13T15:41:47.632Z,75.77
2022-10-13T15:44:19.762Z,75.82
2022-10-13T15:47:06.583Z,76.37
2022-10-13T15:49:38.716Z,76.56
2022-10-13T15:52:07.633Z,76.41
2022-10-13T15:54:36.577Z,76.50
2022-10-13T15:57:05.586Z,76.90
2022-10-13T15:59:34.526Z,76.95
2022-10-13T16:02:03.929Z,77.21
2022-10-13T16:04:37.287Z,77.17
2022-10-13T16:07:08.036Z,77.41
2022-10-13T16:09:36.877Z,77.65
2022-10-13T16:12:06.381Z,77.83
2022-10-13T16:14:35.434Z,77.82
2022-10-13T16:17:05.309Z,77.83
2022-10-13T16:19:34.566Z,78.10
2022-10-13T16:22:04.171Z,78.15
2022-10-13T16:24:35.264Z,78.19
2022-10-13T16:27:06.307Z,78.26
2022-10-13T16:29:36.352Z,78.58
2022-10-13T16:32:05.667Z,78.61
2022-10-13T16:34:34.967Z,79.27
2022-10-13T16:37:04.301Z,79.68
2022-10-13T16:39:39.930Z,79.67
2022-10-13T16:42:11.668Z,80.18
2022-10-13T16:44:43.915Z,80.15
2022-10-13T16:47:17.445Z,79.97
2022-10-13T16:49:48.270Z,80.27
2022-10-13T16:52:18.530Z,80.46
2022-10-13T16:54:56.841Z,80.39
2022-10-13T16:57:31.280Z,80.63
2022-10-13T17:00:01.494Z,80.81
2022-10-13T17:02:35.796Z,80.99
2022-10-13T17:05:05.342Z,81.04
2022-10-13T17:07:34.482Z,81.01
2022-10-13T17:10:08.082Z,81.18
2022-10-13T17:12:37.296Z,81.33
2022-10-13T17:15:12.479Z,81.50
2022-10-13T17:17:42.576Z,81.43
2022-10-13T17:20:13.796Z,81.64
2022-10-13T17:22:50.233Z,81.74
2022-10-13T17:25:25.111Z,82.16
2022-10-13T17:27:59.687Z,81.99
2022-10-13T17:30:29.226Z,82.21
2022-10-13T17:33:06.904Z,82.34
2022-10-13T17:35:39.160Z,82.01
2022-10-13T17:38:15.802Z,82.24
2022-10-13T17:40:50.012Z,82.35
2022-10-13T17:43:25.680Z,82.52
2022-10-13T17:46:07.469Z,82.71
2022-10-13T17:48:47.632Z,82.98
2022-10-13T17:51:21.266Z,83.03
2022-10-13T17:53:54.364Z,83.33
2022-10-13T17:56:28.838Z,83.62
2022-10-13T17:58:58.396Z,83.70
2022-10-13T18:01:30.179Z,83.79
2022-10-13T18:04:02.723Z,83.74
2022-10-13T18:06:40.142Z,83.97
2022-10-13T18:09:15.747Z,84.53
2022-10-13T18:11:50.556Z,84.72
2022-10-13T18:14:22.475Z,84.74
2022-10-13T18:16:52.713Z,85.24
2022-10-13T18:19:24.072Z,84.96
2022-10-13T18:21:55.342Z,84.83
2022-10-13T18:24:25.411Z,85.16
2022-10-13T18:26:59.463Z,85.02
2022-10-13T18:29:31.443Z,85.12
2022-10-13T18:32:02.864Z,85.07
2022-10-13T18:34:32.258Z,85.43
2022-10-13T18:37:05.849Z,85.53
2022-10-13T18:39:35.625Z,85.52
2022-10-13T18:42:07.345Z,85.58
2022-10-13T18:44:37.079Z,85.57
2022-10-13T18:47:10.553Z,85.97
2022-10-13T18:49:40.059Z,86.13
2022-10-13T18:52:09.733Z,86.04
2022-10-13T18:54:46.517Z,86.32
2022-10-13T18:57:19.881Z,86.42
2022-10-13T18:59:51.898Z,86.56
2022-10-13T19:02:28.721Z,86.53
2022-10-13T19:05:00.407Z,86.67
2022-10-13T19:07:29.910Z,86.41
2022-10-13T19:10:00.280Z,86.74
2022-10-13T19:12:38.311Z,86.47
2022-10-13T19:15:09.293Z,86.76
2022-10-13T19:17:38.637Z,87.09
2022-10-13T19:20:09.170Z,87.02
2022-10-13T19:22:38.669Z,86.72
2022-10-13T19:25:10.329Z,86.90
2022-10-13T19:27:45.650Z,87.01
2022-10-13T19:30:18.946Z,87.09
2022-10-13T19:32:55.943Z,87.22
2022-10-13T19:35:28.837Z,87.48
2022-10-13T19:38:19.714Z,87.48
2022-10-13T19:40:52.838Z,87.53
2022-10-13T19:43:27.294Z,87.41
2022-10-13T19:45:59.792Z,87.64
2022-10-13T19:48:30.281Z,87.59
2022-10-13T19:51:01.921Z,87.49
2022-10-13T19:53:31.482Z,87.57
2022-10-13T19:56:00.976Z,87.41
2022-10-13T19:58:32.108Z,87.58
2022-10-13T20:01:05.747Z,87.60
2022-10-13T20:03:35.131Z,87.69
2022-10-13T20:06:07.444Z,87.56
2022-10-13T20:08:42.082Z,87.47
2022-10-13T20:11:15.151Z,87.59
2022-10-13T20:13:49.706Z,87.79
2022-10-13T20:16:22.762Z,87.84
2022-10-13T20:18:54.389Z,87.70
2022-10-13T20:21:25.172Z,87.29
2022-10-13T20:23:54.815Z,87.15
2022-10-13T20:26:25.142Z,86.98
2022-10-13T20:28:58.249Z,86.83
2022-10-13T20:31:28.070Z,86.86
2022-10-13T20:34:00.782Z,87.06
2022-10-13T20:36:38.506Z,86.96
2022-10-13T20:39:09.252Z,87.05
2022-10-13T20:41:38.451Z,87.12
2022-10-13T20:44:10.388Z,86.97
2022-10-13T20:46:39.521Z,87.11
2022-10-13T20:49:12.589Z,87.05
2022-10-13T20:51:43.726Z,87.01
2022-10-13T20:54:17.041Z,86.97
2022-10-13T20:56:47.301Z,86.86
2022-10-13T20:59:17.465Z,87.04
2022-10-13T21:01:46.448Z,86.91
2022-10-13T21:04:15.181Z,87.06
2022-10-13T21:06:44.290Z,86.91
2022-10-13T21:09:13.385Z,86.93
2022-10-13T21:11:43.977Z,86.92
2022-10-13T21:14:12.959Z,86.86
2022-10-13T21:16:43.385Z,86.75
2022-10-13T21:19:13.441Z,86.67
2022-10-13T21:21:42.291Z,86.53
2022-10-13T21:24:12.311Z,86.41
2022-10-13T21:26:42.235Z,86.45
2022-10-13T21:29:16.052Z,86.43
2022-10-13T21:31:46.264Z,86.32
2022-10-13T21:34:15.032Z,86.24
2022-10-13T21:36:45.047Z,86.23
2022-10-13T21:39:15.554Z,86.25
2022-10-13T21:41:44.389Z,86.25
2022-10-13T21:44:15.110Z,86.30
2022-10-13T21:46:47.493Z,86.33
2022-10-13T21:49:17.185Z,86.38
2022-10-13T21:51:54.799Z,86.51
2022-10-13T21:54:23.773Z,86.23
2022-10-13T21:56:53.193Z,86.36
2022-10-13T21:59:24.313Z,86.18
2022-10-13T22:01:56.905Z,86.33
2022-10-13T22:04:26.123Z,86.35
2022-10-13T22:06:54.912Z,85.76
2022-10-13T22:09:27.186Z,85.81
2022-10-13T22:12:00.775Z,86.14
2022-10-13T22:14:33.167Z,86.16
2022-10-13T22:17:05.713Z,86.02
2022-10-13T22:19:34.582Z,85.70
2022-10-13T22:22:07.181Z,85.87
2022-10-13T22:24:36.414Z,85.71
2022-10-13T22:27:05.988Z,85.98
2022-10-13T22:29:37.439Z,85.81
2022-10-13T22:32:08.699Z,85.81
2022-10-13T22:34:38.045Z,85.83
2022-10-13T22:37:06.689Z,85.77
2022-10-13T22:39:35.488Z,85.83
2022-10-13T22:42:10.599Z,85.76
2022-10-13T22:44:39.320Z,85.78
2022-10-13T22:47:09.407Z,85.60
2022-10-13T22:49:38.106Z,85.53
2022-10-13T22:52:07.379Z,85.55
2022-10-13T22:54:36.166Z,85.60
2022-10-13T22:57:04.877Z,85.57
2022-10-13T22:59:33.616Z,85.56
2022-10-13T23:02:02.312Z,85.50
2022-10-13T23:04:32.375Z,85.51
2022-10-13T23:07:01.408Z,85.54
2022-10-13T23:09:31.132Z,85.53
2022-10-13T23:12:00.096Z,85.51
2022-10-13T23:14:30.048Z,85.57
2022-10-13T23:16:59.125Z,85.56
2022-10-13T23:19:27.881Z,85.49
2022-10-13T23:21:59.068Z,85.54
2022-10-13T23:24:27.854Z,85.54
2022-10-13T23:27:00.477Z,85.48
2022-10-13T23:29:29.504Z,85.43
2022-10-13T23:31:58.236Z,85.40
2022-10-13T23:34:29.098Z,85.49
2022-10-13T23:36:59.377Z,85.49
2022-10-13T23:39:29.564Z,85.33
2022-10-13T23:41:58.911Z,85.24
2022-10-13T23:44:27.607Z,85.11
2022-10-13T23:46:57.484Z,85.38
2022-10-13T23:49:26.175Z,85.31
2022-10-13T23:51:55.025Z,85.22
2022-10-13T23:54:25.281Z,85.20
2022-10-13T23:56:53.965Z,85.13
2022-10-13T23:59:22.580Z,85.07
