createdAt,value
2022-10-17T00:02:37.917Z,2.92
2022-10-17T00:05:42.034Z,3.13
2022-10-17T00:08:45.827Z,3.40
2022-10-17T00:11:49.880Z,3.13
2022-10-17T00:14:52.464Z,2.90
2022-10-17T00:17:55.311Z,3.28
2022-10-17T00:20:57.884Z,3.10
2022-10-17T00:24:01.697Z,2.87
2022-10-17T00:27:05.895Z,3.55
2022-10-17T00:30:12.137Z,3.47
2022-10-17T00:33:14.883Z,3.28
2022-10-17T00:36:19.559Z,3.37
2022-10-17T00:39:22.250Z,3.80
2022-10-17T00:42:26.790Z,3.70
2022-10-17T00:45:31.266Z,3.70
2022-10-17T00:48:34.018Z,3.65
2022-10-17T00:51:42.341Z,3.20
2022-10-17T00:54:49.417Z,3.47
2022-10-17T00:57:54.305Z,3.70
2022-10-17T01:00:57.009Z,4.18
2022-10-17T01:03:59.972Z,3.83
2022-10-17T01:07:02.600Z,4.10
2022-10-17T01:10:08.607Z,4.60
2022-10-17T01:13:19.859Z,5.40
2022-10-17T01:16:31.287Z,5.50
2022-10-17T01:19:59.087Z,6.20
2022-10-17T01:23:24.124Z,6.10
2022-10-17T01:26:37.928Z,6.30
2022-10-17T01:30:04.400Z,6.10
2022-10-17T01:33:13.865Z,5.38
2022-10-17T01:36:27.346Z,5.88
2022-10-17T01:39:43.942Z,5.67
2022-10-17T01:42:55.740Z,6.20
2022-10-17T01:46:02.896Z,5.80
2022-10-17T01:49:09.372Z,5.68
2022-10-17T01:52:16.104Z,5.32
2022-10-17T01:55:22.652Z,5.90
2022-10-17T01:58:28.720Z,5.70
2022-10-17T02:01:32.563Z,5.55
2022-10-17T02:04:37.224Z,5.63
2022-10-17T02:07:42.585Z,5.13
2022-10-17T02:10:52.172Z,5.50
2022-10-17T02:14:22.092Z,4.93
2022-10-17T02:17:37.605Z,5.45
2022-10-17T02:20:52.806Z,5.80
2022-10-17T02:24:01.691Z,5.57
2022-10-17T02:27:09.794Z,5.30
2022-10-17T02:30:17.114Z,4.90
2022-10-17T02:33:24.302Z,5.05
2022-10-17T02:36:33.526Z,5.10
2022-10-17T02:39:39.472Z,5.47
2022-10-17T02:42:45.822Z,5.03
2022-10-17T02:45:49.216Z,4.77
2022-10-17T02:48:54.260Z,5.18
2022-10-17T02:52:05.043Z,4.93
2022-10-17T02:55:13.364Z,5.20
2022-10-17T02:58:20.790Z,4.70
2022-10-17T03:01:24.076Z,5.07
2022-10-17T03:04:26.662Z,4.97
2022-10-17T03:07:30.660Z,4.90
2022-10-17T03:10:33.344Z,4.90
2022-10-17T03:13:38.919Z,4.30
2022-10-17T03:16:42.593Z,4.53
2022-10-17T03:19:45.168Z,4.50
2022-10-17T03:22:49.146Z,4.50
2022-10-17T03:25:51.690Z,4.37
2022-10-17T03:28:54.697Z,4.30
2022-10-17T03:31:57.516Z,4.53
2022-10-17T03:35:00.171Z,4.00
2022-10-17T03:38:04.142Z,4.38
2022-10-17T03:41:07.624Z,4.07
2022-10-17T03:44:10.220Z,4.72
2022-10-17T03:47:14.215Z,4.50
2022-10-17T03:50:17.033Z,3.97
2022-10-17T03:53:21.059Z,4.03
2022-10-17T03:56:25.154Z,4.22
2022-10-17T03:59:27.801Z,3.58
2022-10-17T04:02:30.375Z,4.10
2022-10-17T04:05:32.918Z,4.10
2022-10-17T04:08:36.961Z,4.10
2022-10-17T04:11:39.865Z,3.70
2022-10-17T04:14:42.577Z,3.90
2022-10-17T04:17:45.165Z,4.10
2022-10-17T04:20:47.707Z,3.80
2022-10-17T04:23:54.451Z,4.10
2022-10-17T04:26:56.999Z,3.70
2022-10-17T04:29:59.567Z,3.60
2022-10-17T04:33:02.205Z,4.03
2022-10-17T04:36:07.061Z,3.60
2022-10-17T04:39:11.206Z,3.50
2022-10-17T04:42:13.782Z,3.38
2022-10-17T04:45:16.525Z,3.67
2022-10-17T04:48:19.263Z,3.80
2022-10-17T04:51:24.503Z,4.33
2022-10-17T04:54:30.468Z,3.83
2022-10-17T04:57:35.843Z,4.60
2022-10-17T05:00:38.558Z,5.70
2022-10-17T05:03:41.558Z,5.57
2022-10-17T05:06:44.279Z,4.70
2022-10-17T05:09:48.187Z,5.25
2022-10-17T05:12:51.986Z,5.22
2022-10-17T05:15:54.970Z,4.93
2022-10-17T05:18:59.055Z,5.05
2022-10-17T05:22:01.713Z,4.60
2022-10-17T05:25:06.587Z,4.15
2022-10-17T05:28:09.456Z,4.88
2022-10-17T05:31:12.635Z,4.90
2022-10-17T05:34:15.189Z,4.43
2022-10-17T05:37:17.775Z,4.30
2022-10-17T05:40:21.838Z,4.13
2022-10-17T05:43:24.373Z,4.05
2022-10-17T05:46:27.042Z,3.75
2022-10-17T05:49:44.731Z,4.43
2022-10-17T05:52:54.235Z,3.93
2022-10-17T05:55:59.346Z,3.67
2022-10-17T05:59:01.988Z,4.10
2022-10-17T06:02:04.785Z,4.50
2022-10-17T06:05:07.696Z,4.25
2022-10-17T06:08:10.270Z,4.30
2022-10-17T06:11:14.724Z,4.07
2022-10-17T06:14:17.434Z,4.35
2022-10-17T06:17:20.175Z,4.80
2022-10-17T06:20:22.723Z,4.55
2022-10-17T06:23:25.435Z,4.37
2022-10-17T06:26:29.422Z,4.30
2022-10-17T06:29:32.044Z,4.40
2022-10-17T06:32:34.685Z,4.57
2022-10-17T06:35:37.237Z,4.97
2022-10-17T06:38:39.836Z,4.30
2022-10-17T06:41:44.546Z,5.00
2022-10-17T06:44:47.135Z,5.35
2022-10-17T06:47:50.358Z,5.10
2022-10-17T06:50:52.945Z,4.57
2022-10-17T06:53:55.605Z,4.65
2022-10-17T06:56:59.493Z,4.50
2022-10-17T07:00:02.187Z,4.20
2022-10-17T07:03:04.898Z,4.33
2022-10-17T07:06:07.940Z,4.77
2022-10-17T07:09:10.551Z,3.65
2022-10-17T07:12:14.481Z,4.13
2022-10-17T07:15:17.279Z,3.80
2022-10-17T07:18:19.857Z,4.57
2022-10-17T07:21:22.443Z,3.40
2022-10-17T07:24:25.018Z,4.22
2022-10-17T07:27:29.468Z,4.20
2022-10-17T07:30:32.318Z,3.80
2022-10-17T07:33:35.019Z,4.07
2022-10-17T07:36:37.821Z,3.80
2022-10-17T07:39:40.896Z,3.25
2022-10-17T07:42:44.840Z,3.53
2022-10-17T07:45:47.425Z,3.60
2022-10-17T07:48:49.981Z,3.80
2022-10-17T07:51:52.685Z,3.60
2022-10-17T07:54:55.302Z,3.30
2022-10-17T07:58:00.582Z,3.40
2022-10-17T08:01:05.938Z,3.50
2022-10-17T08:04:10.001Z,3.45
2022-10-17T08:07:20.931Z,3.53
2022-10-17T08:10:29.292Z,3.33
2022-10-17T08:13:33.720Z,3.67
2022-10-17T08:16:36.778Z,4.53
2022-10-17T08:19:40.273Z,3.65
2022-10-17T08:22:43.047Z,3.15
2022-10-17T08:25:45.608Z,3.25
2022-10-17T08:28:50.373Z,3.40
2022-10-17T08:31:58.517Z,3.13
2022-10-17T08:35:04.075Z,3.00
2022-10-17T08:38:09.983Z,2.72
2022-10-17T08:41:21.522Z,3.22
2022-10-17T08:44:38.356Z,2.83
2022-10-17T08:47:44.230Z,3.00
2022-10-17T08:50:52.868Z,2.78
2022-10-17T08:54:02.413Z,2.90
2022-10-17T08:57:05.110Z,3.00
2022-10-17T09:00:16.511Z,2.90
2022-10-17T09:03:33.839Z,2.83
2022-10-17T09:06:39.963Z,3.00
2022-10-17T09:09:50.878Z,3.10
2022-10-17T09:13:06.857Z,2.90
2022-10-17T09:16:32.954Z,3.23
2022-10-17T09:19:39.347Z,3.13
2022-10-17T09:22:47.475Z,2.95
2022-10-17T09:25:53.687Z,3.08
2022-10-17T09:28:59.460Z,2.78
2022-10-17T09:32:05.682Z,2.87
2022-10-17T09:35:14.317Z,3.00
2022-10-17T09:38:19.216Z,2.85
2022-10-17T09:44:53.129Z,2.72
2022-10-17T09:48:03.785Z,2.87
2022-10-17T09:51:25.150Z,2.60
2022-10-17T09:54:40.881Z,2.90
2022-10-17T09:57:54.825Z,2.58
2022-10-17T10:01:21.037Z,2.97
2022-10-17T10:04:30.337Z,2.50
2022-10-17T10:07:40.469Z,2.60
2022-10-17T10:10:44.469Z,2.72
2022-10-17T10:13:49.280Z,2.83
2022-10-17T10:16:53.753Z,2.70
2022-10-17T10:19:57.693Z,2.83
2022-10-17T10:23:08.884Z,2.77
2022-10-17T10:26:26.447Z,2.63
2022-10-17T10:29:32.464Z,2.60
2022-10-17T10:32:37.612Z,2.67
2022-10-17T10:35:41.648Z,2.53
2022-10-17T10:38:54.905Z,2.90
2022-10-17T10:41:57.733Z,2.70
2022-10-17T10:45:03.968Z,2.35
2022-10-17T10:48:20.106Z,2.50
2022-10-17T10:51:29.322Z,2.50
2022-10-17T10:54:36.683Z,2.60
2022-10-17T10:57:41.023Z,2.53
2022-10-17T11:00:44.488Z,2.40
2022-10-17T11:03:57.201Z,2.40
2022-10-17T11:07:06.097Z,2.57
2022-10-17T11:10:15.083Z,2.57
2022-10-17T11:13:24.395Z,2.30
2022-10-17T11:16:33.975Z,2.63
2022-10-17T11:19:40.945Z,2.20
2022-10-17T11:22:48.148Z,2.67
2022-10-17T11:25:53.320Z,2.83
2022-10-17T11:28:57.201Z,2.60
2022-10-17T11:32:08.945Z,2.50
2022-10-17T11:35:21.376Z,2.50
2022-10-17T11:38:37.621Z,2.57
2022-10-17T11:41:44.279Z,2.40
2022-10-17T11:44:46.919Z,2.28
2022-10-17T11:47:54.298Z,2.33
2022-10-17T11:54:33.924Z,2.30
2022-10-17T11:57:50.932Z,2.50
2022-10-17T12:01:01.583Z,2.17
2022-10-17T12:04:23.022Z,2.28
2022-10-17T12:07:37.705Z,2.40
2022-10-17T12:10:49.773Z,2.33
2022-10-17T12:13:55.185Z,2.30
2022-10-17T12:16:57.895Z,2.40
2022-10-17T12:20:28.336Z,2.42
2022-10-17T12:23:32.601Z,2.25
2022-10-17T12:26:36.554Z,2.10
2022-10-17T12:29:39.160Z,2.10
2022-10-17T12:33:05.617Z,2.40
2022-10-17T12:36:45.050Z,2.50
2022-10-17T12:39:47.657Z,2.40
2022-10-17T12:42:51.818Z,2.53
2022-10-17T12:45:56.144Z,2.20
2022-10-17T12:49:05.007Z,2.30
2022-10-17T12:52:20.854Z,2.40
2022-10-17T12:55:25.630Z,2.03
2022-10-17T12:58:32.137Z,2.00
2022-10-17T13:01:37.990Z,2.07
2022-10-17T13:04:40.677Z,1.98
2022-10-17T13:07:46.972Z,2.20
2022-10-17T13:10:52.664Z,2.30
2022-10-17T13:13:59.340Z,2.10
2022-10-17T13:17:04.049Z,2.27
2022-10-17T13:20:24.466Z,2.00
2022-10-17T13:23:33.110Z,2.10
2022-10-17T13:26:35.724Z,2.25
2022-10-17T13:29:45.508Z,2.60
2022-10-17T13:32:48.105Z,2.20
2022-10-17T13:36:06.170Z,2.20
2022-10-17T13:39:12.483Z,2.20
2022-10-17T13:42:23.549Z,2.15
2022-10-17T13:45:32.568Z,2.50
2022-10-17T13:48:38.859Z,2.20
2022-10-17T13:51:44.892Z,2.00
2022-10-17T13:54:50.942Z,2.40
2022-10-17T13:57:53.636Z,2.20
2022-10-17T14:00:58.433Z,1.98
2022-10-17T14:04:09.043Z,2.40
2022-10-17T14:07:29.294Z,2.20
2022-10-17T14:10:36.713Z,2.00
2022-10-17T14:13:39.786Z,2.10
2022-10-17T14:16:44.938Z,2.13
2022-10-17T14:19:55.496Z,2.63
2022-10-17T14:23:30.604Z,2.13
2022-10-17T14:26:37.151Z,1.88
2022-10-17T14:29:52.682Z,2.38
2022-10-17T14:32:59.084Z,2.30
2022-10-17T14:36:03.686Z,2.10
2022-10-17T14:39:14.177Z,2.20
2022-10-17T14:42:20.738Z,2.33
2022-10-17T14:45:28.204Z,2.17
2022-10-17T14:48:33.030Z,2.13
2022-10-17T14:51:50.227Z,2.20
2022-10-17T14:55:01.592Z,2.20
2022-10-17T14:58:17.346Z,2.33
2022-10-17T15:01:20.671Z,2.08
2022-10-17T15:04:24.710Z,2.30
2022-10-17T15:07:27.337Z,2.03
2022-10-17T15:10:34.473Z,2.23
2022-10-17T15:13:42.145Z,2.17
2022-10-17T15:16:47.392Z,1.85
2022-10-17T15:19:54.588Z,2.13
2022-10-17T15:22:58.935Z,2.13
2022-10-17T15:26:02.023Z,2.30
2022-10-17T15:29:05.183Z,2.20
2022-10-17T15:32:07.943Z,2.30
2022-10-17T15:35:12.266Z,2.00
2022-10-17T15:38:18.990Z,2.40
2022-10-17T15:41:21.916Z,2.60
2022-10-17T15:44:24.560Z,2.30
2022-10-17T15:47:31.199Z,2.25
2022-10-17T15:50:35.564Z,2.22
2022-10-17T15:53:38.258Z,2.37
2022-10-17T15:56:43.138Z,2.60
2022-10-17T15:59:47.086Z,2.60
2022-10-17T16:02:50.328Z,2.28
2022-10-17T16:05:54.254Z,2.53
2022-10-17T16:08:56.974Z,2.40
2022-10-17T16:11:59.569Z,2.53
2022-10-17T16:15:02.223Z,2.40
2022-10-17T16:18:07.318Z,2.60
2022-10-17T16:21:14.303Z,2.53
2022-10-17T16:24:17.844Z,2.50
2022-10-17T16:27:20.435Z,2.23
2022-10-17T16:30:24.982Z,2.38
2022-10-17T16:33:27.661Z,2.50
2022-10-17T16:36:31.619Z,2.33
2022-10-17T16:39:34.196Z,2.60
2022-10-17T16:42:36.760Z,2.30
2022-10-17T16:45:39.523Z,2.17
2022-10-17T16:48:42.909Z,2.58
2022-10-17T16:51:46.861Z,2.63
2022-10-17T16:54:49.415Z,2.60
2022-10-17T16:57:53.034Z,2.50
2022-10-17T17:00:55.654Z,2.45
2022-10-17T17:03:58.826Z,2.70
2022-10-17T17:07:02.966Z,2.78
2022-10-17T17:10:06.401Z,2.83
2022-10-17T17:13:09.073Z,2.70
2022-10-17T17:16:13.399Z,2.75
2022-10-17T17:19:17.865Z,2.53
2022-10-17T17:22:21.750Z,2.83
2022-10-17T17:25:24.567Z,2.92
2022-10-17T17:28:27.991Z,2.73
2022-10-17T17:31:33.359Z,2.80
2022-10-17T17:34:37.335Z,3.15
2022-10-17T17:37:41.257Z,3.45
2022-10-17T17:40:50.582Z,3.03
2022-10-17T17:43:54.317Z,3.13
2022-10-17T17:46:56.852Z,3.13
2022-10-17T17:49:59.423Z,3.50
2022-10-17T17:53:03.359Z,3.70
2022-10-17T17:56:10.493Z,4.00
2022-10-17T17:59:14.296Z,4.30
2022-10-17T18:02:27.064Z,4.72
2022-10-17T18:05:30.017Z,5.32
2022-10-17T18:08:33.934Z,5.40
2022-10-17T18:11:37.414Z,4.47
2022-10-17T18:14:40.033Z,4.30
2022-10-17T18:17:42.904Z,3.90
2022-10-17T18:20:45.507Z,4.50
2022-10-17T18:23:50.558Z,4.22
2022-10-17T18:26:56.026Z,3.90
2022-10-17T18:29:58.722Z,4.43
2022-10-17T18:33:01.284Z,4.25
2022-10-17T18:36:07.091Z,4.47
2022-10-17T18:39:11.377Z,3.90
2022-10-17T18:42:13.917Z,4.13
2022-10-17T18:45:17.388Z,4.03
2022-10-17T18:48:19.964Z,3.60
2022-10-17T18:51:24.069Z,3.85
2022-10-17T18:54:29.205Z,4.05
2022-10-17T18:57:31.948Z,3.83
2022-10-17T19:00:34.930Z,3.80
2022-10-17T19:03:38.061Z,3.42
2022-10-17T19:06:41.951Z,3.00
2022-10-17T19:09:45.846Z,3.40
2022-10-17T19:12:48.473Z,3.10
2022-10-17T19:15:51.060Z,3.10
2022-10-17T19:18:55.371Z,2.85
2022-10-17T19:21:59.998Z,3.13
2022-10-17T19:25:04.213Z,3.17
2022-10-17T19:28:06.926Z,3.53
2022-10-17T19:31:12.983Z,8.30
2022-10-17T19:34:18.933Z,8.98
2022-10-17T19:37:21.496Z,8.88
2022-10-17T19:40:25.533Z,9.00
2022-10-17T19:43:29.172Z,10.15
2022-10-17T19:46:33.832Z,11.20
2022-10-17T19:49:36.967Z,7.45
2022-10-17T19:52:39.517Z,6.22
2022-10-17T19:55:44.000Z,5.00
2022-10-17T19:58:47.061Z,4.00
2022-10-17T20:01:49.721Z,3.33
2022-10-17T20:04:54.763Z,3.40
2022-10-17T20:08:15.520Z,3.28
2022-10-17T20:11:21.854Z,3.42
2022-10-17T20:14:24.664Z,3.60
2022-10-17T20:17:27.478Z,3.10
2022-10-17T20:20:30.269Z,3.17
2022-10-17T20:23:33.324Z,3.80
2022-10-17T20:26:39.067Z,3.55
2022-10-17T20:29:42.441Z,3.63
2022-10-17T20:32:45.122Z,3.50
2022-10-17T20:35:48.410Z,3.50
2022-10-17T20:38:54.287Z,3.70
2022-10-17T20:41:58.260Z,3.67
2022-10-17T20:45:00.965Z,4.63
2022-10-17T20:48:03.626Z,5.67
2022-10-17T20:51:08.621Z,5.00
2022-10-17T20:54:11.796Z,5.72
2022-10-17T20:57:15.740Z,5.93
2022-10-17T21:00:18.468Z,6.20
2022-10-17T21:03:21.055Z,5.87
2022-10-17T21:06:24.952Z,5.85
2022-10-17T21:09:27.591Z,6.28
2022-10-17T21:12:50.146Z,5.35
2022-10-17T21:15:54.357Z,6.10
2022-10-17T21:18:58.144Z,4.90
2022-10-17T21:22:00.867Z,4.93
2022-10-17T21:25:03.487Z,5.20
2022-10-17T21:28:07.609Z,4.50
2022-10-17T21:31:12.716Z,5.55
2022-10-17T21:34:18.930Z,5.30
2022-10-17T21:37:21.692Z,5.05
2022-10-17T21:40:24.266Z,5.20
2022-10-17T21:43:28.326Z,4.70
2022-10-17T21:46:31.579Z,4.63
2022-10-17T21:49:35.108Z,4.20
2022-10-17T21:52:37.629Z,4.70
2022-10-17T21:55:40.355Z,4.63
2022-10-17T21:58:44.900Z,4.60
2022-10-17T22:01:48.044Z,4.70
2022-10-17T22:04:50.821Z,4.20
2022-10-17T22:07:53.366Z,4.28
2022-10-17T22:10:55.964Z,4.60
2022-10-17T22:14:01.446Z,4.80
2022-10-17T22:17:04.224Z,4.72
2022-10-17T22:20:07.846Z,4.97
2022-10-17T22:23:10.523Z,5.00
2022-10-17T22:26:14.106Z,4.85
2022-10-17T22:29:18.825Z,5.10
2022-10-17T22:32:22.605Z,4.90
2022-10-17T22:35:25.436Z,4.73
2022-10-17T22:38:28.301Z,4.70
2022-10-17T22:41:30.845Z,4.68
2022-10-17T22:44:34.890Z,4.85
2022-10-17T22:47:37.697Z,4.03
2022-10-17T22:50:42.532Z,4.60
2022-10-17T22:53:45.325Z,4.60
2022-10-17T22:56:47.903Z,4.90
2022-10-17T22:59:51.912Z,4.60
2022-10-17T23:02:54.954Z,4.53
2022-10-17T23:05:57.675Z,4.93
2022-10-17T23:09:00.465Z,4.73
2022-10-17T23:12:03.030Z,5.25
2022-10-17T23:15:08.278Z,5.30
2022-10-17T23:18:11.415Z,5.35
2022-10-17T23:21:14.180Z,4.77
2022-10-17T23:24:17.077Z,4.53
2022-10-17T23:27:19.670Z,5.05
2022-10-17T23:30:23.719Z,5.70
2022-10-17T23:33:26.412Z,5.72
2022-10-17T23:36:29.010Z,6.10
2022-10-17T23:39:31.619Z,5.90
2022-10-17T23:42:34.255Z,5.70
2022-10-17T23:45:38.309Z,6.00
2022-10-17T23:48:41.496Z,5.43
2022-10-17T23:51:44.094Z,6.00
2022-10-17T23:54:46.817Z,5.43
2022-10-17T23:57:49.396Z,5.88
