createdAt,value
2017-09-21T00:02:17.548Z,98543.23
2017-09-21T00:04:44.709Z,98539.31
2017-09-21T00:07:11.142Z,98534.89
2017-09-21T00:09:37.578Z,98514.78
2017-09-21T00:12:04.013Z,98521.95
2017-09-21T00:14:30.537Z,98550.19
2017-09-21T00:16:56.988Z,98556.11
2017-09-21T00:19:23.423Z,98538.66
2017-09-21T00:21:50.564Z,98525.23
2017-09-21T00:24:17.111Z,98537.41
2017-09-21T00:26:43.544Z,98551.13
2017-09-21T00:29:09.979Z,98550.96
2017-09-21T00:31:36.413Z,98547.49
2017-09-21T00:34:02.958Z,98559.63
2017-09-21T00:36:29.387Z,98567.98
2017-09-21T00:38:56.540Z,98559.41
2017-09-21T00:41:22.974Z,98546.52
2017-09-21T00:43:49.512Z,98543.10
2017-09-21T00:46:15.946Z,98547.50
2017-09-21T00:48:42.379Z,98541.96
2017-09-21T00:51:08.762Z,98540.94
2017-09-21T00:53:35.249Z,98559.00
2017-09-21T00:56:02.401Z,98547.83
2017-09-21T00:58:28.776Z,98533.98
2017-09-21T01:00:55.220Z,98536.46
2017-09-21T01:03:21.706Z,98548.20
2017-09-21T01:05:48.141Z,98546.12
2017-09-21T01:08:14.575Z,98535.06
2017-09-21T01:10:40.991Z,98516.91
2017-09-21T01:13:08.162Z,98514.33
2017-09-21T01:15:34.598Z,98516.66
2017-09-21T01:18:01.032Z,98557.49
2017-09-21T01:20:27.570Z,98594.08
2017-09-21T01:22:54.108Z,98599.92
2017-09-21T01:25:20.541Z,98600.02
2017-09-21T01:27:46.976Z,98595.72
2017-09-21T01:30:14.131Z,98577.06
2017-09-21T01:32:40.668Z,98570.40
2017-09-21T01:35:07.112Z,98602.00
2017-09-21T01:37:33.535Z,98621.73
2017-09-21T01:39:59.971Z,98597.99
2017-09-21T01:42:26.433Z,98589.42
2017-09-21T01:44:52.839Z,98593.80
2017-09-21T01:47:19.991Z,98593.05
2017-09-21T01:49:46.427Z,98605.98
2017-09-21T01:52:12.862Z,98596.80
2017-09-21T01:54:39.243Z,98589.93
2017-09-21T01:57:05.629Z,98575.84
2017-09-21T01:59:32.065Z,98573.06
2017-09-21T02:01:58.499Z,98574.83
2017-09-21T02:04:25.651Z,98574.88
2017-09-21T02:06:52.045Z,98555.16
2017-09-21T02:09:18.521Z,98532.51
2017-09-21T02:11:44.955Z,98556.97
2017-09-21T02:14:11.493Z,98561.37
2017-09-21T02:16:37.928Z,98549.91
2017-09-21T02:19:04.370Z,98563.95
2017-09-21T02:21:30.799Z,98585.39
2017-09-21T02:23:57.234Z,98590.61
2017-09-21T02:26:23.761Z,98590.65
2017-09-21T02:28:50.823Z,98581.28
2017-09-21T02:31:17.200Z,98564.34
2017-09-21T02:33:43.692Z,98559.17
2017-09-21T02:36:10.080Z,98562.36
2017-09-21T02:38:36.551Z,98581.60
2017-09-21T02:41:02.995Z,98586.86
2017-09-21T02:43:29.535Z,98583.52
2017-09-21T02:45:56.684Z,98589.80
2017-09-21T02:48:23.221Z,98598.25
2017-09-21T02:50:49.655Z,98600.16
2017-09-21T02:53:16.192Z,98605.70
2017-09-21T02:55:42.627Z,98605.04
2017-09-21T02:58:09.061Z,98586.20
2017-09-21T03:00:35.498Z,98563.62
2017-09-21T03:03:02.751Z,98550.83
2017-09-21T03:05:29.154Z,98568.53
2017-09-21T03:07:55.611Z,98569.23
2017-09-21T03:10:22.056Z,98556.62
2017-09-21T03:12:48.593Z,98553.92
2017-09-21T03:15:15.015Z,98553.66
2017-09-21T03:17:41.462Z,98548.38
2017-09-21T03:20:08.615Z,98559.31
2017-09-21T03:22:35.153Z,98562.52
2017-09-21T03:25:01.587Z,98579.33
2017-09-21T03:27:28.022Z,98586.69
2017-09-21T03:29:54.457Z,98581.23
2017-09-21T03:32:20.891Z,98579.04
2017-09-21T03:34:47.280Z,98576.34
2017-09-21T03:37:14.569Z,98581.63
2017-09-21T03:39:41.015Z,98592.41
2017-09-21T03:42:07.450Z,98591.89
2017-09-21T03:44:33.988Z,98599.09
2017-09-21T03:47:00.423Z,98599.41
2017-09-21T03:49:26.857Z,98601.53
2017-09-21T03:51:53.243Z,98599.20
2017-09-21T03:54:20.341Z,98602.12
2017-09-21T03:56:46.777Z,98598.77
2017-09-21T03:59:13.213Z,98602.86
2017-09-21T04:01:39.647Z,98598.22
2017-09-21T04:04:06.184Z,98607.36
2017-09-21T04:06:32.618Z,98601.19
2017-09-21T04:08:59.056Z,98609.96
2017-09-21T04:11:26.310Z,98611.94
2017-09-21T04:13:52.845Z,98620.58
2017-09-21T04:16:19.241Z,98628.48
2017-09-21T04:18:45.717Z,98616.91
2017-09-21T04:21:12.150Z,98606.44
2017-09-21T04:23:38.687Z,98598.23
2017-09-21T04:26:05.122Z,98599.76
2017-09-21T04:28:32.375Z,98605.73
2017-09-21T04:30:58.810Z,98606.66
2017-09-21T04:33:25.348Z,98610.04
2017-09-21T04:35:51.782Z,98605.52
2017-09-21T04:38:18.320Z,98602.28
2017-09-21T04:40:44.755Z,98604.15
2017-09-21T04:43:11.254Z,98594.23
2017-09-21T04:45:38.337Z,98594.52
2017-09-21T04:48:04.777Z,98597.01
2017-09-21T04:53:03.788Z,98614.91
2017-09-21T04:55:30.280Z,98615.73
2017-09-21T04:57:56.749Z,98617.86
2017-09-21T05:00:23.199Z,98623.14
2017-09-21T05:02:49.633Z,98626.20
2017-09-21T05:05:16.068Z,98624.12
2017-09-21T05:07:42.604Z,98621.42
2017-09-21T05:10:09.040Z,98626.73
2017-09-21T05:12:35.577Z,98621.02
2017-09-21T05:15:02.013Z,98619.22
2017-09-21T05:17:28.446Z,98622.34
2017-09-21T05:19:54.985Z,98618.94
2017-09-21T05:22:21.418Z,98620.28
2017-09-21T05:24:47.853Z,98620.02
2017-09-21T05:27:14.288Z,98616.48
2017-09-21T05:29:41.543Z,98613.80
2017-09-21T05:32:07.978Z,98613.48
2017-09-21T05:34:34.512Z,98620.66
2017-09-21T05:37:00.950Z,98625.84
2017-09-21T05:39:27.384Z,98629.16
2017-09-21T05:41:53.820Z,98633.12
2017-09-21T05:44:20.255Z,98628.86
2017-09-21T05:46:47.508Z,98628.48
2017-09-21T05:49:13.944Z,98633.70
2017-09-21T05:51:40.378Z,98628.27
2017-09-21T05:54:07.326Z,98632.57
2017-09-21T05:56:33.762Z,98638.49
2017-09-21T05:59:00.195Z,98641.39
2017-09-21T06:01:26.636Z,98642.42
2017-09-21T06:03:53.167Z,98649.95
2017-09-21T06:06:19.604Z,98651.06
2017-09-21T06:08:46.039Z,98659.95
2017-09-21T06:11:12.574Z,98660.02
2017-09-21T06:13:39.068Z,98662.38
2017-09-21T06:16:05.547Z,98655.69
2017-09-21T06:18:32.016Z,98654.09
2017-09-21T06:20:58.524Z,98654.71
2017-09-21T06:23:25.057Z,98648.25
2017-09-21T06:25:51.492Z,98652.95
2017-09-21T06:28:17.939Z,98655.19
2017-09-21T06:30:45.078Z,98661.25
2017-09-21T06:33:11.615Z,98659.86
2017-09-21T06:35:38.050Z,98656.39
2017-09-21T06:38:04.587Z,98657.14
2017-09-21T06:40:31.024Z,98657.96
2017-09-21T06:42:57.553Z,98665.16
2017-09-21T06:45:23.945Z,98667.70
2017-09-21T06:47:50.413Z,98669.47
2017-09-21T06:50:16.864Z,98661.76
2017-09-21T06:52:43.405Z,98674.89
2017-09-21T06:55:10.457Z,98672.94
2017-09-21T06:57:37.256Z,98672.44
2017-09-21T07:00:03.731Z,98682.42
2017-09-21T07:02:30.165Z,98682.40
2017-09-21T07:04:56.600Z,98690.39
2017-09-21T07:07:23.089Z,98693.49
2017-09-21T07:09:49.575Z,98693.84
2017-09-21T07:12:16.009Z,98694.30
2017-09-21T07:14:42.551Z,98699.97
2017-09-21T07:17:08.980Z,98698.37
2017-09-21T07:19:35.415Z,98699.50
2017-09-21T07:22:01.850Z,98690.55
2017-09-21T07:24:28.386Z,98700.30
2017-09-21T07:26:54.822Z,98701.36
2017-09-21T07:29:21.182Z,98700.47
2017-09-21T07:31:47.543Z,98699.09
2017-09-21T07:34:14.022Z,98706.41
2017-09-21T07:36:40.560Z,98706.11
2017-09-21T07:39:06.998Z,98709.30
2017-09-21T07:41:33.426Z,98716.20
2017-09-21T07:43:59.866Z,98711.48
2017-09-21T07:46:26.301Z,98717.86
2017-09-21T07:48:52.737Z,98713.30
2017-09-21T07:51:19.171Z,98718.14
2017-09-21T07:53:45.655Z,98713.44
2017-09-21T07:56:12.130Z,98713.89
2017-09-21T07:58:38.578Z,98720.66
2017-09-21T08:01:05.953Z,98718.49
2017-09-21T08:03:32.472Z,98723.48
2017-09-21T08:05:58.906Z,98718.80
2017-09-21T08:08:26.058Z,98719.08
2017-09-21T08:10:52.595Z,98721.34
2017-09-21T08:13:19.134Z,98717.59
2017-09-21T08:15:45.965Z,98720.05
2017-09-21T08:18:12.413Z,98724.19
2017-09-21T08:20:38.847Z,98719.20
2017-09-21T08:23:05.486Z,98717.94
2017-09-21T08:25:31.921Z,98720.13
2017-09-21T08:27:59.380Z,98714.43
2017-09-21T08:30:25.816Z,98715.41
2017-09-21T08:32:52.352Z,98711.08
2017-09-21T08:35:19.095Z,98706.09
2017-09-21T08:37:46.168Z,98708.70
2017-09-21T08:40:12.580Z,98705.16
2017-09-21T08:42:39.117Z,98711.07
2017-09-21T08:45:05.859Z,98716.11
2017-09-21T08:47:32.293Z,98713.78
2017-09-21T08:49:58.733Z,98715.39
2017-09-21T08:52:25.164Z,98707.03
2017-09-21T08:54:51.599Z,98709.65
2017-09-21T08:57:18.339Z,98700.09
2017-09-21T08:59:44.779Z,98700.34
2017-09-21T09:02:11.312Z,98702.47
2017-09-21T09:04:37.748Z,98697.34
2017-09-21T09:07:04.369Z,98697.75
2017-09-21T09:09:30.821Z,98696.86
2017-09-21T09:11:58.280Z,98696.16
2017-09-21T09:14:24.818Z,98687.76
2017-09-21T09:16:51.458Z,98688.06
2017-09-21T09:19:17.892Z,98686.71
2017-09-21T09:21:45.045Z,98678.03
2017-09-21T09:24:11.586Z,98678.84
2017-09-21T09:26:38.017Z,98678.77
2017-09-21T09:29:04.861Z,98678.28
2017-09-21T09:31:31.296Z,98682.83
2017-09-21T09:33:57.834Z,98678.57
2017-09-21T09:36:24.372Z,98672.98
2017-09-21T09:38:50.810Z,98679.55
2017-09-21T09:41:17.191Z,98674.89
2017-09-21T09:43:43.881Z,98670.80
2017-09-21T09:46:10.266Z,98676.56
2017-09-21T09:48:36.744Z,98670.67
2017-09-21T09:51:04.039Z,98667.34
2017-09-21T09:53:31.667Z,98660.08
2017-09-21T09:55:58.102Z,98666.15
2017-09-21T09:58:26.753Z,98666.22
2017-09-21T10:00:53.178Z,98664.41
2017-09-21T10:03:19.966Z,98659.44
2017-09-21T10:05:46.591Z,98663.86
2017-09-21T10:08:13.034Z,98668.36
2017-09-21T10:10:39.478Z,98660.14
2017-09-21T10:13:06.015Z,98661.94
2017-09-21T10:15:32.552Z,98658.08
2017-09-21T10:17:59.293Z,98656.84
2017-09-21T10:20:25.729Z,98660.61
2017-09-21T10:22:53.289Z,98661.00
2017-09-21T10:25:19.729Z,98656.05
2017-09-21T10:27:46.251Z,98652.52
2017-09-21T10:30:12.698Z,98647.80
2017-09-21T10:32:39.183Z,98650.71
2017-09-21T10:35:05.567Z,98642.05
2017-09-21T10:37:32.002Z,98645.48
2017-09-21T10:39:58.540Z,98635.80
2017-09-21T10:42:24.976Z,98637.84
2017-09-21T10:44:51.409Z,98630.81
2017-09-21T10:47:18.051Z,98632.93
2017-09-21T10:49:44.587Z,98617.84
2017-09-21T10:52:11.020Z,98611.80
2017-09-21T10:54:37.455Z,98612.77
2017-09-21T10:57:04.524Z,98614.05
2017-09-21T10:59:31.144Z,98614.47
2017-09-21T11:01:57.580Z,98606.33
2017-09-21T11:04:24.529Z,98610.61
2017-09-21T11:06:51.065Z,98609.45
2017-09-21T11:09:17.499Z,98600.98
2017-09-21T11:11:44.504Z,98602.31
2017-09-21T11:14:11.085Z,98608.59
2017-09-21T11:16:37.520Z,98600.06
2017-09-21T11:19:03.955Z,98602.89
2017-09-21T11:21:31.166Z,98592.05
2017-09-21T11:23:57.634Z,98589.23
2017-09-21T11:26:24.078Z,98586.05
2017-09-21T11:28:51.320Z,98594.48
2017-09-21T11:31:18.486Z,98594.93
2017-09-21T11:33:45.021Z,98597.34
2017-09-21T11:36:11.463Z,98585.59
2017-09-21T11:43:44.281Z,98585.20
2017-09-21T11:46:10.713Z,98585.39
2017-09-21T11:48:37.138Z,98580.92
2017-09-21T11:51:03.582Z,98591.56
2017-09-21T11:53:30.537Z,98590.37
2017-09-21T11:55:57.065Z,98595.27
2017-09-21T11:58:23.581Z,98587.97
2017-09-21T12:00:50.145Z,98592.37
2017-09-21T12:03:16.679Z,98592.01
2017-09-21T12:05:43.114Z,98592.33
2017-09-21T12:08:09.501Z,98597.73
2017-09-21T12:10:35.984Z,98596.28
2017-09-21T12:13:02.522Z,98595.55
2017-09-21T12:15:29.129Z,98597.85
2017-09-21T12:17:55.597Z,98596.38
2017-09-21T12:20:22.542Z,98591.34
2017-09-21T12:22:49.080Z,98590.19
2017-09-21T12:25:15.720Z,98590.77
2017-09-21T12:27:42.155Z,98584.34
2017-09-21T12:30:08.694Z,98580.05
2017-09-21T12:32:35.435Z,98579.31
2017-09-21T12:35:01.870Z,98583.82
2017-09-21T12:37:28.267Z,98579.70
2017-09-21T12:39:55.047Z,98579.61
2017-09-21T12:42:21.584Z,98583.46
2017-09-21T12:44:48.119Z,98575.06
2017-09-21T12:47:15.684Z,98584.50
2017-09-21T12:49:42.219Z,98583.00
2017-09-21T12:52:08.764Z,98584.85
2017-09-21T12:54:35.396Z,98584.56
2017-09-21T12:57:01.787Z,98580.25
2017-09-21T12:59:28.251Z,98578.73
2017-09-21T13:01:56.083Z,98579.87
2017-09-21T13:04:23.901Z,98577.07
2017-09-21T13:06:50.438Z,98580.58
2017-09-21T13:09:17.079Z,98579.87
2017-09-21T13:11:43.512Z,98571.55
2017-09-21T13:14:10.153Z,98575.44
2017-09-21T13:16:36.690Z,98575.80
2017-09-21T13:19:03.184Z,98574.09
2017-09-21T13:21:30.075Z,98571.13
2017-09-21T13:23:57.164Z,98570.05
2017-09-21T13:26:24.069Z,98574.03
2017-09-21T13:28:50.818Z,98573.52
2017-09-21T13:31:17.655Z,98577.78
2017-09-21T13:33:44.191Z,98579.44
2017-09-21T13:36:10.729Z,98585.32
2017-09-21T13:38:37.470Z,98587.02
2017-09-21T13:41:03.906Z,98585.40
2017-09-21T13:43:30.392Z,98580.59
2017-09-21T13:45:56.984Z,98587.48
2017-09-21T13:48:23.414Z,98588.31
2017-09-21T13:50:49.850Z,98575.16
2017-09-21T13:53:17.124Z,98576.30
2017-09-21T13:55:43.744Z,98575.42
2017-09-21T13:58:10.282Z,98578.48
2017-09-21T14:00:37.331Z,98580.05
2017-09-21T14:03:03.974Z,98591.39
2017-09-21T14:05:31.327Z,98595.12
2017-09-21T14:07:58.171Z,98592.59
2017-09-21T14:10:24.951Z,98596.41
2017-09-21T14:12:51.555Z,98605.13
2017-09-21T14:15:19.321Z,98608.38
2017-09-21T14:17:46.137Z,98603.77
2017-09-21T14:20:12.787Z,98612.08
2017-09-21T14:22:39.955Z,98610.45
2017-09-21T14:25:06.696Z,98599.47
2017-09-21T14:27:33.391Z,98606.58
2017-09-21T14:29:59.772Z,98600.66
2017-09-21T14:32:26.449Z,98607.23
2017-09-21T14:34:53.051Z,98604.34
2017-09-21T14:37:19.691Z,98610.29
2017-09-21T14:39:46.844Z,98608.56
2017-09-21T14:42:13.671Z,98617.66
2017-09-21T14:44:40.067Z,98622.13
2017-09-21T14:47:06.657Z,98617.77
2017-09-21T14:49:33.073Z,98625.51
2017-09-21T14:51:59.527Z,98618.86
2017-09-21T14:54:26.476Z,98625.94
2017-09-21T14:56:52.910Z,98636.84
2017-09-21T14:59:19.345Z,98631.12
2017-09-21T15:01:46.292Z,98631.55
2017-09-21T15:04:12.829Z,98631.84
2017-09-21T15:06:39.264Z,98635.46
2017-09-21T15:09:06.418Z,98640.02
2017-09-21T15:11:32.864Z,98651.00
2017-09-21T15:13:59.393Z,98652.75
2017-09-21T15:16:25.856Z,98653.95
2017-09-21T15:18:52.337Z,98665.02
2017-09-21T15:21:18.797Z,98671.62
2017-09-21T15:23:45.332Z,98674.77
2017-09-21T15:26:12.382Z,98676.85
2017-09-21T15:28:38.820Z,98696.91
2017-09-21T15:31:05.255Z,98699.64
2017-09-21T15:33:31.791Z,98707.18
2017-09-21T15:35:58.231Z,98716.75
2017-09-21T15:38:24.660Z,98717.00
2017-09-21T15:40:51.158Z,98721.91
2017-09-21T15:43:18.349Z,98722.11
2017-09-21T15:45:44.783Z,98715.16
2017-09-21T15:48:11.218Z,98718.88
2017-09-21T15:50:37.653Z,98712.39
2017-09-21T15:53:04.190Z,98719.36
2017-09-21T15:55:30.630Z,98714.56
2017-09-21T15:57:57.060Z,98715.58
2017-09-21T16:00:24.165Z,98716.29
2017-09-21T16:02:50.632Z,98711.61
2017-09-21T16:05:17.074Z,98713.55
2017-09-21T16:07:43.529Z,98715.90
2017-09-21T16:10:09.952Z,98717.10
2017-09-21T16:12:36.496Z,98721.92
2017-09-21T16:15:02.927Z,98729.13
2017-09-21T16:17:30.127Z,98740.42
2017-09-21T16:19:56.612Z,98748.94
2017-09-21T16:22:23.048Z,98743.90
2017-09-21T16:24:49.485Z,98751.22
2017-09-21T16:27:15.917Z,98753.25
2017-09-21T16:29:42.351Z,98752.73
2017-09-21T16:32:08.787Z,98756.06
2017-09-21T16:34:36.041Z,98755.59
2017-09-21T16:37:02.475Z,98755.27
2017-09-21T16:39:28.911Z,98762.75
2017-09-21T16:41:55.347Z,98760.53
2017-09-21T16:44:21.781Z,98772.05
2017-09-21T16:46:48.217Z,98771.27
2017-09-21T16:49:14.651Z,98781.87
2017-09-21T16:51:41.803Z,98792.94
2017-09-21T16:54:08.345Z,98794.56
2017-09-21T16:56:34.775Z,98804.30
2017-09-21T16:59:01.186Z,98816.28
2017-09-21T17:01:27.646Z,98817.91
2017-09-21T17:03:54.489Z,98824.09
2017-09-21T17:06:20.923Z,98825.23
2017-09-21T17:08:47.358Z,98822.11
2017-09-21T17:11:14.099Z,98824.47
2017-09-21T17:13:40.536Z,98830.91
2017-09-21T17:16:06.971Z,98827.92
2017-09-21T17:18:33.405Z,98825.13
2017-09-21T17:20:59.846Z,98831.01
2017-09-21T17:23:26.689Z,98838.28
2017-09-21T17:25:53.044Z,98838.39
2017-09-21T17:28:19.452Z,98845.13
2017-09-21T17:30:45.887Z,98849.19
2017-09-21T17:33:12.425Z,98856.56
2017-09-21T17:35:39.576Z,98863.05
2017-09-21T17:38:06.011Z,98872.30
2017-09-21T17:40:32.446Z,98872.06
2017-09-21T17:42:58.983Z,98872.00
2017-09-21T17:45:25.419Z,98879.20
2017-09-21T17:47:51.936Z,98875.73
2017-09-21T17:50:20.205Z,98878.37
2017-09-21T17:52:46.771Z,98884.12
2017-09-21T17:55:13.205Z,98886.20
2017-09-21T17:57:39.743Z,98889.67
2017-09-21T18:00:06.179Z,98893.45
2017-09-21T18:02:32.716Z,98902.86
2017-09-21T18:04:59.765Z,98904.41
2017-09-21T18:07:26.199Z,98907.00
2017-09-21T18:09:52.634Z,98910.33
2017-09-21T18:12:19.377Z,98916.30
2017-09-21T18:14:45.812Z,98917.79
2017-09-21T18:17:12.247Z,98917.73
2017-09-21T18:19:38.682Z,98920.27
2017-09-21T18:22:05.074Z,98924.22
2017-09-21T18:24:31.449Z,98918.83
2017-09-21T18:26:57.883Z,98923.97
2017-09-21T18:29:25.094Z,98925.86
2017-09-21T18:31:51.470Z,98919.44
2017-09-21T18:34:18.008Z,98916.16
2017-09-21T18:36:44.442Z,98913.83
2017-09-21T18:39:10.828Z,98918.87
2017-09-21T18:41:37.311Z,98918.37
2017-09-21T18:44:03.746Z,98920.36
2017-09-21T18:46:30.900Z,98928.42
2017-09-21T18:48:57.334Z,98927.06
2017-09-21T18:51:23.768Z,98938.13
2017-09-21T18:53:50.305Z,98938.61
2017-09-21T18:56:16.741Z,98936.31
2017-09-21T18:58:43.143Z,98936.73
2017-09-21T19:01:09.611Z,98932.27
2017-09-21T19:03:36.762Z,98934.67
2017-09-21T19:06:03.196Z,98937.44
2017-09-21T19:08:29.616Z,98936.59
2017-09-21T19:10:56.067Z,98944.82
2017-09-21T19:13:22.604Z,98946.91
2017-09-21T19:15:49.039Z,98949.45
2017-09-21T19:18:15.475Z,98955.88
2017-09-21T19:20:42.625Z,98959.05
2017-09-21T19:23:09.111Z,98955.09
2017-09-21T19:25:35.495Z,98958.14
2017-09-21T19:28:02.032Z,98960.39
2017-09-21T19:30:28.467Z,98962.47
2017-09-21T19:32:55.010Z,98962.38
2017-09-21T19:35:21.440Z,98952.73
2017-09-21T19:37:48.591Z,98960.36
2017-09-21T19:40:15.027Z,98957.76
2017-09-21T19:42:41.563Z,98957.44
2017-09-21T19:45:07.998Z,98957.09
2017-09-21T19:47:34.436Z,98960.58
2017-09-21T19:50:00.873Z,98966.38
2017-09-21T19:52:27.303Z,98971.77
2017-09-21T19:54:54.456Z,98968.12
2017-09-21T19:57:20.889Z,98977.00
2017-09-21T19:59:47.271Z,98974.52
2017-09-21T20:02:13.750Z,98968.30
2017-09-21T20:04:40.144Z,98975.47
2017-09-21T20:07:06.631Z,98973.59
2017-09-21T20:09:33.016Z,98970.88
2017-09-21T20:12:00.217Z,98974.40
2017-09-21T20:14:28.291Z,98972.11
2017-09-21T20:16:58.470Z,98969.98
2017-09-21T20:19:25.099Z,98980.03
2017-09-21T20:21:51.495Z,98979.52
2017-09-21T20:24:18.025Z,98984.82
2017-09-21T20:26:44.561Z,98984.67
2017-09-21T20:29:10.948Z,98991.14
2017-09-21T20:31:37.433Z,98985.86
2017-09-21T20:34:03.968Z,98995.53
2017-09-21T20:36:30.404Z,98997.52
2017-09-21T20:38:56.838Z,98996.31
2017-09-21T20:41:23.263Z,99006.39
2017-09-21T20:43:49.713Z,99005.66
2017-09-21T20:46:16.141Z,99019.08
2017-09-21T20:48:42.577Z,99015.95
2017-09-21T20:51:09.012Z,99018.50
2017-09-21T20:53:35.548Z,99017.46
2017-09-21T20:56:02.700Z,99018.09
2017-09-21T20:58:29.071Z,99014.58
2017-09-21T21:00:55.467Z,99009.06
2017-09-21T21:03:22.004Z,98998.16
2017-09-21T21:05:48.658Z,98999.76
2017-09-21T21:08:15.028Z,99003.12
2017-09-21T21:10:41.514Z,98997.30
2017-09-21T21:13:08.670Z,98995.69
2017-09-21T21:15:35.057Z,98991.41
2017-09-21T21:18:01.536Z,98989.77
2017-09-21T21:20:27.969Z,98987.02
2017-09-21T21:22:54.508Z,98981.09
2017-09-21T21:25:20.942Z,98971.50
2017-09-21T21:27:47.377Z,98973.03
2017-09-21T21:30:14.631Z,98974.30
2017-09-21T21:32:41.170Z,98976.95
2017-09-21T21:35:08.218Z,98970.41
2017-09-21T21:37:34.653Z,98972.27
2017-09-21T21:40:01.191Z,98965.86
2017-09-21T21:42:27.625Z,98973.61
2017-09-21T21:44:54.059Z,98973.14
2017-09-21T21:47:21.212Z,98975.83
2017-09-21T21:49:47.646Z,98970.48
2017-09-21T21:52:14.081Z,98974.56
2017-09-21T21:54:40.468Z,98975.34
2017-09-21T21:57:06.948Z,98962.52
2017-09-21T21:59:33.386Z,98965.78
2017-09-21T22:01:59.822Z,98953.73
2017-09-21T22:04:27.025Z,98953.74
2017-09-21T22:06:53.407Z,98956.30
2017-09-21T22:09:19.843Z,98960.03
2017-09-21T22:11:46.377Z,98956.80
2017-09-21T22:14:12.917Z,98959.12
2017-09-21T22:16:39.354Z,98958.52
2017-09-21T22:19:05.788Z,98950.98
2017-09-21T22:21:32.991Z,98949.11
2017-09-21T22:23:59.475Z,98957.78
2017-09-21T22:26:25.910Z,98960.50
2017-09-21T22:28:52.352Z,98959.12
2017-09-21T22:31:18.782Z,98963.89
2017-09-21T22:33:45.276Z,98961.25
2017-09-21T22:36:11.651Z,98963.72
2017-09-21T22:38:39.018Z,98958.50
2017-09-21T22:41:05.442Z,98963.30
2017-09-21T22:43:31.980Z,98961.83
2017-09-21T22:45:58.414Z,98948.23
2017-09-21T22:48:24.849Z,98956.91
2017-09-21T22:50:51.284Z,98952.38
2017-09-21T22:53:17.721Z,98958.50
2017-09-21T22:55:44.871Z,98959.91
2017-09-21T22:58:11.305Z,98964.84
2017-09-21T23:00:37.740Z,98959.00
2017-09-21T23:03:04.277Z,98954.33
2017-09-21T23:05:30.711Z,98955.65
2017-09-21T23:07:57.147Z,98954.63
2017-09-21T23:10:23.582Z,98945.44
2017-09-21T23:12:50.735Z,98954.13
2017-09-21T23:15:17.170Z,98955.81
2017-09-21T23:17:43.605Z,98948.72
2017-09-21T23:20:10.038Z,98950.68
2017-09-21T23:22:36.575Z,98939.71
2017-09-21T23:25:03.011Z,98946.92
2017-09-21T23:27:29.445Z,98946.72
2017-09-21T23:29:56.699Z,98947.12
2017-09-21T23:32:23.135Z,98943.55
2017-09-21T23:34:49.570Z,98938.02
2017-09-21T23:37:16.106Z,98938.68
2017-09-21T23:39:42.542Z,98935.61
2017-09-21T23:42:08.978Z,98934.82
2017-09-21T23:44:35.513Z,98930.04
2017-09-21T23:47:02.562Z,98927.66
2017-09-21T23:49:28.998Z,98925.84
2017-09-21T23:51:55.438Z,98922.48
2017-09-21T23:54:21.960Z,98926.29
2017-09-21T23:56:48.410Z,98926.27
2017-09-21T23:59:14.842Z,98932.94
